createdAt,value
2019-04-25T00:00:49.013Z,96.20
2019-04-25T00:03:22.904Z,95.80
2019-04-25T00:05:52.602Z,95.60
2019-04-25T00:08:22.512Z,95.70
2019-04-25T00:10:52.066Z,95.70
2019-04-25T00:13:21.851Z,95.70
2019-04-25T00:15:51.894Z,95.80
2019-04-25T00:18:22.084Z,96.20
2019-04-25T00:21:01.449Z,96.10
2019-04-25T00:23:32.259Z,95.80
2019-04-25T00:26:11.214Z,95.60
2019-04-25T00:28:43.535Z,95.40
2019-04-25T00:31:13.519Z,95.30
2019-04-25T00:33:44.902Z,95.40
2019-04-25T00:36:14.725Z,95.70
2019-04-25T00:38:46.433Z,95.70
2019-04-25T00:41:15.666Z,95.70
2019-04-25T00:43:46.278Z,95.70
2019-04-25T00:46:15.961Z,95.70
2019-04-25T00:48:45.795Z,96.00
2019-04-25T00:51:15.401Z,95.80
2019-04-25T00:53:44.983Z,95.90
2019-04-25T00:56:14.755Z,96.00
2019-04-25T00:58:53.143Z,96.10
2019-04-25T01:01:27.533Z,95.90
2019-04-25T01:03:57.157Z,96.10
2019-04-25T01:06:27.038Z,96.10
2019-04-25T01:08:56.663Z,96.10
2019-04-25T01:11:26.207Z,96.40
2019-04-25T01:13:55.840Z,96.60
2019-04-25T01:16:25.381Z,96.80
2019-04-25T01:18:55.578Z,96.70
2019-04-25T01:21:25.357Z,96.60
2019-04-25T01:23:55.708Z,96.60
2019-04-25T01:26:25.518Z,96.70
2019-04-25T01:28:55.980Z,96.70
2019-04-25T01:31:27.606Z,96.70
2019-04-25T01:33:57.300Z,97.00
2019-04-25T01:36:37.751Z,96.80
2019-04-25T01:39:18.784Z,97.00
2019-04-25T01:41:54.933Z,96.90
2019-04-25T01:44:28.290Z,97.00
2019-04-25T01:46:58.214Z,97.00
2019-04-25T01:49:28.075Z,97.00
2019-04-25T01:51:58.624Z,96.80
2019-04-25T01:54:30.303Z,97.10
2019-04-25T01:57:01.088Z,97.40
2019-04-25T01:59:30.639Z,97.40
2019-04-25T02:02:00.392Z,97.30
2019-04-25T02:04:29.935Z,97.40
2019-04-25T02:06:59.548Z,97.50
2019-04-25T02:09:29.177Z,97.50
2019-04-25T02:12:06.238Z,97.40
2019-04-25T02:14:35.869Z,97.30
2019-04-25T02:17:05.551Z,97.50
2019-04-25T02:19:36.187Z,97.60
2019-04-25T02:22:05.907Z,97.50
2019-04-25T02:24:35.468Z,97.50
2019-04-25T02:27:05.156Z,97.60
2019-04-25T02:29:34.703Z,97.60
2019-04-25T02:32:08.774Z,97.60
2019-04-25T02:34:35.862Z,97.60
2019-04-25T02:37:09.263Z,97.80
2019-04-25T02:39:37.768Z,97.70
2019-04-25T02:42:08.617Z,97.70
2019-04-25T02:44:40.246Z,97.80
2019-04-25T02:47:11.573Z,97.80
2019-04-25T02:49:44.631Z,97.70
2019-04-25T02:52:17.929Z,97.60
2019-04-25T02:54:46.893Z,97.70
2019-04-25T02:57:16.428Z,97.60
2019-04-25T02:59:45.995Z,97.70
2019-04-25T03:02:15.948Z,97.70
2019-04-25T03:04:45.516Z,98.10
2019-04-25T03:07:17.485Z,98.10
2019-04-25T03:09:46.318Z,98.00
2019-04-25T03:12:29.662Z,98.40
2019-04-25T03:14:47.399Z,98.10
2019-04-25T03:17:17.100Z,98.40
2019-04-25T03:19:54.359Z,98.10
2019-04-25T03:22:28.220Z,97.90
2019-04-25T03:24:58.706Z,98.10
2019-04-25T03:27:30.157Z,98.20
2019-04-25T03:30:01.970Z,98.50
2019-04-25T03:32:35.270Z,98.10
2019-04-25T03:35:05.551Z,97.60
2019-04-25T03:37:35.265Z,97.60
2019-04-25T03:40:06.970Z,97.90
2019-04-25T03:42:37.555Z,98.10
2019-04-25T03:45:07.231Z,97.70
2019-04-25T03:47:36.880Z,97.40
2019-04-25T03:50:08.199Z,97.60
2019-04-25T03:52:39.034Z,97.70
2019-04-25T03:55:08.745Z,97.70
2019-04-25T03:57:38.417Z,97.90
2019-04-25T04:00:08.735Z,98.30
2019-04-25T04:02:38.608Z,98.50
2019-04-25T04:05:08.743Z,98.50
2019-04-25T04:07:39.235Z,98.40
2019-04-25T04:10:09.944Z,98.20
2019-04-25T04:12:39.703Z,97.80
2019-04-25T04:15:10.396Z,98.40
2019-04-25T04:17:41.753Z,98.70
2019-04-25T04:20:14.709Z,98.70
2019-04-25T04:23:03.832Z,98.70
2019-04-25T04:25:33.708Z,98.60
2019-04-25T04:28:03.809Z,98.40
2019-04-25T04:30:33.982Z,98.30
2019-04-25T04:33:03.690Z,98.60
2019-04-25T04:35:33.519Z,98.50
2019-04-25T04:38:04.262Z,98.40
2019-04-25T04:40:34.375Z,98.80
2019-04-25T04:43:05.234Z,99.00
2019-04-25T04:45:34.810Z,99.30
2019-04-25T04:48:04.492Z,99.20
2019-04-25T04:50:34.126Z,98.90
2019-04-25T04:53:03.933Z,99.10
2019-04-25T04:55:34.413Z,99.10
2019-04-25T04:58:04.310Z,99.00
2019-04-25T05:00:35.296Z,98.50
2019-04-25T05:03:06.547Z,98.50
2019-04-25T05:05:37.743Z,98.60
2019-04-25T05:08:08.925Z,98.50
2019-04-25T05:10:38.475Z,98.20
2019-04-25T05:13:08.021Z,97.90
2019-04-25T05:15:37.650Z,98.00
2019-04-25T05:18:07.188Z,98.10
2019-04-25T05:20:36.798Z,97.80
2019-04-25T05:23:08.873Z,97.60
2019-04-25T05:25:37.653Z,97.30
2019-04-25T05:28:07.214Z,97.30
2019-04-25T05:30:44.108Z,97.40
2019-04-25T05:33:17.171Z,97.40
2019-04-25T05:35:44.887Z,97.20
2019-04-25T05:38:15.188Z,97.00
2019-04-25T05:40:53.925Z,96.80
2019-04-25T05:43:26.462Z,96.90
2019-04-25T05:45:56.143Z,96.70
2019-04-25T05:48:26.325Z,96.70
2019-04-25T05:50:56.022Z,96.20
2019-04-25T05:53:26.301Z,96.30
2019-04-25T05:55:56.055Z,96.50
2019-04-25T05:58:26.116Z,96.50
2019-04-25T06:00:56.881Z,96.30
2019-04-25T06:03:27.535Z,96.10
2019-04-25T06:05:57.379Z,96.30
2019-04-25T06:08:28.667Z,96.30
2019-04-25T06:11:17.930Z,96.30
2019-04-25T06:13:49.334Z,96.40
2019-04-25T06:16:20.519Z,96.00
2019-04-25T06:18:55.339Z,96.10
2019-04-25T06:21:25.922Z,95.70
2019-04-25T06:24:13.405Z,95.60
2019-04-25T06:26:44.879Z,95.60
2019-04-25T06:29:14.436Z,95.30
2019-04-25T06:31:43.999Z,95.30
2019-04-25T06:34:14.076Z,95.10
2019-04-25T06:36:44.093Z,94.80
2019-04-25T06:39:14.178Z,94.90
2019-04-25T06:41:44.235Z,94.90
2019-04-25T06:44:29.115Z,94.50
2019-04-25T06:47:00.601Z,94.30
2019-04-25T06:49:37.753Z,94.10
2019-04-25T06:52:07.431Z,94.10
2019-04-25T06:54:37.082Z,94.10
2019-04-25T06:57:06.692Z,94.00
2019-04-25T06:59:39.559Z,93.90
2019-04-25T07:02:07.565Z,93.80
2019-04-25T07:04:37.116Z,93.70
2019-04-25T07:07:12.387Z,93.80
2019-04-25T07:09:38.111Z,93.60
2019-04-25T07:12:07.778Z,94.00
2019-04-25T07:14:37.327Z,93.70
2019-04-25T07:17:06.957Z,93.60
2019-04-25T07:19:36.491Z,93.30
2019-04-25T07:22:06.186Z,93.50
2019-04-25T07:24:35.895Z,93.70
2019-04-25T07:27:24.617Z,93.00
2019-04-25T07:30:08.415Z,93.00
2019-04-25T07:32:39.689Z,92.60
2019-04-25T07:35:09.374Z,92.90
2019-04-25T07:37:41.546Z,92.80
2019-04-25T07:40:10.628Z,91.80
2019-04-25T07:42:40.333Z,91.90
2019-04-25T07:45:10.725Z,91.70
2019-04-25T07:47:40.605Z,91.80
2019-04-25T07:50:10.411Z,91.30
2019-04-25T07:52:40.051Z,91.00
2019-04-25T07:55:09.727Z,90.70
2019-04-25T07:57:39.350Z,90.80
2019-04-25T08:00:13.179Z,90.50
2019-04-25T08:02:43.759Z,90.10
2019-04-25T08:05:17.740Z,90.00
2019-04-25T08:07:47.443Z,89.10
2019-04-25T08:10:18.275Z,89.40
2019-04-25T08:12:47.978Z,89.30
2019-04-25T08:15:36.268Z,88.40
2019-04-25T08:18:07.784Z,87.10
2019-04-25T08:20:37.478Z,87.40
2019-04-25T08:23:08.084Z,86.60
2019-04-25T08:25:39.418Z,84.90
2019-04-25T08:28:08.904Z,83.30
2019-04-25T08:30:38.524Z,83.70
2019-04-25T08:33:08.217Z,81.50
2019-04-25T08:35:38.160Z,81.80
2019-04-25T08:38:07.894Z,81.10
2019-04-25T08:40:38.934Z,80.00
2019-04-25T08:43:09.771Z,79.90
2019-04-25T08:45:40.083Z,78.30
2019-04-25T08:48:10.766Z,78.00
2019-04-25T08:50:42.877Z,76.80
2019-04-25T08:53:13.664Z,76.20
2019-04-25T08:55:49.148Z,76.40
2019-04-25T08:58:31.279Z,76.00
2019-04-25T09:01:07.307Z,75.60
2019-04-25T09:03:38.495Z,76.20
2019-04-25T09:06:09.183Z,76.10
2019-04-25T09:08:39.450Z,75.30
2019-04-25T09:11:09.327Z,75.30
2019-04-25T09:13:39.556Z,75.00
2019-04-25T09:16:09.311Z,73.60
2019-04-25T09:18:38.918Z,72.20
2019-04-25T09:21:08.566Z,73.70
2019-04-25T09:23:38.117Z,71.00
2019-04-25T09:26:08.872Z,70.50
2019-04-25T09:28:40.573Z,71.00
2019-04-25T09:31:10.709Z,72.10
2019-04-25T09:33:41.204Z,70.70
2019-04-25T09:36:11.150Z,70.40
2019-04-25T09:38:40.985Z,68.90
2019-04-25T09:41:10.639Z,68.40
2019-04-25T09:43:41.272Z,67.80
2019-04-25T09:46:13.269Z,68.30
2019-04-25T09:48:45.545Z,67.00
2019-04-25T09:51:36.229Z,64.00
2019-04-25T09:54:10.263Z,64.30
2019-04-25T09:56:41.557Z,63.90
2019-04-25T09:59:13.779Z,62.90
2019-04-25T10:01:45.335Z,63.90
2019-04-25T10:04:15.898Z,64.80
2019-04-25T10:06:46.042Z,64.80
2019-04-25T10:09:16.507Z,63.80
2019-04-25T10:11:46.517Z,65.20
2019-04-25T10:14:34.576Z,64.90
2019-04-25T10:17:04.733Z,64.20
2019-04-25T10:19:34.528Z,61.70
2019-04-25T10:22:04.580Z,61.80
2019-04-25T10:24:34.193Z,60.90
2019-04-25T10:27:04.569Z,61.10
2019-04-25T10:29:44.545Z,60.00
2019-04-25T10:32:06.503Z,61.30
2019-04-25T10:34:36.119Z,59.30
2019-04-25T10:37:06.489Z,57.40
2019-04-25T10:39:36.175Z,56.80
2019-04-25T10:42:05.879Z,56.30
2019-04-25T10:44:35.594Z,56.30
2019-04-25T10:47:05.276Z,54.80
2019-04-25T10:49:34.910Z,55.80
2019-04-25T10:52:06.339Z,55.60
2019-04-25T10:54:35.981Z,57.10
2019-04-25T10:57:06.587Z,55.50
2019-04-25T10:59:36.448Z,55.80
2019-04-25T11:02:07.503Z,56.40
2019-04-25T11:04:41.065Z,55.80
2019-04-25T11:07:11.172Z,54.70
2019-04-25T11:09:41.506Z,53.80
2019-04-25T11:12:14.051Z,53.90
2019-04-25T11:14:44.945Z,53.60
2019-04-25T11:17:15.456Z,53.30
2019-04-25T11:19:45.423Z,52.70
2019-04-25T11:22:15.612Z,53.00
2019-04-25T11:24:45.830Z,54.60
2019-04-25T11:27:15.708Z,55.50
2019-04-25T11:29:47.144Z,53.00
2019-04-25T11:32:19.970Z,53.90
2019-04-25T11:34:50.690Z,55.60
2019-04-25T11:37:23.914Z,54.70
2019-04-25T11:40:04.507Z,54.10
2019-04-25T11:42:34.253Z,53.00
2019-04-25T11:45:06.353Z,52.50
2019-04-25T11:47:35.496Z,54.90
2019-04-25T11:50:07.569Z,55.30
2019-04-25T11:52:37.484Z,55.20
2019-04-25T11:55:07.956Z,55.30
2019-04-25T11:57:38.204Z,54.30
2019-04-25T12:00:21.363Z,54.70
2019-04-25T12:02:39.811Z,56.10
2019-04-25T12:05:09.631Z,57.20
2019-04-25T12:07:39.247Z,57.60
2019-04-25T12:10:10.312Z,57.90
2019-04-25T12:12:40.067Z,58.60
2019-04-25T12:15:09.755Z,58.50
2019-04-25T12:17:39.508Z,59.00
2019-04-25T12:20:09.412Z,59.30
2019-04-25T12:22:38.951Z,59.00
2019-04-25T12:25:08.865Z,59.50
2019-04-25T12:27:38.385Z,58.70
2019-04-25T12:30:08.151Z,58.30
2019-04-25T12:32:37.702Z,59.00
2019-04-25T12:35:07.687Z,59.60
2019-04-25T12:37:37.203Z,61.00
2019-04-25T12:40:08.844Z,60.00
2019-04-25T12:42:38.452Z,60.70
2019-04-25T12:45:21.830Z,62.80
2019-04-25T12:47:58.009Z,63.20
2019-04-25T12:50:26.935Z,64.00
2019-04-25T12:52:56.582Z,64.60
2019-04-25T12:55:26.361Z,64.20
2019-04-25T12:57:56.567Z,62.70
2019-04-25T13:00:27.630Z,61.90
2019-04-25T13:02:57.232Z,62.30
2019-04-25T13:05:26.903Z,61.80
2019-04-25T13:07:58.604Z,62.10
2019-04-25T13:10:27.916Z,63.50
2019-04-25T13:12:57.562Z,64.50
2019-04-25T13:15:28.284Z,65.20
2019-04-25T13:17:58.006Z,65.60
2019-04-25T13:20:27.615Z,65.70
2019-04-25T13:22:57.318Z,66.60
2019-04-25T13:25:36.295Z,67.20
2019-04-25T13:28:10.155Z,67.20
2019-04-25T13:31:05.477Z,70.70
2019-04-25T13:33:38.523Z,70.80
2019-04-25T13:36:09.797Z,70.00
2019-04-25T13:38:39.556Z,72.70
2019-04-25T13:41:09.162Z,72.30
2019-04-25T13:43:38.954Z,71.90
2019-04-25T13:46:08.543Z,73.80
2019-04-25T13:48:38.253Z,77.10
2019-04-25T13:51:07.821Z,77.40
2019-04-25T13:53:37.401Z,76.50
2019-04-25T13:56:09.253Z,77.50
2019-04-25T13:58:39.121Z,79.10
2019-04-25T14:01:13.263Z,78.40
2019-04-25T14:03:41.727Z,83.30
2019-04-25T14:06:11.419Z,83.60
2019-04-25T14:08:40.975Z,85.30
2019-04-25T14:11:10.611Z,87.80
2019-04-25T14:13:41.382Z,86.20
2019-04-25T14:16:13.762Z,89.70
2019-04-25T14:18:57.308Z,89.60
2019-04-25T14:21:27.326Z,91.00
2019-04-25T14:23:57.008Z,91.80
2019-04-25T14:26:27.103Z,90.20
2019-04-25T14:28:56.699Z,91.60
2019-04-25T14:31:41.039Z,91.80
2019-04-25T14:33:57.637Z,91.90
2019-04-25T14:36:28.577Z,92.80
2019-04-25T14:38:58.405Z,93.00
2019-04-25T14:41:28.088Z,93.60
2019-04-25T14:43:58.794Z,94.30
2019-04-25T14:46:28.497Z,93.40
2019-04-25T14:48:58.045Z,93.20
2019-04-25T14:51:28.158Z,93.50
2019-04-25T14:54:00.433Z,93.70
2019-04-25T14:56:46.585Z,93.40
2019-04-25T14:59:16.158Z,93.80
2019-04-25T15:01:45.818Z,93.50
2019-04-25T15:04:15.459Z,94.00
2019-04-25T15:06:45.037Z,95.00
2019-04-25T15:09:14.593Z,95.20
2019-04-25T15:11:44.219Z,95.70
2019-04-25T15:14:13.849Z,97.00
2019-04-25T15:16:43.475Z,95.30
2019-04-25T15:19:13.183Z,95.20
2019-04-25T15:21:42.736Z,93.30
2019-04-25T15:24:12.297Z,94.20
2019-04-25T15:26:41.973Z,93.40
2019-04-25T15:29:11.625Z,93.30
2019-04-25T15:31:55.442Z,93.50
2019-04-25T15:34:15.661Z,94.90
2019-04-25T15:36:52.617Z,94.90
2019-04-25T15:39:24.891Z,94.90
2019-04-25T15:41:56.462Z,95.50
2019-04-25T15:44:27.668Z,96.70
2019-04-25T15:46:58.917Z,96.20
2019-04-25T15:49:28.780Z,96.90
2019-04-25T15:51:59.966Z,95.30
2019-04-25T15:54:29.697Z,95.50
2019-04-25T15:56:59.339Z,96.10
2019-04-25T15:59:28.957Z,95.40
2019-04-25T16:02:07.623Z,94.90
2019-04-25T16:04:30.390Z,95.20
2019-04-25T16:07:00.161Z,95.90
2019-04-25T16:09:29.855Z,95.30
2019-04-25T16:11:59.571Z,96.50
2019-04-25T16:14:29.373Z,97.00
2019-04-25T16:17:00.654Z,97.00
2019-04-25T16:19:30.345Z,96.20
2019-04-25T16:22:00.071Z,95.60
2019-04-25T16:24:30.298Z,95.00
2019-04-25T16:26:59.904Z,96.10
2019-04-25T16:29:29.525Z,96.30
2019-04-25T16:31:59.818Z,96.60
2019-04-25T16:34:29.587Z,96.50
2019-04-25T16:36:59.428Z,97.40
2019-04-25T16:39:31.003Z,97.40
2019-04-25T16:42:00.576Z,97.20
2019-04-25T16:44:30.195Z,97.30
2019-04-25T16:46:59.962Z,97.50
2019-04-25T16:49:29.996Z,97.40
2019-04-25T16:51:59.614Z,97.00
2019-04-25T16:54:30.303Z,97.70
2019-04-25T16:57:00.047Z,97.80
2019-04-25T16:59:29.656Z,97.80
2019-04-25T17:01:59.484Z,98.10
2019-04-25T17:04:29.908Z,97.60
2019-04-25T17:06:59.902Z,97.30
2019-04-25T17:09:30.448Z,97.80
2019-04-25T17:12:00.311Z,97.70
2019-04-25T17:14:37.497Z,98.10
2019-04-25T17:17:27.215Z,98.00
2019-04-25T17:20:14.715Z,98.50
2019-04-25T17:22:45.979Z,98.50
2019-04-25T17:25:15.797Z,98.10
2019-04-25T17:27:45.486Z,98.40
2019-04-25T17:30:15.648Z,98.30
2019-04-25T17:32:58.779Z,97.60
2019-04-25T17:35:44.937Z,97.90
2019-04-25T17:38:19.692Z,97.60
2019-04-25T17:40:49.289Z,97.60
2019-04-25T17:43:18.977Z,98.30
2019-04-25T17:45:48.541Z,98.50
2019-04-25T17:48:18.066Z,98.10
2019-04-25T17:50:47.610Z,98.70
2019-04-25T17:53:17.327Z,99.20
2019-04-25T17:55:46.859Z,98.70
2019-04-25T17:58:16.399Z,98.10
2019-04-25T18:00:47.277Z,99.00
2019-04-25T18:03:17.649Z,98.90
2019-04-25T18:05:47.211Z,98.60
2019-04-25T18:08:16.846Z,98.70
2019-04-25T18:10:46.474Z,98.90
2019-04-25T18:13:16.113Z,99.20
2019-04-25T18:15:56.261Z,98.80
2019-04-25T18:18:43.436Z,98.80
2019-04-25T18:21:13.218Z,98.50
2019-04-25T18:23:59.500Z,98.80
2019-04-25T18:26:30.683Z,99.10
2019-04-25T18:29:03.487Z,98.90
2019-04-25T18:31:33.103Z,99.10
2019-04-25T18:34:07.983Z,98.20
2019-04-25T18:36:39.244Z,98.40
2019-04-25T18:39:27.290Z,99.40
2019-04-25T18:42:04.469Z,99.20
2019-04-25T18:44:35.627Z,98.80
2019-04-25T18:47:06.350Z,99.20
2019-04-25T18:49:36.374Z,99.30
2019-04-25T18:52:08.832Z,98.60
2019-04-25T18:54:41.057Z,99.00
2019-04-25T18:57:27.364Z,98.90
2019-04-25T19:00:16.481Z,98.80
2019-04-25T19:02:48.061Z,98.00
2019-04-25T19:05:28.069Z,98.20
2019-04-25T19:07:57.613Z,98.30
2019-04-25T19:10:27.616Z,98.60
2019-04-25T19:12:57.323Z,98.30
2019-04-25T19:15:26.870Z,98.90
2019-04-25T19:17:56.492Z,99.10
2019-04-25T19:20:26.109Z,98.70
2019-04-25T19:22:55.733Z,98.90
2019-04-25T19:25:25.415Z,99.00
2019-04-25T19:27:54.981Z,99.00
2019-04-25T19:33:35.939Z,98.80
2019-04-25T19:36:02.858Z,98.60
2019-04-25T19:38:32.415Z,99.30
2019-04-25T19:41:03.675Z,99.30
2019-04-25T19:43:46.991Z,99.20
2019-04-25T19:46:16.551Z,99.40
2019-04-25T19:48:46.933Z,99.60
2019-04-25T19:51:17.726Z,99.30
2019-04-25T19:53:47.426Z,99.70
2019-04-25T19:56:17.058Z,99.90
2019-04-25T19:58:46.649Z,99.90
2019-04-25T20:01:16.325Z,99.80
2019-04-25T20:03:56.768Z,99.90
2019-04-25T20:06:40.999Z,99.90
2019-04-25T20:09:28.455Z,99.90
2019-04-25T20:11:58.379Z,99.70
2019-04-25T20:14:27.969Z,99.40
2019-04-25T20:16:57.550Z,99.90
2019-04-25T20:19:27.107Z,99.90
2019-04-25T20:21:56.755Z,99.90
2019-04-25T20:24:26.330Z,99.90
2019-04-25T20:26:55.886Z,99.90
2019-04-25T20:29:25.574Z,99.90
2019-04-25T20:31:55.248Z,99.80
2019-04-25T20:34:24.793Z,99.60
2019-04-25T20:36:54.501Z,99.80
2019-04-25T20:39:24.157Z,99.80
2019-04-25T20:41:53.951Z,99.80
2019-04-25T20:44:23.589Z,99.90
2019-04-25T20:46:53.389Z,99.90
2019-04-25T20:49:22.918Z,99.90
2019-04-25T20:51:52.622Z,99.90
2019-04-25T20:54:22.242Z,99.90
2019-04-25T20:56:51.863Z,99.90
2019-04-25T20:59:21.490Z,99.90
2019-04-25T21:01:51.472Z,99.90
2019-04-25T21:04:39.737Z,99.90
2019-04-25T21:07:10.197Z,99.90
2019-04-25T21:09:40.276Z,99.90
2019-04-25T21:12:09.903Z,99.90
2019-04-25T21:14:58.265Z,99.90
2019-04-25T21:17:32.355Z,99.90
2019-04-25T21:20:03.631Z,99.90
2019-04-25T21:22:33.248Z,99.90
2019-04-25T21:25:05.454Z,99.90
2019-04-25T21:27:34.236Z,99.90
2019-04-25T21:30:05.771Z,99.90
2019-04-25T21:32:53.020Z,99.90
2019-04-25T21:35:23.512Z,99.90
2019-04-25T21:37:53.535Z,99.90
2019-04-25T21:40:24.804Z,99.90
2019-04-25T21:42:58.752Z,99.90
2019-04-25T21:45:28.506Z,99.90
2019-04-25T21:47:58.732Z,99.90
2019-04-25T21:50:28.519Z,99.90
2019-04-25T21:52:59.145Z,99.90
2019-04-25T21:55:29.023Z,99.90
2019-04-25T21:57:59.044Z,99.90
2019-04-25T22:00:46.701Z,99.90
2019-04-25T22:03:19.883Z,99.90
2019-04-25T22:05:49.881Z,99.90
2019-04-25T22:08:19.568Z,99.90
2019-04-25T22:10:49.198Z,99.90
2019-04-25T22:13:18.754Z,99.90
2019-04-25T22:15:48.724Z,99.90
2019-04-25T22:18:18.526Z,99.90
2019-04-25T22:20:48.119Z,99.90
2019-04-25T22:23:18.042Z,99.90
2019-04-25T22:25:47.987Z,99.90
2019-04-25T22:28:18.909Z,99.90
2019-04-25T22:30:50.778Z,99.90
2019-04-25T22:33:22.031Z,99.90
2019-04-25T22:35:53.305Z,99.90
2019-04-25T22:38:23.150Z,99.90
2019-04-25T22:40:53.925Z,99.90
2019-04-25T22:43:23.827Z,99.90
2019-04-25T22:45:53.699Z,99.90
2019-04-25T22:48:28.010Z,99.90
2019-04-25T22:50:57.642Z,99.90
2019-04-25T22:53:27.180Z,99.90
2019-04-25T22:55:57.108Z,99.90
2019-04-25T22:58:26.706Z,99.90
2019-04-25T23:00:56.396Z,99.90
2019-04-25T23:03:39.653Z,99.90
2019-04-25T23:06:09.654Z,99.90
2019-04-25T23:08:39.280Z,99.90
2019-04-25T23:11:08.917Z,99.90
2019-04-25T23:13:38.460Z,99.90
2019-04-25T23:16:08.986Z,99.90
2019-04-25T23:18:38.545Z,99.90
2019-04-25T23:21:08.545Z,99.90
2019-04-25T23:23:38.272Z,99.90
2019-04-25T23:26:12.376Z,99.90
2019-04-25T23:28:43.946Z,99.90
2019-04-25T23:31:17.876Z,99.90
2019-04-25T23:33:47.564Z,99.90
2019-04-25T23:36:17.624Z,99.90
2019-04-25T23:38:47.197Z,99.90
2019-04-25T23:41:17.190Z,99.90
2019-04-25T23:43:46.821Z,99.90
2019-04-25T23:46:16.376Z,99.90
2019-04-25T23:48:47.071Z,99.90
2019-04-25T23:51:17.451Z,99.90
2019-04-25T23:53:47.473Z,99.90
2019-04-25T23:56:17.340Z,99.90
2019-04-25T23:58:48.306Z,99.90
