createdAt,value
2019-04-21T00:01:24.343Z,64.18
2019-04-21T00:04:09.772Z,63.73
2019-04-21T00:06:48.147Z,56.24
2019-04-21T00:12:02.500Z,54.97
2019-04-21T00:14:27.626Z,51.36
2019-04-21T00:16:57.516Z,53.16
2019-04-21T00:19:33.969Z,49.78
2019-04-21T00:22:19.104Z,45.36
2019-04-21T00:24:54.352Z,40.07
2019-04-21T00:27:31.013Z,43.10
2019-04-21T00:30:12.125Z,41.57
2019-04-21T00:32:38.138Z,38.98
2019-04-21T00:35:04.751Z,37.36
2019-04-21T00:37:54.269Z,37.06
2019-04-21T00:40:27.685Z,38.79
2019-04-21T00:43:18.137Z,39.17
2019-04-21T00:45:44.854Z,39.86
2019-04-21T00:48:32.945Z,41.43
2019-04-21T00:51:17.699Z,43.04
2019-04-21T00:53:51.968Z,43.61
2019-04-21T00:56:21.927Z,43.35
2019-04-21T00:58:53.424Z,40.30
2019-04-21T01:01:50.791Z,41.23
2019-04-21T01:04:23.492Z,41.36
2019-04-21T01:06:54.448Z,41.82
2019-04-21T01:09:30.391Z,37.95
2019-04-21T01:12:07.810Z,38.27
2019-04-21T01:14:51.959Z,37.82
2019-04-21T01:17:20.262Z,38.53
2019-04-21T01:19:43.904Z,37.91
2019-04-21T01:22:04.890Z,37.16
2019-04-21T01:24:42.947Z,38.23
2019-04-21T01:27:21.424Z,36.32
2019-04-21T01:30:05.665Z,37.16
2019-04-21T01:32:42.711Z,36.38
2019-04-21T01:35:14.733Z,36.73
2019-04-21T01:37:49.614Z,36.75
2019-04-21T01:40:29.794Z,36.99
2019-04-21T01:43:31.529Z,37.52
2019-04-21T01:45:59.664Z,37.54
2019-04-21T01:48:34.207Z,37.65
2019-04-21T01:51:08.796Z,37.13
2019-04-21T01:54:06.043Z,37.32
2019-04-21T01:56:53.878Z,37.81
2019-04-21T01:59:20.440Z,37.26
2019-04-21T02:02:08.120Z,38.07
2019-04-21T02:04:42.907Z,37.33
2019-04-21T02:07:13.008Z,37.86
2019-04-21T02:09:44.294Z,39.65
2019-04-21T02:12:20.532Z,38.84
2019-04-21T02:15:03.307Z,37.65
2019-04-21T02:17:43.441Z,37.50
2019-04-21T02:19:55.225Z,37.55
2019-04-21T02:22:46.187Z,37.97
2019-04-21T02:25:26.872Z,38.20
2019-04-21T02:27:42.969Z,37.82
2019-04-21T02:30:29.415Z,37.79
2019-04-21T02:33:19.576Z,38.19
2019-04-21T02:35:58.062Z,38.71
2019-04-21T02:38:29.773Z,39.17
2019-04-21T02:40:46.486Z,40.62
2019-04-21T02:46:02.071Z,40.65
2019-04-21T02:48:35.017Z,40.62
2019-04-21T02:50:58.034Z,40.59
2019-04-21T02:59:17.028Z,40.46
2019-04-21T03:02:27.161Z,40.86
2019-04-21T03:05:11.667Z,41.11
2019-04-21T03:07:40.759Z,41.43
2019-04-21T03:10:20.642Z,40.79
2019-04-21T03:12:44.141Z,40.71
2019-04-21T03:15:21.345Z,40.89
2019-04-21T03:18:00.220Z,41.28
2019-04-21T03:20:39.968Z,41.28
2019-04-21T03:23:07.755Z,41.22
2019-04-21T03:28:15.700Z,41.19
2019-04-21T03:36:41.415Z,42.52
2019-04-21T03:38:47.334Z,43.61
2019-04-21T03:44:02.960Z,43.78
2019-04-21T03:46:37.335Z,44.78
2019-04-21T03:49:10.609Z,44.83
2019-04-21T03:51:48.753Z,44.93
2019-04-21T03:54:41.493Z,45.03
2019-04-21T03:57:21.657Z,46.22
2019-04-21T04:00:00.786Z,46.19
2019-04-21T04:02:44.834Z,45.86
2019-04-21T04:07:59.101Z,46.27
2019-04-21T04:13:14.451Z,45.60
2019-04-21T04:15:49.021Z,46.15
2019-04-21T04:18:17.626Z,47.89
2019-04-21T04:20:53.434Z,49.66
2019-04-21T04:23:37.328Z,49.64
2019-04-21T04:25:57.746Z,50.05
2019-04-21T04:31:18.053Z,51.97
2019-04-21T04:33:51.919Z,52.39
2019-04-21T04:49:47.981Z,54.51
2019-04-21T04:52:31.331Z,54.84
2019-04-21T04:57:47.100Z,55.05
2019-04-21T05:00:14.334Z,54.92
2019-04-21T05:02:37.585Z,55.57
2019-04-21T05:07:42.858Z,57.85
2019-04-21T05:12:45.049Z,58.98
2019-04-21T05:17:50.842Z,59.32
2019-04-21T05:20:44.564Z,59.84
2019-04-21T05:22:53.209Z,59.51
2019-04-21T05:25:23.084Z,59.70
2019-04-21T05:27:56.935Z,60.28
2019-04-21T05:30:50.919Z,61.34
2019-04-21T05:33:45.986Z,62.19
2019-04-21T05:36:30.909Z,62.72
2019-04-21T05:39:18.797Z,62.88
2019-04-21T05:41:43.187Z,62.88
2019-04-21T05:44:37.966Z,63.02
2019-04-21T05:47:15.922Z,63.79
2019-04-21T05:50:02.938Z,63.76
2019-04-21T05:52:47.655Z,63.61
2019-04-21T05:58:06.029Z,64.75
2019-04-21T06:01:03.501Z,64.64
2019-04-21T06:03:16.494Z,64.43
2019-04-21T06:06:05.757Z,64.21
2019-04-21T06:08:25.516Z,64.78
2019-04-21T06:11:05.408Z,63.94
2019-04-21T06:13:42.825Z,63.90
2019-04-21T06:16:07.315Z,63.70
2019-04-21T06:18:55.350Z,63.59
2019-04-21T06:21:19.950Z,63.24
2019-04-21T06:23:45.641Z,62.55
2019-04-21T06:26:50.465Z,62.21
2019-04-21T06:28:56.806Z,61.07
2019-04-21T06:34:09.656Z,52.40
2019-04-21T06:37:34.850Z,48.30
2019-04-21T06:40:06.396Z,46.99
2019-04-21T06:42:18.580Z,44.93
2019-04-21T06:44:57.627Z,41.56
2019-04-21T06:47:47.432Z,38.59
2019-04-21T06:50:07.611Z,35.29
2019-04-21T06:52:57.208Z,32.55
2019-04-21T06:55:13.865Z,30.81
2019-04-21T06:57:53.058Z,31.29
2019-04-21T07:00:18.453Z,30.26
2019-04-21T07:03:08.451Z,28.27
2019-04-21T07:05:35.824Z,28.58
2019-04-21T07:08:23.275Z,27.85
2019-04-21T07:10:37.185Z,26.45
2019-04-21T07:13:11.887Z,25.56
2019-04-21T07:15:56.449Z,24.80
2019-04-21T07:18:27.592Z,23.71
2019-04-21T07:20:56.502Z,22.91
2019-04-21T07:23:32.274Z,21.76
2019-04-21T07:26:05.272Z,21.32
2019-04-21T07:28:46.039Z,20.49
2019-04-21T07:31:17.612Z,19.33
2019-04-21T07:33:53.415Z,18.95
2019-04-21T07:36:29.162Z,18.37
2019-04-21T07:38:51.445Z,17.72
2019-04-21T07:41:20.020Z,17.63
2019-04-21T07:43:59.181Z,16.97
2019-04-21T07:46:28.933Z,16.80
2019-04-21T07:49:21.023Z,16.04
2019-04-21T07:55:05.619Z,15.94
2019-04-21T07:57:27.693Z,15.33
2019-04-21T08:00:15.036Z,15.17
2019-04-21T08:02:40.367Z,14.81
2019-04-21T08:05:20.586Z,15.38
2019-04-21T08:07:54.203Z,16.18
2019-04-21T08:10:21.202Z,16.01
2019-04-21T08:12:55.600Z,15.87
2019-04-21T08:15:40.058Z,15.72
2019-04-21T08:18:07.817Z,16.00
2019-04-21T08:21:15.253Z,14.69
2019-04-21T08:23:41.495Z,15.40
2019-04-21T08:26:17.415Z,14.22
2019-04-21T08:29:07.763Z,15.33
2019-04-21T08:31:34.434Z,14.67
2019-04-21T08:34:07.692Z,14.17
2019-04-21T08:36:35.612Z,14.90
2019-04-21T08:39:08.811Z,15.17
2019-04-21T08:41:43.971Z,15.68
2019-04-21T08:44:24.287Z,16.84
2019-04-21T08:49:26.242Z,16.75
2019-04-21T08:52:09.924Z,17.70
2019-04-21T08:54:43.496Z,18.26
2019-04-21T08:57:46.402Z,17.75
2019-04-21T09:00:56.592Z,15.77
2019-04-21T09:03:16.225Z,16.02
2019-04-21T09:05:45.124Z,17.63
2019-04-21T09:08:19.529Z,17.63
2019-04-21T09:10:55.871Z,18.64
2019-04-21T09:13:25.132Z,19.62
2019-04-21T09:15:58.057Z,18.50
2019-04-21T09:18:28.423Z,17.83
2019-04-21T09:21:13.574Z,17.75
2019-04-21T09:23:44.920Z,17.98
2019-04-21T09:26:28.291Z,19.69
2019-04-21T09:28:49.433Z,18.94
2019-04-21T09:31:11.918Z,17.81
2019-04-21T09:33:48.807Z,16.33
2019-04-21T09:36:21.622Z,17.60
2019-04-21T09:39:01.199Z,16.64
2019-04-21T09:41:29.756Z,14.85
2019-04-21T09:44:08.769Z,16.72
2019-04-21T09:46:49.753Z,16.63
2019-04-21T09:49:20.198Z,15.42
2019-04-21T09:51:48.320Z,14.30
2019-04-21T09:54:26.556Z,13.81
2019-04-21T09:57:01.618Z,15.00
2019-04-21T09:59:35.557Z,15.48
2019-04-21T10:02:13.338Z,15.27
2019-04-21T10:04:38.261Z,13.80
2019-04-21T10:07:23.370Z,13.13
2019-04-21T10:09:47.908Z,12.42
2019-04-21T10:12:33.375Z,12.43
2019-04-21T10:15:08.579Z,12.89
2019-04-21T10:17:51.959Z,13.75
2019-04-21T10:20:24.588Z,15.33
2019-04-21T10:22:59.388Z,16.83
2019-04-21T10:25:34.658Z,17.53
2019-04-21T10:28:07.882Z,18.36
2019-04-21T10:30:40.755Z,17.08
2019-04-21T10:33:14.337Z,17.17
2019-04-21T10:35:46.832Z,18.69
2019-04-21T10:38:28.208Z,18.01
2019-04-21T10:40:53.677Z,18.17
2019-04-21T10:43:27.455Z,17.50
2019-04-21T10:46:01.250Z,17.38
2019-04-21T10:48:35.068Z,18.46
2019-04-21T10:51:07.914Z,19.40
2019-04-21T10:53:42.556Z,20.04
2019-04-21T10:56:25.104Z,19.41
2019-04-21T10:58:54.168Z,19.09
2019-04-21T11:01:29.531Z,18.51
2019-04-21T11:04:24.879Z,17.53
2019-04-21T11:06:59.433Z,17.77
2019-04-21T11:09:56.242Z,17.66
2019-04-21T11:12:28.484Z,18.18
2019-04-21T11:15:01.155Z,18.23
2019-04-21T11:17:34.433Z,17.99
2019-04-21T11:20:08.805Z,17.18
2019-04-21T11:22:41.673Z,17.39
2019-04-21T11:25:14.178Z,16.28
2019-04-21T11:27:47.030Z,18.06
2019-04-21T11:30:20.034Z,19.47
2019-04-21T11:32:53.145Z,20.20
2019-04-21T11:35:27.626Z,20.81
2019-04-21T11:38:08.381Z,22.38
2019-04-21T11:40:38.081Z,22.92
2019-04-21T11:43:11.469Z,23.36
2019-04-21T11:45:44.418Z,21.93
2019-04-21T11:48:28.201Z,21.72
2019-04-21T11:51:01.371Z,21.53
2019-04-21T11:53:34.780Z,22.09
2019-04-21T11:56:07.382Z,22.23
2019-04-21T11:58:39.658Z,21.70
2019-04-21T12:01:11.811Z,22.36
2019-04-21T12:03:45.350Z,22.34
2019-04-21T12:06:17.668Z,23.93
2019-04-21T12:08:52.834Z,24.86
2019-04-21T12:11:25.218Z,24.38
2019-04-21T12:14:00.311Z,25.38
2019-04-21T12:16:33.153Z,25.18
2019-04-21T12:19:05.470Z,25.96
2019-04-21T12:21:50.701Z,26.41
2019-04-21T12:24:13.238Z,26.64
2019-04-21T12:26:47.765Z,25.06
2019-04-21T12:29:20.848Z,24.30
2019-04-21T12:32:16.135Z,25.12
2019-04-21T12:34:50.509Z,25.74
2019-04-21T12:37:24.715Z,24.94
2019-04-21T12:39:58.875Z,24.38
2019-04-21T12:42:32.881Z,23.68
2019-04-21T12:45:05.877Z,23.03
2019-04-21T12:47:38.040Z,23.64
2019-04-21T12:50:13.038Z,23.14
2019-04-21T12:52:45.375Z,23.47
2019-04-21T12:55:17.803Z,25.33
2019-04-21T12:58:01.301Z,24.23
2019-04-21T13:00:33.626Z,25.05
2019-04-21T13:03:06.015Z,23.28
2019-04-21T13:05:41.477Z,21.66
2019-04-21T13:08:15.520Z,21.96
2019-04-21T13:10:48.527Z,22.32
2019-04-21T13:13:21.944Z,22.03
2019-04-21T13:15:55.556Z,22.05
2019-04-21T13:18:29.145Z,21.31
2019-04-21T13:21:05.198Z,21.99
2019-04-21T13:23:37.015Z,22.37
2019-04-21T13:26:10.019Z,23.45
2019-04-21T13:28:44.556Z,24.00
2019-04-21T13:31:18.085Z,23.87
2019-04-21T13:33:50.513Z,24.00
2019-04-21T13:36:23.427Z,23.67
2019-04-21T13:39:42.698Z,25.29
2019-04-21T13:41:56.736Z,27.34
2019-04-21T13:44:21.330Z,27.58
2019-04-21T13:46:54.564Z,28.95
2019-04-21T13:49:27.382Z,33.04
2019-04-21T13:52:02.549Z,34.75
2019-04-21T13:54:35.677Z,32.68
2019-04-21T13:57:08.338Z,30.50
2019-04-21T13:59:42.211Z,27.70
2019-04-21T14:02:16.370Z,26.42
2019-04-21T14:04:51.661Z,26.12
2019-04-21T14:07:26.048Z,28.98
2019-04-21T14:10:06.306Z,26.63
2019-04-21T14:12:42.659Z,26.58
2019-04-21T14:15:20.130Z,27.72
2019-04-21T14:17:53.050Z,28.97
2019-04-21T14:20:27.046Z,30.09
2019-04-21T14:23:13.742Z,27.49
2019-04-21T14:25:35.547Z,28.60
2019-04-21T14:28:08.131Z,27.77
2019-04-21T14:30:40.760Z,29.74
2019-04-21T14:33:16.344Z,30.61
2019-04-21T14:35:48.522Z,31.07
2019-04-21T14:38:20.780Z,30.67
2019-04-21T14:40:54.323Z,28.78
2019-04-21T14:43:27.722Z,28.89
2019-04-21T14:46:09.069Z,29.77
2019-04-21T14:49:03.854Z,28.63
2019-04-21T14:51:47.494Z,27.24
2019-04-21T14:54:40.456Z,28.46
2019-04-21T14:57:13.566Z,29.03
2019-04-21T14:59:49.040Z,27.82
2019-04-21T15:02:22.306Z,27.58
2019-04-21T15:04:55.658Z,28.33
2019-04-21T15:07:30.628Z,26.46
2019-04-21T15:10:11.553Z,27.04
2019-04-21T15:12:38.173Z,28.98
2019-04-21T15:15:11.949Z,28.98
2019-04-21T15:17:46.358Z,26.84
2019-04-21T15:20:20.231Z,26.84
2019-04-21T15:22:56.548Z,27.24
2019-04-21T15:25:30.090Z,27.24
2019-04-21T15:28:04.939Z,27.89
2019-04-21T15:30:38.605Z,27.89
2019-04-21T15:33:12.710Z,28.60
2019-04-21T15:35:47.012Z,28.55
2019-04-21T15:38:20.142Z,28.91
2019-04-21T15:40:57.133Z,30.20
2019-04-21T15:43:26.598Z,31.25
2019-04-21T15:45:58.850Z,30.76
2019-04-21T15:48:30.938Z,31.47
2019-04-21T15:51:08.449Z,32.27
2019-04-21T15:53:41.814Z,32.32
2019-04-21T15:56:36.207Z,32.38
2019-04-21T15:59:32.592Z,32.79
2019-04-21T16:02:24.598Z,32.89
2019-04-21T16:04:56.951Z,32.96
2019-04-21T16:07:29.877Z,34.07
2019-04-21T16:10:07.002Z,33.27
2019-04-21T16:12:41.016Z,33.08
2019-04-21T16:15:30.377Z,33.23
2019-04-21T16:18:08.352Z,32.09
2019-04-21T16:20:41.856Z,34.18
2019-04-21T16:23:14.953Z,35.60
2019-04-21T16:25:50.762Z,38.35
2019-04-21T16:28:23.824Z,40.50
2019-04-21T16:30:56.205Z,43.03
2019-04-21T16:33:34.561Z,43.85
2019-04-21T16:36:09.602Z,44.14
2019-04-21T16:38:43.864Z,44.34
2019-04-21T16:41:18.524Z,45.90
2019-04-21T16:43:51.361Z,47.18
2019-04-21T16:46:23.498Z,48.23
2019-04-21T16:48:55.917Z,48.45
2019-04-21T16:51:28.512Z,49.59
2019-04-21T16:54:06.031Z,48.34
2019-04-21T16:56:43.970Z,47.99
2019-04-21T16:59:24.460Z,47.47
2019-04-21T17:01:56.680Z,46.73
2019-04-21T17:04:28.836Z,45.88
2019-04-21T17:07:01.000Z,45.41
2019-04-21T17:09:34.692Z,44.82
2019-04-21T17:12:10.389Z,44.26
2019-04-21T17:14:55.583Z,43.51
2019-04-21T17:17:38.509Z,43.24
2019-04-21T17:19:52.596Z,43.09
2019-04-21T17:22:25.668Z,41.75
2019-04-21T17:24:58.270Z,40.55
2019-04-21T17:27:31.225Z,40.85
2019-04-21T17:30:04.343Z,39.70
2019-04-21T17:32:43.314Z,38.89
2019-04-21T17:35:12.405Z,39.25
2019-04-21T17:37:45.777Z,38.87
2019-04-21T17:40:26.163Z,39.05
2019-04-21T17:43:05.147Z,40.11
2019-04-21T17:45:32.999Z,40.98
2019-04-21T17:48:10.474Z,41.85
2019-04-21T17:50:59.164Z,42.34
2019-04-21T17:53:50.052Z,42.78
2019-04-21T17:56:46.372Z,42.89
2019-04-21T17:59:17.682Z,43.40
2019-04-21T18:01:47.224Z,44.16
2019-04-21T18:04:24.317Z,44.99
2019-04-21T18:07:08.697Z,45.83
2019-04-21T18:09:56.492Z,46.31
2019-04-21T18:12:26.243Z,46.78
2019-04-21T18:14:53.645Z,47.48
2019-04-21T18:17:18.484Z,48.37
2019-04-21T18:19:53.136Z,49.07
2019-04-21T18:22:41.757Z,49.31
2019-04-21T18:25:29.581Z,49.63
2019-04-21T18:27:50.559Z,49.70
2019-04-21T18:30:48.751Z,50.34
2019-04-21T18:33:27.370Z,50.37
2019-04-21T18:36:25.383Z,50.51
2019-04-21T18:39:23.379Z,51.05
2019-04-21T18:42:04.870Z,51.32
2019-04-21T18:45:34.382Z,51.44
2019-04-21T18:47:59.205Z,51.76
2019-04-21T18:50:45.975Z,51.85
2019-04-21T18:53:35.202Z,52.28
2019-04-21T18:56:00.375Z,52.52
2019-04-21T18:58:28.391Z,52.89
2019-04-21T19:01:07.580Z,53.15
2019-04-21T19:03:41.074Z,53.45
2019-04-21T19:06:14.595Z,53.50
2019-04-21T19:09:05.706Z,54.08
2019-04-21T19:11:35.922Z,54.35
2019-04-21T19:14:32.259Z,55.04
2019-04-21T19:17:11.069Z,55.18
2019-04-21T19:22:04.373Z,54.42
2019-04-21T19:24:45.706Z,55.12
2019-04-21T19:27:18.879Z,56.32
2019-04-21T19:29:51.907Z,56.45
2019-04-21T19:34:41.349Z,56.97
2019-04-21T19:37:18.362Z,57.92
2019-04-21T19:40:00.597Z,58.78
2019-04-21T19:42:32.293Z,59.12
2019-04-21T19:45:13.740Z,58.77
2019-04-21T19:47:49.975Z,58.45
2019-04-21T19:50:24.913Z,58.85
2019-04-21T19:52:49.629Z,58.97
2019-04-21T19:55:14.120Z,58.81
2019-04-21T19:57:47.067Z,59.50
2019-04-21T20:00:19.870Z,59.66
2019-04-21T20:03:00.804Z,59.74
2019-04-21T20:05:54.816Z,60.09
2019-04-21T20:08:43.326Z,60.91
2019-04-21T20:11:30.789Z,63.18
2019-04-21T20:16:54.728Z,61.75
2019-04-21T20:19:24.806Z,61.78
2019-04-21T20:22:09.225Z,60.98
2019-04-21T20:24:56.417Z,60.94
2019-04-21T20:28:01.299Z,60.74
2019-04-21T20:30:47.186Z,59.43
2019-04-21T20:33:49.077Z,59.06
2019-04-21T20:36:23.888Z,58.99
2019-04-21T20:39:05.305Z,58.61
2019-04-21T20:41:40.855Z,56.75
2019-04-21T20:44:20.863Z,56.92
2019-04-21T20:46:51.602Z,57.22
2019-04-21T20:49:19.249Z,58.47
2019-04-21T20:52:14.318Z,59.38
2019-04-21T20:54:36.878Z,59.54
2019-04-21T20:57:11.118Z,58.57
2019-04-21T20:59:40.897Z,59.75
2019-04-21T21:02:20.028Z,60.49
2019-04-21T21:04:44.672Z,60.03
2019-04-21T21:07:40.023Z,60.49
2019-04-21T21:10:08.754Z,59.27
2019-04-21T21:12:43.186Z,59.52
2019-04-21T21:15:34.849Z,59.87
2019-04-21T21:18:35.591Z,59.69
2019-04-21T21:21:06.665Z,61.05
2019-04-21T21:23:43.953Z,60.87
2019-04-21T21:26:21.872Z,60.94
2019-04-21T21:29:06.808Z,61.55
2019-04-21T21:31:46.624Z,61.22
2019-04-21T21:34:27.878Z,61.35
2019-04-21T21:37:08.642Z,60.79
2019-04-21T21:39:36.316Z,62.71
2019-04-21T21:41:53.085Z,62.64
2019-04-21T21:44:26.222Z,62.79
2019-04-21T21:47:06.445Z,63.10
2019-04-21T21:49:46.762Z,63.37
2019-04-21T21:52:12.830Z,63.50
2019-04-21T21:54:40.106Z,63.16
2019-04-21T21:57:12.762Z,63.37
2019-04-21T21:59:45.412Z,64.05
2019-04-21T22:02:28.310Z,63.96
2019-04-21T22:05:01.133Z,64.30
2019-04-21T22:07:31.763Z,64.68
2019-04-21T22:10:04.403Z,65.53
2019-04-21T22:12:45.721Z,65.90
2019-04-21T22:15:18.650Z,65.95
2019-04-21T22:18:09.423Z,67.00
2019-04-21T22:20:37.362Z,67.49
2019-04-21T22:23:01.158Z,68.38
2019-04-21T22:25:41.982Z,68.28
2019-04-21T22:28:25.392Z,68.76
2019-04-21T22:30:58.752Z,68.99
2019-04-21T22:33:41.882Z,69.28
2019-04-21T22:36:23.822Z,69.57
2019-04-21T22:38:59.640Z,69.86
2019-04-21T22:41:28.215Z,69.97
2019-04-21T22:43:53.264Z,70.29
2019-04-21T22:46:26.240Z,70.49
2019-04-21T22:49:04.922Z,71.00
2019-04-21T22:51:38.384Z,71.20
2019-04-21T22:54:07.974Z,71.85
2019-04-21T22:56:50.392Z,71.95
2019-04-21T22:59:19.640Z,72.66
2019-04-21T23:01:50.391Z,73.19
2019-04-21T23:04:25.476Z,73.71
2019-04-21T23:07:02.162Z,74.21
2019-04-21T23:09:33.049Z,74.58
2019-04-21T23:12:05.245Z,74.56
2019-04-21T23:14:46.784Z,74.21
2019-04-21T23:20:17.295Z,74.27
2019-04-21T23:22:58.349Z,74.63
2019-04-21T23:25:22.334Z,74.77
2019-04-21T23:27:59.115Z,75.10
2019-04-21T23:30:39.215Z,75.18
2019-04-21T23:32:53.610Z,75.10
2019-04-21T23:35:31.979Z,74.93
2019-04-21T23:37:58.604Z,74.73
2019-04-21T23:40:31.448Z,74.57
2019-04-21T23:43:09.501Z,74.94
2019-04-21T23:45:40.900Z,74.99
2019-04-21T23:48:27.167Z,74.95
2019-04-21T23:50:53.967Z,74.97
2019-04-21T23:53:19.608Z,75.36
2019-04-21T23:55:54.923Z,75.54
2019-04-21T23:58:30.881Z,75.55
