createdAt,value
2022-11-10T00:00:08.006Z,315
2022-11-10T00:01:07.992Z,338
2022-11-10T00:02:07.994Z,315
2022-11-10T00:03:08.009Z,22
2022-11-10T00:04:08.057Z,338
2022-11-10T00:05:08.003Z,338
2022-11-10T00:06:08.022Z,338
2022-11-10T00:07:08.080Z,315
2022-11-10T00:08:08.016Z,315
2022-11-10T00:09:08.036Z,315
2022-11-10T00:10:08.018Z,315
2022-11-10T00:11:08.011Z,315
2022-11-10T00:12:08.050Z,315
2022-11-10T00:13:08.023Z,315
2022-11-10T00:14:08.029Z,315
2022-11-10T00:15:08.032Z,338
2022-11-10T00:16:08.017Z,338
2022-11-10T00:17:08.050Z,338
2022-11-10T00:18:08.052Z,338
2022-11-10T00:19:08.031Z,338
2022-11-10T00:20:08.027Z,45
2022-11-10T00:21:08.047Z,45
2022-11-10T00:22:08.079Z,45
2022-11-10T00:23:08.122Z,45
2022-11-10T00:24:08.069Z,45
2022-11-10T00:25:08.060Z,45
2022-11-10T00:26:08.058Z,45
2022-11-10T00:27:08.056Z,45
2022-11-10T00:28:08.073Z,45
2022-11-10T00:29:08.061Z,45
2022-11-10T00:30:08.068Z,45
2022-11-10T00:31:08.064Z,45
2022-11-10T00:32:08.066Z,45
2022-11-10T00:33:08.070Z,45
2022-11-10T00:34:08.065Z,45
2022-11-10T00:35:08.067Z,45
2022-11-10T00:36:08.089Z,45
2022-11-10T00:37:08.113Z,45
2022-11-10T00:38:08.093Z,45
2022-11-10T00:39:08.104Z,45
2022-11-10T00:40:08.071Z,315
2022-11-10T00:41:08.084Z,315
2022-11-10T00:42:08.070Z,315
2022-11-10T00:43:08.089Z,22
2022-11-10T00:44:08.086Z,315
2022-11-10T00:45:08.099Z,315
2022-11-10T00:46:08.111Z,315
2022-11-10T00:47:08.096Z,315
2022-11-10T00:48:08.115Z,315
2022-11-10T00:49:08.086Z,338
2022-11-10T00:50:08.078Z,338
2022-11-10T00:51:08.098Z,315
2022-11-10T00:52:08.076Z,315
2022-11-10T00:53:08.361Z,315
2022-11-10T00:54:08.101Z,315
2022-11-10T00:55:08.109Z,315
2022-11-10T00:56:08.082Z,315
2022-11-10T00:57:08.097Z,315
2022-11-10T00:58:08.117Z,315
2022-11-10T00:59:08.094Z,315
2022-11-10T01:00:08.096Z,315
2022-11-10T01:01:08.162Z,315
2022-11-10T01:02:08.112Z,315
2022-11-10T01:03:08.119Z,315
2022-11-10T01:04:08.102Z,315
2022-11-10T01:05:08.098Z,315
2022-11-10T01:06:08.119Z,292
2022-11-10T01:07:08.142Z,292
2022-11-10T01:08:08.117Z,292
2022-11-10T01:09:08.160Z,315
2022-11-10T01:10:08.175Z,315
2022-11-10T01:11:08.172Z,292
2022-11-10T01:12:08.142Z,338
2022-11-10T01:13:08.146Z,315
2022-11-10T01:14:08.162Z,315
2022-11-10T01:15:08.138Z,315
2022-11-10T01:16:08.142Z,292
2022-11-10T01:17:08.147Z,292
2022-11-10T01:18:08.154Z,292
2022-11-10T01:19:08.145Z,292
2022-11-10T01:20:08.144Z,292
2022-11-10T01:21:08.136Z,292
2022-11-10T01:22:08.149Z,292
2022-11-10T01:23:08.157Z,292
2022-11-10T01:24:08.159Z,292
2022-11-10T01:25:08.210Z,292
2022-11-10T01:26:08.188Z,292
2022-11-10T01:27:08.172Z,292
2022-11-10T01:28:08.164Z,315
2022-11-10T01:29:08.182Z,112
2022-11-10T01:30:08.163Z,112
2022-11-10T01:31:08.168Z,112
2022-11-10T01:32:08.156Z,112
2022-11-10T01:33:08.171Z,112
2022-11-10T01:34:08.171Z,112
2022-11-10T01:35:08.169Z,112
2022-11-10T01:36:08.161Z,112
2022-11-10T01:37:08.175Z,112
2022-11-10T01:38:08.175Z,112
2022-11-10T01:39:08.158Z,112
2022-11-10T01:40:08.266Z,112
2022-11-10T01:41:08.178Z,112
2022-11-10T01:42:08.165Z,112
2022-11-10T01:43:08.192Z,112
2022-11-10T01:44:08.168Z,112
2022-11-10T01:45:08.166Z,112
2022-11-10T01:46:08.173Z,112
2022-11-10T01:47:08.183Z,112
2022-11-10T01:48:08.187Z,112
2022-11-10T01:49:08.175Z,112
2022-11-10T01:50:08.183Z,112
2022-11-10T01:51:08.228Z,112
2022-11-10T01:52:08.198Z,112
2022-11-10T01:53:08.207Z,112
2022-11-10T01:54:08.246Z,112
2022-11-10T01:55:08.237Z,112
2022-11-10T01:56:08.235Z,112
2022-11-10T01:57:08.236Z,112
2022-11-10T01:58:08.241Z,112
2022-11-10T01:59:08.246Z,112
2022-11-10T02:00:08.236Z,112
2022-11-10T02:01:08.312Z,112
2022-11-10T02:02:08.225Z,112
2022-11-10T02:03:08.261Z,112
2022-11-10T02:04:08.242Z,112
2022-11-10T02:05:08.234Z,112
2022-11-10T02:06:08.245Z,112
2022-11-10T02:07:08.335Z,112
2022-11-10T02:08:08.250Z,112
2022-11-10T02:09:08.250Z,112
2022-11-10T02:10:08.245Z,112
2022-11-10T02:11:08.250Z,112
2022-11-10T02:12:08.257Z,112
2022-11-10T02:13:08.256Z,112
2022-11-10T02:14:08.271Z,112
2022-11-10T02:15:08.302Z,112
2022-11-10T02:16:08.274Z,112
2022-11-10T02:17:08.282Z,112
2022-11-10T02:18:08.329Z,112
2022-11-10T02:19:08.276Z,112
2022-11-10T02:20:08.282Z,112
2022-11-10T02:21:08.283Z,112
2022-11-10T02:22:08.295Z,112
2022-11-10T02:23:08.311Z,112
2022-11-10T02:24:08.306Z,112
2022-11-10T02:25:08.276Z,112
2022-11-10T02:26:08.280Z,112
2022-11-10T02:27:08.294Z,112
2022-11-10T02:28:08.324Z,112
2022-11-10T02:29:08.291Z,112
2022-11-10T02:30:08.300Z,112
2022-11-10T02:31:08.306Z,112
2022-11-10T02:32:08.297Z,112
2022-11-10T02:33:08.300Z,112
2022-11-10T02:34:08.291Z,112
2022-11-10T02:35:08.338Z,112
2022-11-10T02:36:08.339Z,112
2022-11-10T02:37:08.324Z,158
2022-11-10T02:38:08.340Z,202
2022-11-10T02:39:08.312Z,180
2022-11-10T02:40:08.337Z,180
2022-11-10T02:41:08.337Z,180
2022-11-10T02:42:08.335Z,180
2022-11-10T02:43:08.355Z,180
2022-11-10T02:44:08.334Z,202
2022-11-10T02:45:08.344Z,180
2022-11-10T02:46:08.355Z,180
2022-11-10T02:47:08.348Z,180
2022-11-10T02:48:08.347Z,202
2022-11-10T02:49:08.328Z,180
2022-11-10T02:50:08.346Z,202
2022-11-10T02:51:08.376Z,202
2022-11-10T02:52:08.394Z,202
2022-11-10T02:53:08.379Z,202
2022-11-10T02:54:08.379Z,202
2022-11-10T02:55:08.383Z,202
2022-11-10T02:56:08.393Z,202
2022-11-10T02:57:08.371Z,202
2022-11-10T02:58:08.391Z,202
2022-11-10T02:59:08.374Z,202
2022-11-10T03:00:08.392Z,225
2022-11-10T03:01:08.428Z,225
2022-11-10T03:02:08.378Z,248
2022-11-10T03:03:08.405Z,248
2022-11-10T03:04:08.372Z,248
2022-11-10T03:05:08.379Z,248
2022-11-10T03:06:08.374Z,248
2022-11-10T03:07:08.402Z,248
2022-11-10T03:08:08.378Z,248
2022-11-10T03:09:08.385Z,248
2022-11-10T03:10:08.383Z,248
2022-11-10T03:11:08.384Z,248
2022-11-10T03:12:08.402Z,248
2022-11-10T03:13:08.398Z,248
2022-11-10T03:14:08.400Z,248
2022-11-10T03:15:08.388Z,248
2022-11-10T03:16:08.392Z,248
2022-11-10T03:17:08.395Z,225
2022-11-10T03:18:08.411Z,225
2022-11-10T03:19:08.424Z,225
2022-11-10T03:20:08.407Z,225
2022-11-10T03:21:08.413Z,225
2022-11-10T03:22:08.403Z,225
2022-11-10T03:23:08.427Z,225
2022-11-10T03:24:08.403Z,225
2022-11-10T03:25:08.423Z,225
2022-11-10T03:26:08.409Z,225
2022-11-10T03:27:08.404Z,225
2022-11-10T03:28:08.419Z,225
2022-11-10T03:29:08.401Z,225
2022-11-10T03:30:08.417Z,225
2022-11-10T03:31:08.396Z,225
2022-11-10T03:32:08.432Z,202
2022-11-10T03:33:08.411Z,180
2022-11-10T03:34:08.393Z,202
2022-11-10T03:35:08.454Z,202
2022-11-10T03:36:08.409Z,202
2022-11-10T03:37:08.437Z,180
2022-11-10T03:38:08.425Z,180
2022-11-10T03:39:08.408Z,202
2022-11-10T03:40:08.410Z,202
2022-11-10T03:41:23.844Z,202
2022-11-10T03:42:08.430Z,202
2022-11-10T03:43:08.428Z,202
2022-11-10T03:44:08.418Z,202
2022-11-10T03:45:08.417Z,202
2022-11-10T03:46:08.435Z,202
2022-11-10T03:47:08.420Z,270
2022-11-10T03:48:08.417Z,270
2022-11-10T03:49:08.437Z,270
2022-11-10T03:50:08.427Z,248
2022-11-10T03:51:08.426Z,248
2022-11-10T03:52:08.417Z,248
2022-11-10T03:53:08.433Z,248
2022-11-10T03:54:08.416Z,248
2022-11-10T03:55:08.404Z,248
2022-11-10T03:56:08.413Z,248
2022-11-10T03:57:08.433Z,248
2022-11-10T03:58:08.423Z,248
2022-11-10T03:59:08.406Z,248
2022-11-10T04:00:08.410Z,225
2022-11-10T04:01:08.424Z,225
2022-11-10T04:02:08.524Z,225
2022-11-10T04:03:08.430Z,225
2022-11-10T04:04:08.412Z,225
2022-11-10T04:05:08.416Z,225
2022-11-10T04:06:08.415Z,225
2022-11-10T04:07:08.456Z,225
2022-11-10T04:08:08.421Z,225
2022-11-10T04:09:08.409Z,225
2022-11-10T04:10:08.436Z,270
2022-11-10T04:11:08.408Z,270
2022-11-10T04:12:08.429Z,270
2022-11-10T04:13:08.425Z,270
2022-11-10T04:14:08.450Z,270
2022-11-10T04:15:08.419Z,270
2022-11-10T04:16:08.411Z,270
2022-11-10T04:17:08.444Z,270
2022-11-10T04:18:08.425Z,270
2022-11-10T04:19:08.412Z,270
2022-11-10T04:20:08.425Z,270
2022-11-10T04:21:08.421Z,270
2022-11-10T04:22:08.419Z,270
2022-11-10T04:23:08.454Z,270
2022-11-10T04:24:08.419Z,270
2022-11-10T04:25:08.423Z,270
2022-11-10T04:26:08.421Z,248
2022-11-10T04:27:08.447Z,248
2022-11-10T04:28:08.437Z,248
2022-11-10T04:29:08.412Z,248
2022-11-10T04:30:08.434Z,248
2022-11-10T04:31:08.421Z,248
2022-11-10T04:32:08.438Z,248
2022-11-10T04:33:08.624Z,248
2022-11-10T04:34:08.415Z,248
2022-11-10T04:35:08.425Z,248
2022-11-10T04:36:08.430Z,225
2022-11-10T04:37:08.426Z,225
2022-11-10T04:38:08.441Z,225
2022-11-10T04:39:08.458Z,225
2022-11-10T04:40:08.425Z,225
2022-11-10T04:41:08.435Z,225
2022-11-10T04:42:08.447Z,225
2022-11-10T04:43:08.435Z,225
2022-11-10T04:44:08.439Z,225
2022-11-10T04:45:08.434Z,225
2022-11-10T04:46:08.440Z,225
2022-11-10T04:47:11.760Z,225
2022-11-10T04:48:08.434Z,225
2022-11-10T04:49:08.619Z,225
2022-11-10T04:50:08.431Z,225
2022-11-10T04:51:08.455Z,225
2022-11-10T04:52:08.439Z,225
2022-11-10T04:53:08.444Z,225
2022-11-10T04:54:08.432Z,292
2022-11-10T04:55:08.446Z,292
2022-11-10T04:56:08.441Z,292
2022-11-10T04:57:08.428Z,292
2022-11-10T04:58:08.455Z,292
2022-11-10T04:59:08.444Z,292
2022-11-10T05:00:08.437Z,292
2022-11-10T05:01:08.462Z,315
2022-11-10T05:02:08.467Z,315
2022-11-10T05:03:08.437Z,22
2022-11-10T05:04:08.505Z,22
2022-11-10T05:05:08.444Z,22
2022-11-10T05:06:08.440Z,22
2022-11-10T05:07:08.519Z,22
2022-11-10T05:08:08.446Z,22
2022-11-10T05:09:08.457Z,22
2022-11-10T05:10:08.452Z,45
2022-11-10T05:11:08.503Z,22
2022-11-10T05:12:08.430Z,22
2022-11-10T05:13:08.460Z,22
2022-11-10T05:14:08.475Z,45
2022-11-10T05:15:08.451Z,22
2022-11-10T05:16:08.435Z,22
2022-11-10T05:17:08.444Z,22
2022-11-10T05:18:08.480Z,22
2022-11-10T05:19:08.558Z,22
2022-11-10T05:20:08.478Z,22
2022-11-10T05:21:08.464Z,22
2022-11-10T05:22:08.478Z,202
2022-11-10T05:23:08.469Z,202
2022-11-10T05:24:08.449Z,202
2022-11-10T05:25:08.466Z,202
2022-11-10T05:26:08.453Z,202
2022-11-10T05:27:08.477Z,202
2022-11-10T05:28:08.476Z,202
2022-11-10T05:29:08.446Z,202
2022-11-10T05:30:08.447Z,202
2022-11-10T05:31:08.445Z,202
2022-11-10T05:32:08.431Z,202
2022-11-10T05:33:08.470Z,202
2022-11-10T05:34:08.606Z,202
2022-11-10T05:35:08.455Z,202
2022-11-10T05:36:08.502Z,202
2022-11-10T05:37:08.446Z,202
2022-11-10T05:38:08.478Z,225
2022-11-10T05:39:08.441Z,225
2022-11-10T05:40:08.461Z,225
2022-11-10T05:41:08.475Z,225
2022-11-10T05:42:08.455Z,225
2022-11-10T05:43:08.492Z,225
2022-11-10T05:44:08.454Z,45
2022-11-10T05:45:08.453Z,45
2022-11-10T05:46:08.450Z,315
2022-11-10T05:47:08.468Z,315
2022-11-10T05:48:08.740Z,315
2022-11-10T05:49:08.451Z,315
2022-11-10T05:50:08.460Z,315
2022-11-10T05:51:08.517Z,315
2022-11-10T05:52:08.457Z,315
2022-11-10T05:53:08.466Z,315
2022-11-10T05:54:08.472Z,315
2022-11-10T05:55:08.454Z,315
2022-11-10T05:56:08.489Z,315
2022-11-10T05:57:08.599Z,292
2022-11-10T05:58:08.481Z,292
2022-11-10T05:59:08.491Z,315
2022-11-10T06:00:08.447Z,315
2022-11-10T06:01:08.500Z,315
2022-11-10T06:02:08.455Z,315
2022-11-10T06:03:08.510Z,315
2022-11-10T06:04:08.468Z,22
2022-11-10T06:05:08.461Z,338
2022-11-10T06:06:08.459Z,338
2022-11-10T06:07:08.518Z,292
2022-11-10T06:08:08.486Z,292
2022-11-10T06:09:08.454Z,292
2022-11-10T06:10:08.469Z,315
2022-11-10T06:11:08.462Z,315
2022-11-10T06:12:08.510Z,292
2022-11-10T06:13:08.471Z,292
2022-11-10T06:14:08.476Z,292
2022-11-10T06:15:08.503Z,292
2022-11-10T06:16:08.468Z,315
2022-11-10T06:17:08.459Z,292
2022-11-10T06:18:08.478Z,292
2022-11-10T06:19:08.457Z,292
2022-11-10T06:20:08.464Z,292
2022-11-10T06:21:08.589Z,292
2022-11-10T06:22:08.466Z,292
2022-11-10T06:23:08.474Z,315
2022-11-10T06:24:08.461Z,315
2022-11-10T06:25:08.485Z,315
2022-11-10T06:26:08.480Z,338
2022-11-10T06:27:08.467Z,315
2022-11-10T06:28:08.481Z,315
2022-11-10T06:29:08.469Z,315
2022-11-10T06:30:08.469Z,315
2022-11-10T06:31:08.483Z,315
2022-11-10T06:32:08.468Z,315
2022-11-10T06:33:08.485Z,315
2022-11-10T06:34:08.471Z,315
2022-11-10T06:35:08.458Z,292
2022-11-10T06:36:08.467Z,248
2022-11-10T06:37:08.461Z,315
2022-11-10T06:38:08.463Z,292
2022-11-10T06:39:08.488Z,292
2022-11-10T06:40:08.498Z,292
2022-11-10T06:41:08.475Z,292
2022-11-10T06:42:08.471Z,292
2022-11-10T06:43:08.492Z,292
2022-11-10T06:44:08.482Z,315
2022-11-10T06:45:08.477Z,338
2022-11-10T06:46:08.463Z,45
2022-11-10T06:47:08.517Z,292
2022-11-10T06:48:08.494Z,292
2022-11-10T06:49:08.481Z,292
2022-11-10T06:50:08.504Z,292
2022-11-10T06:51:08.493Z,292
2022-11-10T06:52:08.478Z,292
2022-11-10T06:53:08.508Z,292
2022-11-10T06:54:08.472Z,292
2022-11-10T06:55:08.497Z,68
2022-11-10T06:56:08.498Z,315
2022-11-10T06:57:08.470Z,225
2022-11-10T06:58:08.490Z,225
2022-11-10T06:59:08.480Z,248
2022-11-10T07:00:08.517Z,180
2022-11-10T07:01:08.530Z,225
2022-11-10T07:02:08.492Z,248
2022-11-10T07:03:08.513Z,248
2022-11-10T07:04:23.808Z,248
2022-11-10T07:05:08.505Z,248
2022-11-10T07:06:08.468Z,315
2022-11-10T07:07:08.519Z,315
2022-11-10T07:08:08.502Z,315
2022-11-10T07:09:08.490Z,315
2022-11-10T07:10:08.489Z,292
2022-11-10T07:11:08.504Z,292
2022-11-10T07:12:08.480Z,270
2022-11-10T07:13:08.486Z,292
2022-11-10T07:14:08.505Z,315
2022-11-10T07:15:08.497Z,22
2022-11-10T07:16:08.488Z,45
2022-11-10T07:17:08.486Z,45
2022-11-10T07:18:08.501Z,315
2022-11-10T07:19:08.511Z,315
2022-11-10T07:20:08.476Z,315
2022-11-10T07:21:08.491Z,292
2022-11-10T07:22:11.143Z,292
2022-11-10T07:23:08.485Z,315
2022-11-10T07:24:08.505Z,315
2022-11-10T07:25:08.480Z,22
2022-11-10T07:26:08.493Z,22
2022-11-10T07:27:08.499Z,22
2022-11-10T07:28:08.507Z,22
2022-11-10T07:29:08.484Z,22
2022-11-10T07:30:08.481Z,22
2022-11-10T07:31:08.504Z,270
2022-11-10T07:32:08.475Z,270
2022-11-10T07:33:08.488Z,270
2022-11-10T07:34:08.490Z,270
2022-11-10T07:35:08.526Z,270
2022-11-10T07:36:08.499Z,270
2022-11-10T07:37:08.502Z,270
2022-11-10T07:38:08.487Z,270
2022-11-10T07:39:08.477Z,45
2022-11-10T07:40:08.508Z,45
2022-11-10T07:41:08.481Z,45
2022-11-10T07:42:08.485Z,45
2022-11-10T07:43:08.500Z,45
2022-11-10T07:44:08.495Z,45
2022-11-10T07:45:08.506Z,45
2022-11-10T07:46:08.500Z,45
2022-11-10T07:47:08.502Z,45
2022-11-10T07:48:08.515Z,45
2022-11-10T07:49:08.601Z,45
2022-11-10T07:50:08.492Z,45
2022-11-10T07:51:08.542Z,45
2022-11-10T07:52:08.501Z,45
2022-11-10T07:53:08.635Z,45
2022-11-10T07:54:08.525Z,292
2022-11-10T07:55:08.484Z,292
2022-11-10T07:56:08.520Z,68
2022-11-10T07:57:08.486Z,22
2022-11-10T07:58:08.520Z,248
2022-11-10T07:59:08.514Z,292
2022-11-10T08:00:08.492Z,315
2022-11-10T08:01:08.502Z,292
2022-11-10T08:02:08.548Z,292
2022-11-10T08:03:08.494Z,292
2022-11-10T08:04:08.496Z,248
2022-11-10T08:05:08.494Z,225
2022-11-10T08:06:08.510Z,225
2022-11-10T08:07:08.661Z,225
2022-11-10T08:08:08.505Z,225
2022-11-10T08:09:08.502Z,225
2022-11-10T08:10:08.544Z,225
2022-11-10T08:11:08.521Z,225
2022-11-10T08:12:08.779Z,248
2022-11-10T08:13:08.512Z,248
2022-11-10T08:14:08.514Z,248
2022-11-10T08:15:08.524Z,248
2022-11-10T08:16:08.643Z,225
2022-11-10T08:17:08.521Z,158
2022-11-10T08:18:08.524Z,135
2022-11-10T08:19:08.518Z,135
2022-11-10T08:20:08.502Z,158
2022-11-10T08:21:08.507Z,112
2022-11-10T08:22:08.525Z,112
2022-11-10T08:23:08.550Z,112
2022-11-10T08:24:08.649Z,112
2022-11-10T08:25:08.520Z,112
2022-11-10T08:26:08.497Z,112
2022-11-10T08:27:08.518Z,112
2022-11-10T08:28:08.522Z,225
2022-11-10T08:29:08.511Z,225
2022-11-10T08:30:08.511Z,225
2022-11-10T08:31:08.513Z,315
2022-11-10T08:32:08.525Z,315
2022-11-10T08:33:08.543Z,338
2022-11-10T08:34:08.543Z,338
2022-11-10T08:35:08.512Z,315
2022-11-10T08:36:08.535Z,315
2022-11-10T08:37:08.642Z,270
2022-11-10T08:38:09.609Z,202
2022-11-10T08:39:08.566Z,292
2022-11-10T08:40:08.536Z,315
2022-11-10T08:41:08.554Z,292
2022-11-10T08:42:08.533Z,292
2022-11-10T08:43:08.574Z,292
2022-11-10T08:44:10.958Z,292
2022-11-10T08:45:08.537Z,270
2022-11-10T08:46:08.592Z,292
2022-11-10T08:47:08.540Z,292
2022-11-10T08:48:08.550Z,292
2022-11-10T08:49:08.533Z,292
2022-11-10T08:50:08.537Z,292
2022-11-10T08:51:08.550Z,292
2022-11-10T08:52:08.557Z,315
2022-11-10T08:53:08.553Z,270
2022-11-10T08:54:08.542Z,225
2022-11-10T08:55:08.599Z,248
2022-11-10T08:56:08.562Z,248
2022-11-10T08:57:08.566Z,248
2022-11-10T08:58:08.553Z,248
2022-11-10T08:59:08.535Z,248
2022-11-10T09:00:08.550Z,248
2022-11-10T09:01:08.573Z,248
2022-11-10T09:02:08.552Z,248
2022-11-10T09:03:08.564Z,248
2022-11-10T09:04:08.578Z,248
2022-11-10T09:05:08.537Z,248
2022-11-10T09:06:08.550Z,248
2022-11-10T09:07:08.578Z,248
2022-11-10T09:08:08.598Z,248
2022-11-10T09:09:08.545Z,248
2022-11-10T09:10:08.552Z,248
2022-11-10T09:11:08.568Z,0
2022-11-10T09:12:08.558Z,315
2022-11-10T09:13:08.555Z,315
2022-11-10T09:14:08.555Z,315
2022-11-10T09:15:08.553Z,315
2022-11-10T09:16:08.558Z,315
2022-11-10T09:17:08.555Z,315
2022-11-10T09:18:08.576Z,315
2022-11-10T09:19:08.554Z,248
2022-11-10T09:20:08.604Z,248
2022-11-10T09:21:08.545Z,248
2022-11-10T09:22:08.551Z,315
2022-11-10T09:23:08.555Z,292
2022-11-10T09:24:08.544Z,270
2022-11-10T09:25:08.547Z,248
2022-11-10T09:26:08.539Z,315
2022-11-10T09:27:08.578Z,315
2022-11-10T09:28:08.567Z,270
2022-11-10T09:29:08.562Z,315
2022-11-10T09:30:11.727Z,292
2022-11-10T09:31:08.542Z,292
2022-11-10T09:32:08.589Z,225
2022-11-10T09:33:08.555Z,225
2022-11-10T09:34:08.571Z,225
2022-11-10T09:35:08.568Z,202
2022-11-10T09:36:08.585Z,202
2022-11-10T09:37:08.564Z,248
2022-11-10T09:38:08.553Z,315
2022-11-10T09:39:08.559Z,315
2022-11-10T09:40:12.692Z,315
2022-11-10T09:41:08.567Z,248
2022-11-10T09:42:08.558Z,315
2022-11-10T09:43:08.600Z,292
2022-11-10T09:44:08.558Z,292
2022-11-10T09:45:08.562Z,292
2022-11-10T09:46:08.590Z,248
2022-11-10T09:47:08.828Z,248
2022-11-10T09:48:08.575Z,248
2022-11-10T09:49:08.565Z,180
2022-11-10T09:50:08.565Z,112
2022-11-10T09:51:08.560Z,158
2022-11-10T09:52:08.556Z,248
2022-11-10T09:53:08.566Z,180
2022-11-10T09:54:08.573Z,202
2022-11-10T09:55:08.559Z,248
2022-11-10T09:56:08.566Z,248
2022-11-10T09:57:08.587Z,248
2022-11-10T09:58:08.594Z,225
2022-11-10T09:59:08.591Z,225
2022-11-10T10:00:08.577Z,202
2022-11-10T10:01:08.660Z,135
2022-11-10T10:02:08.593Z,180
2022-11-10T10:03:08.603Z,202
2022-11-10T10:04:08.562Z,202
2022-11-10T10:05:08.571Z,202
2022-11-10T10:06:08.572Z,202
2022-11-10T10:07:11.350Z,225
2022-11-10T10:08:08.586Z,248
2022-11-10T10:09:08.575Z,270
2022-11-10T10:10:10.810Z,248
2022-11-10T10:11:08.573Z,158
2022-11-10T10:12:08.568Z,158
2022-11-10T10:13:08.584Z,248
2022-11-10T10:14:08.586Z,135
2022-11-10T10:15:08.606Z,112
2022-11-10T10:16:08.578Z,112
2022-11-10T10:17:08.593Z,180
2022-11-10T10:18:08.600Z,248
2022-11-10T10:19:08.584Z,292
2022-11-10T10:20:08.591Z,248
2022-11-10T10:21:08.583Z,158
2022-11-10T10:22:08.582Z,248
2022-11-10T10:23:08.622Z,248
2022-11-10T10:24:12.471Z,158
2022-11-10T10:25:08.605Z,158
2022-11-10T10:26:08.629Z,225
2022-11-10T10:27:08.582Z,225
2022-11-10T10:28:08.583Z,225
2022-11-10T10:29:08.603Z,225
2022-11-10T10:30:08.589Z,270
2022-11-10T10:31:08.630Z,135
2022-11-10T10:32:08.637Z,180
2022-11-10T10:33:08.622Z,158
2022-11-10T10:34:08.618Z,202
2022-11-10T10:35:08.620Z,248
2022-11-10T10:36:08.606Z,158
2022-11-10T10:37:08.614Z,180
2022-11-10T10:38:08.632Z,225
2022-11-10T10:39:08.672Z,248
2022-11-10T10:40:08.654Z,248
2022-11-10T10:41:08.649Z,158
2022-11-10T10:42:08.620Z,225
2022-11-10T10:43:08.607Z,225
2022-11-10T10:44:08.605Z,248
2022-11-10T10:45:08.657Z,270
2022-11-10T10:46:08.608Z,270
2022-11-10T10:47:08.646Z,248
2022-11-10T10:48:08.617Z,248
2022-11-10T10:49:27.235Z,248
2022-11-10T10:50:08.603Z,248
2022-11-10T10:51:08.611Z,158
2022-11-10T10:52:08.613Z,158
2022-11-10T10:53:08.600Z,180
2022-11-10T10:54:08.639Z,180
2022-11-10T10:55:08.610Z,180
2022-11-10T10:56:08.609Z,180
2022-11-10T10:57:08.631Z,292
2022-11-10T10:58:08.608Z,270
2022-11-10T10:59:08.618Z,180
2022-11-10T11:00:08.606Z,270
2022-11-10T11:01:08.698Z,248
2022-11-10T11:02:08.624Z,202
2022-11-10T11:03:08.643Z,225
2022-11-10T11:04:08.617Z,158
2022-11-10T11:05:08.661Z,158
2022-11-10T11:06:08.624Z,225
2022-11-10T11:07:08.678Z,248
2022-11-10T11:08:08.619Z,270
2022-11-10T11:09:08.646Z,270
2022-11-10T11:10:08.617Z,270
2022-11-10T11:11:08.633Z,248
2022-11-10T11:12:08.624Z,248
2022-11-10T11:13:08.631Z,180
2022-11-10T11:14:08.619Z,270
2022-11-10T11:15:08.613Z,225
2022-11-10T11:16:08.618Z,225
2022-11-10T11:17:08.688Z,225
2022-11-10T11:18:08.651Z,248
2022-11-10T11:19:08.651Z,202
2022-11-10T11:20:08.678Z,202
2022-11-10T11:21:08.639Z,180
2022-11-10T11:22:08.629Z,248
2022-11-10T11:23:08.633Z,248
2022-11-10T11:24:08.629Z,225
2022-11-10T11:25:08.640Z,248
2022-11-10T11:26:08.623Z,248
2022-11-10T11:27:08.655Z,225
2022-11-10T11:28:08.631Z,225
2022-11-10T11:29:08.637Z,292
2022-11-10T11:30:08.632Z,248
2022-11-10T11:31:08.633Z,248
2022-11-10T11:32:08.659Z,292
2022-11-10T11:33:08.626Z,270
2022-11-10T11:34:08.637Z,225
2022-11-10T11:35:08.678Z,248
2022-11-10T11:36:08.632Z,248
2022-11-10T11:37:12.106Z,248
2022-11-10T11:38:08.640Z,180
2022-11-10T11:39:08.628Z,202
2022-11-10T11:40:08.641Z,225
2022-11-10T11:41:08.633Z,225
2022-11-10T11:42:08.658Z,248
2022-11-10T11:43:08.646Z,225
2022-11-10T11:44:08.640Z,248
2022-11-10T11:45:08.638Z,225
2022-11-10T11:46:08.651Z,248
2022-11-10T11:47:08.666Z,248
2022-11-10T11:48:08.643Z,270
2022-11-10T11:49:08.642Z,225
2022-11-10T11:50:08.647Z,248
2022-11-10T11:51:08.679Z,248
2022-11-10T11:52:08.660Z,248
2022-11-10T11:53:08.638Z,248
2022-11-10T11:54:08.648Z,158
2022-11-10T11:55:08.644Z,180
2022-11-10T11:56:08.648Z,158
2022-11-10T11:57:08.656Z,225
2022-11-10T11:58:08.649Z,180
2022-11-10T11:59:08.664Z,248
2022-11-10T12:00:08.629Z,248
2022-11-10T12:01:08.653Z,248
2022-11-10T12:02:08.674Z,248
2022-11-10T12:03:08.639Z,248
2022-11-10T12:04:08.653Z,180
2022-11-10T12:05:08.643Z,248
2022-11-10T12:06:08.671Z,248
2022-11-10T12:07:08.747Z,225
2022-11-10T12:08:08.652Z,180
2022-11-10T12:09:08.666Z,248
2022-11-10T12:10:08.672Z,292
2022-11-10T12:11:08.644Z,202
2022-11-10T12:12:08.655Z,248
2022-11-10T12:13:08.656Z,202
2022-11-10T12:14:08.662Z,180
2022-11-10T12:15:08.639Z,135
2022-11-10T12:16:08.645Z,158
2022-11-10T12:17:08.647Z,158
2022-11-10T12:18:08.643Z,225
2022-11-10T12:19:08.646Z,225
2022-11-10T12:20:08.662Z,248
2022-11-10T12:21:08.671Z,248
2022-11-10T12:22:08.648Z,225
2022-11-10T12:23:08.677Z,158
2022-11-10T12:24:10.320Z,248
2022-11-10T12:25:08.667Z,225
2022-11-10T12:26:08.637Z,158
2022-11-10T12:27:08.669Z,158
2022-11-10T12:28:08.649Z,158
2022-11-10T12:29:08.644Z,202
2022-11-10T12:30:08.648Z,225
2022-11-10T12:31:08.677Z,248
2022-11-10T12:32:08.656Z,158
2022-11-10T12:33:08.653Z,158
2022-11-10T12:34:08.663Z,158
2022-11-10T12:35:08.644Z,248
2022-11-10T12:36:08.654Z,248
2022-11-10T12:37:08.661Z,225
2022-11-10T12:38:08.683Z,225
2022-11-10T12:39:08.682Z,180
2022-11-10T12:40:08.649Z,180
2022-11-10T12:41:08.670Z,248
2022-11-10T12:42:08.655Z,248
2022-11-10T12:43:08.656Z,158
2022-11-10T12:44:08.655Z,225
2022-11-10T12:45:08.659Z,248
2022-11-10T12:46:08.654Z,248
2022-11-10T12:47:08.689Z,180
2022-11-10T12:48:08.656Z,180
2022-11-10T12:49:08.668Z,180
2022-11-10T12:50:08.690Z,202
2022-11-10T12:51:08.679Z,248
2022-11-10T12:52:08.666Z,180
2022-11-10T12:53:08.674Z,180
2022-11-10T12:54:12.391Z,225
2022-11-10T12:55:08.726Z,248
2022-11-10T12:56:08.671Z,202
2022-11-10T12:57:08.674Z,158
2022-11-10T12:58:08.687Z,202
2022-11-10T12:59:08.666Z,202
2022-11-10T13:00:10.819Z,158
2022-11-10T13:01:08.708Z,158
2022-11-10T13:02:08.683Z,135
2022-11-10T13:03:08.683Z,135
2022-11-10T13:04:08.700Z,135
2022-11-10T13:05:08.680Z,112
2022-11-10T13:06:08.738Z,225
2022-11-10T13:07:13.023Z,202
2022-11-10T13:08:08.703Z,180
2022-11-10T13:09:08.665Z,180
2022-11-10T13:10:08.668Z,158
2022-11-10T13:11:08.705Z,180
2022-11-10T13:12:08.682Z,248
2022-11-10T13:13:08.681Z,180
2022-11-10T13:14:08.675Z,180
2022-11-10T13:15:08.675Z,158
2022-11-10T13:16:08.677Z,202
2022-11-10T13:17:08.706Z,135
2022-11-10T13:18:08.695Z,202
2022-11-10T13:19:08.706Z,202
2022-11-10T13:20:30.332Z,158
2022-11-10T13:21:08.675Z,202
2022-11-10T13:22:08.694Z,248
2022-11-10T13:23:08.670Z,225
2022-11-10T13:24:08.688Z,202
2022-11-10T13:25:08.748Z,180
2022-11-10T13:26:08.676Z,225
2022-11-10T13:27:08.775Z,202
2022-11-10T13:28:08.683Z,225
2022-11-10T13:29:08.707Z,202
2022-11-10T13:30:08.753Z,202
2022-11-10T13:31:08.695Z,202
2022-11-10T13:32:08.704Z,225
2022-11-10T13:33:08.687Z,248
2022-11-10T13:34:08.685Z,248
2022-11-10T13:35:08.690Z,225
2022-11-10T13:36:08.682Z,225
2022-11-10T13:37:08.688Z,225
2022-11-10T13:38:08.675Z,225
2022-11-10T13:39:08.703Z,225
2022-11-10T13:40:08.812Z,180
2022-11-10T13:41:08.700Z,158
2022-11-10T13:42:08.692Z,135
2022-11-10T13:43:08.732Z,202
2022-11-10T13:44:08.693Z,225
2022-11-10T13:45:08.686Z,202
2022-11-10T13:46:08.702Z,180
2022-11-10T13:47:08.714Z,202
2022-11-10T13:48:08.695Z,202