createdAt,value
2022-10-15T06:56:40.549Z,100766.66
2022-10-15T06:59:17.773Z,100767.84
2022-10-15T07:01:54.694Z,100772.19
2022-10-15T07:04:31.772Z,100780.88
2022-10-15T07:07:08.578Z,100765.81
2022-10-15T07:09:47.168Z,100771.84
2022-10-15T07:12:26.731Z,100779.59
2022-10-15T07:15:04.142Z,100763.38
2022-10-15T07:17:40.976Z,100773.56
2022-10-15T07:20:21.737Z,100779.50
2022-10-15T07:23:01.726Z,100787.69
2022-10-15T07:25:44.114Z,100781.06
2022-10-15T07:28:23.580Z,100781.41
2022-10-15T07:31:05.887Z,100788.19
2022-10-15T07:33:45.444Z,100778.88
2022-10-15T07:36:23.658Z,100797.97
2022-10-15T07:39:00.882Z,100787.31
2022-10-15T07:41:38.046Z,100780.72
2022-10-15T07:44:17.452Z,100782.53
2022-10-15T07:46:54.570Z,100783.72
2022-10-15T07:49:31.617Z,100778.75
2022-10-15T07:52:08.969Z,100772.94
2022-10-15T07:54:45.991Z,100774.25
2022-10-15T07:57:26.437Z,100773.88
2022-10-15T08:00:05.895Z,100791.06
2022-10-15T08:02:49.187Z,100777.59
2022-10-15T08:05:30.153Z,100767.69
2022-10-15T08:08:08.564Z,100765.25
2022-10-15T08:10:45.928Z,100768.84
2022-10-15T08:13:23.686Z,100765.91
2022-10-15T08:16:03.679Z,100760.19
2022-10-15T08:18:41.242Z,100763.44
2022-10-15T08:21:19.977Z,100757.03
2022-10-15T08:23:57.378Z,100751.31
2022-10-15T08:26:44.338Z,100756.50
2022-10-15T08:29:21.567Z,100749.34
2022-10-15T08:32:01.354Z,100748.56
2022-10-15T08:34:40.996Z,100740.34
2022-10-15T08:37:17.829Z,100744.69
2022-10-15T08:39:55.016Z,100752.88
2022-10-15T08:42:39.491Z,100755.28
2022-10-15T08:45:21.229Z,100754.06
2022-10-15T08:48:08.607Z,100751.25
2022-10-15T08:50:53.972Z,100755.47
2022-10-15T08:53:37.496Z,100755.88
2022-10-15T08:56:20.973Z,100746.50
2022-10-15T08:59:08.267Z,100750.31
2022-10-15T09:01:54.371Z,100757.84
2022-10-15T09:04:45.319Z,100750.59
2022-10-15T09:07:35.861Z,100745.56
2022-10-15T09:10:21.121Z,100756.97
2022-10-15T09:13:05.133Z,100749.03
2022-10-15T09:15:57.582Z,100756.63
2022-10-15T09:18:39.269Z,100749.88
2022-10-15T09:21:20.017Z,100755.25
2022-10-15T09:24:01.753Z,100745.47
2022-10-15T09:26:53.377Z,100744.69
2022-10-15T09:29:37.121Z,100749.19
2022-10-15T09:32:22.024Z,100748.13
2022-10-15T09:35:12.756Z,100736.88
2022-10-15T09:38:05.971Z,100741.28
2022-10-15T09:41:01.592Z,100740.31
2022-10-15T09:43:42.117Z,100737.34
2022-10-15T09:46:19.190Z,100736.91
2022-10-15T09:49:10.351Z,100747.19
2022-10-15T09:51:55.846Z,100736.09
2022-10-15T09:54:45.635Z,100735.06
2022-10-15T09:57:25.739Z,100728.47
2022-10-15T10:00:05.043Z,100738.16
2022-10-15T10:03:09.129Z,100721.00
2022-10-15T10:05:46.435Z,100732.81
2022-10-15T10:08:27.716Z,100735.22
2022-10-15T10:11:13.232Z,100727.88
2022-10-15T10:13:57.331Z,100732.09
2022-10-15T10:16:34.374Z,100725.38
2022-10-15T10:19:18.545Z,100719.19
2022-10-15T10:22:09.009Z,100722.28
2022-10-15T10:24:46.323Z,100732.41
2022-10-15T10:27:31.007Z,100727.38
2022-10-15T10:30:12.572Z,100736.63
2022-10-15T10:32:50.354Z,100743.69
2022-10-15T10:35:30.606Z,100741.13
2022-10-15T10:38:07.233Z,100752.81
2022-10-15T10:40:44.313Z,100751.13
2022-10-15T10:43:29.753Z,100745.34
2022-10-15T10:46:13.100Z,100736.38
2022-10-15T10:48:54.378Z,100740.84
2022-10-15T10:51:32.205Z,100744.66
2022-10-15T10:54:15.374Z,100743.81
2022-10-15T10:56:54.070Z,100743.97
2022-10-15T10:59:39.045Z,100739.19
2022-10-15T11:02:16.804Z,100741.56
2022-10-15T11:04:53.608Z,100736.09
2022-10-15T11:07:42.518Z,100733.13
2022-10-15T11:10:27.442Z,100736.38
2022-10-15T11:13:26.438Z,100744.22
2022-10-15T11:16:16.864Z,100743.69
2022-10-15T11:19:19.150Z,100745.22
2022-10-15T11:22:32.538Z,100745.63
2022-10-15T11:25:24.761Z,100737.47
2022-10-15T11:28:26.903Z,100734.25
2022-10-15T11:31:16.436Z,100735.75
2022-10-15T11:34:12.914Z,100728.91
2022-10-15T11:37:11.182Z,100718.31
2022-10-15T11:40:08.273Z,100713.38
2022-10-15T11:42:59.907Z,100707.19
2022-10-15T11:45:59.618Z,100710.97
2022-10-15T11:48:54.430Z,100697.75
2022-10-15T11:51:40.653Z,100718.16
2022-10-15T11:54:30.567Z,100704.78
2022-10-15T11:57:11.564Z,100704.78
2022-10-15T11:59:56.441Z,100702.22
2022-10-15T12:02:37.761Z,100704.75
2022-10-15T12:05:27.864Z,100704.00
2022-10-15T12:08:06.597Z,100699.38
2022-10-15T12:11:11.372Z,100694.44
2022-10-15T12:13:58.013Z,100703.84
2022-10-15T12:16:45.374Z,100694.53
2022-10-15T12:19:25.430Z,100702.41
2022-10-15T12:22:14.384Z,100695.09
2022-10-15T12:24:58.141Z,100688.44
2022-10-15T12:27:39.335Z,100694.19
2022-10-15T12:30:28.365Z,100691.09
2022-10-15T12:33:29.070Z,100688.22
2022-10-15T12:36:10.933Z,100686.03
2022-10-15T12:39:05.913Z,100681.59
2022-10-15T12:41:57.032Z,100685.38
2022-10-15T12:44:38.741Z,100673.00
2022-10-15T12:47:15.391Z,100681.09
2022-10-15T12:50:07.730Z,100681.78
2022-10-15T12:53:06.786Z,100666.09
2022-10-15T12:55:46.558Z,100679.13
2022-10-15T12:58:38.246Z,100671.34
2022-10-15T13:01:54.012Z,100682.63
2022-10-15T13:04:43.436Z,100670.13
2022-10-15T13:07:20.991Z,100687.34
2022-10-15T13:09:58.887Z,100687.97
2022-10-15T13:12:39.064Z,100676.50
2022-10-15T13:15:19.607Z,100677.25
2022-10-15T13:17:59.360Z,100685.44
2022-10-15T13:20:40.346Z,100688.56
2022-10-15T13:23:32.785Z,100693.81
2022-10-15T13:26:25.865Z,100680.31
2022-10-15T13:29:05.721Z,100683.47
2022-10-15T13:31:45.347Z,100679.56
2022-10-15T13:34:32.711Z,100691.59
2022-10-15T13:37:09.674Z,100688.53
2022-10-15T13:39:47.098Z,100696.88
2022-10-15T13:42:26.682Z,100690.44
2022-10-15T13:45:18.619Z,100700.59
2022-10-15T13:47:57.245Z,100684.59
2022-10-15T13:50:36.310Z,100685.75
2022-10-15T13:53:25.495Z,100691.94
2022-10-15T13:56:05.245Z,100678.50
2022-10-15T13:58:42.358Z,100688.34
2022-10-15T14:01:24.350Z,100690.88
2022-10-15T14:04:04.058Z,100690.47
2022-10-15T14:06:42.276Z,100691.50
2022-10-15T14:09:27.508Z,100693.78
2022-10-15T14:12:05.584Z,100687.72
2022-10-15T14:14:47.084Z,100695.75
2022-10-15T14:17:29.822Z,100699.72
2022-10-15T14:23:07.152Z,100694.34
2022-10-15T14:25:44.741Z,100698.03
2022-10-15T14:28:25.275Z,100692.69
2022-10-15T14:31:03.643Z,100693.38
2022-10-15T14:33:50.052Z,100695.03
2022-10-15T14:36:31.502Z,100693.09
2022-10-15T14:39:36.219Z,100694.06
2022-10-15T14:42:34.430Z,100700.09
2022-10-15T14:45:25.163Z,100694.06
2022-10-15T14:48:05.906Z,100695.75
2022-10-15T14:50:48.639Z,100710.69
2022-10-15T14:53:31.368Z,100701.13
2022-10-15T14:56:16.247Z,100702.38
2022-10-15T14:58:58.585Z,100708.34
2022-10-15T15:01:37.353Z,100708.63
2022-10-15T15:04:40.724Z,100712.69
2022-10-15T15:07:24.379Z,100713.84
2022-10-15T15:10:01.488Z,100714.44
2022-10-15T15:12:41.552Z,100716.44
2022-10-15T15:15:21.458Z,100729.94
2022-10-15T15:17:59.519Z,100726.56
2022-10-15T15:20:36.443Z,100735.72
2022-10-15T15:23:22.208Z,100740.97
2022-10-15T15:25:59.695Z,100741.25
2022-10-15T15:28:37.305Z,100740.56
2022-10-15T15:31:19.786Z,100746.59
2022-10-15T15:33:57.371Z,100750.81
2022-10-15T15:36:34.745Z,100750.81
2022-10-15T15:39:16.289Z,100755.31
2022-10-15T15:41:53.061Z,100750.81
2022-10-15T15:44:30.921Z,100752.66
2022-10-15T15:47:08.536Z,100755.47
2022-10-15T15:49:46.297Z,100751.09
2022-10-15T15:52:23.814Z,100747.16
2022-10-15T15:55:04.711Z,100755.94
2022-10-15T15:57:42.722Z,100755.06
2022-10-15T16:00:22.538Z,100755.75
2022-10-15T16:03:00.941Z,100755.34
2022-10-15T16:05:39.167Z,100750.00
2022-10-15T16:08:17.003Z,100760.72
2022-10-15T16:10:57.249Z,100760.00
2022-10-15T16:13:34.502Z,100770.31
2022-10-15T16:16:13.515Z,100772.00
2022-10-15T16:18:51.583Z,100766.66
2022-10-15T16:21:35.630Z,100770.31
2022-10-15T16:24:13.375Z,100773.66
2022-10-15T16:27:02.536Z,100786.34
2022-10-15T16:29:41.121Z,100777.63
2022-10-15T16:32:18.838Z,100794.53
2022-10-15T16:34:55.619Z,100786.63
2022-10-15T16:37:33.169Z,100798.88
2022-10-15T16:40:13.103Z,100802.41
2022-10-15T16:42:54.067Z,100792.56
2022-10-15T16:45:31.319Z,100784.66
2022-10-15T16:48:09.645Z,100797.91
2022-10-15T16:50:46.402Z,100800.00
2022-10-15T16:53:23.794Z,100800.69
2022-10-15T16:56:05.273Z,100809.44
2022-10-15T16:58:45.366Z,100808.88
2022-10-15T17:01:25.750Z,100818.28
2022-10-15T17:04:06.620Z,100820.16
2022-10-15T17:06:45.708Z,100815.94
2022-10-15T17:09:24.162Z,100812.25
2022-10-15T17:12:02.003Z,100816.63
2022-10-15T17:14:44.550Z,100825.50
2022-10-15T17:17:23.706Z,100826.47
2022-10-15T17:20:03.402Z,100830.28
2022-10-15T17:22:41.794Z,100831.41
2022-10-15T17:25:20.531Z,100822.69
2022-10-15T17:27:58.263Z,100837.72
2022-10-15T17:30:40.281Z,100830.44
2022-10-15T17:33:18.832Z,100843.22
2022-10-15T17:35:56.467Z,100840.41
2022-10-15T17:38:34.608Z,100841.00
2022-10-15T17:41:16.011Z,100848.59
2022-10-15T17:43:56.576Z,100847.03
2022-10-15T17:46:39.679Z,100851.94
2022-10-15T17:49:19.683Z,100849.72
2022-10-15T17:51:58.071Z,100865.75
2022-10-15T17:54:35.616Z,100851.69
2022-10-15T17:57:13.669Z,100855.34
2022-10-15T17:59:52.786Z,100851.69
2022-10-15T18:02:35.134Z,100855.22
2022-10-15T18:05:13.140Z,100852.81
2022-10-15T18:07:52.718Z,100861.69
2022-10-15T18:10:30.843Z,100867.31
2022-10-15T18:13:10.920Z,100861.69
2022-10-15T18:15:53.590Z,100866.03
2022-10-15T18:18:35.198Z,100868.84
2022-10-15T18:21:18.042Z,100875.06
2022-10-15T18:23:58.710Z,100874.06
2022-10-15T18:26:36.414Z,100877.03
2022-10-15T18:29:15.763Z,100873.22
2022-10-15T18:31:57.619Z,100869.72
2022-10-15T18:34:39.643Z,100869.56
2022-10-15T18:37:16.534Z,100871.38
2022-10-15T18:39:54.683Z,100869.72
2022-10-15T18:42:32.021Z,100867.88
2022-10-15T18:45:11.217Z,100871.38
2022-10-15T18:47:48.400Z,100869.72
2022-10-15T18:50:28.782Z,100866.03
2022-10-15T18:53:06.086Z,100869.72
2022-10-15T18:55:43.553Z,100866.34
2022-10-15T18:58:20.671Z,100874.47
2022-10-15T19:00:59.118Z,100870.97
2022-10-15T19:03:36.732Z,100870.25
2022-10-15T19:06:17.654Z,100873.94
2022-10-15T19:09:02.209Z,100875.91
2022-10-15T19:11:45.140Z,100879.84
2022-10-15T19:14:23.284Z,100873.09
2022-10-15T19:17:00.757Z,100863.78
2022-10-15T19:19:39.370Z,100868.28
2022-10-15T19:22:19.510Z,100864.91
2022-10-15T19:24:56.800Z,100855.91
2022-10-15T19:27:34.839Z,100859.72
2022-10-15T19:30:13.280Z,100863.50
2022-10-15T19:32:51.860Z,100867.44
2022-10-15T19:35:28.930Z,100866.88
2022-10-15T19:38:09.434Z,100867.13
2022-10-15T19:40:49.417Z,100872.78
2022-10-15T19:43:27.699Z,100872.34
2022-10-15T19:46:08.198Z,100880.47
2022-10-15T19:48:48.485Z,100882.59
2022-10-15T19:51:28.094Z,100886.50
2022-10-15T19:54:08.564Z,100884.84
2022-10-15T19:56:46.113Z,100888.75
2022-10-15T19:59:23.658Z,100883.69
