createdAt,value
2022-11-16T00:00:49.645Z,11.27
2022-11-16T00:07:32.099Z,12.70
2022-11-16T00:14:14.457Z,12.65
2022-11-16T00:20:57.407Z,13.65
2022-11-16T00:27:40.758Z,13.00
2022-11-16T00:34:24.490Z,11.73
2022-11-16T00:41:08.449Z,10.88
2022-11-16T00:47:50.787Z,9.88
2022-11-16T00:54:33.361Z,7.10
2022-11-16T01:01:16.222Z,6.55
2022-11-16T01:07:59.230Z,7.53
2022-11-16T01:14:44.993Z,5.38
2022-11-16T01:21:29.829Z,4.97
2022-11-16T01:28:12.196Z,5.30
2022-11-16T01:35:04.134Z,5.85
2022-11-16T01:41:49.398Z,6.20
2022-11-16T01:48:33.350Z,6.30
2022-11-16T01:55:16.647Z,7.13
2022-11-16T02:02:17.644Z,7.07
2022-11-16T02:09:25.212Z,7.50
2022-11-16T02:17:26.537Z,7.00
2022-11-16T02:24:32.311Z,7.47
2022-11-16T02:31:19.954Z,7.53
2022-11-16T02:38:08.010Z,8.77
2022-11-16T02:44:54.490Z,9.07
2022-11-16T02:51:38.843Z,8.50
2022-11-16T02:58:24.907Z,8.43
2022-11-16T03:05:18.779Z,8.80
2022-11-16T03:12:11.594Z,9.35
2022-11-16T03:18:58.484Z,9.75
2022-11-16T03:25:52.377Z,9.77
2022-11-16T03:32:45.860Z,9.35
2022-11-16T03:39:34.784Z,7.68
2022-11-16T03:46:19.146Z,7.63
2022-11-16T03:53:01.561Z,7.90
2022-11-16T03:59:44.664Z,7.78
2022-11-16T04:06:45.915Z,7.65
2022-11-16T04:13:50.470Z,8.15
2022-11-16T04:20:51.493Z,8.23
2022-11-16T04:27:52.725Z,8.23
2022-11-16T04:34:54.251Z,8.55
2022-11-16T04:41:55.730Z,8.25
2022-11-16T04:48:38.116Z,9.25
2022-11-16T04:55:20.710Z,8.65
2022-11-16T05:02:08.036Z,6.82
2022-11-16T05:08:53.522Z,4.70
2022-11-16T05:15:35.955Z,6.57
2022-11-16T05:22:19.429Z,7.70
2022-11-16T05:29:02.035Z,6.70
2022-11-16T05:35:44.545Z,8.80
2022-11-16T05:42:26.979Z,8.82
2022-11-16T05:49:11.843Z,8.32
2022-11-16T05:55:54.333Z,7.78
2022-11-16T06:02:50.524Z,7.32
2022-11-16T06:09:41.454Z,8.45
2022-11-16T06:16:31.366Z,7.05
2022-11-16T06:23:14.785Z,8.05
2022-11-16T06:30:01.394Z,7.85
2022-11-16T06:36:43.960Z,7.97
2022-11-16T06:43:26.828Z,8.05
2022-11-16T06:50:10.553Z,8.73
2022-11-16T06:56:54.158Z,7.50
2022-11-16T07:03:37.752Z,6.43
2022-11-16T07:10:22.096Z,6.45
2022-11-16T07:17:09.253Z,6.85
2022-11-16T07:23:52.939Z,8.18
2022-11-16T07:30:36.782Z,7.30
2022-11-16T07:37:26.250Z,7.55
2022-11-16T07:44:12.119Z,7.40
2022-11-16T07:51:04.577Z,7.68
2022-11-16T08:11:21.077Z,3.60
2022-11-16T08:18:04.049Z,2.25
2022-11-16T08:24:46.811Z,1.85
2022-11-16T08:31:29.599Z,1.90
2022-11-16T08:38:21.823Z,1.95
2022-11-16T08:45:05.560Z,1.55
2022-11-16T08:51:49.200Z,1.80
2022-11-16T08:58:32.385Z,1.83
2022-11-16T09:05:16.066Z,2.13
2022-11-16T09:11:58.472Z,1.67
2022-11-16T09:18:42.188Z,3.30
2022-11-16T09:25:24.954Z,2.50
2022-11-16T09:32:07.385Z,2.80
2022-11-16T09:46:25.724Z,1.30
2022-11-16T09:53:15.129Z,1.77
2022-11-16T10:00:14.365Z,2.42
2022-11-16T10:07:02.057Z,1.70
2022-11-16T10:14:04.366Z,1.60
2022-11-16T10:21:14.039Z,2.05
2022-11-16T10:28:05.632Z,2.08
2022-11-16T10:34:53.541Z,2.00
2022-11-16T10:41:41.000Z,1.80
2022-11-16T10:48:37.096Z,1.35
2022-11-16T10:55:21.977Z,1.88
2022-11-16T11:02:32.021Z,1.30
2022-11-16T11:09:25.945Z,1.20
2022-11-16T11:16:18.289Z,1.40
2022-11-16T11:23:04.321Z,1.30
2022-11-16T11:29:53.085Z,2.75
2022-11-16T11:37:02.114Z,1.50
2022-11-16T11:44:14.509Z,1.38
2022-11-16T11:51:12.012Z,1.35
2022-11-16T11:57:56.292Z,1.40
2022-11-16T12:05:02.975Z,1.63
2022-11-16T12:12:14.833Z,1.58
2022-11-16T12:19:12.988Z,1.65
2022-11-16T12:26:21.306Z,1.58
2022-11-16T12:33:33.309Z,2.58
2022-11-16T12:40:30.925Z,1.48
2022-11-16T12:47:43.109Z,1.70
2022-11-16T12:55:19.148Z,1.35
2022-11-16T13:02:27.669Z,1.88
2022-11-16T13:09:17.298Z,1.20
2022-11-16T13:16:00.570Z,2.00
2022-11-16T13:22:51.836Z,1.67
2022-11-16T13:30:06.214Z,1.42
2022-11-16T13:36:48.589Z,1.50
2022-11-16T13:43:31.095Z,1.42
2022-11-16T13:50:37.264Z,1.73
2022-11-16T13:57:34.383Z,1.73
2022-11-16T14:04:38.762Z,2.20
2022-11-16T14:11:37.355Z,2.08
2022-11-16T14:18:36.881Z,2.05
2022-11-16T14:25:52.643Z,1.83
2022-11-16T14:32:43.150Z,2.10
2022-11-16T14:39:37.305Z,1.30
2022-11-16T14:46:26.536Z,1.55
2022-11-16T14:53:12.204Z,1.30
2022-11-16T15:00:17.908Z,1.08
2022-11-16T15:07:04.752Z,1.73
2022-11-16T15:13:47.869Z,1.45
2022-11-16T15:20:33.793Z,2.70
2022-11-16T15:27:34.528Z,2.45
2022-11-16T15:34:18.888Z,3.15
2022-11-16T15:41:03.903Z,3.17
2022-11-16T15:47:47.149Z,2.40
2022-11-16T15:54:51.484Z,1.70
2022-11-16T16:01:41.490Z,2.42
2022-11-16T16:08:34.894Z,2.03
2022-11-16T16:15:29.816Z,2.50
2022-11-16T16:22:36.026Z,3.17
2022-11-16T16:29:18.226Z,3.55
2022-11-16T16:36:01.739Z,2.63
2022-11-16T16:42:47.832Z,3.50
2022-11-16T16:49:30.474Z,3.78
2022-11-16T16:56:16.428Z,3.55
2022-11-16T17:02:58.777Z,4.35
2022-11-16T17:09:42.218Z,6.53
2022-11-16T17:16:24.642Z,5.70
2022-11-16T17:23:06.934Z,4.60
2022-11-16T17:29:49.245Z,5.00
2022-11-16T17:36:31.542Z,3.80
2022-11-16T17:43:13.881Z,4.53
2022-11-16T17:49:56.248Z,4.68
2022-11-16T17:56:38.688Z,4.50
2022-11-16T18:03:21.024Z,4.85
2022-11-16T18:10:03.462Z,4.70
2022-11-16T18:16:47.772Z,6.90
2022-11-16T18:23:30.334Z,5.47
2022-11-16T18:30:13.785Z,5.32
2022-11-16T18:36:56.109Z,4.25
2022-11-16T18:43:52.543Z,4.47
2022-11-16T18:50:34.910Z,4.10
2022-11-16T18:57:17.238Z,4.78
2022-11-16T19:04:00.037Z,5.05
2022-11-16T19:10:42.417Z,5.28
2022-11-16T19:17:25.111Z,4.90
2022-11-16T19:24:07.818Z,5.68
2022-11-16T19:30:50.120Z,5.18
2022-11-16T19:37:32.433Z,5.38
2022-11-16T19:44:14.851Z,5.25
2022-11-16T19:50:57.158Z,6.07
2022-11-16T19:57:39.555Z,5.72
2022-11-16T20:04:21.866Z,6.82
2022-11-16T20:11:15.316Z,6.68
2022-11-16T20:17:57.662Z,6.40
2022-11-16T20:24:40.134Z,4.80
2022-11-16T20:31:30.370Z,4.95
2022-11-16T20:38:12.670Z,5.30
2022-11-16T20:44:55.101Z,6.03
2022-11-16T20:51:37.427Z,5.38
2022-11-16T20:58:23.056Z,6.80
2022-11-16T21:05:05.843Z,7.05
2022-11-16T21:12:07.041Z,6.15
2022-11-16T21:18:49.319Z,4.97
2022-11-16T21:25:32.243Z,5.18
2022-11-16T21:32:14.557Z,5.88
2022-11-16T21:38:58.033Z,5.72
2022-11-16T21:45:43.532Z,6.88
2022-11-16T21:52:25.902Z,6.63
2022-11-16T21:59:08.231Z,6.20
2022-11-16T22:06:16.609Z,7.50
2022-11-16T22:12:59.318Z,7.28
2022-11-16T22:19:41.649Z,5.82
2022-11-16T22:26:23.951Z,5.82
2022-11-16T22:33:06.266Z,7.07
2022-11-16T22:39:48.559Z,6.60
2022-11-16T22:46:31.011Z,6.07
2022-11-16T22:53:14.365Z,6.63
2022-11-16T22:59:56.676Z,7.15
2022-11-16T23:06:39.002Z,6.93
2022-11-16T23:13:39.771Z,7.57
2022-11-16T23:20:40.681Z,7.03
2022-11-16T23:27:29.777Z,6.75
2022-11-16T23:34:12.141Z,6.72
2022-11-16T23:40:54.458Z,6.57
2022-11-16T23:47:36.937Z,6.93
2022-11-16T23:54:19.247Z,6.22
