createdAt,value
2023-02-23T00:02:07.845Z,89.32
2023-02-23T00:04:36.239Z,89.11
2023-02-23T00:07:06.324Z,89.43
2023-02-23T00:09:36.267Z,89.53
2023-02-23T00:12:09.210Z,88.64
2023-02-23T00:14:38.395Z,89.50
2023-02-23T00:17:14.365Z,89.75
2023-02-23T00:19:43.805Z,89.45
2023-02-23T00:22:12.049Z,89.42
2023-02-23T00:24:40.632Z,89.00
2023-02-23T00:27:07.699Z,89.91
2023-02-23T00:29:39.533Z,90.66
2023-02-23T00:32:07.466Z,89.74
2023-02-23T00:34:36.794Z,89.46
2023-02-23T00:37:04.535Z,89.54
2023-02-23T00:39:31.719Z,90.27
2023-02-23T00:42:03.110Z,90.11
2023-02-23T00:44:31.918Z,90.16
2023-02-23T00:46:58.878Z,89.59
2023-02-23T00:49:26.970Z,89.46
2023-02-23T00:51:54.866Z,89.38
2023-02-23T00:54:22.921Z,89.98
2023-02-23T00:56:50.772Z,89.67
2023-02-23T00:59:19.695Z,89.04
2023-02-23T01:01:47.246Z,89.64
2023-02-23T01:04:14.994Z,89.52
2023-02-23T01:06:42.751Z,88.76
2023-02-23T01:09:16.142Z,89.27
2023-02-23T01:11:46.965Z,88.61
2023-02-23T01:14:15.082Z,88.87
2023-02-23T01:16:42.153Z,88.84
2023-02-23T01:19:10.472Z,89.06
2023-02-23T01:21:42.162Z,88.40
2023-02-23T01:24:10.677Z,88.71
2023-02-23T01:26:44.125Z,89.74
2023-02-23T01:29:16.054Z,89.66
2023-02-23T01:31:46.612Z,89.70
2023-02-23T01:34:21.736Z,90.58
2023-02-23T01:36:49.117Z,90.21
2023-02-23T01:39:20.059Z,90.71
2023-02-23T01:41:47.535Z,89.87
2023-02-23T01:44:15.242Z,90.50
2023-02-23T01:46:46.058Z,91.17
2023-02-23T01:49:20.746Z,90.20
2023-02-23T01:52:00.506Z,90.69
2023-02-23T01:54:36.501Z,89.67
2023-02-23T01:57:06.976Z,89.53
2023-02-23T01:59:47.586Z,89.22
2023-02-23T02:02:18.442Z,89.95
2023-02-23T02:04:46.080Z,89.98
2023-02-23T02:07:25.119Z,89.97
2023-02-23T02:10:11.744Z,89.50
2023-02-23T02:12:52.162Z,89.54
2023-02-23T02:15:22.967Z,90.10
2023-02-23T02:18:18.706Z,89.74
2023-02-23T02:21:29.471Z,90.07
2023-02-23T02:24:28.394Z,89.69
2023-02-23T02:27:39.441Z,90.38
2023-02-23T02:30:34.499Z,89.20
2023-02-23T02:33:45.564Z,90.44
2023-02-23T02:37:00.466Z,89.68
2023-02-23T02:39:53.728Z,89.96
2023-02-23T02:42:40.361Z,90.58
2023-02-23T02:45:37.866Z,89.99
2023-02-23T02:48:42.401Z,89.59
2023-02-23T02:51:24.604Z,90.12
2023-02-23T02:54:11.328Z,90.49
2023-02-23T02:56:43.311Z,90.38
2023-02-23T02:59:32.861Z,90.57
2023-02-23T03:02:18.981Z,90.10
2023-02-23T03:05:05.296Z,90.71
2023-02-23T03:08:21.993Z,90.86
2023-02-23T03:11:21.419Z,90.27
2023-02-23T03:14:50.070Z,90.82
2023-02-23T03:18:03.494Z,91.07
2023-02-23T03:20:52.981Z,90.58
2023-02-23T03:24:15.848Z,90.39
2023-02-23T03:27:20.108Z,90.43
2023-02-23T03:30:25.459Z,91.39
2023-02-23T03:33:16.976Z,90.69
2023-02-23T03:36:24.781Z,90.83
2023-02-23T03:39:23.355Z,91.15
2023-02-23T03:42:12.038Z,91.59
2023-02-23T03:45:04.657Z,90.93
2023-02-23T03:47:56.149Z,91.26
2023-02-23T03:50:59.832Z,91.74
2023-02-23T03:54:00.643Z,91.53
2023-02-23T03:56:52.460Z,91.44
2023-02-23T03:59:43.697Z,91.49
2023-02-23T04:02:33.708Z,91.52
2023-02-23T04:05:25.563Z,90.99
2023-02-23T04:08:13.292Z,91.21
2023-02-23T04:11:09.604Z,92.25
2023-02-23T04:13:39.806Z,91.90
2023-02-23T04:16:09.547Z,92.04
2023-02-23T04:18:39.468Z,92.37
2023-02-23T04:21:07.812Z,92.41
2023-02-23T04:23:36.235Z,92.03
2023-02-23T04:26:05.267Z,92.54
2023-02-23T04:28:32.357Z,92.22
2023-02-23T04:30:59.401Z,92.25
2023-02-23T04:33:27.296Z,92.73
2023-02-23T04:35:54.877Z,92.38
2023-02-23T04:38:23.278Z,91.66
2023-02-23T04:40:51.035Z,92.58
2023-02-23T04:43:18.324Z,92.06
2023-02-23T04:45:45.819Z,91.67
2023-02-23T04:48:12.901Z,92.43
2023-02-23T04:50:39.911Z,92.36
2023-02-23T04:53:07.024Z,92.44
2023-02-23T04:55:34.573Z,91.86
2023-02-23T04:58:03.075Z,92.81
2023-02-23T05:00:31.624Z,92.05
2023-02-23T05:02:58.765Z,91.89
2023-02-23T05:05:26.520Z,91.89
2023-02-23T05:07:55.144Z,92.30
2023-02-23T05:10:22.585Z,92.97
2023-02-23T05:12:49.845Z,92.57
2023-02-23T05:15:17.461Z,92.05
2023-02-23T05:17:44.554Z,92.38
2023-02-23T05:20:13.570Z,92.68
2023-02-23T05:22:41.561Z,91.98
2023-02-23T05:25:10.387Z,92.64
2023-02-23T05:27:38.213Z,92.54
2023-02-23T05:30:07.971Z,92.53
2023-02-23T05:32:35.634Z,92.01
2023-02-23T05:35:03.425Z,92.74
2023-02-23T05:37:30.837Z,92.75
2023-02-23T05:39:58.449Z,92.32
2023-02-23T05:42:25.816Z,92.13
2023-02-23T05:44:52.922Z,91.96
2023-02-23T05:47:19.951Z,92.10
2023-02-23T05:49:47.224Z,92.24
2023-02-23T05:52:14.320Z,91.92
2023-02-23T05:54:41.726Z,91.79
2023-02-23T05:57:09.077Z,91.72
2023-02-23T05:59:36.617Z,92.22
2023-02-23T06:02:06.200Z,92.10
2023-02-23T06:04:34.032Z,92.08
2023-02-23T06:07:01.167Z,91.92
2023-02-23T06:09:28.231Z,92.33
2023-02-23T06:11:55.268Z,91.96
2023-02-23T06:14:22.269Z,92.08
2023-02-23T06:16:49.343Z,92.40
2023-02-23T06:19:16.393Z,92.64
2023-02-23T06:21:43.492Z,92.32
2023-02-23T06:24:11.006Z,91.81
2023-02-23T06:26:38.170Z,92.24
2023-02-23T06:29:05.992Z,92.19
2023-02-23T06:31:32.986Z,92.01
2023-02-23T06:33:59.980Z,92.54
2023-02-23T06:36:27.914Z,92.38
2023-02-23T06:38:59.152Z,92.42
2023-02-23T06:41:27.246Z,92.12
2023-02-23T06:43:54.352Z,92.78
2023-02-23T06:46:21.703Z,92.77
2023-02-23T06:48:48.840Z,92.21
2023-02-23T06:51:15.999Z,91.87
2023-02-23T06:53:43.287Z,92.39
2023-02-23T06:56:12.446Z,93.04
2023-02-23T06:58:43.353Z,92.50
2023-02-23T07:01:12.369Z,92.31
2023-02-23T07:03:40.065Z,92.90
2023-02-23T07:06:07.558Z,92.85
2023-02-23T07:08:35.548Z,92.66
2023-02-23T07:11:14.203Z,92.46
2023-02-23T07:13:45.403Z,92.51
2023-02-23T07:16:14.683Z,92.41
2023-02-23T07:18:42.159Z,92.44
2023-02-23T07:21:09.306Z,92.87
2023-02-23T07:23:36.521Z,92.67
2023-02-23T07:26:03.699Z,92.89
2023-02-23T07:28:30.836Z,93.04
2023-02-23T07:31:01.489Z,93.93
2023-02-23T07:33:29.624Z,92.74
2023-02-23T07:36:06.368Z,93.02
2023-02-23T07:38:34.033Z,93.33
2023-02-23T07:41:01.275Z,93.79
2023-02-23T07:43:28.841Z,94.02
2023-02-23T07:46:01.127Z,94.09
2023-02-23T07:48:29.462Z,94.03
2023-02-23T07:50:56.935Z,93.90
2023-02-23T07:53:27.805Z,93.68
2023-02-23T07:55:58.474Z,93.46
2023-02-23T07:58:25.726Z,94.02
2023-02-23T08:00:54.877Z,94.63
2023-02-23T08:03:53.641Z,94.40
2023-02-23T08:06:21.304Z,94.84
2023-02-23T08:08:49.368Z,94.99
2023-02-23T08:11:16.672Z,94.80
2023-02-23T08:13:44.316Z,94.61
2023-02-23T08:16:12.623Z,94.63
2023-02-23T08:18:39.776Z,94.88
2023-02-23T08:21:07.811Z,94.97
2023-02-23T08:23:35.204Z,95.12
2023-02-23T08:26:03.180Z,94.84
2023-02-23T08:28:31.439Z,95.21
2023-02-23T08:30:59.584Z,95.63
2023-02-23T08:33:26.929Z,95.18
2023-02-23T08:35:54.046Z,95.23
2023-02-23T08:38:21.301Z,95.17
2023-02-23T08:40:48.498Z,94.97
2023-02-23T08:43:17.609Z,94.80
2023-02-23T08:45:44.716Z,95.49
2023-02-23T08:48:11.891Z,96.01
2023-02-23T08:50:39.304Z,95.81
2023-02-23T08:53:07.610Z,95.70
2023-02-23T08:55:35.795Z,95.41
2023-02-23T08:58:03.194Z,95.56
2023-02-23T09:00:31.563Z,96.21
2023-02-23T09:02:58.831Z,95.89
2023-02-23T09:05:26.097Z,95.52
2023-02-23T09:07:53.365Z,95.79
2023-02-23T09:10:25.000Z,96.66
2023-02-23T09:12:52.184Z,97.14
2023-02-23T09:15:19.896Z,96.54
2023-02-23T09:17:48.070Z,96.64
2023-02-23T09:20:16.852Z,96.94
2023-02-23T09:22:50.159Z,96.41
2023-02-23T09:25:22.894Z,97.10
2023-02-23T09:27:57.105Z,96.27
2023-02-23T09:30:24.269Z,96.90
2023-02-23T09:32:52.626Z,96.41
2023-02-23T09:35:22.465Z,96.53
2023-02-23T09:37:53.106Z,96.07
2023-02-23T09:40:30.902Z,96.86
2023-02-23T09:43:35.715Z,96.40
2023-02-23T09:46:19.215Z,96.41
2023-02-23T09:48:46.438Z,96.36
2023-02-23T09:51:19.359Z,96.07
2023-02-23T09:53:54.872Z,96.71
2023-02-23T09:56:37.320Z,96.85
2023-02-23T09:59:17.436Z,96.82
2023-02-23T10:01:48.129Z,96.21
2023-02-23T10:04:31.212Z,96.97
2023-02-23T10:07:21.161Z,96.84
2023-02-23T10:10:23.725Z,96.62
2023-02-23T10:13:02.905Z,96.66
2023-02-23T10:16:04.388Z,96.58
2023-02-23T10:19:28.102Z,96.95
2023-02-23T10:22:05.032Z,96.89
2023-02-23T10:24:46.377Z,96.48
2023-02-23T10:27:30.826Z,96.90
2023-02-23T10:30:00.777Z,97.28
2023-02-23T10:32:49.522Z,96.57
2023-02-23T10:35:21.441Z,96.75
2023-02-23T10:37:50.988Z,96.86
2023-02-23T10:40:28.805Z,96.63
2023-02-23T10:42:58.301Z,96.68
2023-02-23T10:45:29.018Z,95.84
2023-02-23T10:48:06.086Z,96.58
2023-02-23T10:50:37.005Z,96.82
2023-02-23T10:53:26.823Z,97.04
2023-02-23T10:56:18.520Z,96.86
2023-02-23T10:58:52.942Z,96.59
2023-02-23T11:02:00.558Z,96.11
2023-02-23T11:04:32.226Z,96.27
2023-02-23T11:07:22.700Z,96.38
2023-02-23T11:09:51.682Z,96.11
2023-02-23T11:12:24.303Z,96.85
2023-02-23T11:14:55.120Z,96.63
2023-02-23T11:17:37.803Z,95.81
2023-02-23T11:20:30.981Z,95.22
2023-02-23T11:23:03.657Z,95.39
2023-02-23T11:25:38.743Z,94.89
2023-02-23T11:28:05.938Z,94.42
2023-02-23T11:30:38.326Z,95.08
2023-02-23T11:33:10.748Z,94.87
2023-02-23T11:35:39.094Z,93.68
2023-02-23T11:38:29.219Z,93.84
2023-02-23T11:41:23.962Z,92.85
2023-02-23T11:43:58.610Z,93.60
2023-02-23T11:46:28.793Z,92.81
2023-02-23T11:49:36.110Z,91.64
2023-02-23T11:52:03.559Z,90.43
2023-02-23T11:54:34.530Z,88.89
2023-02-23T11:57:06.330Z,89.42
2023-02-23T11:59:40.681Z,89.74
2023-02-23T12:02:19.300Z,89.26
2023-02-23T12:04:47.960Z,88.47
2023-02-23T12:07:44.087Z,87.55
2023-02-23T12:10:22.985Z,87.29
2023-02-23T12:13:00.907Z,86.48
2023-02-23T12:16:01.665Z,86.23
2023-02-23T12:18:50.081Z,85.64
2023-02-23T12:21:34.091Z,85.51
2023-02-23T12:24:19.859Z,85.21
2023-02-23T12:27:06.402Z,84.93
2023-02-23T12:29:58.962Z,83.21
2023-02-23T12:32:45.833Z,82.63
2023-02-23T12:35:33.914Z,82.42
2023-02-23T12:38:10.540Z,82.75
2023-02-23T12:40:42.216Z,82.25
2023-02-23T12:43:21.906Z,81.81
2023-02-23T12:46:08.583Z,81.38
2023-02-23T12:49:19.704Z,78.58
2023-02-23T12:52:08.674Z,75.44
2023-02-23T12:54:37.098Z,77.48
2023-02-23T12:57:23.915Z,77.82
2023-02-23T13:00:51.358Z,76.78
2023-02-23T13:03:56.324Z,77.25
2023-02-23T13:06:44.704Z,76.68
2023-02-23T13:09:46.958Z,74.69
2023-02-23T13:12:26.824Z,74.69
2023-02-23T13:15:27.123Z,75.74
2023-02-23T13:18:13.829Z,75.58
2023-02-23T13:21:20.278Z,74.57
2023-02-23T13:24:02.228Z,75.31
2023-02-23T13:26:44.553Z,74.07
2023-02-23T13:29:34.692Z,72.88
2023-02-23T13:32:05.249Z,71.89
2023-02-23T13:34:49.985Z,71.80
2023-02-23T13:37:22.339Z,72.17
2023-02-23T13:40:09.638Z,72.58
2023-02-23T13:43:30.190Z,72.43
2023-02-23T13:46:37.423Z,72.78
2023-02-23T13:49:47.254Z,72.78
2023-02-23T13:52:40.084Z,73.20
2023-02-23T13:55:25.961Z,71.30
2023-02-23T13:58:07.496Z,72.40
2023-02-23T14:00:34.991Z,70.98
2023-02-23T14:03:08.797Z,71.00
2023-02-23T14:05:44.667Z,71.09
2023-02-23T14:08:37.474Z,70.90
2023-02-23T14:11:06.784Z,70.93
2023-02-23T14:13:41.353Z,69.76
2023-02-23T14:16:20.605Z,68.10
2023-02-23T14:19:03.921Z,66.65
2023-02-23T14:21:44.579Z,67.35
2023-02-23T14:24:36.971Z,68.78
2023-02-23T14:27:41.461Z,68.55
2023-02-23T14:30:12.098Z,69.24
2023-02-23T14:32:41.425Z,69.42
2023-02-23T14:35:33.189Z,68.84
2023-02-23T14:38:24.954Z,69.12
2023-02-23T14:40:54.507Z,68.60
2023-02-23T14:43:42.994Z,68.96
2023-02-23T14:46:28.473Z,68.88
2023-02-23T14:49:10.590Z,69.02
2023-02-23T14:51:48.677Z,68.23
2023-02-23T14:54:28.930Z,67.87
2023-02-23T14:56:58.429Z,68.67
2023-02-23T14:59:39.583Z,67.75
2023-02-23T15:02:24.387Z,68.63
2023-02-23T15:04:53.932Z,67.71
2023-02-23T15:07:41.092Z,68.13
2023-02-23T15:10:21.167Z,67.93
2023-02-23T15:12:49.024Z,68.08
2023-02-23T15:15:24.544Z,68.30
2023-02-23T15:17:59.879Z,68.57
2023-02-23T15:23:04.293Z,68.24
2023-02-23T15:25:40.582Z,67.94
2023-02-23T15:28:29.680Z,68.02
2023-02-23T15:31:02.266Z,68.34
2023-02-23T15:33:30.504Z,68.22
2023-02-23T15:36:07.147Z,68.58
2023-02-23T15:38:46.785Z,68.36
2023-02-23T15:41:36.206Z,69.40
2023-02-23T15:44:15.112Z,69.49
2023-02-23T15:46:45.490Z,69.53
2023-02-23T15:49:19.552Z,69.57
2023-02-23T15:51:57.240Z,69.98
2023-02-23T15:54:34.581Z,69.81
2023-02-23T15:57:19.693Z,69.81
2023-02-23T15:59:50.324Z,70.36
2023-02-23T16:02:20.696Z,70.36
2023-02-23T16:04:54.005Z,70.44
2023-02-23T16:07:25.129Z,71.01
2023-02-23T16:09:53.530Z,71.33
2023-02-23T16:12:25.492Z,70.87
2023-02-23T16:14:58.002Z,70.58
2023-02-23T16:17:44.749Z,71.06
2023-02-23T16:20:26.815Z,71.56
2023-02-23T16:22:55.034Z,71.18
2023-02-23T16:25:26.869Z,71.45
2023-02-23T16:28:09.585Z,71.52
2023-02-23T16:30:51.754Z,72.27
2023-02-23T16:33:43.886Z,71.65
2023-02-23T16:36:14.242Z,71.71
2023-02-23T16:39:01.558Z,71.97
2023-02-23T16:41:34.743Z,72.02
2023-02-23T16:44:06.374Z,72.74
2023-02-23T16:47:09.266Z,72.97
2023-02-23T16:49:36.370Z,72.83
2023-02-23T16:52:15.765Z,72.21
2023-02-23T16:54:42.924Z,72.56
2023-02-23T16:57:22.516Z,72.97
2023-02-23T16:59:51.855Z,72.73
2023-02-23T17:02:22.807Z,72.92
2023-02-23T17:04:51.863Z,73.38
2023-02-23T17:07:22.968Z,72.86
2023-02-23T17:09:51.048Z,74.20
2023-02-23T17:12:21.827Z,73.50
2023-02-23T17:14:49.812Z,73.77
2023-02-23T17:17:19.244Z,74.32
2023-02-23T17:19:46.775Z,73.68
2023-02-23T17:22:14.560Z,73.78
2023-02-23T17:24:42.721Z,74.07
2023-02-23T17:27:10.445Z,74.28
2023-02-23T17:29:37.476Z,74.55
2023-02-23T17:32:04.999Z,74.36
2023-02-23T17:34:32.216Z,74.89
2023-02-23T17:36:59.214Z,74.78
2023-02-23T17:39:28.172Z,75.03
2023-02-23T17:41:55.917Z,74.52
2023-02-23T17:44:23.134Z,75.37
2023-02-23T17:46:50.117Z,75.38
2023-02-23T17:49:17.082Z,75.13
2023-02-23T17:51:44.176Z,75.08
2023-02-23T17:54:11.279Z,75.50
2023-02-23T17:56:38.680Z,75.83
2023-02-23T17:59:05.684Z,75.22
2023-02-23T18:01:32.980Z,75.04
2023-02-23T18:04:00.805Z,75.79
2023-02-23T18:06:28.513Z,75.82
2023-02-23T18:08:55.788Z,76.14
2023-02-23T18:11:23.477Z,76.13
2023-02-23T18:13:51.553Z,75.59
2023-02-23T18:16:19.551Z,76.46
2023-02-23T18:18:48.400Z,76.56
2023-02-23T18:21:20.360Z,76.10
2023-02-23T18:23:48.860Z,77.07
2023-02-23T18:26:20.505Z,76.80
2023-02-23T18:28:48.055Z,76.97
2023-02-23T18:31:19.570Z,76.93
2023-02-23T18:33:49.943Z,77.25
2023-02-23T18:36:28.006Z,78.12
2023-02-23T18:38:57.775Z,77.80
2023-02-23T18:41:30.834Z,77.36
2023-02-23T18:44:03.013Z,77.87
2023-02-23T18:46:31.317Z,78.33
2023-02-23T18:48:59.189Z,78.66
2023-02-23T18:51:27.002Z,78.36
2023-02-23T18:53:55.288Z,78.78
2023-02-23T18:56:28.144Z,78.97
2023-02-23T18:58:59.811Z,78.06
2023-02-23T19:01:31.253Z,79.23
2023-02-23T19:04:01.685Z,78.74
2023-02-23T19:06:31.495Z,79.25
2023-02-23T19:09:03.177Z,79.32
2023-02-23T19:11:34.211Z,79.94
2023-02-23T19:14:40.856Z,80.12
2023-02-23T19:17:09.780Z,80.05
2023-02-23T19:19:38.119Z,79.85
2023-02-23T19:22:05.304Z,80.55
2023-02-23T19:24:32.550Z,79.98
2023-02-23T19:27:00.306Z,80.38
2023-02-23T19:29:27.675Z,80.50
2023-02-23T19:31:55.039Z,80.51
2023-02-23T19:34:22.882Z,80.65
2023-02-23T19:36:50.256Z,80.89
2023-02-23T19:39:18.807Z,80.46
2023-02-23T19:41:47.200Z,81.24
2023-02-23T19:44:14.250Z,81.90
2023-02-23T19:46:42.957Z,81.01
2023-02-23T19:49:10.328Z,80.88
2023-02-23T19:51:37.650Z,81.02
2023-02-23T19:54:06.327Z,81.57
2023-02-23T19:56:34.103Z,81.61
2023-02-23T19:59:02.480Z,81.01
2023-02-23T20:01:30.025Z,81.73
2023-02-23T20:04:04.438Z,81.19
2023-02-23T20:06:39.199Z,81.26
2023-02-23T20:09:07.433Z,81.14
2023-02-23T20:11:34.645Z,81.42
2023-02-23T20:14:03.643Z,81.28
2023-02-23T20:16:31.251Z,80.98
2023-02-23T20:18:58.737Z,80.85
2023-02-23T20:21:28.640Z,80.46
2023-02-23T20:23:56.641Z,81.01
2023-02-23T20:26:30.489Z,81.00
2023-02-23T20:28:58.647Z,81.14
2023-02-23T20:31:29.882Z,81.24
2023-02-23T20:34:00.825Z,81.39
2023-02-23T20:36:27.982Z,80.95
2023-02-23T20:38:56.514Z,80.65
2023-02-23T20:41:25.513Z,80.71
2023-02-23T20:43:52.910Z,81.65
2023-02-23T20:46:20.749Z,81.30
2023-02-23T20:48:49.200Z,81.04
2023-02-23T20:51:19.181Z,80.93
2023-02-23T20:53:48.739Z,81.46
2023-02-23T20:56:19.272Z,81.11
2023-02-23T20:58:47.214Z,81.95
2023-02-23T21:01:19.353Z,81.26
2023-02-23T21:03:46.984Z,81.05
2023-02-23T21:06:16.041Z,81.86
2023-02-23T21:08:46.289Z,81.11
2023-02-23T21:11:13.644Z,81.60
2023-02-23T21:13:40.813Z,81.75
2023-02-23T21:16:08.318Z,81.47
2023-02-23T21:18:35.449Z,82.10
2023-02-23T21:21:09.713Z,81.83
2023-02-23T21:23:38.811Z,82.36
2023-02-23T21:26:13.092Z,81.78
2023-02-23T21:28:45.472Z,82.30
2023-02-23T21:31:14.285Z,82.09
2023-02-23T21:33:43.642Z,82.17
2023-02-23T21:36:12.683Z,81.03
2023-02-23T21:38:42.219Z,82.00
2023-02-23T21:41:15.222Z,81.98
2023-02-23T21:43:43.862Z,81.55
2023-02-23T21:46:16.579Z,81.75
2023-02-23T21:48:44.667Z,80.96
2023-02-23T21:51:14.680Z,81.10
2023-02-23T21:53:43.945Z,80.56
2023-02-23T21:56:15.523Z,81.01
2023-02-23T21:58:53.110Z,80.74
2023-02-23T22:01:24.886Z,80.70
2023-02-23T22:03:54.862Z,80.62
2023-02-23T22:06:29.193Z,79.91
2023-02-23T22:08:57.794Z,80.94
2023-02-23T22:11:27.962Z,81.64
2023-02-23T22:14:01.731Z,82.39
2023-02-23T22:16:35.779Z,82.26
2023-02-23T22:19:04.582Z,81.57
2023-02-23T22:21:38.771Z,81.22
2023-02-23T22:24:08.032Z,81.25
2023-02-23T22:26:39.030Z,80.75
2023-02-23T22:29:07.586Z,81.65
2023-02-23T22:31:39.026Z,82.02
2023-02-23T22:34:07.301Z,81.28
2023-02-23T22:36:34.998Z,81.23
2023-02-23T22:39:05.725Z,81.84
2023-02-23T22:41:33.072Z,82.00
2023-02-23T22:44:00.155Z,81.29
2023-02-23T22:46:27.329Z,81.47
2023-02-23T22:48:54.394Z,80.82
2023-02-23T22:51:22.108Z,81.16
2023-02-23T22:53:49.653Z,81.17
2023-02-23T22:56:16.683Z,81.24
2023-02-23T22:58:43.956Z,80.72
2023-02-23T23:01:12.343Z,80.52
2023-02-23T23:03:48.011Z,80.98
2023-02-23T23:06:22.958Z,80.11
2023-02-23T23:08:53.761Z,81.06
2023-02-23T23:11:26.861Z,80.77
2023-02-23T23:14:02.140Z,79.27
2023-02-23T23:16:33.543Z,80.51
2023-02-23T23:19:13.026Z,80.00
2023-02-23T23:21:42.410Z,79.64
2023-02-23T23:24:15.681Z,79.62
2023-02-23T23:26:44.383Z,80.55
2023-02-23T23:29:14.645Z,80.11
2023-02-23T23:31:45.793Z,80.25
2023-02-23T23:34:14.385Z,80.11
2023-02-23T23:36:53.355Z,79.80
2023-02-23T23:39:26.130Z,80.17
2023-02-23T23:41:54.401Z,80.47
2023-02-23T23:44:24.308Z,79.73
2023-02-23T23:46:51.554Z,80.48
2023-02-23T23:49:25.609Z,79.72
2023-02-23T23:51:56.373Z,80.58
2023-02-23T23:54:31.020Z,80.69
2023-02-23T23:57:05.898Z,80.60
2023-02-23T23:59:34.835Z,81.10
