createdAt,value
2023-01-27T00:01:40.177Z,15.40
2023-01-27T00:06:40.898Z,15.20
2023-01-27T00:11:41.653Z,15.90
2023-01-27T00:16:42.360Z,16.40
2023-01-27T00:21:43.175Z,16.80
2023-01-27T00:26:43.899Z,16.40
2023-01-27T00:31:44.707Z,16.90
2023-01-27T00:36:45.418Z,16.80
2023-01-27T00:41:46.171Z,17.90
2023-01-27T00:46:46.992Z,17.60
2023-01-27T00:51:47.764Z,17.80
2023-01-27T00:56:48.457Z,17.90
2023-01-27T01:01:49.263Z,17.50
2023-01-27T01:06:49.979Z,16.50
2023-01-27T01:11:50.727Z,18.40
2023-01-27T01:16:51.436Z,18.30
2023-01-27T01:21:52.170Z,18.30
2023-01-27T01:26:52.905Z,17.30
2023-01-27T01:31:53.660Z,15.90
2023-01-27T01:36:54.380Z,15.90
2023-01-27T01:41:55.114Z,16.30
2023-01-27T01:46:55.918Z,16.00
2023-01-27T01:51:56.662Z,15.80
2023-01-27T01:56:57.364Z,16.50
2023-01-27T02:01:58.155Z,15.30
2023-01-27T02:06:59.033Z,15.90
2023-01-27T02:11:59.754Z,16.60
2023-01-27T02:17:00.497Z,17.10
2023-01-27T02:22:01.236Z,17.20
2023-01-27T02:27:01.950Z,16.30
2023-01-27T02:32:02.686Z,16.10
2023-01-27T02:37:03.434Z,15.70
2023-01-27T02:42:04.149Z,15.00
2023-01-27T02:47:04.868Z,14.70
2023-01-27T02:52:05.620Z,15.40
2023-01-27T02:57:06.330Z,14.10
2023-01-27T03:02:07.153Z,13.70
2023-01-27T03:07:07.871Z,14.20
2023-01-27T03:12:08.594Z,12.90
2023-01-27T03:17:16.337Z,13.20
2023-01-27T03:22:10.075Z,12.80
2023-01-27T03:27:10.786Z,13.10
2023-01-27T03:32:11.534Z,11.80
2023-01-27T03:37:12.274Z,12.10
2023-01-27T03:42:13.176Z,12.50
2023-01-27T03:47:13.912Z,13.10
2023-01-27T03:52:14.674Z,13.40
2023-01-27T03:57:15.382Z,13.00
2023-01-27T04:02:16.211Z,11.80
2023-01-27T04:07:16.922Z,11.30
2023-01-27T04:12:17.709Z,9.80
2023-01-27T04:17:18.470Z,12.00
2023-01-27T04:22:19.293Z,12.90
2023-01-27T04:27:20.043Z,13.40
2023-01-27T04:32:20.776Z,14.10
2023-01-27T04:43:10.179Z,13.70
2023-01-27T04:48:10.912Z,14.00
2023-01-27T04:53:11.620Z,12.10
2023-01-27T04:58:12.335Z,12.20
2023-01-27T05:03:13.121Z,12.10
2023-01-27T05:08:13.890Z,12.80
2023-01-27T05:13:14.598Z,12.50
2023-01-27T05:18:15.307Z,11.90
2023-01-27T05:23:16.191Z,12.30
2023-01-27T05:28:16.880Z,12.30
2023-01-27T05:33:17.759Z,12.00
2023-01-27T05:38:18.483Z,12.20
2023-01-27T05:43:19.204Z,12.70
2023-01-27T05:48:20.001Z,12.60
2023-01-27T05:53:20.707Z,11.90
2023-01-27T05:58:21.398Z,11.30
2023-01-27T06:03:22.133Z,12.20
2023-01-27T06:08:22.877Z,11.20
2023-01-27T06:13:23.567Z,11.40
2023-01-27T06:18:24.261Z,11.30
2023-01-27T06:23:24.930Z,11.80
2023-01-27T06:28:29.910Z,11.20
2023-01-27T06:33:26.239Z,11.10
2023-01-27T06:38:26.943Z,10.70
2023-01-27T06:43:27.582Z,10.90
2023-01-27T06:48:28.240Z,11.60
2023-01-27T06:53:28.937Z,12.10
2023-01-27T06:58:29.784Z,11.90
2023-01-27T07:03:30.383Z,14.50
2023-01-27T07:08:31.048Z,13.70
2023-01-27T07:13:31.681Z,17.90
2023-01-27T07:18:32.359Z,22.00
2023-01-27T07:23:33.063Z,13.60
2023-01-27T07:28:33.724Z,13.80
2023-01-27T07:33:34.375Z,14.20
2023-01-27T07:38:35.043Z,13.50
2023-01-27T07:43:35.695Z,12.40
2023-01-27T07:48:36.368Z,12.00
2023-01-27T07:53:36.995Z,11.70
2023-01-27T07:58:37.666Z,11.70
2023-01-27T08:03:38.340Z,12.90
2023-01-27T08:08:38.984Z,13.80
2023-01-27T08:13:39.634Z,28.70
2023-01-27T08:18:40.325Z,14.10
2023-01-27T08:23:40.972Z,10.80
2023-01-27T08:28:41.616Z,11.00
2023-01-27T08:33:42.299Z,10.50
2023-01-27T08:38:42.952Z,10.30
2023-01-27T08:43:43.632Z,10.40
2023-01-27T08:48:44.285Z,9.00
2023-01-27T08:53:44.977Z,9.70
2023-01-27T08:58:45.624Z,9.60
2023-01-27T09:03:46.252Z,9.50
2023-01-27T09:08:46.945Z,9.90
2023-01-27T09:13:47.589Z,9.30
2023-01-27T09:18:55.235Z,8.80
2023-01-27T09:23:48.873Z,8.60
2023-01-27T09:28:49.567Z,8.50
2023-01-27T09:33:50.184Z,8.20
2023-01-27T09:38:50.865Z,8.50
2023-01-27T09:43:51.530Z,8.90
2023-01-27T09:48:52.151Z,7.60
2023-01-27T09:53:52.803Z,7.50
2023-01-27T09:58:53.502Z,7.90
2023-01-27T10:03:54.114Z,7.10
2023-01-27T10:08:54.757Z,6.90
2023-01-27T10:13:55.429Z,6.10
2023-01-27T10:18:56.092Z,5.40
2023-01-27T10:23:56.770Z,5.50
2023-01-27T10:28:57.394Z,6.20
2023-01-27T10:33:58.064Z,5.40
2023-01-27T10:38:58.698Z,4.80
2023-01-27T10:43:59.415Z,5.20
2023-01-27T10:49:00.079Z,5.10
2023-01-27T10:54:01.767Z,5.40
2023-01-27T10:59:02.829Z,5.60
2023-01-27T11:04:02.143Z,5.40
2023-01-27T11:09:02.759Z,5.10
2023-01-27T11:14:03.436Z,4.50
2023-01-27T11:19:04.085Z,4.70
2023-01-27T11:24:04.824Z,4.50
2023-01-27T11:29:05.464Z,4.60
2023-01-27T11:34:06.135Z,4.10
2023-01-27T11:39:06.826Z,4.00
2023-01-27T11:44:07.450Z,4.90
2023-01-27T11:49:08.100Z,5.30
2023-01-27T11:54:08.774Z,5.40
2023-01-27T11:59:09.406Z,6.30
2023-01-27T12:04:10.064Z,6.00
2023-01-27T12:09:10.707Z,6.70
2023-01-27T12:14:11.387Z,8.50
2023-01-27T12:19:12.029Z,7.80
2023-01-27T12:24:12.690Z,8.80
2023-01-27T12:29:13.343Z,8.00
2023-01-27T12:34:14.014Z,7.00
2023-01-27T12:39:14.657Z,9.40
2023-01-27T12:44:15.314Z,5.60
2023-01-27T12:49:15.982Z,5.60
2023-01-27T12:54:16.656Z,5.60
2023-01-27T12:59:17.428Z,5.20
2023-01-27T13:04:18.066Z,4.70
2023-01-27T13:09:18.725Z,4.10
2023-01-27T13:14:19.397Z,3.70
2023-01-27T13:19:20.047Z,4.90
2023-01-27T13:24:20.725Z,4.10
2023-01-27T13:29:21.383Z,3.80
2023-01-27T13:34:22.017Z,3.70
2023-01-27T13:39:22.657Z,3.70
2023-01-27T13:44:23.305Z,3.30
2023-01-27T13:49:23.980Z,3.00
2023-01-27T13:54:24.625Z,3.40
2023-01-27T13:59:25.294Z,3.30
2023-01-27T14:04:26.018Z,3.50
2023-01-27T14:09:26.657Z,8.30
2023-01-27T14:14:27.323Z,4.10
2023-01-27T14:19:28.001Z,4.00
2023-01-27T14:24:28.759Z,3.30
2023-01-27T14:29:29.371Z,3.10
2023-01-27T14:34:30.074Z,3.40
2023-01-27T14:39:30.718Z,3.00
2023-01-27T14:44:43.638Z,3.00
2023-01-27T14:49:32.909Z,3.30
2023-01-27T14:54:32.581Z,2.70
2023-01-27T14:59:33.228Z,2.90
2023-01-27T15:04:33.870Z,3.10
2023-01-27T15:09:34.518Z,2.90
2023-01-27T15:14:35.190Z,3.20
2023-01-27T15:19:35.822Z,3.20
2023-01-27T15:24:36.478Z,3.30
2023-01-27T15:29:37.154Z,3.30
2023-01-27T15:34:37.822Z,3.30
2023-01-27T15:39:42.534Z,3.20
2023-01-27T15:44:40.045Z,3.30
2023-01-27T15:49:39.681Z,4.20
2023-01-27T15:54:40.342Z,4.30
2023-01-27T15:59:44.236Z,4.10
2023-01-27T16:04:42.550Z,3.40
2023-01-27T16:09:42.169Z,4.00
2023-01-27T16:14:42.817Z,4.10
2023-01-27T16:19:43.552Z,3.90
2023-01-27T16:24:44.294Z,3.70
2023-01-27T16:29:44.967Z,4.10
2023-01-27T16:34:45.679Z,4.30
2023-01-27T16:39:46.405Z,4.60
2023-01-27T16:44:47.145Z,5.30
2023-01-27T16:49:48.171Z,5.20
2023-01-27T16:54:48.332Z,4.00
2023-01-27T16:59:49.074Z,4.00
2023-01-27T17:04:49.837Z,4.20
2023-01-27T17:09:50.510Z,4.70
2023-01-27T17:14:51.225Z,3.70
2023-01-27T17:19:51.984Z,3.20
2023-01-27T17:24:52.713Z,3.30
2023-01-27T17:29:53.507Z,2.80
2023-01-27T17:34:54.235Z,3.10
2023-01-27T17:40:01.987Z,3.70
2023-01-27T17:44:55.657Z,3.10
2023-01-27T17:49:56.405Z,3.10
2023-01-27T17:54:57.107Z,3.90
2023-01-27T17:59:57.869Z,4.40
2023-01-27T18:04:58.604Z,4.80
2023-01-27T18:09:59.339Z,4.20
2023-01-27T18:15:00.093Z,4.60
2023-01-27T18:20:00.816Z,4.40
2023-01-27T18:25:01.590Z,4.50
2023-01-27T18:30:02.301Z,5.00
2023-01-27T18:35:03.029Z,5.20
2023-01-27T18:40:03.744Z,5.10
2023-01-27T18:45:04.480Z,4.40
2023-01-27T18:50:05.191Z,12.50
2023-01-27T18:55:05.897Z,4.40
2023-01-27T19:00:06.635Z,4.30
2023-01-27T19:05:07.360Z,4.50
2023-01-27T19:10:08.076Z,3.80
2023-01-27T19:15:08.807Z,4.10
2023-01-27T19:20:09.554Z,3.80
2023-01-27T19:25:10.257Z,3.50
2023-01-27T19:30:10.986Z,2.90
2023-01-27T19:35:12.418Z,3.20
2023-01-27T19:40:12.343Z,3.50
2023-01-27T19:45:13.416Z,2.60
2023-01-27T19:50:13.755Z,2.90
2023-01-27T19:55:14.916Z,3.40
2023-01-27T20:00:15.233Z,3.10
2023-01-27T20:05:16.332Z,2.60
2023-01-27T20:10:16.604Z,3.00
2023-01-27T20:15:17.588Z,3.40
2023-01-27T20:20:18.319Z,3.20
2023-01-27T20:25:19.026Z,3.30
2023-01-27T20:30:19.836Z,2.60
2023-01-27T20:35:20.555Z,2.90
2023-01-27T20:40:21.255Z,2.70
2023-01-27T20:45:21.982Z,2.90
2023-01-27T20:50:25.680Z,3.20
2023-01-27T20:55:23.380Z,3.30
2023-01-27T21:00:24.199Z,3.90
2023-01-27T21:05:24.910Z,3.80
2023-01-27T21:10:25.927Z,3.70
2023-01-27T21:15:26.178Z,3.80
2023-01-27T21:20:26.937Z,4.20
2023-01-27T21:25:27.668Z,3.90
2023-01-27T21:30:28.665Z,4.30
2023-01-27T21:35:29.070Z,4.40
2023-01-27T21:40:29.750Z,4.00
2023-01-27T21:45:30.476Z,4.50
2023-01-27T21:50:31.221Z,4.60
2023-01-27T21:55:32.001Z,5.50
2023-01-27T22:00:32.779Z,4.80
2023-01-27T22:05:33.515Z,4.80
2023-01-27T22:10:34.193Z,4.60
2023-01-27T22:15:35.009Z,4.90
2023-01-27T22:20:35.773Z,4.70
2023-01-27T22:25:36.497Z,4.40
2023-01-27T22:30:37.256Z,4.70
2023-01-27T22:35:37.938Z,4.20
2023-01-27T22:40:38.697Z,4.60
2023-01-27T22:45:39.461Z,4.20
2023-01-27T22:50:40.136Z,4.10
2023-01-27T22:55:40.859Z,4.50
2023-01-27T23:00:41.598Z,4.80
2023-01-27T23:05:42.295Z,4.10
2023-01-27T23:10:43.022Z,4.30
2023-01-27T23:15:43.763Z,4.10
2023-01-27T23:20:44.475Z,4.40
2023-01-27T23:25:45.216Z,4.40
2023-01-27T23:30:46.063Z,4.30
2023-01-27T23:35:46.818Z,4.10
2023-01-27T23:40:54.544Z,4.10
2023-01-27T23:45:48.199Z,4.20
2023-01-27T23:50:48.916Z,4.00
2023-01-27T23:55:49.645Z,4.00
