createdAt,value
2022-09-21T00:02:16.237Z,45.30
2022-09-21T00:04:56.569Z,43.63
2022-09-21T00:07:33.200Z,35.05
2022-09-21T00:10:11.785Z,41.60
2022-09-21T00:12:44.168Z,42.40
2022-09-21T00:15:26.288Z,44.25
2022-09-21T00:18:10.624Z,43.47
2022-09-21T00:20:49.584Z,45.72
2022-09-21T00:23:39.774Z,44.85
2022-09-21T00:26:19.959Z,42.22
2022-09-21T00:29:02.211Z,41.22
2022-09-21T00:31:34.989Z,48.08
2022-09-21T00:34:23.310Z,43.53
2022-09-21T00:37:02.317Z,45.03
2022-09-21T00:39:44.281Z,47.65
2022-09-21T00:42:34.294Z,56.15
2022-09-21T00:45:07.469Z,46.90
2022-09-21T00:47:49.293Z,50.00
2022-09-21T00:50:30.462Z,45.22
2022-09-21T00:53:07.551Z,44.60
2022-09-21T00:56:03.770Z,40.60
2022-09-21T00:58:58.437Z,39.30
2022-09-21T01:01:43.082Z,32.17
2022-09-21T01:04:20.294Z,32.15
2022-09-21T01:06:57.073Z,27.70
2022-09-21T01:09:41.053Z,25.77
2022-09-21T01:12:37.668Z,28.50
2022-09-21T01:15:25.882Z,25.40
2022-09-21T01:18:12.863Z,27.75
2022-09-21T01:21:33.365Z,30.17
2022-09-21T01:24:12.179Z,26.60
2022-09-21T01:26:51.092Z,34.83
2022-09-21T01:29:35.829Z,37.60
2022-09-21T01:32:26.327Z,40.58
2022-09-21T01:35:11.340Z,40.15
2022-09-21T01:37:51.082Z,39.80
2022-09-21T01:40:34.556Z,29.15
2022-09-21T01:43:14.382Z,31.63
2022-09-21T01:45:57.773Z,29.42
2022-09-21T01:48:37.696Z,22.98
2022-09-21T01:51:19.121Z,23.02
2022-09-21T01:54:01.741Z,26.10
2022-09-21T01:57:15.451Z,25.95
2022-09-21T02:00:00.288Z,29.42
2022-09-21T02:02:35.496Z,32.63
2022-09-21T02:05:11.699Z,38.42
2022-09-21T02:07:50.016Z,30.85
2022-09-21T02:10:35.212Z,30.00
2022-09-21T02:13:17.790Z,23.52
2022-09-21T02:16:06.144Z,21.27
2022-09-21T02:18:55.483Z,18.33
2022-09-21T02:22:09.896Z,18.50
2022-09-21T02:25:04.500Z,14.38
2022-09-21T02:27:45.898Z,16.80
2022-09-21T02:30:34.612Z,16.13
2022-09-21T02:34:00.902Z,15.27
2022-09-21T02:37:12.518Z,15.05
2022-09-21T02:42:34.432Z,17.63
2022-09-21T02:45:21.188Z,22.60
2022-09-21T02:48:18.708Z,24.30
2022-09-21T02:51:00.958Z,26.48
2022-09-21T02:53:48.067Z,25.92
2022-09-21T02:56:28.952Z,28.35
2022-09-21T02:59:08.235Z,30.13
2022-09-21T03:01:56.333Z,31.10
2022-09-21T03:04:32.287Z,30.52
2022-09-21T03:07:16.317Z,29.33
2022-09-21T03:09:59.554Z,32.92
2022-09-21T03:12:33.305Z,33.65
2022-09-21T03:15:15.084Z,33.15
2022-09-21T03:17:59.408Z,30.98
2022-09-21T03:20:31.065Z,28.65
2022-09-21T03:23:09.769Z,33.15
2022-09-21T03:25:45.471Z,28.20
2022-09-21T03:28:24.763Z,25.05
2022-09-21T03:31:00.578Z,20.10
2022-09-21T03:33:53.395Z,23.00
2022-09-21T03:36:28.290Z,21.00
2022-09-21T03:39:06.991Z,16.52
2022-09-21T03:41:42.192Z,18.30
2022-09-21T03:44:22.515Z,18.30
2022-09-21T03:46:58.313Z,19.05
2022-09-21T03:49:35.140Z,17.55
2022-09-21T03:52:17.853Z,18.27
2022-09-21T03:54:55.102Z,18.48
2022-09-21T03:57:27.572Z,19.38
2022-09-21T04:00:06.803Z,20.67
2022-09-21T04:02:44.953Z,19.48
2022-09-21T04:05:23.026Z,24.13
2022-09-21T04:07:55.193Z,24.30
2022-09-21T04:10:35.227Z,26.10
2022-09-21T04:13:16.009Z,31.38
2022-09-21T04:15:54.176Z,34.10
2022-09-21T04:18:40.378Z,36.10
2022-09-21T04:21:20.683Z,42.00
2022-09-21T04:24:07.576Z,40.40
2022-09-21T04:26:45.691Z,39.33
2022-09-21T04:29:24.559Z,42.53
2022-09-21T04:32:00.482Z,43.72
2022-09-21T04:34:48.814Z,41.63
2022-09-21T04:37:35.507Z,42.35
2022-09-21T04:40:19.592Z,40.28
2022-09-21T04:43:04.711Z,39.33
2022-09-21T04:45:37.851Z,39.75
2022-09-21T04:48:16.013Z,41.58
2022-09-21T04:50:54.185Z,43.85
2022-09-21T04:53:32.378Z,48.95
2022-09-21T04:56:06.362Z,51.33
2022-09-21T04:58:47.536Z,45.95
2022-09-21T05:01:28.892Z,52.88
2022-09-21T05:04:11.456Z,52.30
2022-09-21T05:06:46.904Z,56.35
2022-09-21T05:09:43.477Z,54.08
2022-09-21T05:15:01.181Z,46.08
2022-09-21T05:17:40.303Z,42.28
2022-09-21T05:20:16.472Z,46.85
2022-09-21T05:22:52.030Z,44.65
2022-09-21T05:25:27.549Z,39.45
2022-09-21T05:28:03.240Z,43.55
2022-09-21T05:30:47.751Z,36.70
2022-09-21T05:33:38.679Z,38.65
2022-09-21T05:36:46.572Z,43.80
2022-09-21T05:42:03.136Z,63.28
2022-09-21T05:44:48.077Z,68.75
2022-09-21T05:47:43.625Z,76.72
2022-09-21T05:50:36.732Z,56.88
2022-09-21T05:53:36.057Z,54.28
2022-09-21T05:56:29.778Z,42.05
2022-09-21T05:59:20.999Z,40.05
2022-09-21T06:02:02.909Z,45.10
2022-09-21T06:04:43.948Z,24.70
2022-09-21T06:07:31.389Z,24.83
2022-09-21T06:10:12.728Z,20.88
2022-09-21T06:12:49.284Z,15.40
2022-09-21T06:15:30.399Z,13.75
2022-09-21T06:18:16.969Z,14.15
2022-09-21T06:20:53.230Z,9.48
2022-09-21T06:23:29.315Z,8.75
2022-09-21T06:26:06.884Z,10.02
2022-09-21T06:28:42.326Z,7.50
2022-09-21T06:31:20.195Z,6.88
2022-09-21T06:33:56.424Z,6.88
2022-09-21T06:36:33.432Z,6.90
2022-09-21T06:39:06.266Z,5.07
2022-09-21T06:41:33.389Z,5.90
2022-09-21T06:44:01.875Z,6.50
2022-09-21T06:47:02.470Z,5.55
2022-09-21T06:49:42.254Z,5.18
2022-09-21T06:52:24.324Z,5.00
2022-09-21T06:55:04.495Z,6.07
2022-09-21T06:57:43.834Z,5.32
2022-09-21T07:00:18.125Z,4.97
2022-09-21T07:02:50.810Z,4.75
2022-09-21T07:05:23.306Z,3.92
2022-09-21T07:11:13.592Z,3.88
2022-09-21T07:13:46.665Z,3.75
2022-09-21T07:16:31.030Z,3.30
2022-09-21T07:19:13.528Z,3.22
2022-09-21T07:21:49.064Z,3.83
2022-09-21T07:24:21.916Z,3.47
2022-09-21T07:26:53.142Z,3.53
2022-09-21T07:29:28.116Z,3.25
2022-09-21T07:32:04.846Z,3.40
2022-09-21T07:34:40.848Z,3.28
2022-09-21T07:37:19.559Z,3.22
2022-09-21T07:39:49.374Z,3.50
2022-09-21T07:42:23.026Z,3.38
2022-09-21T07:47:42.726Z,3.33
2022-09-21T07:50:18.033Z,3.08
2022-09-21T07:52:59.449Z,3.55
2022-09-21T07:55:27.055Z,3.50
2022-09-21T07:58:28.611Z,3.63
2022-09-21T08:01:06.834Z,3.35
2022-09-21T08:03:37.061Z,3.33
2022-09-21T08:06:12.339Z,2.58
2022-09-21T08:09:03.030Z,3.65
2022-09-21T08:12:05.283Z,3.20
2022-09-21T08:14:54.273Z,2.72
2022-09-21T08:20:47.309Z,2.83
2022-09-21T08:23:30.577Z,2.97
2022-09-21T08:26:51.377Z,3.03
2022-09-21T08:29:26.748Z,2.88
2022-09-21T08:32:33.027Z,4.60
2022-09-21T08:35:28.942Z,3.15
2022-09-21T08:38:21.541Z,2.97
2022-09-21T08:41:08.371Z,2.67
2022-09-21T08:44:23.506Z,2.20
2022-09-21T08:47:12.888Z,2.78
2022-09-21T08:49:46.248Z,3.35
2022-09-21T08:52:22.553Z,2.80
2022-09-21T08:55:06.186Z,2.67
2022-09-21T08:57:41.466Z,2.47
2022-09-21T09:00:45.219Z,2.20
2022-09-21T09:04:09.665Z,2.25
2022-09-21T09:07:04.746Z,2.45
2022-09-21T09:09:43.355Z,2.63
2022-09-21T09:13:02.329Z,2.33
2022-09-21T09:16:27.321Z,3.00
2022-09-21T09:19:16.694Z,2.92
2022-09-21T09:21:51.077Z,2.03
2022-09-21T09:25:01.232Z,2.70
2022-09-21T09:27:50.048Z,2.55
2022-09-21T09:30:41.003Z,2.33
2022-09-21T09:33:56.999Z,2.47
2022-09-21T09:36:57.868Z,2.40
2022-09-21T09:39:37.679Z,2.67
2022-09-21T09:42:30.672Z,2.67
2022-09-21T09:45:39.779Z,2.67
2022-09-21T09:49:00.828Z,2.67
2022-09-21T09:51:37.279Z,3.97
2022-09-21T09:54:23.145Z,2.80
2022-09-21T09:57:00.540Z,2.15
2022-09-21T10:00:04.259Z,2.25
2022-09-21T10:03:08.488Z,2.20
2022-09-21T10:05:56.028Z,4.25
2022-09-21T10:08:48.424Z,2.22
2022-09-21T10:11:38.510Z,3.58
2022-09-21T10:14:18.570Z,2.20
2022-09-21T10:16:45.875Z,2.72
2022-09-21T10:19:23.880Z,2.40
2022-09-21T10:22:10.325Z,2.35
2022-09-21T10:24:49.550Z,3.00
2022-09-21T10:27:34.617Z,2.38
2022-09-21T10:30:34.987Z,2.30
2022-09-21T10:33:21.279Z,2.20
2022-09-21T10:35:57.135Z,1.65
2022-09-21T10:38:38.983Z,2.25
2022-09-21T10:41:17.063Z,2.20
2022-09-21T10:43:54.811Z,1.98
2022-09-21T10:46:46.178Z,1.92
2022-09-21T10:49:31.602Z,1.95
2022-09-21T10:52:03.976Z,1.75
2022-09-21T10:54:52.399Z,1.98
2022-09-21T10:57:26.069Z,2.40
2022-09-21T11:00:00.246Z,1.98
2022-09-21T11:02:41.658Z,2.17
2022-09-21T11:05:29.951Z,1.88
2022-09-21T11:08:13.433Z,1.77
2022-09-21T11:11:05.866Z,1.70
2022-09-21T11:13:48.217Z,2.15
2022-09-21T11:16:33.493Z,1.88
2022-09-21T11:19:25.286Z,1.73
2022-09-21T11:22:26.276Z,2.42
2022-09-21T11:25:02.450Z,1.90
2022-09-21T11:27:43.996Z,2.55
2022-09-21T11:30:17.768Z,1.83
2022-09-21T11:36:08.003Z,1.48
2022-09-21T11:39:16.109Z,2.28
2022-09-21T11:42:02.402Z,8.82
2022-09-21T11:44:41.723Z,2.00
2022-09-21T11:47:45.582Z,4.00
2022-09-21T11:50:42.323Z,1.52
2022-09-21T11:53:35.280Z,1.67
2022-09-21T11:56:32.085Z,1.10
2022-09-21T11:59:47.950Z,1.40
2022-09-21T12:02:59.761Z,2.60
2022-09-21T12:06:19.114Z,1.30
2022-09-21T12:08:58.284Z,1.38
2022-09-21T12:12:00.243Z,1.10
2022-09-21T12:14:33.889Z,1.20
2022-09-21T12:20:30.325Z,1.02
2022-09-21T12:23:16.929Z,1.40
2022-09-21T12:26:00.661Z,1.60
2022-09-21T12:29:09.524Z,1.13
2022-09-21T12:32:12.400Z,2.53
2022-09-21T12:34:55.209Z,0.98
2022-09-21T12:37:33.996Z,1.15
2022-09-21T12:40:36.613Z,1.20
2022-09-21T12:43:31.517Z,0.93
2022-09-21T12:46:21.240Z,0.80
2022-09-21T12:48:53.374Z,1.40
2022-09-21T12:52:08.310Z,1.00
2022-09-21T12:58:16.104Z,1.10
2022-09-21T13:01:23.224Z,1.20
2022-09-21T13:04:36.731Z,1.15
2022-09-21T13:07:46.587Z,1.40
2022-09-21T13:10:29.264Z,1.38
2022-09-21T13:13:26.072Z,1.50
2022-09-21T13:16:06.093Z,1.40
2022-09-21T13:18:43.516Z,1.38
2022-09-21T13:21:38.596Z,1.55
2022-09-21T13:24:34.988Z,1.83
2022-09-21T13:27:15.059Z,1.60
2022-09-21T13:29:52.804Z,3.88
2022-09-21T13:32:43.061Z,2.58
2022-09-21T13:35:48.200Z,2.38
2022-09-21T13:38:49.810Z,2.47
2022-09-21T13:41:52.158Z,2.65
2022-09-21T13:44:45.837Z,3.78
2022-09-21T13:47:44.671Z,3.10
2022-09-21T13:50:42.244Z,3.17
2022-09-21T13:53:27.661Z,3.45
2022-09-21T13:58:58.674Z,3.92
2022-09-21T14:02:04.177Z,4.05
2022-09-21T14:04:48.956Z,3.85
2022-09-21T14:07:37.753Z,3.47
2022-09-21T14:10:24.949Z,2.13
2022-09-21T14:13:05.842Z,1.50
2022-09-21T14:15:40.392Z,1.50
2022-09-21T14:18:21.935Z,1.50
2022-09-21T14:21:11.475Z,1.50
2022-09-21T14:24:10.096Z,1.80
2022-09-21T14:27:07.197Z,1.63
2022-09-21T14:30:04.430Z,1.98
2022-09-21T14:32:49.425Z,3.25
2022-09-21T14:35:34.024Z,2.92
2022-09-21T14:38:19.433Z,1.88
2022-09-21T14:40:59.469Z,1.90
2022-09-21T14:43:39.930Z,1.75
2022-09-21T14:46:36.246Z,1.05
2022-09-21T14:49:49.997Z,1.10
2022-09-21T14:52:57.276Z,1.50
2022-09-21T14:56:00.755Z,1.20
2022-09-21T14:58:55.027Z,1.75
2022-09-21T15:04:45.830Z,1.17
2022-09-21T15:08:08.750Z,1.48
2022-09-21T15:10:59.092Z,1.60
2022-09-21T15:14:04.659Z,1.15
2022-09-21T15:16:52.217Z,1.40
2022-09-21T15:19:28.679Z,1.50
2022-09-21T15:22:14.440Z,1.52
2022-09-21T15:24:51.031Z,1.35
2022-09-21T15:27:23.136Z,1.60
2022-09-21T15:30:01.471Z,1.00
2022-09-21T15:32:44.895Z,1.20
2022-09-21T15:35:30.535Z,1.70
2022-09-21T15:41:50.867Z,1.00
2022-09-21T15:44:37.255Z,1.40
2022-09-21T15:47:13.226Z,1.50
2022-09-21T15:49:48.837Z,1.90
2022-09-21T15:52:36.183Z,1.40
2022-09-21T15:55:15.869Z,1.20
2022-09-21T15:57:56.113Z,1.90
2022-09-21T16:00:33.963Z,1.85
2022-09-21T16:03:08.502Z,2.10
2022-09-21T16:05:51.006Z,3.03
2022-09-21T16:08:37.594Z,2.50
2022-09-21T16:14:38.348Z,3.10
2022-09-21T16:17:20.479Z,3.45
2022-09-21T16:20:02.020Z,2.60
2022-09-21T16:22:50.703Z,2.28
2022-09-21T16:25:38.702Z,2.70
2022-09-21T16:28:39.340Z,2.13
2022-09-21T16:31:25.755Z,2.15
2022-09-21T16:34:01.818Z,2.38
2022-09-21T16:36:43.219Z,2.60
2022-09-21T16:39:15.933Z,2.28
2022-09-21T16:44:47.464Z,2.67
2022-09-21T16:47:37.562Z,3.40
2022-09-21T16:50:12.850Z,3.15
2022-09-21T16:52:39.877Z,2.88
2022-09-21T16:55:18.132Z,3.08
2022-09-21T16:57:46.196Z,2.72
2022-09-21T17:00:25.030Z,2.85
2022-09-21T17:02:52.147Z,2.90
2022-09-21T17:05:33.343Z,3.17
2022-09-21T17:08:10.306Z,3.58
2022-09-21T17:10:45.335Z,3.42
2022-09-21T17:13:24.154Z,3.50
2022-09-21T17:16:03.443Z,3.40
2022-09-21T17:18:44.219Z,3.85
2022-09-21T17:21:12.560Z,4.00
2022-09-21T17:23:52.031Z,3.78
2022-09-21T17:26:22.704Z,3.85
2022-09-21T17:28:57.900Z,3.53
2022-09-21T17:31:32.960Z,3.67
2022-09-21T17:34:10.628Z,3.90
2022-09-21T17:36:46.146Z,4.28
2022-09-21T17:39:21.383Z,3.50
2022-09-21T17:41:58.085Z,3.70
2022-09-21T17:44:44.473Z,3.38
2022-09-21T17:47:29.403Z,4.13
2022-09-21T17:50:27.369Z,4.88
2022-09-21T17:53:14.569Z,4.07
2022-09-21T17:55:48.485Z,3.85
2022-09-21T17:58:40.299Z,3.65
2022-09-21T18:01:32.317Z,3.13
2022-09-21T18:04:08.728Z,4.05
2022-09-21T18:06:37.102Z,4.57
2022-09-21T18:09:07.222Z,4.10
2022-09-21T18:11:53.948Z,3.65
2022-09-21T18:14:40.052Z,4.07
2022-09-21T18:17:41.477Z,3.78
2022-09-21T18:20:29.251Z,3.58
2022-09-21T18:23:21.867Z,4.32
2022-09-21T18:25:55.195Z,5.95
2022-09-21T18:28:58.053Z,5.50
2022-09-21T18:31:43.333Z,3.50
2022-09-21T18:34:47.665Z,3.42
2022-09-21T18:37:30.025Z,3.47
2022-09-21T18:40:22.721Z,3.42
2022-09-21T18:43:14.230Z,3.50
2022-09-21T18:45:58.545Z,3.00
2022-09-21T18:48:50.551Z,2.88
2022-09-21T18:51:48.599Z,4.30
2022-09-21T18:54:29.390Z,5.50
2022-09-21T18:57:13.483Z,6.38
2022-09-21T18:59:52.064Z,5.90
2022-09-21T19:02:25.736Z,6.85
2022-09-21T19:05:06.583Z,6.10
2022-09-21T19:08:22.376Z,5.68
2022-09-21T19:11:30.742Z,5.07
2022-09-21T19:14:15.392Z,5.60
2022-09-21T19:17:27.979Z,5.63
2022-09-21T19:20:13.944Z,4.15
2022-09-21T19:23:05.745Z,5.25
2022-09-21T19:26:05.218Z,4.65
2022-09-21T19:28:56.653Z,4.43
2022-09-21T19:31:36.371Z,5.38
2022-09-21T19:34:17.888Z,5.38
2022-09-21T19:36:57.279Z,5.38
2022-09-21T19:39:32.588Z,5.03
2022-09-21T19:42:49.979Z,6.13
2022-09-21T19:45:50.553Z,6.18
2022-09-21T19:48:29.109Z,5.55
2022-09-21T19:51:02.494Z,4.50
2022-09-21T19:53:59.025Z,5.18
2022-09-21T19:56:55.611Z,4.95
2022-09-21T19:59:46.093Z,4.10
2022-09-21T20:02:27.016Z,4.47
2022-09-21T20:05:01.587Z,4.90
2022-09-21T20:07:57.694Z,5.10
2022-09-21T20:10:49.846Z,5.35
2022-09-21T20:13:33.778Z,5.10
2022-09-21T20:16:36.970Z,5.20
2022-09-21T20:19:30.492Z,5.40
2022-09-21T20:22:21.567Z,6.20
2022-09-21T20:25:03.487Z,6.40
2022-09-21T20:27:58.251Z,5.97
2022-09-21T20:30:34.914Z,7.80
2022-09-21T20:33:25.095Z,9.40
2022-09-21T20:35:58.103Z,11.02
2022-09-21T20:38:35.156Z,11.27
2022-09-21T20:41:13.531Z,12.43
2022-09-21T20:43:44.286Z,12.23
2022-09-21T20:46:25.750Z,12.05
2022-09-21T20:49:06.502Z,11.65
2022-09-21T20:51:49.820Z,11.38
2022-09-21T20:54:31.405Z,10.80
2022-09-21T20:57:12.826Z,9.15
2022-09-21T20:59:54.403Z,9.88
2022-09-21T21:02:26.795Z,8.77
2022-09-21T21:05:05.608Z,10.30
2022-09-21T21:07:32.653Z,8.43
2022-09-21T21:10:12.317Z,7.80
2022-09-21T21:12:50.951Z,7.05
2022-09-21T21:15:23.457Z,7.53
2022-09-21T21:17:58.934Z,5.97
2022-09-21T21:20:31.634Z,5.22
2022-09-21T21:23:19.257Z,5.15
2022-09-21T21:26:01.706Z,4.97
2022-09-21T21:28:37.409Z,5.07
2022-09-21T21:31:20.773Z,5.78
2022-09-21T21:33:53.287Z,6.60
2022-09-21T21:36:20.211Z,6.25
2022-09-21T21:38:58.316Z,5.85
2022-09-21T21:41:32.671Z,6.15
2022-09-21T21:44:16.001Z,5.82
2022-09-21T21:46:55.747Z,5.90
2022-09-21T21:49:30.128Z,6.13
2022-09-21T21:52:02.669Z,6.43
2022-09-21T21:54:36.115Z,5.50
2022-09-21T21:57:11.481Z,6.50
2022-09-21T21:59:47.306Z,6.15
2022-09-21T22:02:28.438Z,6.43
2022-09-21T22:05:06.763Z,6.85
2022-09-21T22:07:39.533Z,8.20
2022-09-21T22:10:17.753Z,8.77
2022-09-21T22:12:51.775Z,9.63
2022-09-21T22:15:32.832Z,11.23
2022-09-21T22:18:06.499Z,9.90
2022-09-21T22:23:19.720Z,7.68
2022-09-21T22:26:04.486Z,9.70
2022-09-21T22:28:38.100Z,10.35
2022-09-21T22:33:53.503Z,14.57
2022-09-21T22:36:30.816Z,16.38
2022-09-21T22:39:05.044Z,20.42
2022-09-21T22:41:45.599Z,21.55
2022-09-21T22:44:26.118Z,22.90
2022-09-21T22:47:01.517Z,21.67
2022-09-21T22:49:35.008Z,21.98
2022-09-21T22:52:10.596Z,23.27
2022-09-21T22:54:45.690Z,24.33
2022-09-21T22:57:30.702Z,23.55
2022-09-21T23:00:06.232Z,21.92
2022-09-21T23:02:43.733Z,19.55
2022-09-21T23:05:25.312Z,20.80
2022-09-21T23:08:03.652Z,17.20
2022-09-21T23:10:44.789Z,18.02
2022-09-21T23:13:16.217Z,19.00
2022-09-21T23:16:04.438Z,21.15
2022-09-21T23:18:40.770Z,24.38
2022-09-21T23:21:14.843Z,22.80
2022-09-21T23:23:58.985Z,23.10
2022-09-21T23:26:36.789Z,23.27
2022-09-21T23:29:12.694Z,24.77
2022-09-21T23:31:48.137Z,23.95
2022-09-21T23:34:23.803Z,22.90
2022-09-21T23:37:03.155Z,22.25
2022-09-21T23:39:36.347Z,20.80
2022-09-21T23:42:11.606Z,16.95
2022-09-21T23:44:57.001Z,18.30
2022-09-21T23:47:31.406Z,18.85
2022-09-21T23:50:07.057Z,18.63
2022-09-21T23:52:42.489Z,17.50
2022-09-21T23:55:26.644Z,16.88
2022-09-21T23:58:03.836Z,17.42
