createdAt,value
2018-07-23T00:00:15.053Z,24.05
2018-07-23T00:01:14.797Z,23.77
2018-07-23T00:02:15.046Z,24.44
2018-07-23T00:03:15.046Z,24.63
2018-07-23T00:04:15.047Z,24.44
2018-07-23T00:05:15.040Z,23.77
2018-07-23T00:06:15.038Z,22.42
2018-07-23T00:07:14.772Z,22.04
2018-07-23T00:08:15.030Z,21.75
2018-07-23T00:09:15.025Z,22.14
2018-07-23T00:10:15.021Z,22.89
2018-07-23T00:11:15.015Z,22.99
2018-07-23T00:12:15.011Z,23.85
2018-07-23T00:13:15.017Z,23.37
2018-07-23T00:14:15.007Z,22.03
2018-07-23T00:15:15.003Z,20.12
2018-07-23T00:16:15.001Z,19.16
2018-07-23T00:17:14.995Z,19.06
2018-07-23T00:18:14.989Z,18.29
2018-07-23T00:19:14.985Z,17.24
2018-07-23T00:20:14.983Z,17.91
2018-07-23T00:21:14.722Z,18.01
2018-07-23T00:22:14.981Z,18.01
2018-07-23T00:23:14.975Z,17.82
2018-07-23T00:24:14.971Z,17.82
2018-07-23T00:25:14.708Z,17.14
2018-07-23T00:26:14.966Z,17.33
2018-07-23T00:27:14.957Z,17.82
2018-07-23T00:28:14.952Z,18.01
2018-07-23T00:29:14.692Z,18.29
2018-07-23T00:30:14.947Z,18.58
2018-07-23T00:31:14.947Z,18.87
2018-07-23T00:32:14.939Z,18.68
2018-07-23T00:33:14.933Z,18.96
2018-07-23T00:34:14.930Z,18.77
2018-07-23T00:35:14.929Z,17.91
2018-07-23T00:36:14.924Z,16.76
2018-07-23T00:37:14.924Z,16.19
2018-07-23T00:38:14.916Z,15.52
2018-07-23T00:39:14.662Z,15.42
2018-07-23T00:40:14.911Z,15.33
2018-07-23T00:41:14.647Z,14.46
2018-07-23T00:42:14.647Z,14.65
2018-07-23T00:43:14.902Z,14.08
2018-07-23T00:44:14.904Z,13.79
2018-07-23T00:45:14.889Z,12.93
2018-07-23T00:46:14.884Z,13.02
2018-07-23T00:47:14.631Z,13.31
2018-07-23T00:48:14.881Z,13.6
2018-07-23T00:49:14.877Z,13.02
2018-07-23T00:50:14.873Z,12.64
2018-07-23T00:51:14.872Z,12.55
2018-07-23T00:52:14.863Z,13.41
2018-07-23T00:53:14.862Z,14.46
2018-07-23T00:54:14.858Z,15.04
2018-07-23T00:55:14.854Z,14.84
2018-07-23T00:56:14.607Z,14.65
2018-07-23T00:57:14.845Z,13.98
2018-07-23T00:58:14.842Z,13.12
2018-07-23T00:59:14.839Z,12.93
2018-07-23T01:00:14.835Z,13.02
2018-07-23T01:01:14.831Z,12.93
2018-07-23T01:02:14.826Z,12.84
2018-07-23T01:03:14.824Z,13.21
2018-07-23T01:04:14.824Z,13.79
2018-07-23T01:05:14.842Z,15.13
2018-07-23T01:06:14.813Z,15.9
2018-07-23T01:07:14.553Z,16.47
2018-07-23T01:08:14.835Z,16.28
2018-07-23T01:09:14.801Z,16.28
2018-07-23T01:10:14.796Z,15.22
2018-07-23T01:11:14.794Z,14.65
2018-07-23T01:12:14.785Z,14.84
2018-07-23T01:13:14.784Z,14.75
2018-07-23T01:14:14.778Z,15.32
2018-07-23T01:15:14.518Z,15.33
2018-07-23T01:16:14.775Z,15.22
2018-07-23T01:17:14.763Z,14.84
2018-07-23T01:18:14.761Z,13.98
2018-07-23T01:19:14.765Z,13.79
2018-07-23T01:20:14.757Z,13.31
2018-07-23T01:21:14.753Z,12.54
2018-07-23T01:22:14.748Z,12.35
2018-07-23T01:23:14.489Z,12.92
2018-07-23T01:24:14.751Z,12.83
2018-07-23T01:25:14.736Z,12.83
2018-07-23T01:26:14.731Z,12.83
2018-07-23T01:27:14.728Z,12.83
2018-07-23T01:28:14.465Z,13.12
2018-07-23T01:29:14.721Z,12.54
2018-07-23T01:30:14.714Z,11.3
2018-07-23T01:31:14.708Z,10.72
2018-07-23T01:32:14.759Z,10.63
2018-07-23T01:33:14.704Z,10.24
2018-07-23T01:34:14.780Z,9.77
2018-07-23T01:35:14.486Z,9.38
2018-07-23T01:36:14.695Z,7.95
2018-07-23T01:37:14.687Z,8.33
2018-07-23T01:38:14.429Z,7.46
2018-07-23T01:39:14.689Z,7.37
2018-07-23T01:40:14.417Z,6.89
2018-07-23T01:41:14.669Z,7.08
2018-07-23T01:42:14.666Z,7.95
2018-07-23T01:43:14.662Z,8.61
2018-07-23T01:44:14.402Z,8.71
2018-07-23T01:45:14.652Z,8.9
2018-07-23T01:46:14.654Z,9.28
2018-07-23T01:47:14.389Z,9.48
2018-07-23T01:48:14.646Z,9
2018-07-23T01:49:14.639Z,9.09
2018-07-23T01:50:14.634Z,8.71
2018-07-23T01:51:14.629Z,7.85
2018-07-23T01:52:14.367Z,7.75
2018-07-23T01:53:14.619Z,8.14
2018-07-23T01:54:14.614Z,8.71
2018-07-23T01:55:14.358Z,9.48
2018-07-23T01:56:14.615Z,9.57
2018-07-23T01:57:14.605Z,9.38
2018-07-23T01:58:14.603Z,9.67
2018-07-23T01:59:14.596Z,8.52
2018-07-23T02:00:14.595Z,9
2018-07-23T02:01:14.599Z,9.95
2018-07-23T02:02:14.588Z,10.34
2018-07-23T02:03:14.583Z,9.86
2018-07-23T02:04:14.574Z,9.19
2018-07-23T02:05:14.577Z,9.95
2018-07-23T02:06:14.575Z,10.43
2018-07-23T02:07:14.305Z,11.39
2018-07-23T02:08:14.303Z,12.45
2018-07-23T02:09:14.298Z,12.92
2018-07-23T02:10:14.555Z,13.4
2018-07-23T02:11:14.549Z,14.07
2018-07-23T02:12:14.541Z,14.74
2018-07-23T02:13:14.540Z,15.32
2018-07-23T02:14:14.538Z,15.89
2018-07-23T02:15:14.533Z,16.66
2018-07-23T02:16:14.531Z,15.8
2018-07-23T02:17:14.267Z,15.51
2018-07-23T02:18:14.601Z,16.27
2018-07-23T02:19:14.513Z,16.56
2018-07-23T02:20:14.514Z,17.8
2018-07-23T02:21:14.508Z,17.9
2018-07-23T02:22:14.499Z,17.61
2018-07-23T02:23:14.241Z,16.85
2018-07-23T02:24:14.498Z,16.66
2018-07-23T02:25:14.491Z,17.71
2018-07-23T02:26:14.488Z,18
2018-07-23T02:27:14.480Z,17.52
2018-07-23T02:28:14.219Z,17.14
2018-07-23T02:29:14.478Z,17.13
2018-07-23T02:30:14.211Z,17.23
2018-07-23T02:31:14.464Z,17.32
2018-07-23T02:32:14.460Z,16.84
2018-07-23T02:33:14.458Z,16.74
2018-07-23T02:34:14.461Z,16.84
2018-07-23T02:35:14.449Z,16.84
2018-07-23T02:36:14.440Z,16.65
2018-07-23T02:37:14.438Z,16.84
2018-07-23T02:38:14.439Z,16.17
2018-07-23T02:39:14.438Z,15.88
2018-07-23T02:40:14.424Z,14.93
2018-07-23T02:41:14.164Z,13.49
2018-07-23T02:42:14.429Z,12.34
2018-07-23T02:43:14.422Z,11.38
2018-07-23T02:44:14.154Z,10.14
2018-07-23T02:45:14.146Z,10.04
2018-07-23T02:46:14.398Z,8.89
2018-07-23T02:47:14.395Z,8.51
2018-07-23T02:48:14.394Z,8.22
2018-07-23T02:49:14.387Z,7.56
2018-07-23T02:50:14.124Z,6.88
2018-07-23T02:51:14.381Z,7.36
2018-07-23T02:52:14.381Z,7.65
2018-07-23T02:53:14.368Z,7.07
2018-07-23T02:54:14.362Z,6.6
2018-07-23T02:55:14.355Z,5.54
2018-07-23T02:56:14.357Z,3.53
2018-07-23T02:57:14.093Z,1.81
2018-07-23T02:58:14.087Z,0.09
2018-07-23T02:59:14.337Z,0.09
2018-07-23T03:00:14.341Z,0
2018-07-23T03:01:14.333Z,0
2018-07-23T03:02:14.325Z,0
2018-07-23T03:03:14.317Z,0
2018-07-23T03:04:14.314Z,0
2018-07-23T03:05:14.330Z,0
2018-07-23T03:06:14.303Z,0
2018-07-23T03:07:14.299Z,0
2018-07-23T03:08:14.295Z,0
2018-07-23T03:09:14.291Z,0
2018-07-23T03:10:14.029Z,0
2018-07-23T03:11:14.024Z,0
2018-07-23T03:12:14.283Z,0
2018-07-23T03:13:14.272Z,0
2018-07-23T03:14:14.266Z,0
2018-07-23T03:15:14.053Z,0
2018-07-23T03:16:14.266Z,0
2018-07-23T03:17:14.250Z,0
2018-07-23T03:18:14.242Z,0
2018-07-23T03:19:14.237Z,0
2018-07-23T03:20:13.978Z,0
2018-07-23T03:21:14.246Z,0
2018-07-23T03:22:14.234Z,0
2018-07-23T03:23:14.229Z,0
2018-07-23T03:24:14.214Z,0
2018-07-23T03:25:14.211Z,0
2018-07-23T03:26:14.202Z,0
2018-07-23T03:27:14.197Z,0
2018-07-23T03:28:14.194Z,0
2018-07-23T03:29:14.190Z,0
2018-07-23T03:30:14.186Z,0
2018-07-23T03:31:14.179Z,0
2018-07-23T03:32:13.922Z,0
2018-07-23T03:33:13.916Z,0
2018-07-23T03:34:13.906Z,0
2018-07-23T03:35:14.155Z,0
2018-07-23T03:36:14.152Z,0
2018-07-23T03:37:14.149Z,0
2018-07-23T03:38:13.888Z,0
2018-07-23T03:39:14.136Z,0
2018-07-23T03:40:14.134Z,0
2018-07-23T03:41:13.875Z,0
2018-07-23T03:42:13.874Z,0
2018-07-23T03:43:14.123Z,0
2018-07-23T03:44:14.116Z,0
2018-07-23T03:45:14.110Z,0
2018-07-23T03:46:14.103Z,0
2018-07-23T03:47:14.100Z,0
2018-07-23T03:48:13.837Z,0
2018-07-23T03:49:13.835Z,0
2018-07-23T03:50:14.085Z,0
2018-07-23T03:51:14.082Z,0
2018-07-23T03:52:14.076Z,0.09
2018-07-23T03:53:14.079Z,1.43
2018-07-23T03:54:14.064Z,1.62
2018-07-23T03:55:14.066Z,1.05
2018-07-23T03:56:14.061Z,1.15
2018-07-23T03:57:13.795Z,0.76
2018-07-23T03:58:13.792Z,0.38
2018-07-23T03:59:14.048Z,0.95
2018-07-23T04:00:14.045Z,1.62
2018-07-23T04:01:14.032Z,1.62
2018-07-23T04:02:14.031Z,1.24
2018-07-23T04:03:14.026Z,0.29
2018-07-23T04:04:14.023Z,0.57
2018-07-23T04:05:14.014Z,0.95
2018-07-23T04:06:14.011Z,0.76
2018-07-23T04:07:14.006Z,0.38
2018-07-23T04:08:13.999Z,0.95
2018-07-23T04:09:13.994Z,1.62
2018-07-23T04:10:13.998Z,2.01
2018-07-23T04:11:13.992Z,2.39
2018-07-23T04:12:13.985Z,3.25
2018-07-23T04:13:13.977Z,3.34
2018-07-23T04:14:13.975Z,3.63
2018-07-23T04:15:13.968Z,4.3
2018-07-23T04:16:13.968Z,4.79
2018-07-23T04:17:13.965Z,5.07
2018-07-23T04:18:13.698Z,5.46
2018-07-23T04:19:13.950Z,5.93
2018-07-23T04:20:13.952Z,6.99
2018-07-23T04:21:13.944Z,8.14
2018-07-23T04:22:13.941Z,9
2018-07-23T04:23:13.933Z,10.05
2018-07-23T04:24:13.930Z,11.3
2018-07-23T04:25:13.925Z,11.77
2018-07-23T04:26:13.918Z,12.45
2018-07-23T04:27:13.660Z,12.73
2018-07-23T04:28:13.912Z,12.54
2018-07-23T04:29:13.909Z,11.68
2018-07-23T04:30:13.905Z,11.39
2018-07-23T04:31:13.896Z,11.58
2018-07-23T04:32:13.897Z,12.06
2018-07-23T04:33:13.893Z,12.92
2018-07-23T04:34:13.887Z,14.55
2018-07-23T04:35:13.882Z,15.8
2018-07-23T04:36:13.878Z,15.41
2018-07-23T04:37:13.872Z,15.32
2018-07-23T04:38:13.611Z,14.74
2018-07-23T04:39:13.866Z,14.65
2018-07-23T04:40:13.863Z,15.13
2018-07-23T04:41:13.852Z,16.57
2018-07-23T04:42:13.856Z,16.86
2018-07-23T04:43:13.846Z,16.86
2018-07-23T04:44:13.847Z,15.9
2018-07-23T04:45:13.842Z,16.19
2018-07-23T04:46:13.579Z,16.76
2018-07-23T04:47:13.832Z,17.14
2018-07-23T04:48:13.831Z,17.14
2018-07-23T04:49:13.931Z,17.15
2018-07-23T04:50:13.823Z,17.73
2018-07-23T04:51:13.559Z,18.78
2018-07-23T04:52:13.826Z,19.17
2018-07-23T04:53:13.806Z,20.52
2018-07-23T04:54:13.804Z,22.05
2018-07-23T04:55:13.797Z,23.39
2018-07-23T04:56:13.794Z,25.79
2018-07-23T04:57:13.795Z,28.09
2018-07-23T04:58:13.531Z,30.51
2018-07-23T04:59:13.785Z,32.42
2018-07-23T05:00:13.783Z,34.44
2018-07-23T05:01:13.784Z,36.46
2018-07-23T05:02:13.523Z,38.09
2018-07-23T05:03:13.774Z,40.2
2018-07-23T05:04:13.512Z,43.36
2018-07-23T05:05:13.510Z,43.46
2018-07-23T05:06:13.765Z,43.27
2018-07-23T05:07:13.505Z,45.28
2018-07-23T05:08:13.757Z,48.44
2018-07-23T05:09:13.753Z,53.44
2018-07-23T05:10:13.491Z,56.98
2018-07-23T05:11:13.747Z,58.52
2018-07-23T05:12:13.740Z,59.96
2018-07-23T05:13:13.741Z,61.59
2018-07-23T05:14:13.481Z,60.72
2018-07-23T05:15:13.730Z,58.14
2018-07-23T05:16:13.732Z,55.83
2018-07-23T05:17:13.470Z,56.02
2018-07-23T05:18:13.721Z,57.37
2018-07-23T05:19:13.722Z,59.48
2018-07-23T05:20:13.725Z,60.15
2018-07-23T05:21:13.462Z,59.96
2018-07-23T05:22:13.708Z,60.05
2018-07-23T05:23:13.457Z,60.92
2018-07-23T05:24:13.707Z,61.21
2018-07-23T05:25:13.444Z,61.78
2018-07-23T05:26:13.790Z,61.02
2018-07-23T05:27:13.699Z,60.05
2018-07-23T05:28:13.694Z,59.51
2018-07-23T05:29:13.440Z,57.68
2018-07-23T05:30:13.696Z,57.11
2018-07-23T05:31:13.687Z,56.53
2018-07-23T05:32:13.427Z,55.57
2018-07-23T05:33:13.678Z,55.45
2018-07-23T05:34:13.674Z,57.5
2018-07-23T05:35:13.673Z,61.14
2018-07-23T05:36:13.413Z,60.85
2018-07-23T05:37:13.672Z,60.28
2018-07-23T05:38:13.428Z,62.39
2018-07-23T05:39:13.659Z,61.05
2018-07-23T05:40:13.400Z,61.91
2018-07-23T05:41:13.657Z,64.12
2018-07-23T05:42:13.657Z,68.95
2018-07-23T05:43:13.648Z,71.8
2018-07-23T05:44:13.648Z,74.33
2018-07-23T05:45:13.387Z,75.1
2018-07-23T05:46:13.642Z,77.4
2018-07-23T05:47:13.643Z,80.38
2018-07-23T05:48:13.638Z,84.89
2018-07-23T05:49:13.641Z,89.07
2018-07-23T05:50:13.634Z,91.56
2018-07-23T05:51:13.374Z,90.7
2018-07-23T05:52:13.637Z,90.6
2018-07-23T05:53:13.625Z,87.92
2018-07-23T05:54:13.369Z,86.95
2018-07-23T05:55:13.366Z,89.93
2018-07-23T05:56:13.620Z,92.14
2018-07-23T05:57:13.621Z,93.01
2018-07-23T05:58:13.612Z,94.16
2018-07-23T05:59:13.617Z,96.85
2018-07-23T06:00:13.610Z,98.48
2018-07-23T06:01:13.353Z,97.81
2018-07-23T06:02:13.350Z,97.24
2018-07-23T06:03:13.602Z,97.52
2018-07-23T06:04:13.612Z,98.48
2018-07-23T06:05:13.603Z,99.35
2018-07-23T06:06:13.632Z,99.99
2018-07-23T06:07:13.600Z,97.71
2018-07-23T06:08:13.337Z,95.79
2018-07-23T06:09:13.589Z,98.77
2018-07-23T06:10:13.590Z,98.68
2018-07-23T06:11:13.330Z,97.52
2018-07-23T06:12:13.582Z,94.16
2018-07-23T06:13:13.651Z,93.1
2018-07-23T06:14:13.583Z,95.6
2018-07-23T06:15:13.580Z,98.29
2018-07-23T06:16:13.321Z,98.68
2018-07-23T06:17:13.577Z,96.51
2018-07-23T06:18:13.578Z,96.61
2018-07-23T06:19:13.581Z,96.7
2018-07-23T06:20:13.565Z,96.61
2018-07-23T06:21:13.566Z,96.61
2018-07-23T06:22:13.567Z,95.26
2018-07-23T06:23:13.565Z,95.65
2018-07-23T06:24:13.575Z,95.4
2018-07-23T06:25:13.306Z,96.66
2018-07-23T06:26:13.560Z,96.75
2018-07-23T06:27:13.561Z,98.58
2018-07-23T06:28:13.554Z,99.93
2018-07-23T06:29:13.297Z,99.83
2018-07-23T06:30:13.707Z,99.99
2018-07-23T06:31:13.553Z,99.99
2018-07-23T06:32:13.576Z,99.99
2018-07-23T06:33:13.554Z,99.99
2018-07-23T06:34:13.546Z,99.99
2018-07-23T06:35:13.540Z,99.99
2018-07-23T06:36:13.286Z,99.99
2018-07-23T06:37:13.543Z,99.99
2018-07-23T06:38:13.535Z,99.99
2018-07-23T06:39:13.539Z,99.99
2018-07-23T06:40:13.538Z,99.99
2018-07-23T06:41:13.537Z,99.99
2018-07-23T06:42:13.537Z,99.99
2018-07-23T06:43:13.640Z,99.99
2018-07-23T06:44:13.530Z,99.99
2018-07-23T06:45:13.274Z,99.99
2018-07-23T06:46:13.528Z,99.99
2018-07-23T06:47:13.528Z,99.99
2018-07-23T06:48:13.277Z,99.99
2018-07-23T06:49:13.525Z,99.99
2018-07-23T06:50:13.523Z,99.99
2018-07-23T06:51:13.529Z,99.99
2018-07-23T06:52:13.523Z,99.99
2018-07-23T06:53:13.527Z,99.99
2018-07-23T06:54:13.721Z,99.99
2018-07-23T06:55:13.533Z,99.99
2018-07-23T06:56:13.519Z,99.99
2018-07-23T06:57:13.526Z,99.99
2018-07-23T06:58:13.528Z,99.99
2018-07-23T06:59:13.526Z,99.65
2018-07-23T07:00:13.265Z,96.55
2018-07-23T07:01:13.520Z,93.89
2018-07-23T07:02:13.525Z,87.99
2018-07-23T07:03:13.601Z,84.35
2018-07-23T07:04:13.527Z,82.03
2018-07-23T07:05:13.530Z,80.03
2018-07-23T07:06:13.558Z,77.16
2018-07-23T07:07:13.530Z,81.18
2018-07-23T07:08:13.528Z,81.7
2018-07-23T07:09:13.276Z,69.32
2018-07-23T07:10:13.534Z,62.45
2018-07-23T07:11:13.536Z,60.44
2018-07-23T07:12:13.540Z,59.11
2018-07-23T07:13:13.545Z,55.05
2018-07-23T07:14:13.551Z,53.79
2018-07-23T07:15:13.544Z,52.16
2018-07-23T07:16:13.547Z,53.52
2018-07-23T07:17:13.554Z,50.7
2018-07-23T07:18:13.560Z,49.76
2018-07-23T07:19:13.562Z,49.46
2018-07-23T07:20:13.568Z,51.02
2018-07-23T07:21:13.311Z,49.66
2018-07-23T07:22:13.574Z,48.78
2018-07-23T07:23:13.576Z,53.28
2018-07-23T07:24:13.323Z,52.4
2018-07-23T07:25:13.592Z,49.12
2018-07-23T07:26:13.592Z,46.8
2018-07-23T07:27:13.611Z,46.02
2018-07-23T07:28:13.599Z,45.15
2018-07-23T07:29:13.607Z,45.83
2018-07-23T07:30:13.611Z,48.24
2018-07-23T07:31:13.357Z,50.14
2018-07-23T07:32:13.360Z,49.83
2018-07-23T07:33:13.363Z,49.44
2018-07-23T07:34:13.624Z,50.6
2018-07-23T07:35:13.637Z,49.15
2018-07-23T07:36:13.645Z,48.19
2018-07-23T07:37:13.671Z,47.71
2018-07-23T07:38:13.719Z,49.49
2018-07-23T07:39:13.654Z,47.56
2018-07-23T07:40:13.656Z,46.1
2018-07-23T07:41:13.661Z,46.69
2018-07-23T07:42:13.670Z,46.41
2018-07-23T07:43:13.679Z,44.38
2018-07-23T07:44:13.686Z,44.95
2018-07-23T07:45:13.685Z,44.56
2018-07-23T07:46:13.695Z,44.37
2018-07-23T07:47:13.698Z,43.99
2018-07-23T07:48:13.704Z,44.09
2018-07-23T07:49:13.706Z,42.63
2018-07-23T07:50:13.718Z,43.59
2018-07-23T07:51:13.717Z,43.1
2018-07-23T07:52:13.724Z,42.54
2018-07-23T07:53:13.734Z,43.8
2018-07-23T07:54:13.737Z,44.48
2018-07-23T07:55:13.746Z,42.94
2018-07-23T07:56:13.842Z,42.46
2018-07-23T07:57:13.761Z,41.87
2018-07-23T07:58:13.765Z,42.34
2018-07-23T07:59:13.923Z,42.93
2018-07-23T08:00:13.774Z,43.02
2018-07-23T08:01:13.526Z,41.85
2018-07-23T08:02:13.530Z,43.1
2018-07-23T08:03:13.793Z,42.79
2018-07-23T08:04:13.543Z,44.24
2018-07-23T08:05:13.547Z,44.62
2018-07-23T08:06:13.809Z,45
2018-07-23T08:07:13.980Z,45.49
2018-07-23T08:08:13.819Z,44.9
2018-07-23T08:09:13.826Z,44.71
2018-07-23T08:10:13.833Z,45.59
2018-07-23T08:11:13.834Z,45.98
2018-07-23T08:12:13.843Z,45.68
2018-07-23T08:13:13.850Z,46.17
2018-07-23T08:14:13.854Z,47.15
2018-07-23T08:15:13.856Z,47.03
2018-07-23T08:16:13.601Z,48.27
2018-07-23T08:17:13.606Z,48.95
2018-07-23T08:18:13.870Z,50.09
2018-07-23T08:19:13.871Z,51.14
2018-07-23T08:20:13.876Z,52.79
2018-07-23T08:21:13.878Z,53.25
2018-07-23T08:22:13.882Z,54.39
2018-07-23T08:23:13.888Z,57.08
2018-07-23T08:24:13.889Z,61.55
2018-07-23T08:25:14.022Z,63.65
2018-07-23T08:26:13.903Z,63.85
2018-07-23T08:27:13.905Z,64.53
2018-07-23T08:28:13.651Z,61.19
2018-07-23T08:29:13.912Z,60.49
2018-07-23T08:30:13.914Z,65.14
2018-07-23T08:31:13.917Z,66.85
2018-07-23T08:32:14.251Z,68.5
2018-07-23T08:33:13.927Z,75.48
2018-07-23T08:34:13.927Z,72.67
2018-07-23T08:35:13.932Z,70.34
2018-07-23T08:36:13.937Z,71.25
2018-07-23T08:37:14.031Z,67.37
2018-07-23T08:38:13.686Z,75.38
2018-07-23T08:39:13.948Z,78.67
2018-07-23T08:40:13.951Z,81.87
2018-07-23T08:41:13.956Z,77.51
2018-07-23T08:42:13.968Z,77.42
2018-07-23T08:43:14.074Z,81.48
2018-07-23T08:44:13.966Z,78.58
2018-07-23T08:45:13.969Z,76.83
2018-07-23T08:46:13.975Z,76.97
2018-07-23T08:47:13.971Z,75.48
2018-07-23T08:48:13.983Z,89.33
2018-07-23T08:49:13.977Z,84.88
2018-07-23T08:50:13.985Z,79.9
2018-07-23T08:51:14.088Z,80.22
2018-07-23T08:52:13.991Z,78.87
2018-07-23T08:53:13.993Z,76.45
2018-07-23T08:54:13.998Z,68.6
2018-07-23T08:55:14.005Z,68.4
2018-07-23T08:56:13.808Z,74.38
2018-07-23T08:57:14.021Z,68.3
2018-07-23T08:58:14.014Z,66.82
2018-07-23T08:59:14.012Z,68.37
2018-07-23T09:00:14.014Z,69.15
2018-07-23T09:01:14.019Z,69.43
2018-07-23T09:02:14.076Z,72.5
2018-07-23T09:03:14.025Z,72.69
2018-07-23T09:04:14.035Z,73.08
2018-07-23T09:05:14.034Z,74.88
2018-07-23T09:06:14.042Z,75.85
2018-07-23T09:07:14.038Z,74.21
2018-07-23T09:08:14.042Z,80.3
2018-07-23T09:09:14.044Z,83.2
2018-07-23T09:10:14.051Z,80.3
2018-07-23T09:11:14.050Z,74.53
2018-07-23T09:12:13.793Z,79.17
2018-07-23T09:13:14.057Z,76.56
2018-07-23T09:14:14.057Z,78.99
2018-07-23T09:15:14.055Z,78.5
2018-07-23T09:16:13.803Z,79.17
2018-07-23T09:17:14.162Z,75.44
2018-07-23T09:18:14.067Z,72.34
2018-07-23T09:19:14.065Z,70.21
2018-07-23T09:20:14.072Z,67.02
2018-07-23T09:21:14.075Z,67.79
2018-07-23T09:22:14.177Z,69.59
2018-07-23T09:23:14.086Z,79.22
2018-07-23T09:24:13.822Z,69.43
2018-07-23T09:25:14.083Z,63.14
2018-07-23T09:26:14.083Z,60.82
2018-07-23T09:27:14.085Z,61.21
2018-07-23T09:28:14.091Z,63.72
2018-07-23T09:29:14.094Z,63.24
2018-07-23T09:30:14.186Z,59.84
2018-07-23T09:31:14.101Z,60.33
2018-07-23T09:32:14.102Z,60.82
2018-07-23T09:33:14.100Z,61.4
2018-07-23T09:34:14.107Z,56.94
2018-07-23T09:35:14.108Z,56.94
2018-07-23T09:36:14.112Z,58.59
2018-07-23T09:37:14.249Z,58.78
2018-07-23T09:38:14.118Z,59.07
2018-07-23T09:39:14.120Z,74.38
2018-07-23T09:40:13.864Z,70.11
2018-07-23T09:41:13.865Z,65.01
2018-07-23T09:42:14.129Z,62.49
2018-07-23T09:43:14.131Z,63.65
2018-07-23T09:44:13.875Z,62.01
2018-07-23T09:45:14.135Z,60.75
2018-07-23T09:46:13.878Z,58.91
2018-07-23T09:47:14.142Z,58.42
2018-07-23T09:48:13.886Z,60.07
2018-07-23T09:49:14.142Z,67.4
2018-07-23T09:50:14.146Z,63.85
2018-07-23T09:51:14.149Z,57.55
2018-07-23T09:52:13.892Z,58.55
2018-07-23T09:53:14.157Z,59.71
2018-07-23T09:54:14.158Z,59.52
2018-07-23T09:55:14.159Z,57.48
2018-07-23T09:56:14.161Z,60.39
2018-07-23T09:57:14.168Z,61.36
2018-07-23T09:58:14.169Z,55.44
2018-07-23T09:59:14.171Z,54.96
2018-07-23T10:00:14.177Z,54.48
2018-07-23T10:01:14.177Z,55.44
2018-07-23T10:02:14.178Z,58.84
2018-07-23T10:03:14.046Z,59.64
2018-07-23T10:04:14.185Z,57.9
2018-07-23T10:05:14.191Z,56.64
2018-07-23T10:06:14.194Z,54.44
2018-07-23T10:07:14.195Z,52.2
2018-07-23T10:08:14.201Z,52.2
2018-07-23T10:09:13.942Z,52.91
2018-07-23T10:10:13.946Z,51.26
2018-07-23T10:11:14.206Z,50.29
2018-07-23T10:12:14.212Z,49.22
2018-07-23T10:13:13.957Z,52.13
2018-07-23T10:14:14.217Z,54.63
2018-07-23T10:15:14.220Z,53.59
2018-07-23T10:16:14.225Z,52.81
2018-07-23T10:17:14.230Z,50.26
2018-07-23T10:18:14.231Z,52.88
2018-07-23T10:19:14.236Z,49.32
2018-07-23T10:20:14.236Z,50.77
2018-07-23T10:21:14.255Z,51.84
2018-07-23T10:22:14.374Z,52.91
2018-07-23T10:23:14.250Z,49.99
2018-07-23T10:24:14.252Z,48.05
2018-07-23T10:25:14.257Z,47.18
2018-07-23T10:26:14.007Z,46.67
2018-07-23T10:27:14.008Z,49.56
2018-07-23T10:28:14.269Z,50.02
2018-07-23T10:29:14.269Z,52.8
2018-07-23T10:30:14.277Z,54.45
2018-07-23T10:31:14.277Z,54.33
2018-07-23T10:32:14.283Z,53.07
2018-07-23T10:33:14.028Z,52.2
2018-07-23T10:34:14.029Z,51.93
2018-07-23T10:35:14.467Z,51.06
2018-07-23T10:36:14.334Z,49.92
2018-07-23T10:37:14.044Z,51.57
2018-07-23T10:38:14.306Z,55.57
2018-07-23T10:39:14.310Z,50.36
2018-07-23T10:40:14.052Z,52.42
2018-07-23T10:41:14.418Z,51.06
2018-07-23T10:42:14.320Z,48.93
2018-07-23T10:43:14.062Z,50.58
2018-07-23T10:44:14.321Z,49.99
2018-07-23T10:45:14.324Z,49.19
2018-07-23T10:46:14.330Z,48.97
2018-07-23T10:47:14.334Z,50.24
2018-07-23T10:48:14.339Z,50.41
2018-07-23T10:49:14.342Z,51.25
2018-07-23T10:50:14.083Z,51.25
2018-07-23T10:51:14.348Z,52.87
2018-07-23T10:52:14.352Z,55.3
2018-07-23T10:53:14.354Z,54.69
2018-07-23T10:54:14.352Z,56.72
2018-07-23T10:55:14.104Z,59.91
2018-07-23T10:56:14.105Z,59.82
2018-07-23T10:57:14.487Z,60.5
2018-07-23T10:58:14.370Z,59.82
2018-07-23T10:59:14.114Z,57.43
2018-07-23T11:00:14.379Z,55.1
2018-07-23T11:01:14.378Z,55.32
2018-07-23T11:02:14.122Z,56.61
2018-07-23T11:03:14.125Z,62.26
2018-07-23T11:04:14.486Z,52.98
2018-07-23T11:05:14.396Z,48.9
2018-07-23T11:06:14.393Z,49.32
2018-07-23T11:07:14.443Z,49.32
2018-07-23T11:08:14.403Z,47.57
2018-07-23T11:09:14.415Z,47.96
2018-07-23T11:10:14.151Z,45.24
2018-07-23T11:11:14.416Z,45.04
2018-07-23T11:12:14.416Z,46.19
2018-07-23T11:13:14.422Z,48.1
2018-07-23T11:14:14.424Z,51.4
2018-07-23T11:15:14.424Z,49.95
2018-07-23T11:16:14.430Z,49.07
2018-07-23T11:17:14.433Z,48.1
2018-07-23T11:18:14.437Z,47.62
2018-07-23T11:19:14.545Z,47.72
2018-07-23T11:20:14.445Z,48.95
2018-07-23T11:21:14.450Z,48.69
2018-07-23T11:22:14.449Z,48.78
2018-07-23T11:23:14.456Z,48.13
2018-07-23T11:24:14.457Z,45.21
2018-07-23T11:25:42.726Z,45.92
2018-07-23T11:26:14.534Z,47.28
2018-07-23T11:27:14.212Z,49.15
2018-07-23T11:28:14.222Z,49.82
2018-07-23T11:29:14.221Z,46.45
2018-07-23T11:30:14.479Z,42.18
2018-07-23T11:31:14.486Z,43.15
2018-07-23T11:32:14.233Z,44.41
2018-07-23T11:33:14.495Z,44.12
2018-07-23T11:34:14.497Z,43.05
2018-07-23T11:35:14.508Z,45.18
2018-07-23T11:36:14.249Z,45.65
2018-07-23T11:37:14.508Z,46.72
2018-07-23T11:38:14.268Z,45.45
2018-07-23T11:39:14.522Z,46.62
2018-07-23T11:40:14.271Z,45.75
2018-07-23T11:41:14.530Z,45.24
2018-07-23T11:42:14.530Z,45.51
2018-07-23T11:43:14.548Z,46.86
2018-07-23T11:44:14.545Z,46.26
2018-07-23T11:45:14.637Z,44.3
2018-07-23T11:46:27.172Z,45.54
2018-07-23T11:47:14.685Z,46.41
2018-07-23T11:48:14.558Z,46.67
2018-07-23T11:49:14.560Z,46.77
2018-07-23T11:50:14.564Z,52
2018-07-23T11:51:14.568Z,51.06
2018-07-23T11:52:17.119Z,50.96
2018-07-23T11:53:14.608Z,48.66
2018-07-23T11:54:14.578Z,51.69
2018-07-23T11:55:14.580Z,50.24
2018-07-23T11:56:14.584Z,45.89
2018-07-23T11:57:14.588Z,44.92
2018-07-23T11:58:14.590Z,46.19
2018-07-23T11:59:14.595Z,46.86
2018-07-23T12:00:14.599Z,44.56
2018-07-23T12:01:14.604Z,45.51
2018-07-23T12:02:14.608Z,45.99
2018-07-23T12:03:14.605Z,46.38
2018-07-23T12:04:14.687Z,45.7
2018-07-23T12:05:14.620Z,45.8
2018-07-23T12:06:14.627Z,47.13
2018-07-23T12:07:14.624Z,46.84
2018-07-23T12:08:14.372Z,46.14
2018-07-23T12:09:14.374Z,47.02
2018-07-23T12:10:14.633Z,49.61
2018-07-23T12:11:14.637Z,50.94
2018-07-23T12:12:14.386Z,51.13
2018-07-23T12:13:14.388Z,49.68
2018-07-23T12:14:14.647Z,48.61
2018-07-23T12:15:14.653Z,47.91
2018-07-23T12:16:14.660Z,49.95
2018-07-23T12:17:14.706Z,51.4
2018-07-23T12:18:14.402Z,49.85
2018-07-23T12:19:14.665Z,47.24
2018-07-23T12:20:14.411Z,46.48
2018-07-23T12:21:14.668Z,49.12
2018-07-23T12:22:14.672Z,48.93
2018-07-23T12:23:14.679Z,46.92
2018-07-23T12:24:14.680Z,45.39
2018-07-23T12:25:14.685Z,44.13
2018-07-23T12:26:14.686Z,42.4
2018-07-23T12:27:14.691Z,44.05
2018-07-23T12:28:14.691Z,49.1
2018-07-23T12:29:14.437Z,44.05
2018-07-23T12:30:14.746Z,43.1
2018-07-23T12:31:14.447Z,42.13
2018-07-23T12:32:14.712Z,42.43
2018-07-23T12:33:14.454Z,40.67
2018-07-23T12:34:14.714Z,40.58
2018-07-23T12:35:14.718Z,42.3
2018-07-23T12:36:14.722Z,44.15
2018-07-23T12:37:14.726Z,46.07
2018-07-23T12:38:14.726Z,47.13
2018-07-23T12:39:14.738Z,48.97
2018-07-23T12:40:14.746Z,46.82
2018-07-23T12:41:14.742Z,45.85
2018-07-23T12:42:14.748Z,46.92
2018-07-23T12:43:14.744Z,45.37
2018-07-23T12:44:14.748Z,46.04
2018-07-23T12:45:14.754Z,46.04
2018-07-23T12:46:14.756Z,47.5
2018-07-23T12:47:14.880Z,47.98
2018-07-23T12:48:14.762Z,47.11
2018-07-23T12:49:14.767Z,45.27
2018-07-23T12:50:14.773Z,44.59
2018-07-23T12:51:14.780Z,44.98
2018-07-23T12:52:14.779Z,44.2
2018-07-23T12:53:14.526Z,45.39
2018-07-23T12:54:14.529Z,45.68
2018-07-23T12:55:14.790Z,44.03
2018-07-23T12:56:14.793Z,43.06
2018-07-23T12:57:14.805Z,43.93
2018-07-23T12:58:14.803Z,44.13
2018-07-23T12:59:14.804Z,45.02
2018-07-23T13:00:14.803Z,45.2
2018-07-23T13:01:14.554Z,47.06
2018-07-23T13:02:14.841Z,47.06
2018-07-23T13:03:14.817Z,48.71
2018-07-23T13:04:14.822Z,47.06