createdAt,value
2023-02-20T00:03:56.358Z,4.43
2023-02-20T00:10:58.413Z,2.88
2023-02-20T00:18:00.453Z,6.75
2023-02-20T00:25:02.579Z,4.55
2023-02-20T00:32:04.815Z,5.43
2023-02-20T00:39:06.794Z,5.38
2023-02-20T00:46:13.896Z,10.05
2023-02-20T00:53:16.174Z,3.33
2023-02-20T01:00:29.430Z,2.33
2023-02-20T01:07:31.481Z,3.90
2023-02-20T01:14:33.710Z,5.45
2023-02-20T01:21:35.733Z,4.05
2023-02-20T01:28:37.709Z,5.80
2023-02-20T01:35:39.715Z,4.90
2023-02-20T01:42:41.701Z,4.13
2023-02-20T01:49:58.732Z,4.70
2023-02-20T01:57:03.597Z,21.55
2023-02-20T02:04:09.229Z,2.13
2023-02-20T02:11:23.632Z,8.68
2023-02-20T02:18:38.408Z,16.23
2023-02-20T02:25:52.377Z,5.07
2023-02-20T02:32:57.415Z,2.63
2023-02-20T02:40:22.626Z,5.38
2023-02-20T02:47:45.366Z,2.53
2023-02-20T02:54:50.254Z,3.30
2023-02-20T03:02:02.053Z,5.82
2023-02-20T03:09:10.813Z,4.68
2023-02-20T03:16:16.295Z,4.67
2023-02-20T03:23:22.637Z,2.35
2023-02-20T03:30:27.620Z,5.85
2023-02-20T03:37:49.555Z,2.33
2023-02-20T03:44:51.991Z,3.45
2023-02-20T03:51:57.751Z,2.55
2023-02-20T03:59:06.817Z,1.90
2023-02-20T04:06:09.920Z,2.63
2023-02-20T04:13:12.964Z,3.30
2023-02-20T04:20:15.126Z,3.67
2023-02-20T04:27:17.163Z,14.68
2023-02-20T04:34:19.254Z,2.85
2023-02-20T04:41:21.215Z,2.22
2023-02-20T04:48:23.235Z,2.15
2023-02-20T04:55:26.068Z,2.10
2023-02-20T05:02:28.081Z,2.42
2023-02-20T05:09:30.092Z,3.33
2023-02-20T05:16:32.117Z,3.28
2023-02-20T05:23:36.207Z,3.58
2023-02-20T05:30:38.327Z,4.00
2023-02-20T05:37:40.425Z,2.20
2023-02-20T05:44:42.658Z,2.03
2023-02-20T05:51:44.719Z,3.17
2023-02-20T05:58:47.016Z,3.00
2023-02-20T06:05:49.032Z,9.27
2023-02-20T06:12:51.226Z,10.13
2023-02-20T06:19:53.423Z,10.02
2023-02-20T06:26:55.526Z,5.63
2023-02-20T06:33:57.509Z,2.60
2023-02-20T06:40:59.535Z,7.15
2023-02-20T06:48:03.446Z,4.95
2023-02-20T06:55:05.801Z,7.43
2023-02-20T07:02:12.446Z,15.10
2023-02-20T07:09:15.240Z,9.57
2023-02-20T07:16:17.467Z,8.50
2023-02-20T07:23:19.649Z,9.45
2023-02-20T07:30:21.770Z,3.00
2023-02-20T07:37:24.181Z,4.05
2023-02-20T07:44:26.893Z,7.07
2023-02-20T07:51:29.105Z,4.25
2023-02-20T07:58:35.318Z,12.05
2023-02-20T08:05:48.683Z,10.60
2023-02-20T08:12:52.760Z,8.68
2023-02-20T08:19:56.008Z,12.05
2023-02-20T08:26:59.292Z,4.15
2023-02-20T08:34:01.289Z,15.48
2023-02-20T08:41:08.349Z,11.07
2023-02-20T08:48:10.353Z,16.65
2023-02-20T08:55:13.188Z,12.35
2023-02-20T09:02:30.221Z,10.25
2023-02-20T09:09:32.697Z,7.53
2023-02-20T09:16:34.772Z,7.18
2023-02-20T09:23:36.987Z,12.18
2023-02-20T09:30:39.362Z,10.57
2023-02-20T09:37:41.476Z,13.70
2023-02-20T09:44:54.493Z,4.82
2023-02-20T09:51:59.696Z,5.47
2023-02-20T09:59:18.386Z,2.97
2023-02-20T10:06:22.558Z,8.48
2023-02-20T10:56:40.988Z,7.72
2023-02-20T11:04:04.691Z,8.27
2023-02-20T11:11:23.367Z,5.20
2023-02-20T11:18:36.394Z,4.47
2023-02-20T11:25:39.639Z,5.00
2023-02-20T11:32:42.117Z,12.35
2023-02-20T11:39:48.849Z,16.45
2023-02-20T15:19:41.272Z,27.45
2023-02-20T15:26:43.733Z,27.75
2023-02-20T15:33:53.925Z,27.83
2023-02-20T15:41:00.518Z,29.80
2023-02-20T15:48:02.621Z,17.95
2023-02-20T15:55:05.707Z,17.80
2023-02-20T16:02:14.376Z,20.73
2023-02-20T16:09:17.226Z,16.03
2023-02-20T16:16:24.816Z,15.88
2023-02-20T16:23:30.837Z,21.27
2023-02-20T16:30:38.498Z,13.77
2023-02-20T16:37:40.808Z,13.77
2023-02-20T16:44:47.213Z,25.83
2023-02-20T16:51:52.808Z,14.18
2023-02-20T16:58:55.018Z,13.05
2023-02-20T17:06:02.006Z,19.80
2023-02-20T17:13:04.380Z,17.58
2023-02-20T17:20:08.080Z,14.95
2023-02-20T17:27:12.284Z,13.45
2023-02-20T17:34:14.732Z,12.27
2023-02-20T17:41:22.100Z,9.65
2023-02-20T17:48:24.587Z,8.93
2023-02-20T17:55:28.446Z,11.43
2023-02-20T18:02:32.869Z,5.82
2023-02-20T18:09:35.899Z,5.38
2023-02-20T18:16:45.312Z,12.80
2023-02-20T18:23:49.697Z,7.20
2023-02-20T18:30:54.581Z,5.72
2023-02-20T18:37:58.409Z,9.93
2023-02-20T18:45:02.098Z,8.77
2023-02-20T18:52:05.322Z,6.65
2023-02-20T18:59:07.925Z,8.13
2023-02-20T19:06:11.949Z,4.85
2023-02-20T19:13:15.754Z,4.72
2023-02-20T19:20:25.262Z,3.20
2023-02-20T19:27:31.264Z,2.75
2023-02-20T19:34:34.397Z,2.13
2023-02-20T19:41:38.870Z,4.85
2023-02-20T19:48:41.160Z,3.13
2023-02-20T19:55:46.992Z,3.92
2023-02-20T20:02:52.217Z,2.75
2023-02-20T20:09:57.377Z,3.35
2023-02-20T20:17:05.164Z,2.45
2023-02-20T20:24:12.469Z,2.67
2023-02-20T20:31:21.818Z,4.00
2023-02-20T20:38:27.679Z,1.73
2023-02-20T20:45:31.854Z,2.80
2023-02-20T20:52:36.784Z,2.55
2023-02-20T20:59:43.197Z,5.45
2023-02-20T21:06:47.985Z,2.40
2023-02-20T21:13:53.697Z,2.83
2023-02-20T21:20:59.395Z,2.45
2023-02-20T21:28:05.294Z,3.55
2023-02-20T21:35:09.334Z,3.65
2023-02-20T21:42:31.630Z,3.63
2023-02-20T21:49:35.336Z,5.93
2023-02-20T21:56:39.248Z,5.35
2023-02-20T22:03:41.172Z,3.47
2023-02-20T22:11:01.899Z,9.05
2023-02-20T22:18:22.978Z,3.40
2023-02-20T22:25:43.890Z,5.80
2023-02-20T22:33:04.167Z,4.75
2023-02-20T22:40:24.983Z,2.42
2023-02-20T22:47:45.977Z,9.50
2023-02-20T22:55:06.706Z,2.17
2023-02-20T23:02:27.160Z,8.88
2023-02-20T23:09:47.627Z,7.40
2023-02-20T23:17:08.368Z,4.97
2023-02-20T23:24:29.126Z,4.15
2023-02-20T23:31:55.477Z,11.77
2023-02-20T23:39:16.232Z,3.65
2023-02-20T23:46:36.914Z,3.85
2023-02-20T23:53:57.776Z,3.92
