createdAt,value
2018-07-23T00:01:50.450Z,11.90
2018-07-23T00:04:18.772Z,10.43
2018-07-23T00:06:47.011Z,10.57
2018-07-23T00:09:15.301Z,9.80
2018-07-23T00:11:44.432Z,10.07
2018-07-23T00:14:12.733Z,11.27
2018-07-23T00:16:41.024Z,10.07
2018-07-23T00:19:09.328Z,11.87
2018-07-23T00:21:37.621Z,10.73
2018-07-23T00:24:05.883Z,11.03
2018-07-23T00:26:34.127Z,11.10
2018-07-23T00:29:02.415Z,11.90
2018-07-23T00:31:30.723Z,14.27
2018-07-23T00:33:59.004Z,12.30
2018-07-23T00:36:27.269Z,12.90
2018-07-23T00:38:55.583Z,14.10
2018-07-23T00:41:23.861Z,13.80
2018-07-23T00:43:52.133Z,13.30
2018-07-23T00:46:20.511Z,13.57
2018-07-23T00:48:48.766Z,13.80
2018-07-23T00:51:17.071Z,13.70
2018-07-23T00:53:45.383Z,13.50
2018-07-23T00:56:13.684Z,13.33
2018-07-23T00:58:42.207Z,12.50
2018-07-23T01:01:10.679Z,13.37
2018-07-23T01:03:38.930Z,13.00
2018-07-23T01:06:07.195Z,13.37
2018-07-23T01:08:35.520Z,13.17
2018-07-23T01:11:03.762Z,14.07
2018-07-23T01:13:32.005Z,14.23
2018-07-23T01:16:00.280Z,15.03
2018-07-23T01:18:28.517Z,14.70
2018-07-23T01:20:56.824Z,14.77
2018-07-23T01:23:25.232Z,14.43
2018-07-23T01:25:53.541Z,13.77
2018-07-23T01:28:21.935Z,13.23
2018-07-23T01:30:50.219Z,13.13
2018-07-23T01:33:18.509Z,13.20
2018-07-23T01:35:46.777Z,13.07
2018-07-23T01:38:15.075Z,12.83
2018-07-23T01:40:43.401Z,13.20
2018-07-23T01:43:11.711Z,13.07
2018-07-23T01:45:40.292Z,15.07
2018-07-23T01:48:08.538Z,13.33
2018-07-23T01:50:36.844Z,15.13
2018-07-23T01:53:05.205Z,16.13
2018-07-23T01:55:33.599Z,17.10
2018-07-23T01:58:02.275Z,16.87
2018-07-23T02:00:30.556Z,17.17
2018-07-23T02:02:58.886Z,17.47
2018-07-23T02:05:27.166Z,16.97
2018-07-23T02:07:55.460Z,17.23
2018-07-23T02:10:24.016Z,17.93
2018-07-23T02:12:52.259Z,17.67
2018-07-23T02:15:20.513Z,18.87
2018-07-23T02:17:48.809Z,18.83
2018-07-23T02:20:17.046Z,18.97
2018-07-23T02:22:45.354Z,20.03
2018-07-23T02:25:13.691Z,20.17
2018-07-23T02:27:41.989Z,18.27
2018-07-23T02:30:10.289Z,18.70
2018-07-23T02:32:38.536Z,19.23
2018-07-23T02:35:06.828Z,19.40
2018-07-23T02:37:35.152Z,21.37
2018-07-23T02:40:03.411Z,20.63
2018-07-23T02:42:31.824Z,20.93
2018-07-23T02:45:00.097Z,21.27
2018-07-23T02:47:28.406Z,21.40
2018-07-23T02:49:56.779Z,20.73
2018-07-23T02:52:25.056Z,21.33
2018-07-23T02:54:53.400Z,24.00
2018-07-23T02:57:21.685Z,21.70
2018-07-23T02:59:49.983Z,24.90
2018-07-23T03:02:18.273Z,23.50
2018-07-23T03:04:46.539Z,28.33
2018-07-23T03:07:15.004Z,22.83
2018-07-23T03:09:43.262Z,29.57
2018-07-23T03:12:11.584Z,24.67
2018-07-23T03:14:39.856Z,26.90
2018-07-23T03:17:08.101Z,29.33
2018-07-23T03:19:36.394Z,26.93
2018-07-23T03:22:04.775Z,27.57
2018-07-23T03:24:34.620Z,27.73
2018-07-23T03:27:03.086Z,27.77
2018-07-23T03:29:31.498Z,29.57
2018-07-23T03:31:59.810Z,27.97
2018-07-23T03:34:28.093Z,29.83
2018-07-23T03:36:56.663Z,30.97
2018-07-23T03:39:24.952Z,31.97
2018-07-23T03:41:53.371Z,28.00
2018-07-23T03:44:21.659Z,27.87
2018-07-23T03:46:49.947Z,29.40
2018-07-23T03:49:18.224Z,35.13
2018-07-23T03:51:46.494Z,34.23
2018-07-23T03:54:15.122Z,32.27
2018-07-23T03:56:43.354Z,31.63
2018-07-23T03:59:11.631Z,31.47
2018-07-23T04:01:39.951Z,32.93
2018-07-23T04:04:08.236Z,36.53
2018-07-23T04:06:36.507Z,37.27
2018-07-23T04:09:07.453Z,36.93
2018-07-23T04:11:35.731Z,39.73
2018-07-23T04:14:04.025Z,41.80
2018-07-23T04:16:32.269Z,41.30
2018-07-23T04:19:00.563Z,42.10
2018-07-23T04:21:28.961Z,42.80
2018-07-23T04:23:57.207Z,45.87
2018-07-23T04:26:25.517Z,43.80
2018-07-23T04:28:53.769Z,41.87
2018-07-23T04:31:22.054Z,45.07
2018-07-23T04:33:50.374Z,45.67
2018-07-23T04:36:18.687Z,50.70
2018-07-23T04:38:46.991Z,47.23
2018-07-23T04:41:15.281Z,47.40
2018-07-23T04:43:43.591Z,53.57
2018-07-23T04:46:12.221Z,50.73
2018-07-23T04:48:40.624Z,54.23
2018-07-23T04:51:09.021Z,58.00
2018-07-23T04:53:37.335Z,58.97
2018-07-23T04:56:06.244Z,56.63
2018-07-23T04:58:34.599Z,57.20
2018-07-23T05:01:03.005Z,54.93
2018-07-23T05:03:31.276Z,59.60
2018-07-23T05:05:59.535Z,57.30
2018-07-23T05:08:28.134Z,54.90
2018-07-23T05:10:56.417Z,50.80
2018-07-23T05:13:24.815Z,53.47
2018-07-23T05:15:53.139Z,56.40
2018-07-23T05:18:21.447Z,54.20
2018-07-23T05:20:49.689Z,55.43
2018-07-23T05:23:18.001Z,53.27
2018-07-23T05:25:46.367Z,52.70
2018-07-23T05:28:14.730Z,53.10
2018-07-23T05:30:43.022Z,52.73
2018-07-23T05:33:11.885Z,52.13
2018-07-23T05:35:40.141Z,49.93
2018-07-23T05:38:08.639Z,53.77
2018-07-23T05:40:36.910Z,55.30
2018-07-23T05:43:05.261Z,56.20
2018-07-23T05:45:33.663Z,54.17
2018-07-23T05:48:01.973Z,51.13
2018-07-23T05:50:30.589Z,54.90
2018-07-23T05:52:58.896Z,53.47
2018-07-23T05:55:27.171Z,49.03
2018-07-23T05:57:55.691Z,51.73
2018-07-23T06:00:23.985Z,50.30
2018-07-23T06:02:52.358Z,47.83
2018-07-23T06:05:20.756Z,47.87
2018-07-23T06:07:49.026Z,43.63
2018-07-23T06:10:17.389Z,44.20
2018-07-23T06:12:45.642Z,43.67
2018-07-23T06:15:13.936Z,39.50
2018-07-23T06:17:42.470Z,38.13
2018-07-23T06:20:10.761Z,34.17
2018-07-23T06:22:39.091Z,35.20
2018-07-23T06:25:08.755Z,38.13
2018-07-23T06:27:37.060Z,37.47
2018-07-23T06:30:07.830Z,39.13
2018-07-23T06:32:36.150Z,29.80
2018-07-23T06:35:04.792Z,31.97
2018-07-23T06:37:33.243Z,34.67
2018-07-23T06:40:01.814Z,35.10
2018-07-23T06:42:30.540Z,38.40
2018-07-23T06:44:58.985Z,36.87
2018-07-23T06:47:27.675Z,37.10
2018-07-23T06:49:56.009Z,34.00
2018-07-23T06:52:27.708Z,33.43
2018-07-23T06:54:55.994Z,30.13
2018-07-23T06:57:24.327Z,32.13
2018-07-23T06:59:52.575Z,34.90
2018-07-23T07:02:20.873Z,31.60
2018-07-23T07:04:49.130Z,31.87
2018-07-23T07:07:17.481Z,32.23
2018-07-23T07:09:46.033Z,29.00
2018-07-23T07:12:14.380Z,27.87
2018-07-23T07:14:42.673Z,31.10
2018-07-23T07:17:10.953Z,30.57
2018-07-23T07:19:39.246Z,24.77
2018-07-23T07:22:07.499Z,27.33
2018-07-23T07:24:35.820Z,29.87
2018-07-23T07:27:04.152Z,27.90
2018-07-23T07:29:32.493Z,29.00
2018-07-23T07:32:00.771Z,30.07
2018-07-23T07:34:29.349Z,31.13
2018-07-23T07:36:57.624Z,27.17
2018-07-23T07:39:25.897Z,27.93
2018-07-23T07:41:54.185Z,26.90
2018-07-23T07:44:22.527Z,26.27
2018-07-23T07:46:50.971Z,24.13
2018-07-23T07:49:19.240Z,24.00
2018-07-23T07:51:47.505Z,23.30
2018-07-23T07:54:15.901Z,20.13
2018-07-23T07:56:44.223Z,18.27
2018-07-23T07:59:12.614Z,20.97
2018-07-23T08:01:40.938Z,24.90
2018-07-23T08:04:09.219Z,21.77
2018-07-23T08:06:37.481Z,19.17
2018-07-23T08:09:07.609Z,22.07
2018-07-23T08:11:36.112Z,22.00
2018-07-23T08:14:04.439Z,18.30
2018-07-23T08:16:32.820Z,20.60
2018-07-23T08:19:01.199Z,22.13
2018-07-23T08:21:29.572Z,19.73
2018-07-23T08:23:57.874Z,19.73
2018-07-23T08:26:26.262Z,20.53
2018-07-23T08:28:54.596Z,22.93
2018-07-23T08:31:22.893Z,22.10
2018-07-23T08:33:51.145Z,19.30
2018-07-23T08:36:19.429Z,19.57
2018-07-23T08:38:47.731Z,18.17
2018-07-23T08:41:18.154Z,17.63
2018-07-23T08:43:46.451Z,18.43
2018-07-23T08:46:14.844Z,16.47
2018-07-23T08:48:43.167Z,16.37
2018-07-23T08:51:11.430Z,15.90
2018-07-23T08:53:39.777Z,11.37
2018-07-23T08:56:08.088Z,12.73
2018-07-23T08:58:36.409Z,11.13
2018-07-23T09:01:04.652Z,10.53
2018-07-23T09:03:32.912Z,9.90
2018-07-23T09:06:01.218Z,9.23
2018-07-23T09:08:29.723Z,11.73
2018-07-23T09:10:57.996Z,10.10
2018-07-23T09:13:26.256Z,11.77
2018-07-23T09:15:54.569Z,12.10
2018-07-23T09:18:22.898Z,11.20
2018-07-23T09:20:51.179Z,12.13
2018-07-23T09:23:19.493Z,10.50
2018-07-23T09:25:48.281Z,9.30
2018-07-23T09:28:17.874Z,10.00
2018-07-23T09:30:56.173Z,10.23
2018-07-23T09:33:25.166Z,10.27
2018-07-23T09:35:53.977Z,9.47
2018-07-23T09:38:23.096Z,10.40
2018-07-23T09:40:52.212Z,8.23
2018-07-23T09:43:20.488Z,7.13
2018-07-23T09:45:48.741Z,6.70
2018-07-23T09:48:17.292Z,7.40
2018-07-23T09:50:45.556Z,6.67
2018-07-23T09:53:13.891Z,7.20
2018-07-23T09:55:42.309Z,9.10
2018-07-23T09:58:10.656Z,6.20
2018-07-23T10:00:44.412Z,6.40
2018-07-23T10:03:12.810Z,7.03
2018-07-23T10:05:40.981Z,6.67
2018-07-23T10:08:09.251Z,6.20
2018-07-23T10:10:37.513Z,8.00
2018-07-23T10:13:05.896Z,5.90
2018-07-23T10:15:34.177Z,6.23
2018-07-23T10:18:02.514Z,5.83
2018-07-23T10:20:32.279Z,4.63
2018-07-23T10:23:00.559Z,6.67
2018-07-23T10:25:29.041Z,5.47
2018-07-23T10:27:57.372Z,5.20
2018-07-23T10:30:25.622Z,5.57
2018-07-23T10:32:54.025Z,4.80
2018-07-23T10:35:22.699Z,5.30
2018-07-23T10:37:50.960Z,4.77
2018-07-23T10:40:19.287Z,5.60
2018-07-23T10:42:47.832Z,5.00
2018-07-23T10:45:16.265Z,5.30
2018-07-23T10:47:44.589Z,5.83
2018-07-23T10:50:13.160Z,5.43
2018-07-23T10:52:41.444Z,6.00
2018-07-23T10:55:09.887Z,6.40
2018-07-23T10:57:38.546Z,5.20
2018-07-23T11:00:07.180Z,5.70
2018-07-23T11:02:35.976Z,4.80
2018-07-23T11:05:04.256Z,4.70
2018-07-23T11:07:32.607Z,5.20
2018-07-23T11:10:00.953Z,5.40
2018-07-23T11:12:29.253Z,6.07
2018-07-23T11:14:57.660Z,5.17
2018-07-23T11:17:25.995Z,6.27
2018-07-23T11:19:54.467Z,4.97
2018-07-23T11:22:22.756Z,5.60
2018-07-23T11:24:51.115Z,5.33
2018-07-23T11:27:19.444Z,4.73
2018-07-23T11:29:47.833Z,5.43
2018-07-23T11:32:38.675Z,5.13
2018-07-23T11:35:07.162Z,4.50
2018-07-23T11:37:35.462Z,6.20
2018-07-23T11:40:03.771Z,4.53
2018-07-23T11:42:32.025Z,4.73
2018-07-23T11:45:00.337Z,6.00
2018-07-23T11:47:28.633Z,4.63
2018-07-23T11:49:56.899Z,4.50
2018-07-23T11:52:25.191Z,5.40
2018-07-23T11:54:53.479Z,5.13
2018-07-23T11:57:21.759Z,5.47
2018-07-23T11:59:50.065Z,4.57
2018-07-23T12:02:18.385Z,5.03
2018-07-23T12:04:46.685Z,4.70
2018-07-23T12:07:14.922Z,6.47
2018-07-23T12:09:43.187Z,4.27
2018-07-23T12:12:11.646Z,4.33
2018-07-23T12:14:40.036Z,5.20
2018-07-23T12:17:08.357Z,5.40
2018-07-23T12:19:36.660Z,5.77
2018-07-23T12:22:04.956Z,4.43
2018-07-23T12:24:34.009Z,4.53
2018-07-23T12:27:02.557Z,4.83
2018-07-23T12:29:30.830Z,4.67
2018-07-23T12:31:59.070Z,5.87
2018-07-23T12:34:27.419Z,5.10
2018-07-23T12:36:55.805Z,4.67
2018-07-23T12:39:24.242Z,5.07
2018-07-23T12:41:52.624Z,4.80
2018-07-23T12:44:21.005Z,4.80
2018-07-23T12:46:49.284Z,4.77
2018-07-23T12:49:17.595Z,5.50
2018-07-23T12:51:45.923Z,5.10
2018-07-23T12:54:14.193Z,4.20
2018-07-23T12:56:42.534Z,4.40
2018-07-23T12:59:10.958Z,4.23
2018-07-23T13:01:39.333Z,4.00
2018-07-23T13:04:07.639Z,5.07
2018-07-23T13:06:35.926Z,5.90
2018-07-23T13:09:06.290Z,4.07
2018-07-23T13:11:35.701Z,3.90
2018-07-23T13:14:03.994Z,4.03
2018-07-23T13:16:32.250Z,4.40
2018-07-23T13:19:00.814Z,4.10
2018-07-23T13:21:29.105Z,3.93
2018-07-23T13:23:57.445Z,4.72
2018-07-23T13:26:26.441Z,3.95
2018-07-23T13:28:54.883Z,4.65
2018-07-23T13:31:23.516Z,4.87
2018-07-23T13:33:51.802Z,3.95
2018-07-23T13:36:20.054Z,4.07
2018-07-23T13:38:48.379Z,3.87
2018-07-23T13:41:16.665Z,5.47
2018-07-23T13:43:44.941Z,4.17
2018-07-23T13:46:13.424Z,4.20
2018-07-23T13:48:41.794Z,4.13
2018-07-23T13:51:10.266Z,3.90
2018-07-23T13:53:38.536Z,4.95
2018-07-23T13:56:06.862Z,5.92
2018-07-23T13:58:35.491Z,3.95
2018-07-23T14:01:04.295Z,4.00
2018-07-23T14:03:32.780Z,3.70
2018-07-23T14:06:01.172Z,4.35
2018-07-23T14:08:29.796Z,3.87
2018-07-23T14:10:58.273Z,5.65
2018-07-23T14:13:26.521Z,4.00
2018-07-23T14:15:55.059Z,5.80
2018-07-23T14:18:23.338Z,3.70
2018-07-23T14:20:51.595Z,4.62
2018-07-23T14:23:19.960Z,3.90
2018-07-23T14:25:48.517Z,5.20
2018-07-23T14:28:16.808Z,4.22
2018-07-23T14:30:45.063Z,3.40
2018-07-23T14:33:14.219Z,3.90
2018-07-23T14:35:42.565Z,3.72
2018-07-23T14:38:10.839Z,3.92
2018-07-23T14:40:39.129Z,4.20
2018-07-23T14:43:07.402Z,4.47
2018-07-23T14:45:35.843Z,4.20
2018-07-23T14:48:04.260Z,3.83
2018-07-23T14:50:32.912Z,3.42
2018-07-23T14:53:01.186Z,4.20
2018-07-23T14:55:29.482Z,3.87
2018-07-23T14:57:57.749Z,5.78
2018-07-23T15:00:26.014Z,4.00
2018-07-23T15:02:54.517Z,4.40
2018-07-23T15:05:23.137Z,4.33
2018-07-23T15:07:51.441Z,4.00
2018-07-23T15:10:19.756Z,4.27
2018-07-23T15:12:48.088Z,4.10
2018-07-23T15:15:16.397Z,3.67
2018-07-23T15:17:44.732Z,3.53
2018-07-23T15:20:13.029Z,3.80
2018-07-23T15:22:41.305Z,4.80
2018-07-23T15:25:09.682Z,5.27
2018-07-23T15:27:37.976Z,4.12
2018-07-23T15:30:06.311Z,3.60
2018-07-23T15:32:34.712Z,3.37
2018-07-23T15:35:03.005Z,3.40
2018-07-23T15:37:31.363Z,4.05
2018-07-23T15:39:59.664Z,4.17
2018-07-23T15:42:27.978Z,3.40
2018-07-23T15:44:56.653Z,4.42
2018-07-23T15:47:25.274Z,3.40
2018-07-23T15:49:53.578Z,3.50
2018-07-23T15:52:21.922Z,4.08
2018-07-23T15:54:50.392Z,3.62
2018-07-23T15:57:18.712Z,3.37
2018-07-23T15:59:47.116Z,3.77
2018-07-23T16:02:15.437Z,3.55
2018-07-23T16:04:43.736Z,3.30
2018-07-23T16:07:12.041Z,6.58
2018-07-23T16:09:40.338Z,4.77
2018-07-23T16:12:08.663Z,3.80
2018-07-23T16:14:37.010Z,3.63
2018-07-23T16:17:05.340Z,3.47
2018-07-23T16:19:33.708Z,3.37
2018-07-23T16:22:02.020Z,4.20
2018-07-23T16:24:30.310Z,4.13
2018-07-23T16:26:58.789Z,3.35
2018-07-23T16:29:27.069Z,3.42
2018-07-23T16:31:55.388Z,3.37
2018-07-23T16:34:23.891Z,4.97
2018-07-23T16:36:52.197Z,2.65
2018-07-23T16:39:20.581Z,3.08
2018-07-23T16:41:48.872Z,3.62
2018-07-23T16:44:17.198Z,4.47
2018-07-23T16:46:45.671Z,2.98
2018-07-23T16:49:13.945Z,3.20
2018-07-23T16:51:42.238Z,4.10
2018-07-23T16:54:10.633Z,3.17
2018-07-23T16:56:38.911Z,3.37
2018-07-23T16:59:07.206Z,4.13
2018-07-23T17:01:35.551Z,4.27
2018-07-23T17:04:03.887Z,3.87
2018-07-23T17:06:32.132Z,4.70
2018-07-23T17:09:01.306Z,3.00
2018-07-23T17:11:31.781Z,3.80
2018-07-23T17:14:00.110Z,3.97
2018-07-23T17:16:28.813Z,4.07
2018-07-23T17:18:57.060Z,4.70
2018-07-23T17:21:25.360Z,4.15
2018-07-23T17:23:53.593Z,2.52
2018-07-23T17:26:22.035Z,4.45
2018-07-23T17:28:50.394Z,2.98
2018-07-23T17:31:18.698Z,3.42
2018-07-23T17:33:47.031Z,7.70
2018-07-23T17:36:15.399Z,20.63
2018-07-23T17:38:43.706Z,5.70
2018-07-23T17:41:11.996Z,3.50
2018-07-23T17:43:40.270Z,6.83
2018-07-23T17:46:08.552Z,3.77
2018-07-23T17:48:36.946Z,3.17
2018-07-23T17:51:11.701Z,3.80
2018-07-23T17:53:40.062Z,2.80
2018-07-23T17:56:08.404Z,2.70
2018-07-23T17:58:36.905Z,3.33
2018-07-23T18:01:05.186Z,2.77
2018-07-23T18:03:33.461Z,4.63
2018-07-23T18:06:01.924Z,4.20
2018-07-23T18:08:30.316Z,3.98
2018-07-23T18:10:58.657Z,4.85
2018-07-23T18:13:26.962Z,2.83
2018-07-23T18:15:55.277Z,3.00
2018-07-23T18:18:23.907Z,2.98
2018-07-23T18:20:52.261Z,6.13
2018-07-23T18:23:20.512Z,3.77
2018-07-23T18:25:49.067Z,3.20
2018-07-23T18:28:17.342Z,5.53
2018-07-23T18:30:45.625Z,2.93
2018-07-23T18:33:13.936Z,4.10
2018-07-23T18:35:42.192Z,4.70
2018-07-23T18:38:10.528Z,5.00
2018-07-23T18:40:39.000Z,3.10
2018-07-23T18:43:07.293Z,3.77
2018-07-23T18:45:35.805Z,3.80
2018-07-23T18:48:12.315Z,3.53
2018-07-23T18:50:40.681Z,3.97
2018-07-23T18:53:09.102Z,3.63
2018-07-23T18:55:37.417Z,4.97
2018-07-23T18:58:05.866Z,4.23
2018-07-23T19:00:34.182Z,4.70
2018-07-23T19:03:02.498Z,3.37
2018-07-23T19:05:30.807Z,4.37
2018-07-23T19:07:59.142Z,3.93
2018-07-23T19:10:27.450Z,3.97
2018-07-23T19:12:55.736Z,4.20
2018-07-23T19:15:24.055Z,4.80
2018-07-23T19:17:52.335Z,3.73
2018-07-23T19:20:20.793Z,4.00
2018-07-23T19:22:49.026Z,3.30
2018-07-23T19:25:17.557Z,4.93
2018-07-23T19:27:45.826Z,3.43
2018-07-23T19:30:14.118Z,3.27
2018-07-23T19:32:42.419Z,3.23
2018-07-23T19:35:10.736Z,6.57
2018-07-23T19:37:38.950Z,3.20
2018-07-23T19:40:07.316Z,3.63
2018-07-23T19:42:35.655Z,3.67
2018-07-23T19:45:03.950Z,7.07
2018-07-23T19:47:32.275Z,3.97
2018-07-23T19:50:00.550Z,3.33
2018-07-23T19:52:28.857Z,3.77
2018-07-23T19:54:57.482Z,4.10
2018-07-23T19:57:25.763Z,3.40
2018-07-23T19:59:54.035Z,6.10
2018-07-23T20:02:24.389Z,4.07
2018-07-23T20:04:52.716Z,4.70
2018-07-23T20:07:21.001Z,3.73
2018-07-23T20:09:50.018Z,4.53
2018-07-23T20:12:18.408Z,3.97
2018-07-23T20:14:46.761Z,3.97
2018-07-23T20:17:21.208Z,5.27
2018-07-23T20:19:49.718Z,7.10
2018-07-23T20:22:18.438Z,3.87
2018-07-23T20:24:46.775Z,4.03
2018-07-23T20:27:15.080Z,4.30
2018-07-23T20:29:43.367Z,4.00
2018-07-23T20:32:11.771Z,6.30
2018-07-23T20:34:40.125Z,3.93
2018-07-23T20:37:09.657Z,4.17
2018-07-23T20:39:38.354Z,7.53
2018-07-23T20:42:06.622Z,4.53
2018-07-23T20:44:34.886Z,7.83
2018-07-23T20:47:03.195Z,5.43
2018-07-23T20:49:31.474Z,5.23
2018-07-23T20:51:59.741Z,7.23
2018-07-23T20:54:27.988Z,4.43
2018-07-23T20:56:56.616Z,6.23
2018-07-23T20:59:24.877Z,5.57
2018-07-23T21:01:53.243Z,5.23
2018-07-23T21:04:21.590Z,5.53
2018-07-23T21:06:49.940Z,6.40
2018-07-23T21:09:18.369Z,7.57
2018-07-23T21:11:46.604Z,10.70
2018-07-23T21:14:14.913Z,6.97
2018-07-23T21:16:43.213Z,8.90
2018-07-23T21:19:11.497Z,9.80
2018-07-23T21:21:39.872Z,10.13
2018-07-23T21:24:08.156Z,8.63
2018-07-23T21:26:36.435Z,9.17
2018-07-23T21:29:04.752Z,8.30
2018-07-23T21:31:33.014Z,7.60
2018-07-23T21:34:01.302Z,9.23
2018-07-23T21:36:29.656Z,9.97
2018-07-23T21:38:57.946Z,11.83
2018-07-23T21:41:26.259Z,9.03
2018-07-23T21:43:54.620Z,12.30
2018-07-23T21:46:22.896Z,8.50
2018-07-23T21:48:51.209Z,9.57
2018-07-23T21:51:19.490Z,9.10
2018-07-23T21:53:47.815Z,10.93
2018-07-23T21:56:16.489Z,8.83
2018-07-23T21:58:44.732Z,11.37
2018-07-23T22:01:12.975Z,9.67
2018-07-23T22:03:41.273Z,10.93
2018-07-23T22:06:09.747Z,11.57
2018-07-23T22:08:37.983Z,12.50
2018-07-23T22:11:06.423Z,10.17
2018-07-23T22:13:34.757Z,13.00
2018-07-23T22:16:03.301Z,10.70
2018-07-23T22:18:31.565Z,11.07
2018-07-23T22:20:59.795Z,11.17
2018-07-23T22:23:28.218Z,10.53
2018-07-23T22:25:56.449Z,9.87
2018-07-23T22:28:24.812Z,10.40
2018-07-23T22:30:53.063Z,9.37
2018-07-23T22:33:21.301Z,9.47
2018-07-23T22:35:49.598Z,10.93
2018-07-23T22:38:17.850Z,9.67
2018-07-23T22:40:46.150Z,9.57
2018-07-23T22:43:14.396Z,10.20
2018-07-23T22:45:42.708Z,9.90
2018-07-23T22:48:10.969Z,10.17
2018-07-23T22:50:39.248Z,10.50
2018-07-23T22:53:07.610Z,9.93
2018-07-23T22:55:36.072Z,9.63
2018-07-23T22:58:04.678Z,10.33
2018-07-23T23:00:33.205Z,11.33
2018-07-23T23:03:01.499Z,11.27
2018-07-23T23:05:29.796Z,11.77
2018-07-23T23:07:58.061Z,10.03
2018-07-23T23:10:26.357Z,10.47
2018-07-23T23:12:54.750Z,10.77
2018-07-23T23:15:22.992Z,9.33
2018-07-23T23:17:51.420Z,10.00
2018-07-23T23:20:19.660Z,10.47
2018-07-23T23:22:47.933Z,10.37
2018-07-23T23:25:16.196Z,11.43
2018-07-23T23:27:44.448Z,11.27
2018-07-23T23:30:12.758Z,10.67
2018-07-23T23:32:41.040Z,10.80
2018-07-23T23:35:09.629Z,12.13
2018-07-23T23:37:37.870Z,11.07
2018-07-23T23:40:06.347Z,11.27
2018-07-23T23:42:34.732Z,11.67
2018-07-23T23:45:03.220Z,12.67
2018-07-23T23:47:31.525Z,10.97
2018-07-23T23:49:59.827Z,13.40
2018-07-23T23:52:28.135Z,10.47
2018-07-23T23:54:56.397Z,12.87
2018-07-23T23:57:24.762Z,12.30
2018-07-23T23:59:53.070Z,11.30
