createdAt,value
2019-05-22T00:02:35.505Z,13.91
2019-05-22T00:05:11.228Z,13.94
2019-05-22T00:07:36.274Z,14.00
2019-05-22T00:10:01.536Z,14.10
2019-05-22T00:12:25.437Z,14.10
2019-05-22T00:14:50.793Z,14.15
2019-05-22T00:17:15.423Z,14.29
2019-05-22T00:19:40.694Z,14.25
2019-05-22T00:22:07.465Z,14.25
2019-05-22T00:24:32.383Z,14.24
2019-05-22T00:26:55.885Z,14.21
2019-05-22T00:29:22.251Z,14.14
2019-05-22T00:31:46.067Z,14.05
2019-05-22T00:34:11.533Z,13.88
2019-05-22T00:36:35.414Z,13.77
2019-05-22T00:39:00.991Z,13.80
2019-05-22T00:41:25.020Z,13.82
2019-05-22T00:43:51.739Z,13.74
2019-05-22T00:46:19.916Z,13.77
2019-05-22T00:48:45.271Z,13.69
2019-05-22T00:51:11.154Z,13.69
2019-05-22T00:53:36.515Z,13.71
2019-05-22T00:56:05.813Z,13.65
2019-05-22T00:58:33.830Z,13.62
2019-05-22T01:01:04.396Z,13.67
2019-05-22T01:03:29.677Z,13.71
2019-05-22T01:05:54.981Z,13.73
2019-05-22T01:08:20.517Z,13.68
2019-05-22T01:10:47.988Z,13.82
2019-05-22T01:13:12.064Z,13.94
2019-05-22T01:15:37.620Z,13.64
2019-05-22T01:18:05.992Z,13.52
2019-05-22T01:20:30.404Z,13.53
2019-05-22T01:22:59.245Z,13.75
2019-05-22T01:25:24.611Z,13.57
2019-05-22T01:27:51.997Z,13.61
2019-05-22T01:30:19.401Z,13.48
2019-05-22T01:32:44.701Z,13.63
2019-05-22T01:35:10.222Z,13.68
2019-05-22T01:37:36.906Z,13.46
2019-05-22T01:40:05.378Z,13.38
2019-05-22T01:42:33.610Z,13.37
2019-05-22T01:45:06.245Z,13.34
2019-05-22T01:47:40.619Z,13.34
2019-05-22T01:50:06.718Z,13.37
2019-05-22T01:52:30.720Z,13.29
2019-05-22T01:54:55.511Z,13.34
2019-05-22T01:57:20.756Z,13.36
2019-05-22T01:59:45.229Z,13.40
2019-05-22T02:02:09.736Z,13.34
2019-05-22T02:04:34.443Z,13.26
2019-05-22T02:06:58.391Z,13.34
2019-05-22T02:09:31.505Z,13.36
2019-05-22T02:12:08.802Z,13.34
2019-05-22T02:14:32.878Z,13.31
2019-05-22T02:16:58.149Z,13.46
2019-05-22T02:19:22.631Z,13.40
2019-05-22T02:21:47.767Z,13.46
2019-05-22T02:24:11.843Z,13.67
2019-05-22T02:26:37.263Z,13.39
2019-05-22T02:29:02.801Z,13.34
2019-05-22T02:31:26.732Z,13.32
2019-05-22T02:34:07.236Z,13.34
2019-05-22T02:36:33.012Z,13.23
2019-05-22T02:38:57.414Z,13.20
2019-05-22T02:41:21.816Z,13.17
2019-05-22T02:43:45.584Z,13.22
2019-05-22T02:46:09.216Z,13.27
2019-05-22T02:48:33.153Z,13.27
2019-05-22T02:50:58.896Z,13.26
2019-05-22T02:53:23.539Z,13.21
2019-05-22T02:55:48.773Z,13.31
2019-05-22T02:58:13.232Z,13.12
2019-05-22T03:00:51.917Z,13.05
2019-05-22T03:03:15.477Z,13.06
2019-05-22T03:05:40.014Z,13.14
2019-05-22T03:08:04.307Z,13.16
2019-05-22T03:10:29.848Z,13.01
2019-05-22T03:12:53.907Z,13.05
2019-05-22T03:15:18.139Z,13.08
2019-05-22T03:17:43.596Z,13.02
2019-05-22T03:20:13.182Z,12.94
2019-05-22T03:23:01.159Z,12.93
2019-05-22T03:25:28.068Z,12.93
2019-05-22T03:27:52.949Z,12.98
2019-05-22T03:30:32.921Z,12.99
2019-05-22T03:32:57.123Z,12.99
2019-05-22T03:35:22.739Z,13.04
2019-05-22T03:37:47.643Z,13.08
2019-05-22T03:40:12.817Z,13.00
2019-05-22T03:42:37.554Z,13.01
2019-05-22T03:45:02.368Z,12.90
2019-05-22T03:47:26.874Z,13.24
2019-05-22T03:49:51.062Z,13.02
2019-05-22T03:52:16.647Z,12.91
2019-05-22T03:54:42.082Z,12.95
2019-05-22T03:57:06.951Z,12.96
2019-05-22T03:59:30.583Z,12.84
2019-05-22T04:01:55.807Z,12.80
2019-05-22T04:04:34.467Z,12.79
2019-05-22T04:06:58.330Z,12.80
2019-05-22T04:09:23.798Z,12.79
2019-05-22T04:11:47.698Z,12.82
2019-05-22T04:14:11.828Z,12.82
2019-05-22T04:16:35.822Z,12.83
2019-05-22T04:19:00.742Z,12.85
2019-05-22T04:21:25.063Z,12.93
2019-05-22T04:23:48.687Z,12.93
2019-05-22T04:26:13.990Z,13.03
2019-05-22T04:28:50.096Z,12.99
2019-05-22T04:31:13.772Z,13.02
2019-05-22T04:33:37.639Z,13.24
2019-05-22T04:36:04.862Z,12.94
2019-05-22T04:38:29.032Z,12.97
2019-05-22T04:40:54.486Z,12.94
2019-05-22T04:43:20.830Z,12.90
2019-05-22T04:45:45.064Z,12.88
2019-05-22T04:48:08.740Z,12.91
2019-05-22T04:50:32.501Z,12.91
2019-05-22T04:52:56.674Z,12.89
2019-05-22T04:55:21.132Z,12.96
2019-05-22T04:57:44.688Z,13.08
2019-05-22T05:00:10.859Z,12.95
2019-05-22T05:02:34.648Z,13.13
2019-05-22T05:04:59.354Z,12.94
2019-05-22T05:07:24.133Z,13.27
2019-05-22T05:09:47.688Z,13.09
2019-05-22T05:12:11.549Z,13.15
2019-05-22T05:14:35.740Z,13.06
2019-05-22T05:16:59.307Z,13.02
2019-05-22T05:19:23.225Z,13.04
2019-05-22T05:21:47.005Z,13.03
2019-05-22T05:24:10.978Z,12.98
2019-05-22T05:26:36.169Z,13.15
2019-05-22T05:29:00.253Z,13.16
2019-05-22T05:31:24.063Z,13.17
2019-05-22T05:33:59.478Z,13.34
2019-05-22T05:36:23.311Z,13.29
2019-05-22T05:38:47.177Z,13.51
2019-05-22T05:41:10.877Z,13.45
2019-05-22T05:43:35.064Z,13.50
2019-05-22T05:45:58.707Z,13.73
2019-05-22T05:48:24.080Z,13.68
2019-05-22T05:51:08.885Z,13.74
2019-05-22T05:53:37.149Z,13.75
2019-05-22T05:56:13.732Z,13.90
2019-05-22T05:58:38.504Z,14.03
2019-05-22T06:01:07.725Z,14.25
2019-05-22T06:03:38.625Z,14.14
2019-05-22T06:06:05.537Z,14.37
2019-05-22T06:08:29.305Z,14.14
2019-05-22T06:10:55.989Z,14.06
2019-05-22T06:13:20.338Z,14.20
2019-05-22T06:16:05.437Z,13.96
2019-05-22T06:18:34.980Z,14.19
2019-05-22T06:21:03.782Z,13.80
2019-05-22T06:23:32.066Z,13.65
2019-05-22T06:25:58.352Z,13.71
2019-05-22T06:28:23.290Z,13.79
2019-05-22T06:30:47.574Z,13.73
2019-05-22T06:33:19.925Z,13.68
2019-05-22T06:35:45.570Z,13.68
2019-05-22T06:38:15.032Z,13.81
2019-05-22T06:40:38.976Z,13.74
2019-05-22T06:43:25.266Z,13.81
2019-05-22T06:45:48.901Z,13.93
2019-05-22T06:48:12.778Z,13.94
2019-05-22T06:50:36.374Z,14.15
2019-05-22T06:53:09.349Z,14.01
2019-05-22T06:55:25.767Z,14.11
2019-05-22T06:57:49.294Z,14.28
2019-05-22T07:00:15.439Z,14.32
2019-05-22T07:02:39.223Z,14.13
2019-05-22T07:05:03.642Z,14.17
2019-05-22T07:07:27.728Z,14.20
2019-05-22T07:09:52.644Z,14.35
2019-05-22T07:12:20.062Z,14.11
2019-05-22T07:14:49.427Z,14.18
2019-05-22T07:17:15.224Z,14.16
2019-05-22T07:19:39.876Z,14.16
2019-05-22T07:22:04.672Z,14.03
2019-05-22T07:24:29.340Z,14.02
2019-05-22T07:26:53.709Z,14.19
2019-05-22T07:29:17.962Z,14.09
2019-05-22T07:31:42.066Z,14.10
2019-05-22T07:34:06.564Z,14.16
2019-05-22T07:36:32.984Z,14.24
2019-05-22T07:38:56.679Z,14.42
2019-05-22T07:41:20.579Z,14.66
2019-05-22T07:43:44.280Z,14.62
2019-05-22T07:46:07.870Z,14.56
2019-05-22T07:48:31.610Z,14.49
2019-05-22T07:50:56.829Z,14.32
2019-05-22T07:53:20.529Z,14.26
2019-05-22T07:55:44.619Z,14.47
2019-05-22T07:58:16.387Z,14.75
2019-05-22T08:00:48.376Z,14.37
2019-05-22T08:03:12.630Z,14.31
2019-05-22T08:05:39.474Z,14.40
2019-05-22T08:08:04.142Z,14.68
2019-05-22T08:10:28.198Z,14.55
2019-05-22T08:12:52.628Z,14.50
2019-05-22T08:15:18.042Z,14.59
2019-05-22T08:17:42.205Z,14.66
2019-05-22T08:20:06.472Z,14.84
2019-05-22T08:22:30.632Z,15.17
2019-05-22T08:24:54.422Z,15.22
2019-05-22T08:27:19.872Z,15.51
2019-05-22T08:29:43.537Z,15.30
2019-05-22T08:32:08.293Z,15.62
2019-05-22T08:34:32.279Z,15.83
2019-05-22T08:36:56.333Z,15.83
2019-05-22T08:39:20.600Z,15.82
2019-05-22T08:41:44.429Z,15.96
2019-05-22T08:44:17.589Z,15.96
2019-05-22T08:46:34.701Z,16.27
2019-05-22T08:48:58.308Z,16.32
2019-05-22T08:51:22.129Z,16.40
2019-05-22T08:53:48.618Z,16.63
2019-05-22T08:56:13.271Z,17.15
2019-05-22T08:58:39.405Z,17.10
2019-05-22T09:01:03.777Z,16.64
2019-05-22T09:03:27.825Z,16.55
2019-05-22T09:05:52.163Z,16.72
2019-05-22T09:08:16.112Z,16.63
2019-05-22T09:10:39.716Z,16.56
2019-05-22T09:13:04.282Z,16.51
2019-05-22T09:15:29.266Z,16.51
2019-05-22T09:17:52.788Z,16.89
2019-05-22T09:20:17.248Z,16.97
2019-05-22T09:22:41.701Z,16.86
2019-05-22T09:25:10.119Z,17.15
2019-05-22T09:27:34.818Z,17.08
2019-05-22T09:29:58.340Z,17.14
2019-05-22T09:32:21.986Z,16.96
2019-05-22T09:34:46.533Z,16.42
2019-05-22T09:37:11.062Z,16.46
2019-05-22T09:39:34.641Z,16.40
2019-05-22T09:41:59.239Z,16.47
2019-05-22T09:44:22.888Z,16.42
2019-05-22T09:46:47.026Z,16.25
2019-05-22T09:49:11.224Z,16.30
2019-05-22T09:51:34.810Z,16.16
2019-05-22T09:53:58.874Z,16.19
2019-05-22T09:56:22.661Z,16.23
2019-05-22T09:58:47.036Z,16.15
2019-05-22T10:01:12.160Z,16.38
2019-05-22T10:03:36.547Z,16.14
2019-05-22T10:06:01.031Z,16.50
2019-05-22T10:08:24.684Z,16.74
2019-05-22T10:10:48.692Z,16.65
2019-05-22T10:13:12.549Z,16.81
2019-05-22T10:15:36.464Z,17.05
2019-05-22T10:18:01.026Z,16.78
2019-05-22T10:20:24.602Z,16.79
2019-05-22T10:22:48.163Z,16.76
2019-05-22T10:25:16.477Z,16.62
2019-05-22T10:27:39.290Z,16.78
2019-05-22T10:30:04.421Z,17.20
2019-05-22T10:32:32.346Z,17.20
2019-05-22T10:34:57.801Z,17.07
2019-05-22T10:37:22.044Z,17.27
2019-05-22T10:39:45.950Z,17.26
2019-05-22T10:42:09.731Z,17.19
2019-05-22T10:44:33.415Z,17.20
2019-05-22T10:46:57.292Z,17.03
2019-05-22T10:49:21.223Z,17.01
2019-05-22T10:51:45.154Z,17.26
2019-05-22T10:54:08.775Z,17.10
2019-05-22T10:56:32.872Z,17.14
2019-05-22T10:58:56.734Z,16.86
2019-05-22T11:01:21.041Z,17.14
2019-05-22T11:03:45.148Z,16.80
2019-05-22T11:06:08.905Z,17.24
2019-05-22T11:08:34.430Z,17.62
2019-05-22T11:10:58.191Z,17.60
2019-05-22T11:13:22.695Z,17.57
2019-05-22T11:15:46.637Z,17.43
2019-05-22T11:18:10.672Z,17.14
2019-05-22T11:20:35.703Z,17.09
2019-05-22T11:22:59.528Z,16.62
2019-05-22T11:25:23.367Z,17.03
2019-05-22T11:27:47.034Z,17.11
2019-05-22T11:30:16.354Z,16.97
2019-05-22T11:32:40.398Z,17.60
2019-05-22T11:35:05.595Z,18.06
2019-05-22T11:37:29.396Z,18.41
2019-05-22T11:39:52.945Z,18.41
2019-05-22T11:42:16.865Z,18.16
2019-05-22T11:44:40.929Z,18.36
2019-05-22T11:47:06.438Z,18.09
2019-05-22T11:49:29.995Z,18.59
2019-05-22T11:51:53.513Z,18.51
2019-05-22T11:54:17.159Z,18.91
2019-05-22T11:56:40.814Z,18.73
2019-05-22T11:59:05.977Z,18.44
2019-05-22T12:01:30.027Z,17.92
2019-05-22T12:03:54.207Z,17.75
2019-05-22T12:06:18.140Z,17.47
2019-05-22T12:08:42.529Z,17.43
2019-05-22T12:11:06.781Z,17.54
2019-05-22T12:13:31.732Z,17.74
2019-05-22T12:15:57.498Z,17.68
2019-05-22T12:18:21.777Z,17.77
2019-05-22T12:20:45.581Z,17.23
2019-05-22T12:23:09.419Z,17.17
2019-05-22T12:25:34.798Z,17.06
2019-05-22T12:27:59.048Z,16.73
2019-05-22T12:30:23.702Z,17.06
2019-05-22T12:32:47.235Z,17.14
2019-05-22T12:35:13.042Z,16.99
2019-05-22T12:37:36.843Z,16.66
2019-05-22T12:40:01.522Z,16.48
2019-05-22T12:42:26.370Z,16.41
2019-05-22T12:44:50.553Z,15.89
2019-05-22T12:47:15.714Z,15.90
2019-05-22T12:49:40.426Z,15.96
2019-05-22T12:52:05.459Z,15.78
2019-05-22T12:54:45.246Z,15.80
2019-05-22T12:56:55.856Z,15.77
2019-05-22T12:59:20.432Z,15.81
2019-05-22T13:01:46.630Z,16.02
2019-05-22T13:04:10.622Z,15.96
2019-05-22T13:06:35.082Z,16.03
2019-05-22T13:09:00.380Z,16.04
2019-05-22T13:11:25.256Z,16.40
2019-05-22T13:13:48.843Z,16.46
2019-05-22T13:16:13.655Z,16.72
2019-05-22T13:18:39.182Z,16.61
2019-05-22T13:21:03.865Z,16.52
2019-05-22T13:23:30.804Z,16.42
2019-05-22T13:25:54.870Z,16.01
2019-05-22T13:28:19.911Z,16.21
2019-05-22T13:30:46.777Z,16.68
2019-05-22T13:33:13.719Z,16.35
2019-05-22T13:35:37.321Z,16.49
2019-05-22T13:38:01.125Z,16.68
2019-05-22T13:40:27.967Z,16.60
2019-05-22T13:42:52.161Z,16.96
2019-05-22T13:45:28.841Z,17.20
2019-05-22T13:47:43.153Z,17.54
2019-05-22T13:50:09.351Z,17.59
2019-05-22T13:52:34.672Z,17.61
2019-05-22T13:54:58.599Z,17.71
2019-05-22T13:57:22.535Z,17.56
2019-05-22T13:59:46.357Z,17.92
2019-05-22T14:02:10.512Z,17.87
2019-05-22T14:04:34.396Z,17.89
2019-05-22T14:06:58.478Z,17.96
2019-05-22T14:09:22.730Z,17.95
2019-05-22T14:11:46.807Z,18.16
2019-05-22T14:14:10.857Z,18.10
2019-05-22T14:16:48.202Z,17.51
2019-05-22T14:19:00.664Z,17.93
2019-05-22T14:21:24.216Z,17.85
2019-05-22T14:23:47.739Z,17.47
2019-05-22T14:26:11.408Z,17.36
2019-05-22T14:28:37.149Z,17.30
2019-05-22T14:31:00.786Z,16.95
2019-05-22T14:33:27.964Z,17.02
2019-05-22T14:35:52.610Z,16.90
2019-05-22T14:38:16.631Z,16.42
2019-05-22T14:40:40.857Z,16.04
2019-05-22T14:43:04.371Z,15.86
2019-05-22T14:45:28.302Z,15.51
2019-05-22T14:47:52.497Z,15.49
2019-05-22T14:50:17.251Z,15.52
2019-05-22T14:52:40.881Z,15.47
2019-05-22T14:55:06.657Z,15.45
2019-05-22T14:57:30.321Z,15.60
2019-05-22T14:59:54.005Z,15.44
2019-05-22T15:02:18.311Z,15.26
2019-05-22T15:04:42.814Z,15.01
2019-05-22T15:07:07.888Z,15.12
2019-05-22T15:09:32.107Z,15.02
2019-05-22T15:11:55.771Z,14.95
2019-05-22T15:14:19.288Z,15.12
2019-05-22T15:16:42.955Z,15.09
2019-05-22T15:19:06.606Z,15.30
2019-05-22T15:21:30.625Z,15.12
2019-05-22T15:23:55.249Z,15.31
2019-05-22T15:26:18.832Z,15.22
2019-05-22T15:28:42.680Z,15.20
2019-05-22T15:31:06.309Z,15.33
2019-05-22T15:33:30.683Z,14.96
2019-05-22T15:35:54.749Z,15.02
2019-05-22T15:38:19.297Z,14.97
2019-05-22T15:40:43.333Z,14.88
2019-05-22T15:43:09.649Z,14.83
2019-05-22T15:45:35.554Z,14.72
2019-05-22T15:48:02.414Z,14.70
2019-05-22T15:50:28.947Z,14.64
2019-05-22T15:52:59.941Z,14.77
2019-05-22T15:55:26.584Z,14.77
2019-05-22T15:57:50.748Z,14.84
2019-05-22T16:00:19.234Z,14.92
2019-05-22T16:02:46.474Z,15.08
2019-05-22T16:05:12.807Z,15.11
2019-05-22T16:07:39.355Z,15.11
2019-05-22T16:10:03.964Z,15.04
2019-05-22T16:12:28.405Z,15.10
2019-05-22T16:14:53.336Z,15.20
2019-05-22T16:17:18.847Z,15.11
2019-05-22T16:19:43.918Z,14.93
2019-05-22T16:22:10.410Z,14.90
2019-05-22T16:24:35.833Z,14.67
2019-05-22T16:27:00.671Z,14.42
2019-05-22T16:29:25.601Z,14.26
2019-05-22T16:31:50.773Z,14.37
2019-05-22T16:34:15.524Z,14.32
2019-05-22T16:36:39.415Z,14.32
2019-05-22T16:39:04.455Z,14.22
2019-05-22T16:41:29.600Z,14.24
2019-05-22T16:43:54.668Z,14.18
2019-05-22T16:46:21.230Z,14.27
2019-05-22T16:48:48.250Z,14.31
2019-05-22T16:51:14.527Z,14.34
2019-05-22T16:53:38.706Z,14.35
2019-05-22T16:56:02.592Z,14.27
2019-05-22T16:58:28.118Z,14.16
2019-05-22T17:00:56.482Z,14.23
2019-05-22T17:03:19.159Z,14.27
2019-05-22T17:05:48.409Z,14.23
2019-05-22T17:08:17.238Z,14.24
2019-05-22T17:10:43.726Z,14.31
2019-05-22T17:13:12.256Z,14.37
2019-05-22T17:15:37.695Z,14.28
2019-05-22T17:18:06.078Z,14.43
2019-05-22T17:20:30.587Z,14.24
2019-05-22T17:22:54.979Z,14.08
2019-05-22T17:25:20.765Z,14.04
2019-05-22T17:27:45.697Z,13.81
2019-05-22T17:30:11.700Z,13.80
2019-05-22T17:32:35.706Z,13.88
2019-05-22T17:35:05.355Z,13.83
2019-05-22T17:37:31.829Z,13.82
2019-05-22T17:39:55.731Z,13.82
2019-05-22T17:42:23.559Z,13.87
2019-05-22T17:44:49.716Z,13.77
2019-05-22T17:47:13.545Z,13.64
2019-05-22T17:49:37.159Z,13.60
2019-05-22T17:52:02.286Z,13.61
2019-05-22T17:54:26.436Z,13.70
2019-05-22T17:56:50.984Z,13.71
2019-05-22T17:59:15.602Z,13.70
2019-05-22T18:01:40.367Z,13.65
2019-05-22T18:04:05.439Z,13.64
2019-05-22T18:06:32.287Z,13.41
2019-05-22T18:08:56.167Z,13.53
2019-05-22T18:11:20.080Z,13.71
2019-05-22T18:14:02.094Z,13.74
2019-05-22T18:16:26.174Z,13.63
2019-05-22T18:18:49.763Z,13.78
2019-05-22T18:21:13.789Z,13.86
2019-05-22T18:23:37.384Z,13.94
2019-05-22T18:26:01.337Z,14.04
2019-05-22T18:28:25.065Z,14.06
2019-05-22T18:30:48.837Z,14.08
2019-05-22T18:33:13.804Z,14.01
2019-05-22T18:35:37.404Z,13.92
2019-05-22T18:38:04.608Z,13.84
2019-05-22T18:40:28.637Z,13.76
2019-05-22T18:42:53.616Z,13.72
2019-05-22T18:45:20.571Z,13.60
2019-05-22T18:47:49.140Z,13.50
2019-05-22T18:50:14.409Z,13.43
2019-05-22T18:52:44.482Z,13.43
2019-05-22T18:55:12.034Z,13.39
2019-05-22T18:57:35.713Z,13.34
2019-05-22T19:00:03.849Z,13.24
2019-05-22T19:02:25.055Z,13.21
2019-05-22T19:04:48.558Z,13.23
2019-05-22T19:07:12.331Z,13.20
2019-05-22T19:09:36.007Z,13.21
2019-05-22T19:11:59.579Z,13.13
2019-05-22T19:14:23.509Z,12.93
2019-05-22T19:16:47.246Z,12.77
2019-05-22T19:19:10.889Z,12.74
2019-05-22T19:21:34.604Z,12.69
2019-05-22T19:23:58.405Z,12.54
2019-05-22T19:26:22.321Z,12.44
2019-05-22T19:28:46.475Z,12.38
2019-05-22T19:31:10.180Z,12.30
2019-05-22T19:33:33.997Z,12.26
2019-05-22T19:35:57.798Z,12.22
2019-05-22T19:38:22.920Z,12.13
2019-05-22T19:40:47.415Z,12.07
2019-05-22T19:43:11.862Z,12.00
2019-05-22T19:45:35.870Z,11.71
2019-05-22T19:48:00.079Z,11.47
2019-05-22T19:50:25.412Z,11.47
2019-05-22T19:52:49.232Z,11.50
2019-05-22T19:55:14.208Z,11.40
2019-05-22T19:57:38.231Z,11.31
2019-05-22T20:00:01.822Z,11.29
2019-05-22T20:02:26.831Z,11.27
2019-05-22T20:04:51.185Z,11.21
2019-05-22T20:07:17.656Z,11.16
2019-05-22T20:09:41.892Z,11.16
2019-05-22T20:12:07.463Z,10.75
2019-05-22T20:14:31.080Z,10.55
2019-05-22T20:16:55.100Z,10.67
2019-05-22T20:19:18.996Z,10.73
2019-05-22T20:21:42.953Z,10.72
2019-05-22T20:24:07.255Z,10.69
2019-05-22T20:26:30.959Z,10.67
2019-05-22T20:28:55.366Z,10.10
2019-05-22T20:31:19.096Z,10.02
2019-05-22T20:33:42.778Z,10.17
2019-05-22T20:36:07.617Z,10.28
2019-05-22T20:38:31.233Z,10.32
2019-05-22T20:40:54.726Z,10.32
2019-05-22T20:43:18.337Z,10.26
2019-05-22T20:45:43.064Z,10.17
2019-05-22T20:48:13.966Z,10.00
2019-05-22T20:50:38.411Z,9.88
2019-05-22T20:53:02.645Z,9.53
2019-05-22T20:55:26.865Z,9.56
2019-05-22T20:57:50.835Z,9.45
2019-05-22T21:00:16.703Z,9.30
2019-05-22T21:02:40.775Z,9.40
2019-05-22T21:05:07.339Z,8.96
2019-05-22T21:07:36.147Z,8.98
2019-05-22T21:10:00.086Z,9.18
2019-05-22T21:12:26.105Z,9.34
2019-05-22T21:14:50.205Z,9.35
2019-05-22T21:17:16.065Z,9.39
2019-05-22T21:19:41.446Z,9.38
2019-05-22T21:22:06.863Z,9.28
2019-05-22T21:24:31.007Z,9.12
2019-05-22T21:26:57.841Z,9.09
2019-05-22T21:29:21.638Z,8.83
2019-05-22T21:31:47.807Z,8.90
2019-05-22T21:34:11.506Z,8.53
2019-05-22T21:36:36.134Z,8.58
2019-05-22T21:39:00.531Z,8.70
2019-05-22T21:41:24.307Z,8.58
2019-05-22T21:43:48.441Z,8.68
2019-05-22T21:46:12.328Z,8.79
2019-05-22T21:48:36.363Z,8.79
2019-05-22T21:51:01.585Z,8.82
2019-05-22T21:53:26.272Z,8.81
2019-05-22T21:56:03.692Z,8.71
2019-05-22T21:58:16.459Z,8.71
2019-05-22T22:00:44.699Z,8.62
2019-05-22T22:03:10.384Z,8.58
2019-05-22T22:05:34.332Z,8.53
2019-05-22T22:07:58.503Z,8.38
2019-05-22T22:10:22.344Z,8.20
2019-05-22T22:12:48.140Z,8.14
2019-05-22T22:15:13.204Z,7.93
2019-05-22T22:17:37.050Z,8.00
2019-05-22T22:20:01.382Z,8.12
2019-05-22T22:22:27.197Z,8.12
2019-05-22T22:24:52.535Z,8.10
2019-05-22T22:27:17.385Z,8.11
2019-05-22T22:29:41.713Z,8.10
2019-05-22T22:32:10.446Z,8.09
2019-05-22T22:34:36.189Z,8.03
2019-05-22T22:37:00.301Z,8.01
2019-05-22T22:39:25.855Z,8.03
2019-05-22T22:41:51.060Z,7.78
2019-05-22T22:44:15.401Z,7.81
2019-05-22T22:46:41.775Z,7.77
2019-05-22T22:49:06.504Z,7.58
2019-05-22T22:51:31.574Z,7.62
2019-05-22T22:53:57.694Z,7.67
2019-05-22T22:56:22.496Z,7.59
2019-05-22T22:58:46.748Z,7.60
2019-05-22T23:01:15.069Z,7.64
2019-05-22T23:03:39.824Z,7.58
2019-05-22T23:06:03.774Z,7.32
2019-05-22T23:08:30.721Z,7.35
2019-05-22T23:10:54.962Z,7.41
2019-05-22T23:13:18.539Z,7.42
2019-05-22T23:15:42.140Z,7.37
2019-05-22T23:18:06.469Z,7.46
2019-05-22T23:20:29.147Z,7.50
2019-05-22T23:22:51.764Z,7.37
2019-05-22T23:25:17.294Z,7.16
2019-05-22T23:27:41.807Z,6.98
2019-05-22T23:30:10.933Z,6.92
2019-05-22T23:32:34.966Z,7.03
2019-05-22T23:34:59.625Z,7.11
2019-05-22T23:37:24.081Z,7.20
2019-05-22T23:39:48.388Z,7.02
2019-05-22T23:42:16.222Z,6.91
2019-05-22T23:44:41.266Z,6.97
2019-05-22T23:47:05.587Z,6.87
2019-05-22T23:49:30.558Z,6.80
2019-05-22T23:51:54.502Z,6.93
2019-05-22T23:54:18.517Z,6.78
2019-05-22T23:56:42.045Z,6.77
2019-05-22T23:59:06.677Z,6.85
