createdAt,value
2018-07-21T00:00:19.157Z,0.00
2018-07-21T00:01:19.117Z,0.00
2018-07-21T00:02:19.121Z,0.00
2018-07-21T00:03:19.038Z,0.00
2018-07-21T00:04:19.000Z,0.00
2018-07-21T00:05:18.959Z,0.00
2018-07-21T00:06:18.920Z,0.00
2018-07-21T00:07:18.881Z,0.00
2018-07-21T00:08:18.843Z,0.00
2018-07-21T00:09:18.802Z,0.00
2018-07-21T00:10:18.761Z,0.00
2018-07-21T00:11:18.720Z,0.00
2018-07-21T00:12:18.679Z,0.00
2018-07-21T00:13:18.641Z,0.00
2018-07-21T00:14:18.607Z,0.00
2018-07-21T00:15:18.561Z,0.00
2018-07-21T00:16:18.528Z,0.00
2018-07-21T00:17:18.481Z,0.00
2018-07-21T00:18:18.443Z,0.00
2018-07-21T00:19:18.401Z,0.00
2018-07-21T00:20:18.362Z,0.00
2018-07-21T00:21:18.333Z,0.00
2018-07-21T00:22:18.284Z,0.00
2018-07-21T00:23:18.251Z,0.00
2018-07-21T00:24:18.203Z,0.00
2018-07-21T00:25:18.163Z,0.00
2018-07-21T00:26:18.133Z,0.00
2018-07-21T00:27:18.084Z,0.00
2018-07-21T00:28:18.045Z,0.00
2018-07-21T00:29:18.004Z,0.00
2018-07-21T00:30:17.966Z,0.00
2018-07-21T00:31:17.927Z,0.00
2018-07-21T00:32:17.886Z,0.00
2018-07-21T00:33:17.846Z,0.00
2018-07-21T00:34:17.805Z,0.00
2018-07-21T00:35:17.763Z,0.00
2018-07-21T00:36:17.726Z,0.00
2018-07-21T00:37:17.688Z,0.00
2018-07-21T00:38:17.648Z,0.00
2018-07-21T00:39:17.606Z,0.00
2018-07-21T00:40:17.566Z,0.00
2018-07-21T00:41:17.527Z,0.00
2018-07-21T00:42:17.487Z,0.00
2018-07-21T00:43:17.447Z,0.00
2018-07-21T00:44:17.408Z,0.00
2018-07-21T00:45:17.368Z,0.00
2018-07-21T00:46:17.334Z,0.00
2018-07-21T00:47:17.289Z,0.00
2018-07-21T00:48:17.249Z,0.00
2018-07-21T00:49:17.213Z,0.00
2018-07-21T00:50:17.169Z,0.00
2018-07-21T00:51:17.128Z,0.00
2018-07-21T00:52:17.088Z,0.00
2018-07-21T00:53:17.054Z,0.00
2018-07-21T00:54:17.009Z,0.00
2018-07-21T00:55:16.969Z,0.00
2018-07-21T00:56:16.931Z,0.00
2018-07-21T00:57:16.894Z,0.00
2018-07-21T00:58:16.851Z,0.00
2018-07-21T00:59:16.809Z,0.00
2018-07-21T01:00:16.775Z,0.00
2018-07-21T01:01:16.729Z,0.00
2018-07-21T01:02:16.689Z,0.00
2018-07-21T01:03:16.650Z,0.00
2018-07-21T01:04:16.615Z,0.00
2018-07-21T01:05:16.569Z,0.00
2018-07-21T01:06:16.531Z,0.00
2018-07-21T01:07:16.489Z,0.00
2018-07-21T01:08:16.451Z,0.00
2018-07-21T01:09:16.414Z,0.00
2018-07-21T01:10:16.372Z,0.00
2018-07-21T01:11:16.334Z,0.00
2018-07-21T01:12:16.290Z,0.00
2018-07-21T01:13:16.250Z,0.00
2018-07-21T01:14:16.212Z,0.00
2018-07-21T01:15:16.169Z,0.00
2018-07-21T01:16:16.130Z,0.00
2018-07-21T01:17:16.091Z,0.00
2018-07-21T01:18:16.051Z,0.00
2018-07-21T01:19:16.012Z,0.00
2018-07-21T01:20:15.972Z,0.00
2018-07-21T01:21:15.930Z,0.00
2018-07-21T01:22:15.891Z,0.00
2018-07-21T01:23:15.851Z,0.00
2018-07-21T01:24:15.810Z,0.00
2018-07-21T01:25:15.770Z,0.00
2018-07-21T01:26:15.731Z,0.00
2018-07-21T01:27:15.689Z,0.00
2018-07-21T01:28:15.652Z,0.00
2018-07-21T01:29:15.612Z,0.00
2018-07-21T01:30:15.570Z,0.00
2018-07-21T01:31:15.529Z,0.00
2018-07-21T01:32:15.489Z,0.00
2018-07-21T01:33:15.449Z,0.00
2018-07-21T01:34:15.409Z,0.00
2018-07-21T01:35:15.369Z,0.00
2018-07-21T01:36:15.327Z,0.00
2018-07-21T01:37:15.288Z,0.00
2018-07-21T01:38:15.248Z,0.00
2018-07-21T01:39:15.209Z,0.00
2018-07-21T01:40:15.326Z,0.00
2018-07-21T01:41:15.749Z,0.00
2018-07-21T01:42:15.665Z,0.00
2018-07-21T01:43:15.048Z,0.00
2018-07-21T01:44:15.008Z,0.00
2018-07-21T01:45:14.969Z,0.00
2018-07-21T01:46:14.929Z,0.00
2018-07-21T01:47:14.885Z,0.00
2018-07-21T01:48:14.848Z,0.00
2018-07-21T01:49:14.807Z,0.00
2018-07-21T01:50:14.766Z,0.00
2018-07-21T01:51:14.725Z,0.00
2018-07-21T01:52:14.684Z,0.00
2018-07-21T01:53:14.644Z,0.00
2018-07-21T01:54:14.607Z,0.00
2018-07-21T01:55:14.565Z,0.00
2018-07-21T01:56:14.523Z,0.00
2018-07-21T01:57:14.486Z,0.00
2018-07-21T01:58:14.445Z,0.00
2018-07-21T01:59:14.405Z,0.00
2018-07-21T02:00:14.361Z,0.00
2018-07-21T02:01:14.324Z,0.00
2018-07-21T02:02:14.280Z,0.00
2018-07-21T02:03:14.241Z,0.00
2018-07-21T02:04:14.200Z,0.00
2018-07-21T02:05:14.160Z,0.00
2018-07-21T02:06:14.120Z,0.00
2018-07-21T02:07:14.082Z,0.00
2018-07-21T02:08:14.043Z,0.00
2018-07-21T02:09:14.000Z,0.00
2018-07-21T02:10:13.963Z,0.00
2018-07-21T02:11:13.920Z,0.00
2018-07-21T02:12:13.879Z,0.00
2018-07-21T02:13:13.840Z,0.00
2018-07-21T02:14:13.797Z,0.00
2018-07-21T02:15:13.756Z,0.00
2018-07-21T02:16:13.717Z,0.00
2018-07-21T02:17:13.677Z,0.00
2018-07-21T02:18:13.638Z,0.00
2018-07-21T02:19:13.641Z,0.00
2018-07-21T02:20:13.554Z,0.00
2018-07-21T02:21:13.547Z,0.00
2018-07-21T02:22:13.479Z,0.00
2018-07-21T02:23:13.504Z,0.00
2018-07-21T02:24:13.416Z,0.00
2018-07-21T02:25:13.354Z,0.00
2018-07-21T02:26:13.314Z,0.00
2018-07-21T02:27:13.273Z,0.00
2018-07-21T02:28:13.234Z,0.00
2018-07-21T02:29:13.191Z,0.00
2018-07-21T02:30:13.155Z,0.00
2018-07-21T02:31:13.109Z,0.00
2018-07-21T02:32:13.077Z,0.00
2018-07-21T02:33:13.034Z,0.00
2018-07-21T02:34:12.995Z,0.00
2018-07-21T02:35:12.949Z,0.00
2018-07-21T02:36:12.911Z,0.00
2018-07-21T02:37:12.870Z,0.00
2018-07-21T02:38:12.838Z,0.00
2018-07-21T02:39:12.788Z,0.00
2018-07-21T02:40:12.747Z,0.00
2018-07-21T02:41:12.707Z,0.00
2018-07-21T02:42:12.670Z,0.00
2018-07-21T02:43:12.631Z,0.00
2018-07-21T02:44:12.588Z,0.00
2018-07-21T02:45:12.547Z,0.00
2018-07-21T02:46:12.511Z,0.00
2018-07-21T02:47:12.464Z,0.00
2018-07-21T02:48:12.426Z,0.00
2018-07-21T02:49:12.386Z,0.00
2018-07-21T02:50:12.346Z,0.00
2018-07-21T02:51:12.303Z,0.00
2018-07-21T02:52:12.266Z,0.00
2018-07-21T02:53:12.223Z,0.00
2018-07-21T02:54:12.183Z,0.00
2018-07-21T02:55:12.142Z,0.00
2018-07-21T02:56:12.104Z,0.00
2018-07-21T02:57:12.061Z,0.00
2018-07-21T02:58:12.024Z,0.00
2018-07-21T02:59:11.979Z,0.00
2018-07-21T03:00:11.942Z,0.00
2018-07-21T03:01:11.899Z,0.00
2018-07-21T03:02:11.859Z,0.00
2018-07-21T03:03:11.821Z,0.00
2018-07-21T03:04:11.786Z,0.00
2018-07-21T03:05:11.744Z,0.00
2018-07-21T03:06:11.699Z,0.00
2018-07-21T03:07:11.656Z,0.00
2018-07-21T03:08:11.624Z,0.00
2018-07-21T03:09:11.578Z,0.00
2018-07-21T03:10:11.538Z,0.00
2018-07-21T03:11:11.503Z,0.00
2018-07-21T03:12:11.460Z,0.00
2018-07-21T03:13:11.415Z,0.00
2018-07-21T03:14:11.375Z,0.00
2018-07-21T03:15:11.334Z,4.00
2018-07-21T03:16:11.295Z,4.00
2018-07-21T03:17:11.253Z,4.00
2018-07-21T03:18:11.214Z,0.00
2018-07-21T03:19:11.173Z,4.00
2018-07-21T03:20:11.135Z,4.00
2018-07-21T03:21:11.095Z,4.00
2018-07-21T03:22:11.051Z,4.00
2018-07-21T03:23:11.072Z,8.00
2018-07-21T03:24:10.972Z,8.00
2018-07-21T03:25:10.930Z,8.00
2018-07-21T03:26:10.890Z,8.00
2018-07-21T03:27:10.853Z,12.00
2018-07-21T03:28:10.815Z,12.00
2018-07-21T03:29:10.768Z,16.00
2018-07-21T03:30:10.730Z,16.00
2018-07-21T03:31:10.687Z,16.00
2018-07-21T03:32:10.649Z,20.00
2018-07-21T03:33:10.606Z,20.00
2018-07-21T03:34:10.567Z,24.00
2018-07-21T03:35:10.531Z,24.00
2018-07-21T03:36:10.490Z,28.00
2018-07-21T03:37:10.443Z,32.00
2018-07-21T03:38:10.406Z,32.00
2018-07-21T03:39:10.366Z,36.00
2018-07-21T03:40:10.326Z,40.00
2018-07-21T03:41:10.285Z,44.00
2018-07-21T03:42:10.241Z,44.00
2018-07-21T03:43:10.202Z,48.00
2018-07-21T03:44:10.161Z,48.00
2018-07-21T03:45:10.126Z,52.00
2018-07-21T03:46:10.082Z,56.00
2018-07-21T03:47:10.057Z,60.00
2018-07-21T03:48:10.010Z,64.00
2018-07-21T03:49:09.971Z,68.00
2018-07-21T03:50:09.934Z,72.00
2018-07-21T03:51:09.875Z,76.00
2018-07-21T03:52:09.838Z,80.00
2018-07-21T03:53:09.800Z,84.00
2018-07-21T03:54:09.754Z,88.00
2018-07-21T03:55:09.729Z,92.00
2018-07-21T03:56:09.672Z,96.00
2018-07-21T03:57:09.631Z,96.00
2018-07-21T03:58:09.591Z,100.00
2018-07-21T03:59:09.550Z,104.00
2018-07-21T04:00:09.512Z,108.00
2018-07-21T04:01:09.472Z,116.00
2018-07-21T04:02:09.429Z,116.00
2018-07-21T04:03:09.394Z,124.00
2018-07-21T04:04:09.346Z,128.00
2018-07-21T04:05:09.306Z,132.00
2018-07-21T04:06:09.265Z,140.00
2018-07-21T04:07:09.232Z,140.00
2018-07-21T04:08:09.183Z,144.00
2018-07-21T04:09:09.147Z,152.00
2018-07-21T04:10:09.103Z,156.00
2018-07-21T04:11:09.061Z,156.00
2018-07-21T04:12:09.022Z,160.00
2018-07-21T04:13:08.979Z,164.00
2018-07-21T04:14:08.938Z,172.00
2018-07-21T04:15:08.899Z,180.00
2018-07-21T04:16:08.856Z,184.00
2018-07-21T04:17:08.816Z,192.00
2018-07-21T04:18:08.776Z,196.00
2018-07-21T04:19:08.733Z,192.00
2018-07-21T04:20:08.694Z,192.00
2018-07-21T04:21:08.651Z,196.00
2018-07-21T04:22:08.614Z,196.00
2018-07-21T04:23:08.570Z,208.00
2018-07-21T04:24:08.547Z,220.00
2018-07-21T04:25:08.487Z,224.00
2018-07-21T04:26:08.449Z,236.00
2018-07-21T04:27:08.406Z,248.00
2018-07-21T04:28:08.364Z,260.00
2018-07-21T04:29:08.326Z,276.00
2018-07-21T04:30:08.284Z,292.00
2018-07-21T04:31:08.243Z,300.00
2018-07-21T04:32:08.201Z,300.00
2018-07-21T04:33:08.160Z,324.00
2018-07-21T04:34:08.124Z,344.00
2018-07-21T04:35:08.085Z,364.00
2018-07-21T04:36:08.038Z,384.00
2018-07-21T04:37:07.997Z,408.00
2018-07-21T04:38:07.955Z,424.00
2018-07-21T04:39:07.912Z,436.00
2018-07-21T04:40:07.875Z,428.00
2018-07-21T04:41:07.833Z,428.00
2018-07-21T04:42:07.790Z,452.00
2018-07-21T04:43:07.750Z,460.00
2018-07-21T04:44:07.708Z,480.00
2018-07-21T04:45:07.668Z,476.00
2018-07-21T04:46:07.628Z,480.00
2018-07-21T04:47:07.585Z,508.00
2018-07-21T04:48:07.546Z,536.00
2018-07-21T04:49:07.507Z,552.00
2018-07-21T04:50:07.465Z,568.00
2018-07-21T04:51:07.423Z,588.00
2018-07-21T04:52:07.380Z,600.00
2018-07-21T04:53:07.342Z,612.00
2018-07-21T04:54:07.303Z,636.00
2018-07-21T04:55:07.254Z,656.00
2018-07-21T04:56:07.214Z,680.00
2018-07-21T04:57:07.173Z,696.00
2018-07-21T04:58:07.134Z,704.00
2018-07-21T04:59:07.093Z,716.00
2018-07-21T05:00:07.051Z,732.00
2018-07-21T05:01:07.033Z,740.00
2018-07-21T05:02:06.968Z,748.00
2018-07-21T05:03:06.929Z,752.00
2018-07-21T05:04:06.888Z,768.00
2018-07-21T05:05:06.848Z,788.00
2018-07-21T05:06:06.809Z,796.00
2018-07-21T05:07:06.766Z,788.00
2018-07-21T05:08:06.723Z,788.00
2018-07-21T05:09:06.685Z,812.00
2018-07-21T05:10:06.641Z,820.00
2018-07-21T05:11:06.599Z,848.00
2018-07-21T05:12:06.558Z,856.00
2018-07-21T05:13:06.517Z,912.00
2018-07-21T05:14:06.477Z,944.00
2018-07-21T05:15:06.437Z,964.00
2018-07-21T05:16:06.404Z,984.00
2018-07-21T05:17:06.355Z,1004.00
2018-07-21T05:18:06.321Z,1020.00
2018-07-21T05:19:06.292Z,1036.00
2018-07-21T05:20:06.268Z,1048.00
2018-07-21T05:21:06.196Z,1056.00
2018-07-21T05:22:06.157Z,1076.00
2018-07-21T05:23:06.111Z,1080.00
2018-07-21T05:24:06.078Z,1088.00
2018-07-21T05:25:06.027Z,1108.00
2018-07-21T05:26:05.989Z,1128.00
2018-07-21T05:27:05.946Z,1152.00
2018-07-21T05:28:05.906Z,1172.00
2018-07-21T05:29:05.869Z,1196.00
2018-07-21T05:30:05.831Z,1212.00
2018-07-21T05:31:05.786Z,1212.00
2018-07-21T05:32:05.744Z,1204.00
2018-07-21T05:33:05.703Z,1196.00
2018-07-21T05:34:05.709Z,1180.00
2018-07-21T05:35:05.621Z,1164.00
2018-07-21T05:36:05.581Z,1140.00
2018-07-21T05:37:05.543Z,1128.00
2018-07-21T05:38:05.503Z,1116.00
2018-07-21T05:39:05.476Z,1116.00
2018-07-21T05:40:05.425Z,1128.00
2018-07-21T05:41:05.381Z,1144.00
2018-07-21T05:42:05.341Z,1168.00
2018-07-21T05:43:05.301Z,1188.00
2018-07-21T05:44:05.261Z,1196.00
2018-07-21T05:45:05.232Z,1192.00
2018-07-21T05:46:05.179Z,1188.00
2018-07-21T05:47:05.141Z,1176.00
2018-07-21T05:48:05.103Z,1176.00
2018-07-21T05:49:05.060Z,1180.00
2018-07-21T05:50:05.020Z,1184.00
2018-07-21T05:51:04.978Z,1196.00
2018-07-21T05:52:04.940Z,1196.00
2018-07-21T05:53:04.923Z,1208.00
2018-07-21T05:54:04.863Z,1216.00
2018-07-21T05:55:04.832Z,1224.00
2018-07-21T05:56:04.778Z,1232.00
2018-07-21T05:57:04.741Z,1240.00
2018-07-21T05:58:04.700Z,1252.00
2018-07-21T05:59:04.657Z,1272.00
2018-07-21T06:00:04.621Z,1288.00
2018-07-21T06:01:04.580Z,1312.00
2018-07-21T06:02:04.541Z,1336.00
2018-07-21T06:03:04.564Z,1356.00
2018-07-21T06:04:04.459Z,1384.00
2018-07-21T06:05:04.423Z,1412.00
2018-07-21T06:06:04.385Z,1456.00
2018-07-21T06:07:04.340Z,1504.00
2018-07-21T06:08:04.299Z,1568.00
2018-07-21T06:09:04.259Z,1616.00
2018-07-21T06:10:04.219Z,1632.00
2018-07-21T06:11:04.189Z,1628.00
2018-07-21T06:12:04.141Z,1568.00
2018-07-21T06:13:04.100Z,1628.00
2018-07-21T06:14:04.061Z,1624.00
2018-07-21T06:15:04.026Z,1628.00
2018-07-21T06:16:03.983Z,1620.00
2018-07-21T06:17:03.966Z,1612.00
2018-07-21T06:18:03.906Z,1604.00
2018-07-21T06:19:03.861Z,1604.00
2018-07-21T06:20:03.822Z,1592.00
2018-07-21T06:21:03.784Z,1576.00
2018-07-21T06:22:03.742Z,1524.00
2018-07-21T06:23:03.703Z,1532.00
2018-07-21T06:24:03.664Z,1536.00
2018-07-21T06:25:03.653Z,1520.00
2018-07-21T06:26:03.585Z,1508.00
2018-07-21T06:27:03.550Z,1520.00
2018-07-21T06:28:03.523Z,1540.00
2018-07-21T06:29:03.468Z,1080.00
2018-07-21T06:30:03.429Z,1592.00
2018-07-21T06:31:03.388Z,1540.00
2018-07-21T06:32:03.349Z,1560.00
2018-07-21T06:33:03.313Z,1584.00
2018-07-21T06:34:03.271Z,1352.00
2018-07-21T06:35:03.230Z,1544.00
2018-07-21T06:36:03.191Z,1528.00
2018-07-21T06:37:03.151Z,1480.00
2018-07-21T06:38:03.114Z,1452.00
2018-07-21T06:39:03.071Z,1444.00
2018-07-21T06:40:03.039Z,1440.00
2018-07-21T06:41:02.995Z,1468.00
2018-07-21T06:42:02.955Z,1504.00
2018-07-21T06:43:02.927Z,1524.00
2018-07-21T06:44:02.876Z,1516.00
2018-07-21T06:45:02.837Z,1524.00
2018-07-21T06:46:02.799Z,1584.00
2018-07-21T06:47:02.757Z,1592.00
2018-07-21T06:48:02.719Z,1616.00
2018-07-21T06:49:02.679Z,1624.00
2018-07-21T06:50:02.643Z,1636.00
2018-07-21T06:51:02.601Z,1624.00
2018-07-21T06:52:02.562Z,1636.00
2018-07-21T06:53:02.526Z,1624.00
2018-07-21T06:54:02.487Z,1588.00
2018-07-21T06:55:02.444Z,1560.00
2018-07-21T06:56:02.407Z,1528.00
2018-07-21T06:57:02.373Z,1488.00
2018-07-21T06:58:02.327Z,1472.00
2018-07-21T06:59:02.339Z,1468.00
2018-07-21T07:00:02.248Z,1424.00
2018-07-21T07:01:02.256Z,1428.00
2018-07-21T07:02:02.173Z,1416.00
2018-07-21T07:03:02.132Z,1400.00
2018-07-21T07:04:02.093Z,1400.00
2018-07-21T07:05:02.054Z,1384.00
2018-07-21T07:06:02.017Z,1408.00
2018-07-21T07:07:01.978Z,1332.00
2018-07-21T07:08:01.938Z,1244.00
2018-07-21T07:09:01.900Z,1288.00
2018-07-21T07:10:01.866Z,1392.00
2018-07-21T07:11:01.818Z,1396.00
2018-07-21T07:12:01.784Z,1308.00
2018-07-21T07:13:01.746Z,1376.00
2018-07-21T07:14:01.704Z,1352.00
2018-07-21T07:15:01.667Z,1404.00
2018-07-21T07:16:01.627Z,1512.00
2018-07-21T07:17:01.589Z,1432.00
2018-07-21T07:18:01.555Z,1492.00
2018-07-21T07:19:01.508Z,1616.00
2018-07-21T07:20:01.473Z,1756.00
2018-07-21T07:21:01.436Z,1748.00
2018-07-21T07:22:01.395Z,1636.00
2018-07-21T07:23:01.358Z,1488.00
2018-07-21T07:24:01.317Z,1536.00
2018-07-21T07:25:01.279Z,1628.00
2018-07-21T07:26:01.237Z,1712.00
2018-07-21T07:27:01.200Z,1760.00
2018-07-21T07:28:01.159Z,1792.00
2018-07-21T07:29:01.124Z,1868.00
2018-07-21T07:30:01.085Z,1888.00
2018-07-21T07:31:01.042Z,1300.00
2018-07-21T07:32:01.009Z,1760.00
2018-07-21T07:33:00.966Z,1852.00
2018-07-21T07:34:00.944Z,1780.00
2018-07-21T07:35:00.891Z,1724.00
2018-07-21T07:36:00.851Z,1504.00
2018-07-21T07:37:00.817Z,1880.00
2018-07-21T07:38:00.784Z,1784.00
2018-07-21T07:39:00.737Z,1844.00
2018-07-21T07:40:00.698Z,1964.00
2018-07-21T07:41:00.669Z,1808.00
2018-07-21T07:42:00.630Z,1548.00
2018-07-21T07:43:00.578Z,2132.00
2018-07-21T07:44:00.540Z,2144.00
2018-07-21T07:45:00.503Z,2160.00
2018-07-21T07:46:00.465Z,2204.00
2018-07-21T07:47:00.425Z,1984.00
2018-07-21T07:48:00.387Z,1996.00
2018-07-21T07:49:00.351Z,2264.00
2018-07-21T07:50:00.310Z,2100.00
2018-07-21T07:51:00.278Z,2260.00
2018-07-21T07:52:00.234Z,2348.00
2018-07-21T07:53:00.194Z,2348.00
2018-07-21T07:54:00.178Z,2308.00
2018-07-21T07:55:00.140Z,2208.00
2018-07-21T07:56:00.079Z,2376.00
2018-07-21T07:57:00.041Z,2304.00
2018-07-21T07:58:00.002Z,2576.00
2018-07-21T07:58:59.963Z,2556.00
2018-07-21T07:59:59.925Z,2332.00
2018-07-21T08:00:59.888Z,2112.00
2018-07-21T08:01:59.851Z,2424.00
2018-07-21T08:02:59.812Z,2112.00
2018-07-21T08:03:59.774Z,2096.00
2018-07-21T08:04:59.735Z,2388.00
2018-07-21T08:05:59.698Z,1928.00
2018-07-21T08:06:59.660Z,1996.00
2018-07-21T08:07:59.624Z,2104.00
2018-07-21T08:08:59.582Z,2120.00
2018-07-21T08:09:59.548Z,2172.00
2018-07-21T08:10:59.506Z,1816.00
2018-07-21T08:11:59.467Z,1736.00
2018-07-21T08:12:59.435Z,1908.00
2018-07-21T08:13:59.391Z,1680.00
2018-07-21T08:14:59.353Z,1704.00
2018-07-21T08:15:59.315Z,2892.00
2018-07-21T08:16:59.278Z,3044.00
2018-07-21T08:17:59.242Z,2284.00
2018-07-21T08:18:59.206Z,2220.00
2018-07-21T08:19:59.163Z,1832.00
2018-07-21T08:20:59.127Z,1800.00
2018-07-21T08:21:59.088Z,2464.00
2018-07-21T08:22:59.051Z,2572.00
2018-07-21T08:23:59.012Z,2092.00
2018-07-21T08:24:58.976Z,2804.00
2018-07-21T08:25:58.937Z,2612.00
2018-07-21T08:26:58.898Z,2500.00
2018-07-21T08:27:58.862Z,2976.00
2018-07-21T08:28:58.828Z,2356.00
2018-07-21T08:29:58.788Z,1860.00
2018-07-21T08:30:58.747Z,1216.00
2018-07-21T08:31:58.711Z,1456.00
2018-07-21T08:32:58.672Z,1444.00
2018-07-21T08:33:58.640Z,1440.00
2018-07-21T08:34:58.595Z,1012.00
2018-07-21T08:35:58.561Z,1584.00
2018-07-21T08:36:58.523Z,1516.00
2018-07-21T08:37:58.484Z,1444.00
2018-07-21T08:38:58.446Z,1212.00
2018-07-21T08:39:58.411Z,1276.00
2018-07-21T08:40:58.372Z,1184.00
2018-07-21T08:41:58.335Z,1132.00
2018-07-21T08:42:58.299Z,1704.00
2018-07-21T08:43:58.265Z,1500.00
2018-07-21T08:44:58.222Z,1516.00
2018-07-21T08:45:58.196Z,1532.00
2018-07-21T08:46:58.149Z,1784.00
2018-07-21T08:47:58.112Z,1768.00
2018-07-21T08:48:58.075Z,1848.00
2018-07-21T08:49:58.037Z,1772.00
2018-07-21T08:50:58.002Z,1748.00
2018-07-21T08:51:57.965Z,1748.00
2018-07-21T08:52:57.925Z,1868.00
2018-07-21T08:53:57.886Z,1804.00
2018-07-21T08:54:57.848Z,1804.00
2018-07-21T08:55:57.864Z,1892.00
2018-07-21T08:56:57.774Z,1932.00
2018-07-21T08:57:57.735Z,1932.00
2018-07-21T08:58:57.703Z,1936.00
2018-07-21T08:59:57.661Z,1944.00
2018-07-21T09:00:57.623Z,1952.00
2018-07-21T09:01:57.607Z,1960.00
2018-07-21T09:02:57.552Z,1948.00
2018-07-21T09:03:57.513Z,2040.00
2018-07-21T09:04:57.478Z,1984.00
2018-07-21T09:05:57.442Z,1808.00
2018-07-21T09:06:57.402Z,1972.00
2018-07-21T09:07:57.367Z,1860.00
2018-07-21T09:08:57.332Z,1468.00
2018-07-21T09:09:57.304Z,1732.00
2018-07-21T09:10:57.255Z,1704.00
2018-07-21T09:11:57.218Z,1616.00
2018-07-21T09:12:57.185Z,1732.00
2018-07-21T09:13:57.151Z,1760.00
2018-07-21T09:14:57.115Z,1776.00
2018-07-21T09:15:57.071Z,1796.00
2018-07-21T09:16:57.046Z,1824.00
2018-07-21T09:17:56.995Z,1844.00
2018-07-21T09:18:56.960Z,1868.00
2018-07-21T09:19:56.921Z,1908.00
2018-07-21T09:20:56.887Z,1896.00
2018-07-21T09:21:56.851Z,1924.00
2018-07-21T09:22:56.817Z,1980.00
2018-07-21T09:23:56.775Z,2008.00
2018-07-21T09:24:56.736Z,2020.00
2018-07-21T09:25:56.698Z,2036.00
2018-07-21T09:26:56.661Z,2056.00
2018-07-21T09:27:56.623Z,2072.00
2018-07-21T09:28:56.586Z,2064.00
2018-07-21T09:29:56.549Z,2084.00
2018-07-21T09:30:56.512Z,2104.00
2018-07-21T09:31:56.473Z,2120.00
2018-07-21T09:32:56.434Z,1636.00
2018-07-21T09:33:56.399Z,1836.00
2018-07-21T09:34:56.360Z,1572.00
2018-07-21T09:35:56.324Z,1588.00
2018-07-21T09:36:56.289Z,1564.00
2018-07-21T09:37:56.247Z,1588.00
2018-07-21T09:38:56.209Z,1596.00
2018-07-21T09:39:56.172Z,1612.00
2018-07-21T09:40:56.139Z,1616.00
2018-07-21T09:41:56.099Z,1620.00
2018-07-21T09:42:56.065Z,1628.00
2018-07-21T09:43:56.026Z,1632.00
2018-07-21T09:44:55.989Z,1632.00
2018-07-21T09:45:55.951Z,1636.00
2018-07-21T09:46:55.912Z,1640.00
2018-07-21T09:47:55.875Z,1648.00
2018-07-21T09:48:55.836Z,1652.00
2018-07-21T09:49:55.802Z,1652.00
2018-07-21T09:50:55.763Z,1660.00
2018-07-21T09:51:55.726Z,1664.00
2018-07-21T09:52:55.688Z,1672.00
2018-07-21T09:53:55.656Z,1676.00
2018-07-21T09:54:55.615Z,1664.00
2018-07-21T09:55:55.690Z,1660.00
2018-07-21T09:56:55.552Z,1660.00
2018-07-21T09:57:55.536Z,1672.00
2018-07-21T09:58:55.498Z,1684.00
2018-07-21T09:59:55.431Z,1700.00
2018-07-21T10:00:55.395Z,1708.00
2018-07-21T10:01:55.364Z,1724.00
2018-07-21T10:02:55.331Z,1724.00
2018-07-21T10:03:55.284Z,1720.00
2018-07-21T10:04:55.246Z,1724.00
2018-07-21T10:05:55.211Z,1716.00
2018-07-21T10:06:55.179Z,1736.00
2018-07-21T10:07:55.138Z,1768.00
2018-07-21T10:08:55.102Z,1780.00
2018-07-21T10:09:55.071Z,1784.00
2018-07-21T10:10:55.029Z,1792.00
2018-07-21T10:11:54.991Z,1812.00
2018-07-21T10:12:54.955Z,1836.00
2018-07-21T10:13:54.925Z,1852.00
2018-07-21T10:14:54.884Z,1868.00
2018-07-21T10:15:54.846Z,1868.00
2018-07-21T10:16:54.812Z,1872.00
2018-07-21T10:17:54.776Z,1872.00
2018-07-21T10:18:54.739Z,1880.00
2018-07-21T10:19:54.703Z,1892.00
2018-07-21T10:20:54.671Z,1900.00
2018-07-21T10:21:54.670Z,1908.00
2018-07-21T10:22:54.597Z,1908.00
2018-07-21T10:23:54.559Z,1920.00
2018-07-21T10:24:54.524Z,1920.00
2018-07-21T10:25:54.496Z,1924.00
2018-07-21T10:26:54.452Z,1940.00
2018-07-21T10:27:54.418Z,1972.00
2018-07-21T10:28:54.385Z,2012.00
2018-07-21T10:29:54.347Z,2036.00
2018-07-21T10:30:54.309Z,2048.00
2018-07-21T10:31:54.274Z,2056.00
2018-07-21T10:32:54.239Z,2048.00
2018-07-21T10:33:54.206Z,2052.00
2018-07-21T10:34:54.171Z,2052.00
2018-07-21T10:35:54.154Z,2048.00
2018-07-21T10:36:54.101Z,2096.00
2018-07-21T10:37:54.064Z,2148.00
2018-07-21T10:38:54.028Z,2160.00
2018-07-21T10:39:53.994Z,2172.00
2018-07-21T10:40:53.961Z,2168.00
2018-07-21T10:41:53.922Z,2212.00
2018-07-21T10:42:53.887Z,1892.00
2018-07-21T10:43:53.852Z,1348.00
2018-07-21T10:44:53.822Z,2276.00
2018-07-21T10:45:53.783Z,2272.00
2018-07-21T10:46:53.750Z,2268.00
2018-07-21T10:47:53.712Z,2312.00
2018-07-21T10:48:53.684Z,2324.00
2018-07-21T10:49:53.645Z,1480.00
2018-07-21T10:50:53.700Z,2156.00
2018-07-21T10:51:53.574Z,1360.00
2018-07-21T10:52:53.540Z,1236.00
2018-07-21T10:53:53.523Z,1404.00
2018-07-21T10:54:53.473Z,1332.00
2018-07-21T10:55:53.437Z,1248.00
2018-07-21T10:56:53.402Z,1224.00
2018-07-21T10:57:53.368Z,1204.00
2018-07-21T10:58:53.332Z,1336.00
2018-07-21T11:00:53.264Z,1644.00
2018-07-21T11:01:53.230Z,1240.00
2018-07-21T11:02:53.198Z,2376.00
2018-07-21T11:03:53.165Z,2592.00
2018-07-21T11:04:53.126Z,2536.00
2018-07-21T11:05:53.094Z,2520.00
2018-07-21T11:06:53.088Z,2544.00
2018-07-21T11:07:53.026Z,2532.00
2018-07-21T11:08:52.989Z,1536.00
2018-07-21T11:09:52.964Z,2380.00
2018-07-21T11:10:52.919Z,1576.00
2018-07-21T11:11:52.888Z,2184.00
2018-07-21T11:12:52.852Z,1160.00
2018-07-21T11:13:52.828Z,1112.00
2018-07-21T11:14:52.782Z,1512.00
2018-07-21T11:15:52.749Z,2096.00
2018-07-21T11:16:52.714Z,2444.00
2018-07-21T11:17:52.694Z,2524.00
2018-07-21T11:18:52.647Z,2348.00
2018-07-21T11:19:52.612Z,2520.00
2018-07-21T11:20:52.580Z,1312.00
2018-07-21T11:21:52.555Z,2592.00
2018-07-21T11:22:52.508Z,2628.00
2018-07-21T11:23:52.476Z,2612.00
2018-07-21T11:24:52.500Z,2608.00
2018-07-21T11:25:52.407Z,2640.00
2018-07-21T11:26:52.373Z,2596.00
2018-07-21T11:27:52.341Z,2608.00
2018-07-21T11:28:52.304Z,2664.00
2018-07-21T11:29:52.273Z,2444.00
2018-07-21T11:30:52.236Z,2372.00
2018-07-21T11:31:52.203Z,2676.00
2018-07-21T11:32:52.169Z,2608.00
2018-07-21T11:33:52.136Z,1724.00
2018-07-21T11:34:52.103Z,2164.00
2018-07-21T11:35:52.522Z,2768.00
2018-07-21T11:36:52.039Z,2828.00
2018-07-21T11:37:52.190Z,2720.00
2018-07-21T11:38:51.973Z,2804.00
2018-07-21T11:39:52.227Z,2784.00
2018-07-21T11:40:51.904Z,2740.00
2018-07-21T11:41:52.058Z,2676.00
2018-07-21T11:42:51.833Z,2620.00
2018-07-21T11:43:52.027Z,1952.00
2018-07-21T11:44:51.771Z,1996.00
2018-07-21T11:45:51.978Z,2044.00
2018-07-21T11:46:51.701Z,1664.00
2018-07-21T11:47:51.905Z,1540.00
2018-07-21T11:48:51.636Z,1572.00
2018-07-21T11:49:51.603Z,2592.00
2018-07-21T11:50:51.779Z,2440.00
2018-07-21T11:51:51.534Z,2268.00
2018-07-21T11:52:51.784Z,1408.00
2018-07-21T11:53:51.470Z,1320.00
2018-07-21T11:54:51.687Z,1296.00
2018-07-21T11:55:51.401Z,1268.00
2018-07-21T11:56:51.458Z,1264.00
2018-07-21T11:57:51.336Z,1304.00
2018-07-21T11:58:51.370Z,1344.00
2018-07-21T11:59:51.270Z,1396.00
2018-07-21T12:00:51.319Z,1440.00
2018-07-21T12:01:51.259Z,1472.00
2018-07-21T12:02:51.202Z,1740.00
2018-07-21T12:03:51.138Z,1628.00
2018-07-21T12:04:51.347Z,3036.00
2018-07-21T12:05:51.069Z,2528.00
2018-07-21T12:06:51.035Z,1540.00
2018-07-21T12:07:51.004Z,1436.00
2018-07-21T12:08:50.968Z,1384.00
2018-07-21T12:09:50.936Z,1420.00
2018-07-21T12:10:50.900Z,1388.00
2018-07-21T12:11:50.871Z,1356.00
2018-07-21T12:12:50.834Z,1352.00
2018-07-21T12:13:50.803Z,1452.00
2018-07-21T12:14:50.815Z,1544.00
2018-07-21T12:15:50.734Z,3008.00
2018-07-21T12:16:50.698Z,2944.00
2018-07-21T12:17:50.665Z,1584.00
2018-07-21T12:18:50.633Z,1548.00
2018-07-21T12:19:50.681Z,1900.00
2018-07-21T12:20:50.568Z,3144.00
2018-07-21T12:21:50.535Z,3208.00
2018-07-21T12:22:50.518Z,3092.00
2018-07-21T12:23:50.464Z,3216.00
2018-07-21T12:24:50.428Z,3288.00
2018-07-21T12:25:50.396Z,3276.00
2018-07-21T12:26:50.362Z,3264.00
2018-07-21T12:27:50.328Z,3152.00
2018-07-21T12:28:50.302Z,1544.00