createdAt,value
2022-08-07T00:00:35.844Z,100.00
2022-08-07T00:02:44.514Z,100.00
2022-08-07T00:04:46.618Z,100.00
2022-08-07T00:06:51.620Z,100.00
2022-08-07T00:08:54.033Z,100.00
2022-08-07T00:10:58.368Z,100.00
2022-08-07T00:13:09.895Z,100.00
2022-08-07T00:15:24.431Z,100.00
2022-08-07T00:17:38.313Z,100.00
2022-08-07T00:20:00.938Z,100.00
2022-08-07T00:22:03.346Z,100.00
2022-08-07T00:24:05.835Z,100.00
2022-08-07T00:26:18.484Z,100.00
2022-08-07T00:28:21.967Z,100.00
2022-08-07T00:30:27.506Z,100.00
2022-08-07T00:32:30.334Z,100.00
2022-08-07T00:34:36.913Z,100.00
2022-08-07T00:36:42.682Z,100.00
2022-08-07T00:38:45.343Z,100.00
2022-08-07T00:40:47.692Z,100.00
2022-08-07T00:42:50.272Z,100.00
2022-08-07T00:44:54.545Z,100.00
2022-08-07T00:46:56.407Z,100.00
2022-08-07T00:48:58.313Z,100.00
2022-08-07T00:51:04.489Z,100.00
2022-08-07T00:53:06.619Z,100.00
2022-08-07T00:55:12.623Z,100.00
2022-08-07T00:57:19.923Z,100.00
2022-08-07T00:59:35.031Z,100.00
2022-08-07T01:01:41.476Z,100.00
2022-08-07T01:03:57.276Z,100.00
2022-08-07T01:06:02.220Z,100.00
2022-08-07T01:08:04.244Z,100.00
2022-08-07T01:10:11.002Z,100.00
2022-08-07T01:12:29.133Z,100.00
2022-08-07T01:14:32.410Z,100.00
2022-08-07T01:16:39.325Z,100.00
2022-08-07T01:18:45.318Z,100.00
2022-08-07T01:21:22.433Z,100.00
2022-08-07T01:23:32.691Z,100.00
2022-08-07T01:25:55.234Z,100.00
2022-08-07T01:27:58.361Z,100.00
2022-08-07T01:30:02.838Z,100.00
2022-08-07T01:32:05.533Z,100.00
2022-08-07T01:34:14.084Z,100.00
2022-08-07T01:36:16.907Z,100.00
2022-08-07T01:38:24.913Z,100.00
2022-08-07T01:40:29.004Z,100.00
2022-08-07T01:42:39.887Z,100.00
2022-08-07T01:44:53.461Z,100.00
2022-08-07T01:46:55.546Z,100.00
2022-08-07T01:48:59.941Z,100.00
2022-08-07T01:52:01.153Z,100.00
2022-08-07T01:54:09.642Z,100.00
2022-08-07T01:56:01.485Z,100.00
2022-08-07T01:58:28.887Z,100.00
2022-08-07T02:00:32.070Z,100.00
2022-08-07T02:03:19.034Z,100.00
2022-08-07T02:05:43.147Z,100.00
2022-08-07T02:07:51.156Z,100.00
2022-08-07T02:09:58.734Z,100.00
2022-08-07T02:12:05.281Z,100.00
2022-08-07T02:14:09.447Z,100.00
2022-08-07T02:16:17.581Z,100.00
2022-08-07T02:18:22.787Z,100.00
2022-08-07T02:20:30.587Z,100.00
2022-08-07T02:22:33.182Z,100.00
2022-08-07T02:24:37.129Z,100.00
2022-08-07T02:26:40.926Z,100.00
2022-08-07T02:28:45.792Z,100.00
2022-08-07T02:30:50.369Z,100.00
2022-08-07T02:33:08.960Z,100.00
2022-08-07T02:35:12.182Z,100.00
2022-08-07T02:37:23.878Z,100.00
2022-08-07T02:39:43.112Z,100.00
2022-08-07T02:41:50.737Z,100.00
2022-08-07T02:44:00.577Z,100.00
2022-08-07T02:46:05.364Z,100.00
2022-08-07T02:48:10.033Z,100.00
2022-08-07T02:50:12.469Z,100.00
2022-08-07T02:52:21.623Z,100.00
2022-08-07T02:54:35.825Z,100.00
2022-08-07T02:56:40.015Z,100.00
2022-08-07T02:58:47.294Z,100.00
2022-08-07T03:00:52.371Z,100.00
2022-08-07T03:02:55.547Z,100.00
2022-08-07T03:05:00.233Z,100.00
2022-08-07T03:07:10.647Z,100.00
2022-08-07T03:09:13.394Z,100.00
2022-08-07T03:11:17.097Z,100.00
2022-08-07T03:13:20.191Z,100.00
2022-08-07T03:15:30.273Z,100.00
2022-08-07T03:17:52.862Z,100.00
2022-08-07T03:19:56.568Z,100.00
2022-08-07T03:21:59.400Z,100.00
2022-08-07T03:24:18.089Z,100.00
2022-08-07T03:26:28.215Z,100.00
2022-08-07T03:28:37.208Z,100.00
2022-08-07T03:30:41.538Z,100.00
2022-08-07T03:32:57.049Z,100.00
2022-08-07T03:35:17.662Z,100.00
2022-08-07T03:37:27.723Z,100.00
2022-08-07T03:39:45.903Z,100.00
2022-08-07T03:41:55.644Z,100.00
2022-08-07T03:44:03.643Z,100.00
2022-08-07T03:46:18.231Z,100.00
2022-08-07T03:48:20.998Z,100.00
2022-08-07T03:50:25.629Z,100.00
2022-08-07T03:52:31.600Z,100.00
2022-08-07T03:54:54.119Z,100.00
2022-08-07T03:57:01.445Z,100.00
2022-08-07T03:59:12.741Z,100.00
2022-08-07T04:01:16.431Z,100.00
2022-08-07T04:03:18.644Z,100.00
2022-08-07T04:05:23.972Z,100.00
2022-08-07T04:07:41.669Z,100.00
2022-08-07T04:09:50.439Z,100.00
2022-08-07T04:12:26.431Z,100.00
2022-08-07T04:14:37.248Z,100.00
2022-08-07T04:16:37.878Z,100.00
2022-08-07T04:18:59.524Z,100.00
2022-08-07T04:21:04.103Z,100.00
2022-08-07T04:23:09.945Z,100.00
2022-08-07T04:25:25.401Z,100.00
2022-08-07T04:27:35.497Z,100.00
2022-08-07T04:29:58.311Z,100.00
2022-08-07T04:32:09.773Z,100.00
2022-08-07T04:34:16.409Z,100.00
2022-08-07T04:36:22.724Z,100.00
2022-08-07T04:38:28.123Z,100.00
2022-08-07T04:40:32.168Z,100.00
2022-08-07T04:42:34.103Z,100.00
2022-08-07T04:45:03.071Z,100.00
2022-08-07T04:47:08.632Z,100.00
2022-08-07T04:49:24.602Z,100.00
2022-08-07T04:51:37.851Z,100.00
2022-08-07T04:54:18.719Z,100.00
2022-08-07T04:58:12.052Z,100.00
2022-08-07T05:00:08.071Z,100.00
2022-08-07T05:01:46.887Z,100.00
2022-08-07T05:04:06.846Z,100.00
2022-08-07T05:06:22.442Z,100.00
2022-08-07T05:09:07.574Z,100.00
2022-08-07T05:11:19.451Z,100.00
2022-08-07T05:14:54.374Z,100.00
2022-08-07T05:15:59.931Z,100.00
2022-08-07T05:18:12.337Z,100.00
2022-08-07T05:20:22.661Z,100.00
2022-08-07T05:22:26.745Z,100.00
2022-08-07T05:24:40.315Z,100.00
2022-08-07T05:26:46.336Z,100.00
2022-08-07T05:28:53.091Z,100.00
2022-08-07T05:30:56.938Z,100.00
2022-08-07T05:33:03.388Z,98.71
2022-08-07T05:35:08.907Z,98.18
2022-08-07T05:37:10.938Z,99.21
2022-08-07T05:40:05.491Z,95.03
2022-08-07T05:42:01.469Z,94.59
2022-08-07T05:44:12.784Z,88.00
2022-08-07T05:46:16.920Z,87.10
2022-08-07T05:48:26.424Z,88.44
2022-08-07T05:50:30.585Z,90.80
2022-08-07T05:52:32.922Z,88.70
2022-08-07T05:54:53.429Z,85.75
2022-08-07T05:56:58.758Z,86.47
2022-08-07T05:59:01.990Z,82.32
2022-08-07T06:01:08.432Z,82.63
2022-08-07T06:03:14.402Z,84.49
2022-08-07T06:05:16.576Z,79.14
2022-08-07T06:07:22.961Z,82.16
2022-08-07T06:10:05.491Z,80.64
2022-08-07T06:12:07.611Z,78.63
2022-08-07T06:14:13.067Z,79.19
2022-08-07T06:16:23.646Z,78.72
2022-08-07T06:18:32.478Z,77.00
2022-08-07T06:20:49.946Z,70.68
2022-08-07T06:23:04.101Z,64.96
2022-08-07T06:25:23.364Z,65.04
2022-08-07T06:28:00.582Z,64.90
2022-08-07T06:29:47.873Z,62.23
2022-08-07T06:31:51.607Z,57.32
2022-08-07T06:33:53.490Z,51.52
2022-08-07T06:36:12.856Z,49.62
2022-08-07T06:38:20.408Z,49.21
2022-08-07T06:40:22.753Z,51.86
2022-08-07T06:42:36.164Z,49.33
2022-08-07T06:44:40.911Z,48.01
2022-08-07T06:46:42.694Z,45.64
2022-08-07T06:48:44.826Z,46.28
2022-08-07T06:50:48.634Z,45.23
2022-08-07T06:52:55.793Z,49.21
2022-08-07T06:55:32.464Z,45.52
2022-08-07T06:57:21.861Z,47.40
2022-08-07T07:00:12.289Z,46.44
2022-08-07T07:02:08.829Z,42.71
2022-08-07T07:04:32.505Z,41.30
2022-08-07T07:06:39.392Z,45.00
2022-08-07T07:59:55.899Z,49.23
2022-08-07T08:02:10.365Z,48.38
2022-08-07T08:04:14.317Z,51.04
2022-08-07T08:06:16.556Z,51.72
2022-08-07T08:08:34.862Z,48.59
2022-08-07T08:10:40.301Z,50.73
2022-08-07T08:12:52.190Z,53.19
2022-08-07T08:14:54.992Z,53.48
2022-08-07T08:17:56.010Z,55.85
2022-08-07T08:20:17.644Z,54.41
2022-08-07T08:21:55.400Z,58.66
2022-08-07T08:24:07.634Z,59.68
2022-08-07T08:26:29.680Z,59.67
2022-08-07T08:28:37.849Z,59.27
2022-08-07T08:30:51.032Z,60.36
2022-08-07T08:33:10.329Z,57.00
2022-08-07T08:35:28.462Z,57.25
2022-08-07T08:38:01.736Z,56.21
2022-08-07T08:39:58.324Z,57.71
2022-08-07T08:42:06.720Z,57.55
2022-08-07T08:44:59.092Z,58.07
2022-08-07T08:47:31.939Z,56.09
2022-08-07T08:50:35.425Z,55.21
2022-08-07T08:53:05.219Z,54.06
2022-08-07T08:55:55.064Z,54.98
2022-08-07T08:58:13.313Z,54.57
2022-08-07T09:00:28.566Z,52.92
2022-08-07T09:02:40.420Z,52.76
2022-08-07T09:04:52.329Z,53.33
2022-08-07T09:07:03.505Z,53.06
2022-08-07T09:09:30.058Z,49.78
2022-08-07T09:12:20.111Z,50.87
2022-08-07T09:14:58.708Z,52.24
2022-08-07T09:17:59.337Z,53.71
2022-08-07T09:20:34.772Z,53.14
2022-08-07T09:24:54.807Z,52.27
2022-08-07T09:25:17.819Z,54.22
2022-08-07T09:28:00.515Z,52.68
2022-08-07T09:30:09.329Z,55.09
2022-08-07T09:32:39.160Z,54.51
2022-08-07T09:36:04.168Z,55.88
2022-08-07T09:37:53.696Z,54.65
2022-08-07T09:40:05.913Z,52.09
2022-08-07T09:42:55.926Z,51.17
2022-08-07T09:47:23.903Z,46.83
2022-08-07T09:47:58.914Z,46.58
2022-08-07T09:50:21.374Z,46.71
2022-08-07T09:52:40.644Z,47.18
2022-08-07T09:54:57.925Z,48.01
2022-08-07T09:57:06.053Z,48.54
2022-08-07T09:59:21.670Z,47.01
2022-08-07T10:01:51.019Z,47.61
2022-08-07T10:04:32.613Z,51.21
2022-08-07T10:07:24.415Z,53.66
2022-08-07T10:10:11.952Z,55.68
2022-08-07T10:12:29.344Z,52.35
2022-08-07T10:15:01.582Z,52.19
2022-08-07T10:17:23.684Z,53.15
2022-08-07T10:19:38.663Z,55.05
2022-08-07T10:22:14.255Z,55.74
2022-08-07T10:24:38.130Z,56.80
2022-08-07T10:26:53.333Z,55.70
2022-08-07T10:29:04.632Z,53.16
2022-08-07T10:31:24.684Z,51.55
2022-08-07T10:34:05.556Z,51.31
2022-08-07T10:36:47.572Z,56.27
2022-08-07T10:38:52.420Z,52.08
2022-08-07T10:41:11.977Z,50.40
2022-08-07T10:43:34.625Z,51.80
2022-08-07T10:45:57.434Z,49.06
2022-08-07T10:48:44.021Z,51.71
2022-08-07T10:51:39.329Z,49.45
2022-08-07T10:54:11.796Z,49.09
2022-08-07T10:56:31.151Z,50.15
2022-08-07T10:59:13.569Z,50.93
2022-08-07T11:02:05.438Z,49.13
2022-08-07T11:04:39.933Z,49.49
2022-08-07T11:07:03.480Z,49.44
2022-08-07T11:10:09.293Z,51.11
2022-08-07T11:11:59.329Z,51.83
2022-08-07T11:14:56.786Z,49.59
2022-08-07T11:16:54.789Z,48.53
2022-08-07T11:19:10.013Z,46.23
2022-08-07T11:21:24.746Z,45.03
2022-08-07T11:24:13.417Z,45.46
2022-08-07T11:26:49.968Z,50.23
2022-08-07T11:29:01.740Z,50.75
2022-08-07T11:31:59.629Z,49.76
2022-08-07T11:34:10.149Z,50.79
2022-08-07T11:36:34.761Z,50.26
2022-08-07T11:38:58.195Z,47.33
2022-08-07T11:41:18.223Z,50.52
2022-08-07T11:43:54.705Z,50.84
2022-08-07T11:46:10.700Z,47.27
2022-08-07T11:48:35.358Z,47.21
2022-08-07T11:50:58.465Z,46.10
2022-08-07T11:53:37.699Z,45.46
2022-08-07T11:56:13.953Z,46.54
2022-08-07T11:58:53.335Z,48.24
2022-08-07T12:01:19.985Z,45.40
2022-08-07T12:03:46.881Z,43.44
2022-08-07T12:06:37.379Z,45.92
2022-08-07T12:08:48.584Z,45.62
2022-08-07T12:11:20.449Z,45.81
2022-08-07T12:13:44.912Z,46.25
2022-08-07T12:16:07.075Z,45.28
2022-08-07T12:18:30.733Z,47.37
2022-08-07T12:20:42.556Z,44.09
2022-08-07T12:22:58.789Z,46.16
2022-08-07T12:25:09.118Z,46.92
2022-08-07T12:28:04.050Z,45.94
2022-08-07T12:30:09.184Z,44.57
2022-08-07T12:32:51.032Z,46.75
2022-08-07T12:34:56.333Z,43.66
2022-08-07T12:37:00.658Z,43.66
2022-08-07T12:39:41.155Z,46.18
2022-08-07T12:41:49.426Z,45.19
2022-08-07T12:44:04.259Z,43.12
2022-08-07T12:46:32.791Z,45.84
2022-08-07T12:48:55.282Z,44.69
2022-08-07T12:51:17.705Z,42.57
2022-08-07T12:54:03.090Z,43.21
2022-08-07T12:56:26.646Z,46.98
2022-08-07T12:58:35.403Z,45.46
2022-08-07T13:01:07.788Z,46.10
2022-08-07T13:03:27.558Z,42.63
2022-08-07T13:06:04.652Z,40.88
2022-08-07T13:08:53.000Z,42.12
2022-08-07T13:11:25.765Z,42.95
2022-08-07T13:14:02.245Z,40.95
2022-08-07T13:16:28.769Z,41.87
2022-08-07T13:18:53.967Z,42.83
2022-08-07T13:21:05.389Z,44.56
2022-08-07T13:24:00.822Z,42.93
2022-08-07T13:25:45.884Z,42.42
2022-08-07T13:28:11.559Z,42.18
2022-08-07T13:30:18.903Z,43.82
2022-08-07T13:34:30.500Z,42.90
2022-08-07T13:36:05.380Z,43.35
2022-08-07T13:38:25.964Z,45.38
2022-08-07T13:40:42.452Z,44.68
2022-08-07T13:42:48.817Z,49.46
2022-08-07T13:45:11.778Z,45.49
2022-08-07T13:47:15.947Z,43.59
2022-08-07T13:50:32.541Z,43.13
2022-08-07T13:52:05.483Z,43.43
2022-08-07T13:54:30.283Z,41.25
2022-08-07T13:56:41.355Z,42.88
2022-08-07T13:58:57.023Z,41.84
2022-08-07T14:01:08.845Z,41.22
2022-08-07T14:03:13.815Z,43.97
2022-08-07T14:05:21.620Z,47.56
2022-08-07T14:07:31.215Z,43.41
2022-08-07T14:10:01.933Z,42.28
2022-08-07T14:12:07.432Z,43.20
2022-08-07T14:14:15.650Z,44.94
2022-08-07T14:16:17.954Z,43.36
2022-08-07T14:18:32.691Z,43.16
2022-08-07T14:20:42.384Z,47.43
2022-08-07T14:22:52.649Z,45.42
2022-08-07T14:25:00.550Z,45.45
2022-08-07T14:28:11.417Z,44.54
2022-08-07T14:30:07.714Z,46.25
2022-08-07T14:32:01.660Z,48.37
2022-08-07T14:34:07.264Z,47.76
2022-08-07T14:36:10.582Z,47.41
2022-08-07T14:40:49.511Z,44.73
2022-08-07T14:43:57.455Z,46.46
2022-08-07T14:47:59.141Z,44.65
2022-08-07T14:50:06.962Z,44.33
2022-08-07T14:52:13.716Z,46.12
2022-08-07T14:54:33.047Z,45.09
2022-08-07T14:56:42.073Z,43.98
2022-08-07T14:58:53.949Z,42.51
2022-08-07T15:00:59.200Z,41.88
2022-08-07T15:05:30.394Z,43.92
2022-08-07T15:10:01.987Z,42.62
2022-08-07T15:12:26.165Z,40.49
2022-08-07T15:14:33.914Z,40.67
2022-08-07T15:17:11.601Z,39.97
2022-08-07T15:19:19.056Z,43.06
2022-08-07T15:22:04.351Z,41.09
2022-08-07T15:26:47.941Z,43.52
2022-08-07T15:28:59.500Z,42.42
2022-08-07T15:33:46.166Z,44.53
2022-08-07T15:36:01.455Z,42.25
2022-08-07T15:38:17.678Z,42.79
2022-08-07T15:40:35.072Z,41.59
2022-08-07T15:42:47.623Z,43.64
2022-08-07T15:44:52.454Z,40.91
2022-08-07T15:46:58.540Z,39.78
2022-08-07T15:49:15.195Z,42.35
2022-08-07T15:51:19.617Z,40.61
2022-08-07T15:53:51.864Z,41.11
2022-08-07T15:56:02.308Z,42.85
2022-08-07T15:58:07.253Z,41.53
2022-08-07T16:00:31.132Z,42.19
2022-08-07T16:02:47.287Z,42.65
2022-08-07T16:04:58.089Z,44.37
2022-08-07T16:07:04.763Z,44.69
2022-08-07T16:09:22.378Z,41.93
2022-08-07T16:11:43.287Z,41.76
2022-08-07T16:13:58.785Z,41.62
2022-08-07T16:16:48.291Z,42.07
2022-08-07T16:18:54.576Z,43.13
2022-08-07T16:21:56.884Z,43.15
2022-08-07T16:24:03.207Z,42.53
2022-08-07T16:26:30.665Z,42.45
2022-08-07T16:30:06.066Z,43.80
2022-08-07T16:31:51.259Z,41.44
2022-08-07T16:34:10.512Z,44.14
2022-08-07T16:36:34.219Z,43.79
2022-08-07T16:39:02.063Z,45.00
2022-08-07T16:41:16.837Z,45.86
2022-08-07T16:44:06.280Z,42.93
2022-08-07T16:47:04.465Z,44.03
2022-08-07T16:50:20.314Z,46.89
2022-08-07T16:52:49.183Z,44.61
2022-08-07T16:54:54.978Z,44.99
2022-08-07T16:58:01.997Z,47.26
2022-08-07T17:00:14.842Z,45.55
2022-08-07T17:02:53.223Z,46.77
2022-08-07T17:06:01.547Z,46.71
2022-08-07T17:07:58.246Z,47.49
2022-08-07T17:10:30.225Z,48.30
2022-08-07T17:12:47.458Z,48.19
2022-08-07T17:15:01.880Z,46.20
2022-08-07T17:17:15.969Z,46.75
2022-08-07T17:20:02.332Z,47.66
2022-08-07T17:22:10.654Z,45.05
2022-08-07T17:24:48.142Z,45.33
2022-08-07T17:26:58.621Z,46.65
2022-08-07T17:29:04.794Z,46.59
2022-08-07T17:31:25.838Z,47.16
2022-08-07T17:34:08.748Z,46.86
2022-08-07T17:36:03.053Z,47.66
2022-08-07T17:38:33.178Z,48.08
2022-08-07T17:40:50.629Z,49.26
2022-08-07T17:43:14.946Z,50.02
2022-08-07T17:45:29.658Z,50.81
2022-08-07T17:47:42.459Z,50.65
2022-08-07T17:50:00.469Z,53.20
2022-08-07T17:52:39.577Z,53.64
2022-08-07T17:54:54.084Z,53.38
2022-08-07T17:57:18.724Z,53.01
2022-08-07T17:59:35.899Z,52.91
2022-08-07T18:01:58.105Z,55.24
2022-08-07T18:04:39.598Z,58.56
2022-08-07T18:07:20.586Z,58.67
2022-08-07T18:10:05.276Z,59.09
2022-08-07T18:12:28.557Z,61.59
2022-08-07T18:14:54.915Z,61.48
2022-08-07T18:17:06.390Z,61.56
2022-08-07T18:21:04.455Z,64.45
2022-08-07T18:22:02.389Z,66.56
2022-08-07T18:24:33.922Z,66.32
2022-08-07T18:26:40.576Z,69.34
2022-08-07T18:28:57.667Z,69.50
2022-08-07T18:31:07.504Z,69.81
2022-08-07T18:33:54.918Z,70.47
2022-08-07T18:36:16.457Z,69.83
2022-08-07T18:38:55.357Z,73.71
2022-08-07T18:40:59.305Z,76.66
2022-08-07T18:43:42.584Z,77.02
2022-08-07T18:46:25.839Z,79.07
2022-08-07T18:50:19.617Z,77.48
2022-08-07T18:52:34.720Z,81.12
2022-08-07T18:54:27.828Z,86.23
2022-08-07T18:56:58.297Z,85.27
2022-08-07T18:59:47.704Z,87.14
2022-08-07T19:02:19.428Z,92.27
2022-08-07T19:04:58.060Z,90.46
2022-08-07T19:07:35.210Z,93.75
2022-08-07T19:09:59.298Z,93.87
2022-08-07T19:12:20.921Z,95.01
2022-08-07T19:14:52.442Z,95.45
2022-08-07T19:17:06.630Z,95.37
2022-08-07T19:19:31.731Z,93.32
2022-08-07T19:21:56.955Z,96.74
2022-08-07T19:24:30.669Z,97.23
2022-08-07T19:27:01.994Z,97.89
2022-08-07T19:31:04.153Z,100.00
2022-08-07T19:32:08.172Z,100.00
2022-08-07T19:34:01.503Z,99.67
2022-08-07T19:36:08.917Z,100.00
2022-08-07T19:38:17.228Z,100.00
2022-08-07T19:40:31.266Z,100.00
2022-08-07T19:42:43.132Z,100.00
2022-08-07T19:44:50.147Z,100.00
2022-08-07T19:46:58.043Z,100.00
2022-08-07T19:49:06.051Z,100.00
2022-08-07T19:51:19.149Z,100.00
2022-08-07T19:54:34.443Z,100.00
2022-08-07T19:55:57.297Z,100.00
2022-08-07T19:58:13.144Z,100.00
2022-08-07T20:00:29.197Z,100.00
2022-08-07T20:02:39.179Z,100.00
2022-08-07T20:04:48.954Z,100.00
2022-08-07T20:06:54.210Z,100.00
2022-08-07T20:08:59.444Z,100.00
2022-08-07T20:11:10.118Z,100.00
2022-08-07T20:13:22.986Z,100.00
2022-08-07T20:15:27.879Z,100.00
2022-08-07T20:17:38.667Z,100.00
2022-08-07T20:19:48.042Z,100.00
2022-08-07T20:22:00.234Z,100.00
2022-08-07T20:24:05.988Z,100.00
2022-08-07T20:26:10.288Z,100.00
2022-08-07T20:28:14.889Z,100.00
2022-08-07T20:30:21.748Z,100.00
2022-08-07T20:32:40.349Z,100.00
2022-08-07T20:34:51.198Z,100.00
2022-08-07T20:36:58.665Z,100.00
2022-08-07T20:39:17.853Z,100.00
2022-08-07T20:41:34.162Z,100.00
2022-08-07T20:43:47.829Z,100.00
2022-08-07T20:46:28.849Z,100.00
2022-08-07T20:48:30.267Z,100.00
2022-08-07T20:50:33.669Z,100.00
2022-08-07T20:52:52.432Z,100.00
2022-08-07T20:54:56.287Z,100.00
2022-08-07T20:57:08.368Z,100.00
2022-08-07T21:00:04.879Z,100.00
2022-08-07T21:01:45.947Z,100.00
2022-08-07T21:04:22.960Z,100.00
2022-08-07T21:06:28.204Z,100.00
2022-08-07T21:08:42.540Z,100.00
2022-08-07T21:10:46.189Z,100.00
2022-08-07T21:12:49.935Z,100.00
2022-08-07T21:14:56.159Z,100.00
2022-08-07T21:18:00.590Z,100.00
2022-08-07T21:19:32.035Z,100.00
2022-08-07T21:21:57.510Z,100.00
2022-08-07T21:24:25.575Z,100.00
2022-08-07T21:26:50.583Z,100.00
2022-08-07T21:28:58.232Z,100.00
2022-08-07T21:31:14.291Z,100.00
2022-08-07T21:33:41.283Z,100.00
2022-08-07T21:36:05.376Z,100.00
2022-08-07T21:38:27.889Z,100.00
2022-08-07T21:40:41.781Z,100.00
2022-08-07T21:42:52.959Z,100.00
2022-08-07T21:45:24.372Z,100.00
2022-08-07T21:47:38.142Z,100.00
2022-08-07T21:50:07.138Z,100.00
2022-08-07T21:52:36.757Z,100.00
2022-08-07T21:54:53.193Z,100.00
2022-08-07T21:57:31.229Z,100.00
2022-08-07T22:00:09.601Z,100.00
2022-08-07T22:02:42.269Z,100.00
2022-08-07T22:04:53.791Z,100.00
2022-08-07T22:07:35.755Z,100.00
2022-08-07T22:09:55.031Z,100.00
2022-08-07T22:12:27.380Z,100.00
2022-08-07T22:15:00.127Z,100.00
2022-08-07T22:17:04.253Z,100.00
2022-08-07T22:19:12.271Z,100.00
2022-08-07T22:21:20.423Z,100.00
2022-08-07T22:23:40.203Z,100.00
2022-08-07T22:25:57.019Z,100.00
2022-08-07T22:28:32.156Z,100.00
2022-08-07T22:31:07.391Z,100.00
2022-08-07T22:33:15.030Z,100.00
2022-08-07T22:35:17.988Z,100.00
2022-08-07T22:38:04.665Z,100.00
2022-08-07T22:40:15.206Z,100.00
2022-08-07T22:42:29.512Z,100.00
2022-08-07T22:44:35.678Z,100.00
2022-08-07T22:47:03.604Z,100.00
2022-08-07T22:49:33.847Z,100.00
2022-08-07T22:52:00.523Z,100.00
2022-08-07T22:54:31.540Z,100.00
2022-08-07T22:57:04.086Z,100.00
2022-08-07T22:59:15.638Z,100.00
2022-08-07T23:01:59.191Z,100.00
2022-08-07T23:04:57.050Z,100.00
2022-08-07T23:07:31.915Z,100.00
2022-08-07T23:10:06.048Z,100.00
2022-08-07T23:12:34.275Z,100.00
2022-08-07T23:15:03.497Z,100.00
2022-08-07T23:17:33.198Z,100.00
2022-08-07T23:20:05.839Z,100.00
2022-08-07T23:22:26.634Z,100.00
2022-08-07T23:24:34.307Z,100.00
2022-08-07T23:27:13.338Z,100.00
2022-08-07T23:29:43.184Z,100.00
2022-08-07T23:34:22.055Z,100.00
2022-08-07T23:35:12.350Z,100.00
2022-08-07T23:37:19.271Z,100.00
2022-08-07T23:39:43.387Z,100.00
2022-08-07T23:42:08.871Z,100.00
2022-08-07T23:44:42.266Z,100.00
2022-08-07T23:47:18.253Z,100.00
2022-08-07T23:49:50.978Z,100.00
2022-08-07T23:52:59.747Z,100.00
2022-08-07T23:54:58.349Z,100.00
2022-08-07T23:57:03.708Z,100.00
