createdAt,value
2019-01-23T00:01:40.905Z,0.00
2019-01-23T00:04:10.024Z,0.00
2019-01-23T00:06:39.433Z,-0.10
2019-01-23T00:09:28.268Z,-0.10
2019-01-23T00:11:57.677Z,-0.10
2019-01-23T00:14:27.848Z,-0.10
2019-01-23T00:17:02.482Z,-0.10
2019-01-23T00:19:49.580Z,-0.10
2019-01-23T00:22:19.178Z,-0.10
2019-01-23T00:25:27.733Z,-0.20
2019-01-23T00:27:58.706Z,-0.20
2019-01-23T00:30:28.890Z,-0.20
2019-01-23T00:32:57.905Z,-0.20
2019-01-23T00:35:27.461Z,-0.20
2019-01-23T00:37:56.373Z,-0.20
2019-01-23T00:40:25.611Z,-0.30
2019-01-23T00:42:54.581Z,-0.30
2019-01-23T00:45:45.102Z,-0.30
2019-01-23T00:48:23.933Z,-0.30
2019-01-23T00:50:56.319Z,-0.30
2019-01-23T00:53:31.109Z,-0.40
2019-01-23T00:56:09.459Z,-0.40
2019-01-23T00:59:48.886Z,-0.40
2019-01-23T01:02:23.790Z,-0.40
2019-01-23T01:04:54.641Z,-0.40
2019-01-23T01:07:26.086Z,-0.40
2019-01-23T01:10:10.090Z,-0.40
2019-01-23T01:12:51.388Z,-0.40
2019-01-23T01:15:23.569Z,-0.50
2019-01-23T01:18:03.270Z,-0.50
2019-01-23T01:20:41.230Z,-0.50
2019-01-23T01:26:50.599Z,-0.50
2019-01-23T01:29:23.130Z,-0.50
2019-01-23T01:31:56.148Z,-0.50
2019-01-23T01:34:29.605Z,-0.50
2019-01-23T01:37:01.945Z,-0.60
2019-01-23T01:39:31.635Z,-0.60
2019-01-23T01:42:08.550Z,-0.60
2019-01-23T01:44:39.087Z,-0.60
2019-01-23T01:47:10.441Z,-0.60
2019-01-23T01:53:15.037Z,-0.60
2019-01-23T01:55:48.267Z,-0.60
2019-01-23T01:58:19.060Z,-0.60
2019-01-23T02:00:49.288Z,-0.60
2019-01-23T02:03:22.081Z,-0.60
2019-01-23T02:05:55.383Z,-0.60
2019-01-23T02:08:43.677Z,-0.70
2019-01-23T02:11:17.562Z,-0.70
2019-01-23T02:13:47.107Z,-0.70
2019-01-23T02:16:18.918Z,-0.70
2019-01-23T02:18:53.650Z,-0.70
2019-01-23T02:21:24.497Z,-0.70
2019-01-23T02:23:58.570Z,-0.70
2019-01-23T02:26:31.547Z,-0.70
2019-01-23T02:29:09.326Z,-0.70
2019-01-23T02:31:35.960Z,-0.70
2019-01-23T02:34:07.076Z,-0.70
2019-01-23T02:36:46.157Z,-0.70
2019-01-23T02:39:33.961Z,-0.70
2019-01-23T02:42:11.367Z,-0.70
2019-01-23T02:44:40.988Z,-0.80
2019-01-23T02:47:15.261Z,-0.80
2019-01-23T02:49:45.194Z,-0.80
2019-01-23T02:52:16.531Z,-0.80
2019-01-23T02:55:11.241Z,-0.80
2019-01-23T02:57:49.878Z,-0.80
2019-01-23T03:00:21.996Z,-0.80
2019-01-23T03:02:53.983Z,-0.80
2019-01-23T03:05:25.634Z,-0.80
2019-01-23T03:07:56.066Z,-0.90
2019-01-23T03:10:47.046Z,-0.80
2019-01-23T03:13:25.753Z,-0.80
2019-01-23T03:16:21.680Z,-0.90
2019-01-23T03:19:20.893Z,-0.80
2019-01-23T03:22:12.278Z,-0.80
2019-01-23T03:24:50.066Z,-0.90
2019-01-23T03:27:21.812Z,-0.90
2019-01-23T03:30:29.783Z,-0.90
2019-01-23T03:33:25.800Z,-0.80
2019-01-23T03:36:20.166Z,-0.80
2019-01-23T03:39:22.924Z,-0.80
2019-01-23T03:41:59.378Z,-0.80
2019-01-23T03:44:36.375Z,-0.90
2019-01-23T03:47:20.596Z,-0.80
2019-01-23T03:49:51.157Z,-0.90
2019-01-23T03:52:36.218Z,-0.80
2019-01-23T03:55:14.408Z,-0.80
2019-01-23T03:57:45.005Z,-0.80
2019-01-23T04:00:21.229Z,-0.80
2019-01-23T04:02:58.458Z,-0.80
2019-01-23T04:05:53.728Z,-0.80
2019-01-23T04:08:35.918Z,-0.80
2019-01-23T04:11:12.628Z,-0.90
2019-01-23T04:13:48.334Z,-0.90
2019-01-23T04:16:25.363Z,-0.80
2019-01-23T04:19:06.783Z,-0.90
2019-01-23T04:22:00.898Z,-0.90
2019-01-23T04:24:33.663Z,-0.80
2019-01-23T04:27:04.060Z,-0.90
2019-01-23T04:29:39.574Z,-0.90
2019-01-23T04:32:07.575Z,-0.90
2019-01-23T04:34:37.583Z,-0.90
2019-01-23T04:37:07.741Z,-0.90
2019-01-23T04:39:56.875Z,-0.90
2019-01-23T04:46:16.045Z,-0.90
2019-01-23T04:49:31.791Z,-0.90
2019-01-23T04:52:28.902Z,-0.90
2019-01-23T04:55:35.829Z,-1.00
2019-01-23T05:01:37.230Z,-1.00
2019-01-23T05:04:51.929Z,-1.00
2019-01-23T05:07:48.842Z,-1.00
2019-01-23T05:10:52.321Z,-1.00
2019-01-23T05:13:40.513Z,-1.00
2019-01-23T05:16:26.892Z,-1.00
2019-01-23T05:19:06.264Z,-1.00
2019-01-23T05:21:39.081Z,-1.00
2019-01-23T05:24:29.041Z,-1.00
2019-01-23T05:27:36.355Z,-1.00
2019-01-23T05:30:25.562Z,-1.00
2019-01-23T05:32:57.654Z,-1.00
2019-01-23T05:35:27.805Z,-1.00
2019-01-23T05:38:13.310Z,-1.00
2019-01-23T05:41:00.144Z,-1.00
2019-01-23T05:43:34.746Z,-1.10
2019-01-23T05:46:28.686Z,-1.10
2019-01-23T05:50:03.469Z,-1.10
2019-01-23T05:53:05.097Z,-1.10
2019-01-23T05:55:47.513Z,-1.20
2019-01-23T05:58:26.512Z,-1.10
2019-01-23T06:01:01.516Z,-1.10
2019-01-23T06:07:38.457Z,-1.20
2019-01-23T06:10:56.181Z,-1.10
2019-01-23T06:17:41.740Z,-1.20
2019-01-23T06:21:20.935Z,-1.20
2019-01-23T06:24:39.211Z,-1.20
2019-01-23T06:27:16.490Z,-1.20
2019-01-23T06:36:41.259Z,-1.20
2019-01-23T06:39:31.393Z,-1.10
2019-01-23T06:42:01.988Z,-1.20
2019-01-23T06:44:31.642Z,-1.20
2019-01-23T06:47:13.606Z,-1.10
2019-01-23T06:50:03.429Z,-1.20
2019-01-23T06:52:33.963Z,-1.20
2019-01-23T06:55:08.363Z,-1.20
2019-01-23T06:57:41.623Z,-1.20
2019-01-23T07:00:17.171Z,-1.20
2019-01-23T07:02:59.975Z,-1.20
2019-01-23T07:05:39.286Z,-1.20
2019-01-23T07:11:53.058Z,-1.20
2019-01-23T07:17:49.725Z,-1.20
2019-01-23T07:21:09.658Z,-1.20
2019-01-23T07:23:39.586Z,-1.20
2019-01-23T07:26:08.657Z,-1.20
2019-01-23T07:28:49.345Z,-1.20
2019-01-23T07:31:17.918Z,-1.20
2019-01-23T07:33:48.975Z,-1.20
2019-01-23T07:36:23.493Z,-1.20
2019-01-23T07:39:17.071Z,-1.20
2019-01-23T07:41:53.229Z,-1.20
2019-01-23T07:44:23.087Z,-1.20
2019-01-23T07:46:52.036Z,-1.20
2019-01-23T07:49:39.825Z,-1.20
2019-01-23T07:52:38.095Z,-1.20
2019-01-23T07:55:10.479Z,-1.10
2019-01-23T07:57:42.229Z,-1.10
2019-01-23T08:00:15.070Z,-1.10
2019-01-23T08:02:44.419Z,-1.10
2019-01-23T08:05:19.419Z,-1.10
2019-01-23T08:07:44.741Z,-1.00
2019-01-23T08:10:18.900Z,-1.00
2019-01-23T08:12:47.999Z,-1.00
2019-01-23T08:15:25.060Z,-1.00
2019-01-23T08:17:54.185Z,-1.00
2019-01-23T08:20:24.077Z,-1.00
2019-01-23T08:22:53.497Z,-1.00
2019-01-23T08:25:22.449Z,-1.00
2019-01-23T08:27:51.895Z,-0.90
2019-01-23T08:30:21.696Z,-0.90
2019-01-23T08:32:50.894Z,-0.90
2019-01-23T08:35:21.958Z,-0.90
2019-01-23T08:37:51.322Z,-0.90
2019-01-23T08:40:21.709Z,-0.90
2019-01-23T08:42:55.631Z,-0.80
2019-01-23T08:45:26.422Z,-0.80
2019-01-23T08:47:58.157Z,-0.80
2019-01-23T08:50:31.317Z,-0.80
2019-01-23T08:53:00.385Z,-0.70
2019-01-23T08:55:29.683Z,-0.70
2019-01-23T08:57:59.189Z,-0.70
2019-01-23T09:00:28.634Z,-0.60
2019-01-23T09:02:58.129Z,-0.60
2019-01-23T09:05:27.464Z,-0.60
2019-01-23T09:07:56.482Z,-0.60
2019-01-23T09:10:26.089Z,-0.50
2019-01-23T09:12:55.168Z,-0.50
2019-01-23T09:15:25.289Z,-0.50
2019-01-23T09:17:54.402Z,-0.40
2019-01-23T09:20:23.561Z,-0.40
2019-01-23T09:22:53.562Z,-0.40
2019-01-23T09:25:25.286Z,-0.30
2019-01-23T09:27:54.714Z,-0.30
2019-01-23T09:30:29.170Z,-0.30
2019-01-23T09:33:20.922Z,-0.30
2019-01-23T11:01:28.629Z,0.70
2019-01-23T11:03:59.264Z,0.80
2019-01-23T11:06:28.928Z,0.80
2019-01-23T11:08:59.750Z,0.90
2019-01-23T11:11:29.319Z,0.90
2019-01-23T11:14:05.921Z,1.00
2019-01-23T11:16:45.439Z,1.00
2019-01-23T11:19:14.714Z,1.00
2019-01-23T11:21:44.459Z,1.10
2019-01-23T11:24:14.076Z,1.10
2019-01-23T11:26:47.062Z,1.20
2019-01-23T11:29:21.146Z,1.20
2019-01-23T11:31:50.650Z,1.30
2019-01-23T11:34:21.375Z,1.30
2019-01-23T11:36:50.352Z,1.30
2019-01-23T11:39:19.432Z,1.30
2019-01-23T11:41:51.203Z,1.30
2019-01-23T11:44:23.102Z,1.30
2019-01-23T11:46:54.221Z,1.30
2019-01-23T11:49:23.844Z,1.40
2019-01-23T11:51:52.872Z,1.40
2019-01-23T11:54:22.240Z,1.40
2019-01-23T11:56:52.359Z,1.40
2019-01-23T11:59:26.685Z,1.40
2019-01-23T12:01:56.679Z,1.40
2019-01-23T12:04:32.198Z,1.50
2019-01-23T12:07:01.783Z,1.50
2019-01-23T12:09:35.774Z,1.50
2019-01-23T12:12:05.311Z,1.60
2019-01-23T12:14:35.235Z,1.50
2019-01-23T12:17:14.745Z,1.60
2019-01-23T12:19:44.166Z,1.60
2019-01-23T12:22:17.851Z,1.60
2019-01-23T12:24:47.589Z,1.60
2019-01-23T12:27:19.198Z,1.60
2019-01-23T12:29:49.003Z,1.60
2019-01-23T12:32:22.477Z,1.50
2019-01-23T12:34:53.735Z,1.60
2019-01-23T12:37:25.581Z,1.60
2019-01-23T12:39:57.282Z,1.50
2019-01-23T12:42:30.670Z,1.50
2019-01-23T12:45:01.882Z,1.50
2019-01-23T12:47:35.257Z,1.50
2019-01-23T12:50:06.142Z,1.50
2019-01-23T12:52:36.179Z,1.50
2019-01-23T12:55:08.783Z,1.50
2019-01-23T12:57:37.945Z,1.50
2019-01-23T13:03:03.298Z,1.50
2019-01-23T13:05:33.851Z,1.50
2019-01-23T13:08:04.872Z,1.40
2019-01-23T13:10:36.739Z,1.40
2019-01-23T13:13:09.192Z,1.40
2019-01-23T13:15:38.794Z,1.40
2019-01-23T13:18:11.589Z,1.40
2019-01-23T13:20:41.642Z,1.40
2019-01-23T13:23:19.624Z,1.40
2019-01-23T13:25:45.030Z,1.40
2019-01-23T13:28:14.130Z,1.40
2019-01-23T13:30:50.027Z,1.40
2019-01-23T13:33:19.367Z,1.40
2019-01-23T13:35:57.904Z,1.40
2019-01-23T13:38:32.764Z,1.40
2019-01-23T13:41:06.227Z,1.30
2019-01-23T13:43:36.877Z,1.30
2019-01-23T13:46:06.337Z,1.30
2019-01-23T13:48:35.858Z,1.30
2019-01-23T13:51:07.336Z,1.30
2019-01-23T13:53:37.037Z,1.30
2019-01-23T13:56:08.948Z,1.20
2019-01-23T13:58:41.886Z,1.20
2019-01-23T14:01:10.277Z,1.20
2019-01-23T14:03:39.718Z,1.20
2019-01-23T14:06:09.411Z,1.20
2019-01-23T14:08:41.060Z,1.20
2019-01-23T14:11:10.113Z,1.20
2019-01-23T14:13:39.939Z,1.10
2019-01-23T14:16:08.922Z,1.10
2019-01-23T14:18:37.934Z,1.10
2019-01-23T14:21:07.105Z,1.00
2019-01-23T14:23:40.420Z,1.00
2019-01-23T14:26:09.505Z,1.00
2019-01-23T14:28:38.690Z,1.00
2019-01-23T14:31:09.568Z,0.90
2019-01-23T14:33:38.566Z,0.90
2019-01-23T14:36:09.692Z,0.80
2019-01-23T14:38:41.634Z,0.80
2019-01-23T14:41:10.660Z,0.80
2019-01-23T14:43:39.954Z,0.70
2019-01-23T14:46:09.069Z,0.70
2019-01-23T14:48:38.301Z,0.70
2019-01-23T14:51:07.832Z,0.70
2019-01-23T14:53:36.680Z,0.60
2019-01-23T14:56:05.708Z,0.60
2019-01-23T14:58:34.866Z,0.50
2019-01-23T15:01:04.150Z,0.50
2019-01-23T15:03:33.146Z,0.50
2019-01-23T15:06:03.830Z,0.40
2019-01-23T15:08:32.933Z,0.30
2019-01-23T15:11:02.173Z,0.30
2019-01-23T15:13:32.756Z,0.30
2019-01-23T15:16:01.826Z,0.30
2019-01-23T15:18:30.789Z,0.20
2019-01-23T15:20:59.613Z,0.20
2019-01-23T15:23:28.649Z,0.20
2019-01-23T15:25:59.266Z,0.20
2019-01-23T15:28:29.201Z,0.20
2019-01-23T15:30:58.333Z,0.10
2019-01-23T15:33:29.572Z,0.10
2019-01-23T15:35:58.874Z,0.10
2019-01-23T15:38:29.093Z,0.10
2019-01-23T15:40:58.060Z,0.10
2019-01-23T15:43:26.973Z,0.10
2019-01-23T15:45:57.201Z,0.00
2019-01-23T15:48:28.442Z,0.00
2019-01-23T15:50:57.334Z,-0.10
2019-01-23T15:53:26.292Z,-0.10
2019-01-23T15:55:55.235Z,-0.20
2019-01-23T15:58:25.769Z,-0.20
2019-01-23T16:00:55.014Z,-0.20
2019-01-23T16:03:24.868Z,-0.30
2019-01-23T16:05:54.748Z,-0.30
2019-01-23T16:08:23.766Z,-0.30
2019-01-23T16:10:52.750Z,-0.30
2019-01-23T16:13:27.613Z,-0.40
2019-01-23T16:15:56.689Z,-0.40
2019-01-23T16:18:26.752Z,-0.50
2019-01-23T16:20:56.167Z,-0.50
2019-01-23T16:23:25.407Z,-0.50
2019-01-23T16:25:57.637Z,-0.60
2019-01-23T16:28:27.027Z,-0.60
2019-01-23T16:30:58.122Z,-0.60
2019-01-23T16:33:27.113Z,-0.60
2019-01-23T16:35:56.186Z,-0.70
2019-01-23T16:38:25.893Z,-0.70
2019-01-23T16:40:54.859Z,-0.70
2019-01-23T16:43:23.981Z,-0.70
2019-01-23T16:45:57.552Z,-0.70
2019-01-23T16:48:26.622Z,-0.70
2019-01-23T16:50:57.611Z,-0.80
2019-01-23T16:53:27.606Z,-0.80
2019-01-23T16:55:58.870Z,-0.80
2019-01-23T16:58:36.079Z,-0.80
2019-01-23T17:01:06.094Z,-0.80
2019-01-23T17:03:36.954Z,-0.80
2019-01-23T17:06:06.678Z,-0.90
2019-01-23T17:08:36.719Z,-0.80
2019-01-23T17:11:07.276Z,-0.90
2019-01-23T17:13:36.615Z,-0.90
2019-01-23T17:16:05.706Z,-0.90
2019-01-23T17:18:38.202Z,-0.90
2019-01-23T17:21:07.568Z,-0.90
2019-01-23T17:23:36.441Z,-0.90
2019-01-23T17:26:05.669Z,-1.00
2019-01-23T17:28:34.812Z,-1.00
2019-01-23T17:31:04.261Z,-1.00
2019-01-23T17:33:35.354Z,-1.00
2019-01-23T17:36:05.093Z,-1.10
2019-01-23T17:38:36.875Z,-1.10
2019-01-23T17:41:06.622Z,-1.10
2019-01-23T17:43:36.639Z,-1.10
2019-01-23T17:46:08.668Z,-1.10
2019-01-23T17:48:41.338Z,-1.10
2019-01-23T17:51:10.501Z,-1.10
2019-01-23T17:53:39.611Z,-1.10
2019-01-23T17:56:08.922Z,-1.10
2019-01-23T17:58:41.426Z,-1.10
2019-01-23T18:01:11.085Z,-1.10
2019-01-23T18:03:41.696Z,-1.10
2019-01-23T18:06:11.086Z,-1.10
2019-01-23T18:08:58.515Z,-1.10
2019-01-23T18:11:30.050Z,-1.10
2019-01-23T18:13:59.146Z,-1.10
2019-01-23T18:16:30.382Z,-1.10
2019-01-23T18:19:01.409Z,-1.10
2019-01-23T18:21:30.412Z,-1.10
2019-01-23T18:23:59.953Z,-1.00
2019-01-23T18:26:29.239Z,-1.00
2019-01-23T18:28:58.506Z,-1.00
2019-01-23T18:31:33.297Z,-1.10
2019-01-23T18:34:38.072Z,-1.10
2019-01-23T18:37:44.879Z,-1.10
2019-01-23T18:40:43.058Z,-1.20
2019-01-23T18:43:47.893Z,-1.20
2019-01-23T18:46:46.103Z,-1.20
2019-01-23T18:49:34.472Z,-1.30
2019-01-23T18:52:11.551Z,-1.40
2019-01-23T18:54:40.634Z,-1.40
2019-01-23T18:57:16.034Z,-1.40
2019-01-23T18:59:45.965Z,-1.40
2019-01-23T19:02:15.634Z,-1.40
2019-01-23T19:04:47.531Z,-1.40
2019-01-23T19:07:22.223Z,-1.40
2019-01-23T19:09:54.814Z,-1.50
2019-01-23T19:12:23.890Z,-1.50
2019-01-23T19:14:53.175Z,-1.50
2019-01-23T19:17:27.094Z,-1.50
2019-01-23T19:20:02.981Z,-1.50
2019-01-23T19:22:32.482Z,-1.50
2019-01-23T19:25:04.456Z,-1.50
2019-01-23T19:27:35.255Z,-1.50
2019-01-23T19:30:09.195Z,-1.50
2019-01-23T19:32:38.345Z,-1.50
2019-01-23T19:35:08.078Z,-1.50
2019-01-23T19:37:37.895Z,-1.50
2019-01-23T19:40:09.473Z,-1.50
2019-01-23T19:42:38.729Z,-1.50
2019-01-23T19:45:16.876Z,-1.60
2019-01-23T19:47:47.290Z,-1.50
2019-01-23T19:50:24.818Z,-1.60
2019-01-23T19:52:54.559Z,-1.60
2019-01-23T19:55:23.579Z,-1.60
2019-01-23T19:57:52.536Z,-1.60
2019-01-23T20:00:23.226Z,-1.50
2019-01-23T20:02:53.142Z,-1.60
2019-01-23T20:05:30.267Z,-1.60
2019-01-23T20:07:59.746Z,-1.60
2019-01-23T20:10:43.889Z,-1.60
2019-01-23T20:13:14.625Z,-1.50
2019-01-23T20:15:43.735Z,-1.60
2019-01-23T20:18:13.942Z,-1.50
2019-01-23T20:20:44.665Z,-1.50
2019-01-23T20:23:13.654Z,-1.50
2019-01-23T20:25:43.501Z,-1.50
2019-01-23T20:28:13.727Z,-1.60
2019-01-23T20:30:44.901Z,-1.50
2019-01-23T20:33:14.029Z,-1.50
2019-01-23T20:35:43.161Z,-1.60
2019-01-23T20:38:12.161Z,-1.60
2019-01-23T20:40:43.556Z,-1.50
2019-01-23T20:43:13.567Z,-1.50
2019-01-23T20:45:42.730Z,-1.50
2019-01-23T20:48:12.422Z,-1.60
2019-01-23T20:50:41.717Z,-1.50
2019-01-23T20:53:12.061Z,-1.60
2019-01-23T20:55:41.392Z,-1.60
2019-01-23T20:58:11.352Z,-1.60
2019-01-23T21:00:48.393Z,-1.60
2019-01-23T21:03:20.743Z,-1.60
2019-01-23T21:05:52.285Z,-1.60
2019-01-23T21:08:21.367Z,-1.60
2019-01-23T21:10:51.857Z,-1.60
2019-01-23T21:13:22.141Z,-1.60
2019-01-23T21:15:51.237Z,-1.60
2019-01-23T21:18:20.245Z,-1.60
2019-01-23T21:20:51.670Z,-1.60
2019-01-23T21:23:21.579Z,-1.60
2019-01-23T21:25:51.046Z,-1.60
2019-01-23T21:28:29.895Z,-1.60
2019-01-23T21:31:03.652Z,-1.60
2019-01-23T21:33:32.841Z,-1.60
2019-01-23T21:36:03.282Z,-1.60
2019-01-23T21:39:16.781Z,-1.60
2019-01-23T21:41:45.763Z,-1.60
2019-01-23T21:44:17.312Z,-1.60
2019-01-23T21:46:45.626Z,-1.60
2019-01-23T21:49:16.538Z,-1.60
2019-01-23T21:51:45.725Z,-1.50
2019-01-23T21:54:35.629Z,-1.50
2019-01-23T21:57:08.474Z,-1.40
2019-01-23T21:59:41.108Z,-1.40
2019-01-23T22:02:13.721Z,-1.40
2019-01-23T22:04:45.593Z,-1.30
2019-01-23T22:07:15.274Z,-1.20
2019-01-23T22:10:03.559Z,-1.10
2019-01-23T22:12:34.595Z,-1.00
2019-01-23T22:15:11.539Z,-0.90
2019-01-23T22:17:44.402Z,-0.80
2019-01-23T22:20:20.028Z,-0.70
2019-01-23T22:22:51.269Z,-0.60
2019-01-23T22:25:26.340Z,-0.50
2019-01-23T22:27:58.156Z,-0.50
2019-01-23T22:30:44.685Z,-0.40
2019-01-23T22:33:17.787Z,-0.40
2019-01-23T22:35:48.448Z,-0.30
2019-01-23T22:38:21.471Z,-0.30
2019-01-23T22:40:53.293Z,-0.20
2019-01-23T22:43:29.169Z,-0.20
2019-01-23T22:46:07.193Z,-0.10
2019-01-23T22:48:39.355Z,-0.10
2019-01-23T22:51:10.621Z,0.00
2019-01-23T22:53:43.299Z,0.00
2019-01-23T22:56:19.484Z,0.10
2019-01-23T22:58:51.633Z,0.10
2019-01-23T23:01:27.962Z,0.10
2019-01-23T23:04:03.761Z,0.10
2019-01-23T23:06:46.638Z,0.10
2019-01-23T23:09:24.989Z,0.10
2019-01-23T23:12:00.105Z,0.10
2019-01-23T23:14:36.866Z,0.10
2019-01-23T23:17:24.122Z,0.10
2019-01-23T23:20:14.562Z,0.10
2019-01-23T23:23:21.903Z,0.20
2019-01-23T23:25:57.679Z,0.10
2019-01-23T23:28:47.024Z,0.10
2019-01-23T23:31:21.539Z,0.10
2019-01-23T23:33:51.274Z,0.10
2019-01-23T23:36:22.497Z,0.10
2019-01-23T23:38:53.482Z,0.10
2019-01-23T23:41:24.510Z,0.20
2019-01-23T23:43:54.621Z,0.20
2019-01-23T23:46:23.516Z,0.20
2019-01-23T23:48:52.660Z,0.20
2019-01-23T23:51:23.609Z,0.20
2019-01-23T23:53:52.877Z,0.20
2019-01-23T23:56:21.910Z,0.20
2019-01-23T23:58:51.258Z,0.20
