createdAt,value
2023-05-08T00:02:14.089Z,96501.75
2023-05-08T00:04:40.891Z,96506.16
2023-05-08T00:07:08.728Z,96509.06
2023-05-08T00:09:35.900Z,96504.13
2023-05-08T00:12:02.630Z,96506.25
2023-05-08T00:14:29.412Z,96505.16
2023-05-08T00:16:56.127Z,96506.66
2023-05-08T00:19:23.512Z,96506.97
2023-05-08T00:21:53.398Z,96508.63
2023-05-08T00:24:20.378Z,96512.84
2023-05-08T00:26:47.442Z,96514.72
2023-05-08T00:29:21.551Z,96509.63
2023-05-08T00:31:50.500Z,96519.75
2023-05-08T00:34:17.528Z,96519.31
2023-05-08T00:36:44.517Z,96515.78
2023-05-08T00:39:11.461Z,96521.75
2023-05-08T00:41:41.227Z,96515.81
2023-05-08T00:44:12.426Z,96520.66
2023-05-08T00:46:43.169Z,96516.34
2023-05-08T00:49:13.443Z,96522.91
2023-05-08T00:51:45.376Z,96513.28
2023-05-08T00:54:16.332Z,96516.34
2023-05-08T00:56:43.910Z,96527.09
2023-05-08T00:59:14.294Z,96524.22
2023-05-08T01:01:41.534Z,96525.19
2023-05-08T01:04:08.445Z,96529.03
2023-05-08T01:06:36.893Z,96525.34
2023-05-08T01:09:04.436Z,96530.50
2023-05-08T01:11:41.484Z,96525.66
2023-05-08T01:14:22.710Z,96543.84
2023-05-08T01:17:14.029Z,96537.38
2023-05-08T01:19:56.966Z,96545.91
2023-05-08T01:22:33.291Z,96553.97
2023-05-08T01:25:18.549Z,96554.78
2023-05-08T01:28:36.797Z,96558.94
2023-05-08T01:31:46.771Z,96550.91
2023-05-08T01:34:35.743Z,96549.31
2023-05-08T01:37:17.604Z,96549.59
2023-05-08T01:40:02.012Z,96555.72
2023-05-08T01:42:29.847Z,96554.13
2023-05-08T01:45:02.610Z,96556.16
2023-05-08T01:47:33.643Z,96561.34
2023-05-08T01:50:16.893Z,96558.63
2023-05-08T01:52:51.494Z,96561.66
2023-05-08T01:55:24.978Z,96558.44
2023-05-08T01:57:55.779Z,96557.34
2023-05-08T02:00:29.882Z,96555.72
2023-05-08T02:03:05.544Z,96549.91
2023-05-08T02:05:38.209Z,96566.19
2023-05-08T02:08:06.952Z,96566.50
2023-05-08T02:10:35.770Z,96566.97
2023-05-08T02:13:04.505Z,96577.44
2023-05-08T02:15:36.107Z,96574.53
2023-05-08T02:18:08.592Z,96562.81
2023-05-08T02:20:36.969Z,96559.09
2023-05-08T02:23:04.806Z,96558.16
2023-05-08T02:25:32.798Z,96558.16
2023-05-08T02:28:00.768Z,96556.38
2023-05-08T02:30:29.401Z,96558.78
2023-05-08T02:33:00.564Z,96571.97
2023-05-08T02:35:31.294Z,96576.16
2023-05-08T02:37:59.298Z,96575.66
2023-05-08T02:40:35.539Z,96579.06
2023-05-08T02:43:07.109Z,96582.09
2023-05-08T02:45:47.979Z,96583.06
2023-05-08T02:48:52.617Z,96585.03
2023-05-08T02:51:44.685Z,96588.88
2023-05-08T02:54:20.175Z,96589.97
2023-05-08T02:56:59.265Z,96589.84
2023-05-08T02:59:37.308Z,96583.41
2023-05-08T03:02:12.606Z,96590.16
2023-05-08T03:04:50.394Z,96582.75
2023-05-08T03:07:22.001Z,96598.81
2023-05-08T03:09:55.387Z,96590.94
2023-05-08T03:12:26.801Z,96582.09
2023-05-08T03:15:18.005Z,96587.56
2023-05-08T03:17:47.566Z,96590.81
2023-05-08T03:20:18.308Z,96576.00
2023-05-08T03:22:46.855Z,96594.00
2023-05-08T03:25:17.740Z,96592.41
2023-05-08T03:27:45.853Z,96596.25
2023-05-08T03:30:14.478Z,96598.34
2023-05-08T03:32:46.503Z,96593.81
2023-05-08T03:35:17.311Z,96603.34
2023-05-08T03:37:47.841Z,96606.22
2023-05-08T03:40:15.352Z,96597.53
2023-05-08T03:42:44.560Z,96600.91
2023-05-08T03:45:14.343Z,96604.47
2023-05-08T03:47:42.551Z,96606.88
2023-05-08T03:50:14.302Z,96612.66
2023-05-08T03:52:41.398Z,96607.03
2023-05-08T03:55:09.643Z,96619.38
2023-05-08T03:57:45.788Z,96615.88
2023-05-08T04:00:57.717Z,96628.44
2023-05-08T04:04:02.580Z,96627.91
2023-05-08T04:06:48.707Z,96624.84
2023-05-08T04:09:24.945Z,96631.75
2023-05-08T04:12:12.830Z,96640.63
2023-05-08T04:14:57.044Z,96649.66
2023-05-08T04:17:48.090Z,96646.09
2023-05-08T04:20:21.030Z,96648.00
2023-05-08T04:22:59.700Z,96653.34
2023-05-08T04:25:32.419Z,96654.63
2023-05-08T04:28:00.492Z,96655.56
2023-05-08T04:30:28.855Z,96655.59
2023-05-08T04:32:56.579Z,96661.53
2023-05-08T04:35:23.857Z,96654.28
2023-05-08T04:37:51.651Z,96663.28
2023-05-08T04:40:18.371Z,96662.97
2023-05-08T04:42:47.896Z,96664.13
2023-05-08T04:45:18.977Z,96663.63
2023-05-08T04:47:46.230Z,96670.88
2023-05-08T04:50:14.074Z,96672.19
2023-05-08T04:52:47.180Z,96664.28
2023-05-08T04:55:14.758Z,96679.25
2023-05-08T04:57:44.858Z,96679.56
2023-05-08T05:00:18.407Z,96679.72
2023-05-08T05:02:46.808Z,96682.78
2023-05-08T05:05:13.732Z,96693.72
2023-05-08T05:07:41.552Z,96691.94
2023-05-08T05:10:09.058Z,96702.41
2023-05-08T05:12:52.479Z,96699.19
2023-05-08T05:15:20.304Z,96698.06
2023-05-08T05:17:48.295Z,96699.53
2023-05-08T05:20:17.947Z,96696.94
2023-05-08T05:22:44.810Z,96708.84
2023-05-08T05:25:13.089Z,96712.38
2023-05-08T05:27:39.980Z,96705.00
2023-05-08T05:30:08.450Z,96711.25
2023-05-08T05:32:40.029Z,96708.34
2023-05-08T05:35:08.391Z,96713.19
2023-05-08T05:37:36.134Z,96709.31
2023-05-08T05:40:06.707Z,96716.41
2023-05-08T05:42:34.994Z,96708.84
2023-05-08T05:45:06.839Z,96705.44
2023-05-08T05:47:34.755Z,96707.22
2023-05-08T05:50:06.120Z,96708.84
2023-05-08T05:52:34.320Z,96707.84
2023-05-08T05:55:07.889Z,96717.53
2023-05-08T05:57:36.728Z,96722.66
2023-05-08T06:00:05.143Z,96722.00
2023-05-08T06:02:42.006Z,96721.69
2023-05-08T06:05:11.254Z,96719.28
2023-05-08T06:07:38.429Z,96721.53
2023-05-08T06:10:05.954Z,96727.47
2023-05-08T06:12:32.749Z,96732.44
2023-05-08T06:15:00.450Z,96737.00
2023-05-08T06:17:27.516Z,96734.72
2023-05-08T06:19:56.618Z,96733.25
2023-05-08T06:22:24.514Z,96729.41
2023-05-08T06:24:53.591Z,96736.00
2023-05-08T06:27:21.381Z,96732.31
2023-05-08T06:29:51.671Z,96740.69
2023-05-08T06:32:19.279Z,96737.28
2023-05-08T06:34:46.294Z,96737.31
2023-05-08T06:37:12.994Z,96735.34
2023-05-08T06:39:39.787Z,96745.50
2023-05-08T06:42:08.184Z,96733.56
2023-05-08T06:44:38.848Z,96742.72
2023-05-08T06:47:05.665Z,96743.06
2023-05-08T06:49:32.585Z,96742.91
2023-05-08T06:51:59.296Z,96752.91
2023-05-08T06:54:26.039Z,96746.31
2023-05-08T06:56:54.286Z,96747.09
2023-05-08T06:59:23.392Z,96765.31
2023-05-08T07:01:50.811Z,96758.84
2023-05-08T07:04:17.773Z,96764.31
2023-05-08T07:06:44.556Z,96758.38
2023-05-08T07:09:12.114Z,96761.91
2023-05-08T07:11:39.007Z,96768.19
2023-05-08T07:14:05.692Z,96763.66
2023-05-08T07:16:32.601Z,96767.47
2023-05-08T07:18:59.646Z,96768.50
2023-05-08T07:21:26.587Z,96769.63
2023-05-08T07:23:53.987Z,96762.34
2023-05-08T07:26:21.680Z,96772.59
2023-05-08T07:28:50.839Z,96772.59
2023-05-08T07:31:19.710Z,96762.72
2023-05-08T07:33:47.109Z,96767.50
2023-05-08T07:36:14.082Z,96766.56
2023-05-08T07:38:40.859Z,96774.44
2023-05-08T07:41:08.247Z,96769.78
2023-05-08T07:43:35.093Z,96771.41
2023-05-08T07:46:01.736Z,96774.78
2023-05-08T07:48:28.474Z,96763.66
2023-05-08T07:50:55.179Z,96777.06
2023-05-08T07:53:21.990Z,96773.69
2023-05-08T07:55:48.719Z,96773.97
2023-05-08T07:58:15.561Z,96766.41
2023-05-08T08:00:42.294Z,96772.88
2023-05-08T08:03:09.103Z,96780.34
2023-05-08T08:05:36.224Z,96769.56
2023-05-08T08:08:04.473Z,96768.00
2023-05-08T08:10:31.597Z,96771.81
2023-05-08T08:12:58.411Z,96776.94
2023-05-08T08:15:25.134Z,96769.13
2023-05-08T08:17:52.206Z,96779.53
2023-05-08T08:20:19.330Z,96778.78
2023-05-08T08:22:46.462Z,96766.81
2023-05-08T08:25:13.874Z,96773.41
2023-05-08T08:27:40.736Z,96778.78
2023-05-08T08:30:16.911Z,96770.91
2023-05-08T08:32:44.791Z,96780.06
2023-05-08T08:35:12.037Z,96774.44
2023-05-08T08:37:39.117Z,96785.38
2023-05-08T08:40:06.711Z,96781.69
2023-05-08T08:42:33.787Z,96777.31
2023-05-08T08:45:01.794Z,96779.91
2023-05-08T08:47:30.121Z,96775.75
2023-05-08T08:50:02.664Z,96777.63
2023-05-08T08:52:41.331Z,96778.13
2023-05-08T08:55:12.731Z,96772.94
2023-05-08T08:57:52.831Z,96773.78
2023-05-08T09:00:22.483Z,96773.56
2023-05-08T09:02:49.441Z,96771.53
2023-05-08T09:05:16.810Z,96776.84
2023-05-08T09:07:44.151Z,96767.91
2023-05-08T09:10:15.475Z,96770.19
2023-05-08T09:12:42.988Z,96768.44
2023-05-08T09:15:10.395Z,96766.53
2023-05-08T09:17:37.414Z,96773.16
2023-05-08T09:20:04.899Z,96762.38
2023-05-08T09:22:32.570Z,96764.00
2023-05-08T09:25:01.099Z,96765.75
2023-05-08T09:27:29.074Z,96766.25
2023-05-08T09:30:07.722Z,96764.50
2023-05-08T09:32:42.204Z,96760.97
2023-05-08T09:35:10.076Z,96754.00
2023-05-08T09:37:44.165Z,96755.94
2023-05-08T09:40:20.959Z,96760.28
2023-05-08T09:42:50.023Z,96757.47
2023-05-08T09:45:28.611Z,96761.25
2023-05-08T09:47:55.624Z,96767.19
2023-05-08T09:50:22.673Z,96752.13
2023-05-08T09:52:50.536Z,96758.75
2023-05-08T09:55:18.212Z,96756.94
2023-05-08T09:57:59.749Z,96752.59
2023-05-08T10:00:28.435Z,96747.81
2023-05-08T10:03:02.200Z,96758.13
2023-05-08T10:05:34.668Z,96752.75
2023-05-08T10:08:21.604Z,96751.28
2023-05-08T10:10:48.634Z,96749.72
2023-05-08T10:13:15.902Z,96746.69
2023-05-08T10:15:44.410Z,96749.78
2023-05-08T10:18:14.782Z,96749.19
2023-05-08T10:20:45.207Z,96740.66
2023-05-08T10:23:15.750Z,96747.50
2023-05-08T10:25:46.169Z,96743.63
2023-05-08T10:28:32.549Z,96742.59
2023-05-08T10:31:05.564Z,96745.56
2023-05-08T10:33:35.141Z,96740.91
2023-05-08T10:36:02.330Z,96741.53
2023-05-08T10:38:30.946Z,96735.22
2023-05-08T10:41:01.355Z,96735.53
2023-05-08T10:43:30.456Z,96738.75
2023-05-08T10:45:58.874Z,96730.25
2023-05-08T10:48:37.431Z,96731.91
2023-05-08T10:51:35.553Z,96726.03
2023-05-08T10:54:19.461Z,96728.41
2023-05-08T10:56:46.304Z,96720.78
2023-05-08T10:59:19.985Z,96714.63
2023-05-08T11:01:50.199Z,96712.78
2023-05-08T11:04:22.482Z,96720.44
2023-05-08T11:06:53.012Z,96728.13
2023-05-08T11:09:27.899Z,96719.84
2023-05-08T11:12:06.592Z,96710.56
2023-05-08T11:14:36.111Z,96719.72
2023-05-08T11:17:03.675Z,96709.13
2023-05-08T11:19:30.879Z,96706.66
2023-05-08T11:22:37.096Z,96699.50
2023-05-08T11:25:05.566Z,96692.84
2023-05-08T11:27:39.650Z,96698.00
2023-05-08T11:30:22.789Z,96688.19
2023-05-08T11:33:14.786Z,96683.75
2023-05-08T11:35:52.178Z,96684.50
2023-05-08T11:38:21.542Z,96689.94
2023-05-08T11:40:58.408Z,96680.53
2023-05-08T11:43:34.095Z,96683.84
2023-05-08T11:46:14.036Z,96677.00
2023-05-08T11:48:41.033Z,96687.56
2023-05-08T11:51:07.907Z,96678.28
2023-05-08T11:53:36.502Z,96673.19
2023-05-08T11:56:03.689Z,96669.56
2023-05-08T11:58:31.105Z,96667.16
2023-05-08T12:00:58.271Z,96673.13
2023-05-08T12:03:26.323Z,96664.22
2023-05-08T12:05:56.796Z,96668.38
2023-05-08T12:08:24.122Z,96668.84
2023-05-08T12:10:53.913Z,96663.31
2023-05-08T12:13:28.954Z,96656.53
2023-05-08T12:15:56.989Z,96652.69
2023-05-08T12:18:25.133Z,96658.91
2023-05-08T12:20:53.454Z,96657.13
2023-05-08T12:23:20.648Z,96665.75
2023-05-08T12:25:47.846Z,96654.31
2023-05-08T12:28:15.837Z,96656.22
2023-05-08T12:30:42.726Z,96654.91
2023-05-08T12:33:11.169Z,96659.56
2023-05-08T12:35:38.735Z,96648.63
2023-05-08T12:38:09.043Z,96657.19
2023-05-08T12:40:42.933Z,96652.97
2023-05-08T12:43:10.220Z,96654.19
2023-05-08T12:45:40.039Z,96656.06
2023-05-08T12:48:09.545Z,96646.66
2023-05-08T12:50:41.485Z,96653.81
2023-05-08T12:53:12.558Z,96655.41
2023-05-08T12:55:40.893Z,96649.69
2023-05-08T12:58:14.276Z,96644.66
2023-05-08T13:00:44.439Z,96639.41
2023-05-08T13:03:21.970Z,96641.38
2023-05-08T13:05:49.183Z,96643.38
2023-05-08T13:08:15.921Z,96642.06
2023-05-08T13:10:53.842Z,96639.59
2023-05-08T13:13:26.005Z,96653.75
2023-05-08T13:15:54.935Z,96644.53
2023-05-08T13:18:27.531Z,96640.41
2023-05-08T13:20:56.373Z,96642.91
2023-05-08T13:23:23.341Z,96651.41
2023-05-08T13:25:51.244Z,96640.38
2023-05-08T13:28:18.386Z,96640.41
2023-05-08T13:30:45.100Z,96638.53
2023-05-08T13:33:12.182Z,96634.56
2023-05-08T13:35:39.063Z,96639.53
2023-05-08T13:38:06.168Z,96634.94
2023-05-08T13:40:33.257Z,96625.84
2023-05-08T13:43:00.404Z,96636.50
2023-05-08T13:45:27.351Z,96628.78
2023-05-08T13:47:54.394Z,96632.19
2023-05-08T13:50:22.212Z,96623.66
2023-05-08T13:52:50.165Z,96617.84
2023-05-08T13:55:19.925Z,96624.03
2023-05-08T13:57:46.619Z,96614.88
2023-05-08T14:00:15.457Z,96623.50
2023-05-08T14:02:42.682Z,96623.13
2023-05-08T14:05:09.697Z,96627.47
2023-05-08T14:07:36.508Z,96627.38
2023-05-08T14:10:03.679Z,96627.09
2023-05-08T14:12:30.602Z,96620.97
2023-05-08T14:14:57.380Z,96612.56
2023-05-08T14:17:24.122Z,96613.28
2023-05-08T14:19:50.833Z,96609.22
2023-05-08T14:22:17.660Z,96613.28
2023-05-08T14:24:44.505Z,96616.59
2023-05-08T14:27:11.703Z,96609.69
2023-05-08T14:29:38.666Z,96605.63
2023-05-08T14:32:05.964Z,96604.88
2023-05-08T14:34:32.872Z,96607.97
2023-05-08T14:36:59.611Z,96606.81
2023-05-08T14:39:26.332Z,96609.81
2023-05-08T14:44:23.124Z,96605.19
2023-05-08T14:46:49.957Z,96594.34
2023-05-08T14:49:25.429Z,96597.25
2023-05-08T14:51:55.767Z,96595.25
2023-05-08T14:54:22.599Z,96595.88
2023-05-08T14:56:49.621Z,96590.47
2023-05-08T14:59:16.434Z,96603.16
2023-05-08T15:01:43.254Z,96600.34
2023-05-08T15:04:11.349Z,96599.50
2023-05-08T15:06:40.468Z,96594.50
2023-05-08T15:09:10.349Z,96597.84
2023-05-08T15:11:37.505Z,96597.34
2023-05-08T15:14:04.802Z,96600.97
2023-05-08T15:16:31.599Z,96602.88
2023-05-08T15:18:58.385Z,96602.72
2023-05-08T15:21:26.898Z,96597.34
2023-05-08T15:23:55.646Z,96593.06
2023-05-08T15:26:23.171Z,96602.25
2023-05-08T15:28:50.808Z,96590.72
2023-05-08T15:31:19.451Z,96587.91
2023-05-08T15:33:47.965Z,96581.53
2023-05-08T15:36:15.181Z,96589.78
2023-05-08T15:38:43.968Z,96592.22
2023-05-08T15:41:15.345Z,96581.47
2023-05-08T15:43:51.155Z,96588.56
2023-05-08T15:46:19.551Z,96584.66
2023-05-08T15:48:46.874Z,96590.22
2023-05-08T15:51:14.178Z,96589.47
2023-05-08T15:53:41.133Z,96588.06
2023-05-08T15:56:07.884Z,96586.13
2023-05-08T15:58:36.702Z,96585.28
2023-05-08T16:01:05.240Z,96584.66
2023-05-08T16:03:37.875Z,96578.44
2023-05-08T16:06:04.826Z,96583.72
2023-05-08T16:08:31.596Z,96586.75
2023-05-08T16:10:58.473Z,96576.47
2023-05-08T16:13:25.372Z,96578.13
2023-05-08T16:15:52.326Z,96578.06
2023-05-08T16:18:19.088Z,96579.97
2023-05-08T16:20:46.872Z,96581.03
2023-05-08T16:23:14.970Z,96574.75
2023-05-08T16:25:41.638Z,96571.13
2023-05-08T16:28:08.399Z,96575.50
2023-05-08T16:30:35.204Z,96564.22
2023-05-08T16:33:02.290Z,96583.28
2023-05-08T16:35:29.685Z,96578.84
2023-05-08T16:37:56.386Z,96580.72
2023-05-08T16:40:23.060Z,96587.59
2023-05-08T16:42:49.726Z,96577.13
2023-05-08T16:45:16.459Z,96579.94
2023-05-08T16:47:43.298Z,96591.19
2023-05-08T16:50:10.826Z,96587.25
2023-05-08T16:52:38.469Z,96589.22
2023-05-08T16:55:05.666Z,96587.13
2023-05-08T16:57:32.418Z,96601.13
2023-05-08T16:59:59.157Z,96599.91
2023-05-08T17:02:26.096Z,96601.75
2023-05-08T17:04:52.880Z,96607.50
2023-05-08T17:07:19.692Z,96600.94
2023-05-08T17:09:49.240Z,96603.88
2023-05-08T17:12:16.002Z,96603.16
2023-05-08T17:14:42.846Z,96602.63
2023-05-08T17:17:09.579Z,96597.56
2023-05-08T17:19:36.255Z,96600.69
2023-05-08T17:22:03.492Z,96598.38
2023-05-08T17:24:30.863Z,96604.09
2023-05-08T17:26:57.993Z,96602.66
2023-05-08T17:29:24.953Z,96607.59
2023-05-08T17:31:51.885Z,96603.31
2023-05-08T17:34:18.653Z,96605.63
2023-05-08T17:36:45.427Z,96607.16
2023-05-08T17:39:12.574Z,96607.66
2023-05-08T17:41:42.612Z,96603.94
2023-05-08T17:44:09.355Z,96608.63
2023-05-08T17:46:36.249Z,96614.91
2023-05-08T17:49:03.213Z,96618.78
2023-05-08T17:51:29.890Z,96622.56
2023-05-08T17:53:56.710Z,96622.25
2023-05-08T17:56:24.103Z,96628.56
2023-05-08T17:58:52.560Z,96629.94
2023-05-08T18:01:20.321Z,96630.66
2023-05-08T18:03:50.830Z,96632.81
2023-05-08T18:06:18.324Z,96637.28
2023-05-08T18:08:45.997Z,96631.91
2023-05-08T18:11:30.579Z,96645.09
2023-05-08T18:13:57.282Z,96642.44
2023-05-08T18:16:24.226Z,96632.00
2023-05-08T18:18:51.961Z,96641.44
2023-05-08T18:21:18.852Z,96649.19
2023-05-08T18:23:45.643Z,96631.75
2023-05-08T18:26:16.385Z,96638.59
2023-05-08T18:28:44.218Z,96633.34
2023-05-08T18:31:11.884Z,96648.72
2023-05-08T18:33:39.205Z,96649.38
2023-05-08T18:36:07.418Z,96649.75
2023-05-08T18:38:37.414Z,96640.16
2023-05-08T18:41:07.380Z,96642.88
2023-05-08T18:43:37.685Z,96640.34
2023-05-08T18:46:12.698Z,96635.69
2023-05-08T18:48:41.158Z,96645.38
2023-05-08T18:51:08.043Z,96646.66
2023-05-08T18:53:38.291Z,96651.50
2023-05-08T18:56:06.126Z,96645.09
2023-05-08T18:58:32.951Z,96642.53
2023-05-08T19:00:59.818Z,96656.06
2023-05-08T19:03:26.640Z,96656.88
2023-05-08T19:05:55.164Z,96657.31
2023-05-08T19:08:22.271Z,96653.19
2023-05-08T19:10:49.145Z,96655.41
2023-05-08T19:13:16.112Z,96659.59
2023-05-08T19:15:42.913Z,96662.81
2023-05-08T19:18:09.740Z,96660.47
2023-05-08T19:20:36.518Z,96670.25
2023-05-08T19:23:03.251Z,96664.75
2023-05-08T19:25:30.378Z,96658.25
2023-05-08T19:28:00.549Z,96662.84
2023-05-08T19:30:27.540Z,96653.88
2023-05-08T19:32:54.732Z,96661.53
2023-05-08T19:35:22.204Z,96652.13
2023-05-08T19:37:49.323Z,96662.81
2023-05-08T19:40:16.526Z,96656.72
2023-05-08T19:42:46.386Z,96657.91
2023-05-08T19:45:13.464Z,96646.78
2023-05-08T19:47:40.215Z,96655.38
2023-05-08T19:50:07.459Z,96653.34
2023-05-08T19:52:34.652Z,96656.09
2023-05-08T19:55:02.006Z,96655.09
2023-05-08T19:57:29.022Z,96658.66
2023-05-08T19:59:56.282Z,96642.38
2023-05-08T20:02:23.328Z,96659.03
2023-05-08T20:05:14.220Z,96656.56
2023-05-08T20:07:36.702Z,96654.75
2023-05-08T20:10:03.648Z,96662.00
2023-05-08T20:12:30.802Z,96666.59
2023-05-08T20:14:57.573Z,96664.34
2023-05-08T20:17:24.324Z,96666.31
2023-05-08T20:19:51.084Z,96668.03
2023-05-08T20:22:17.804Z,96664.28
2023-05-08T20:24:44.488Z,96667.81
2023-05-08T20:27:11.113Z,96666.81
2023-05-08T20:29:37.832Z,96675.94
2023-05-08T20:32:04.510Z,96666.78
2023-05-08T20:34:35.044Z,96666.66
2023-05-08T20:37:03.818Z,96670.31
2023-05-08T20:39:30.638Z,96664.00
2023-05-08T20:41:57.367Z,96654.38
2023-05-08T20:44:24.208Z,96662.63
2023-05-08T20:46:52.098Z,96655.75
2023-05-08T20:49:18.914Z,96656.63
2023-05-08T20:51:45.835Z,96656.38
2023-05-08T20:54:12.603Z,96660.75
2023-05-08T20:56:39.319Z,96662.69
2023-05-08T20:59:05.988Z,96658.69
2023-05-08T21:01:32.838Z,96655.47
2023-05-08T21:03:59.655Z,96653.19
2023-05-08T21:06:26.432Z,96652.72
2023-05-08T21:08:53.297Z,96650.31
2023-05-08T21:11:20.054Z,96649.50
2023-05-08T21:13:46.976Z,96650.97
2023-05-08T21:16:13.786Z,96651.09
2023-05-08T21:18:40.581Z,96653.38
2023-05-08T21:21:18.141Z,96644.13
2023-05-08T21:23:44.907Z,96642.41
2023-05-08T21:26:12.008Z,96640.78
2023-05-08T21:28:39.445Z,96638.28
2023-05-08T21:31:09.064Z,96638.94
2023-05-08T21:33:39.131Z,96643.50
2023-05-08T21:36:08.750Z,96641.63
2023-05-08T21:38:35.670Z,96642.59
2023-05-08T21:41:14.049Z,96639.72
2023-05-08T21:43:41.718Z,96640.69
2023-05-08T21:46:09.471Z,96636.44
2023-05-08T21:48:36.977Z,96639.31
2023-05-08T21:51:05.869Z,96644.63
2023-05-08T21:53:32.831Z,96641.97
2023-05-08T21:55:59.872Z,96634.56
2023-05-08T21:58:26.529Z,96637.44
2023-05-08T22:00:53.215Z,96642.91
2023-05-08T22:03:20.017Z,96639.03
2023-05-08T22:05:46.893Z,96639.38
2023-05-08T22:08:13.699Z,96640.72
2023-05-08T22:10:40.600Z,96638.31
2023-05-08T22:13:07.596Z,96635.03
2023-05-08T22:15:34.610Z,96640.63
2023-05-08T22:18:02.896Z,96628.50
2023-05-08T22:20:30.549Z,96633.31
2023-05-08T22:22:57.323Z,96629.63
2023-05-08T22:25:25.863Z,96632.06
2023-05-08T22:27:52.589Z,96630.91
2023-05-08T22:30:19.430Z,96627.22
2023-05-08T22:32:53.694Z,96628.03
2023-05-08T22:35:24.884Z,96628.59
2023-05-08T22:37:52.678Z,96630.22
2023-05-08T22:40:20.127Z,96622.16
2023-05-08T22:42:47.523Z,96622.03
2023-05-08T22:45:14.909Z,96619.03
2023-05-08T22:47:42.261Z,96624.47
2023-05-08T22:50:09.458Z,96622.41
2023-05-08T22:52:37.024Z,96622.84
2023-05-08T22:55:04.053Z,96622.16
2023-05-08T22:57:31.058Z,96616.47
2023-05-08T22:59:57.731Z,96615.81
2023-05-08T23:02:24.453Z,96611.72
2023-05-08T23:04:51.130Z,96615.41
2023-05-08T23:07:17.963Z,96605.31
2023-05-08T23:09:44.686Z,96613.34
2023-05-08T23:12:11.377Z,96606.97
2023-05-08T23:14:37.999Z,96601.38
2023-05-08T23:17:04.862Z,96613.47
2023-05-08T23:19:31.585Z,96611.91
2023-05-08T23:21:58.390Z,96606.25
2023-05-08T23:24:26.039Z,96607.06
2023-05-08T23:26:53.229Z,96604.09
2023-05-08T23:29:20.398Z,96599.16
2023-05-08T23:31:47.212Z,96601.56
2023-05-08T23:34:13.985Z,96596.22
2023-05-08T23:36:40.689Z,96602.63
2023-05-08T23:39:07.451Z,96595.97
2023-05-08T23:41:34.188Z,96598.06
2023-05-08T23:44:01.221Z,96605.16
2023-05-08T23:46:27.992Z,96594.31
2023-05-08T23:48:54.695Z,96593.38
2023-05-08T23:51:21.683Z,96588.03
2023-05-08T23:53:49.079Z,96593.03
2023-05-08T23:56:15.984Z,96594.94
2023-05-08T23:58:42.717Z,96582.50
