createdAt,value
2018-11-29T00:04:37.000Z,41.8
2018-11-29T00:14:37.000Z,41.5
2018-11-29T00:24:37.000Z,42
2018-11-29T00:34:37.000Z,41.8
2018-11-29T00:44:37.000Z,42.1
2018-11-29T00:54:37.000Z,42.2
2018-11-29T01:04:37.000Z,42.2
2018-11-29T01:14:37.000Z,42.6
2018-11-29T01:24:37.000Z,42.5
2018-11-29T01:34:37.000Z,42.6
2018-11-29T01:44:37.000Z,42.7
2018-11-29T01:54:37.000Z,42.8
2018-11-29T02:04:37.000Z,43.1
2018-11-29T02:14:37.000Z,43.3
2018-11-29T02:24:37.000Z,43.3
2018-11-29T02:34:37.000Z,43.3
2018-11-29T02:44:37.000Z,43.3
2018-11-29T02:54:37.000Z,43.2
2018-11-29T03:04:37.000Z,43.3
2018-11-29T03:14:37.000Z,43.7
2018-11-29T03:24:37.000Z,43.8
2018-11-29T03:34:37.000Z,43.9
2018-11-29T03:44:37.000Z,43.6
2018-11-29T03:54:38.000Z,44
2018-11-29T04:04:38.000Z,43.8
2018-11-29T04:14:38.000Z,44
2018-11-29T04:24:38.000Z,44
2018-11-29T04:34:38.000Z,43.9
2018-11-29T04:44:38.000Z,44.1
2018-11-29T04:54:38.000Z,44.4
2018-11-29T05:04:38.000Z,44.1
2018-11-29T05:14:38.000Z,44.3
2018-11-29T05:24:38.000Z,44.4
2018-11-29T05:34:38.000Z,44.4
2018-11-29T05:44:38.000Z,44.4
2018-11-29T05:54:38.000Z,44.4
2018-11-29T06:04:38.000Z,44.5
2018-11-29T06:14:38.000Z,44.7
2018-11-29T06:24:38.000Z,48.7
2018-11-29T06:34:38.000Z,48.8
2018-11-29T06:44:38.000Z,49.3
2018-11-29T06:54:38.000Z,48.7
2018-11-29T07:04:38.000Z,48.6
2018-11-29T07:14:38.000Z,48.9
2018-11-29T07:24:38.000Z,48.8
2018-11-29T07:34:38.000Z,48.9
2018-11-29T07:44:38.000Z,49.2
2018-11-29T07:54:38.000Z,48.7
2018-11-29T08:04:38.000Z,48.9
2018-11-29T08:14:38.000Z,49.6
2018-11-29T08:24:38.000Z,49.7
2018-11-29T08:34:38.000Z,49.9
2018-11-29T08:44:38.000Z,50
2018-11-29T08:54:39.000Z,50.2
2018-11-29T09:04:38.000Z,50
2018-11-29T09:14:38.000Z,50
2018-11-29T09:24:38.000Z,50.1
2018-11-29T09:34:38.000Z,50.2
2018-11-29T09:44:38.000Z,50.1
2018-11-29T09:54:38.000Z,50
2018-11-29T10:04:38.000Z,50.2
2018-11-29T10:14:38.000Z,50
2018-11-29T10:24:38.000Z,50.2
2018-11-29T10:34:38.000Z,50.1
2018-11-29T10:44:38.000Z,50.2
2018-11-29T10:54:39.000Z,50.1
2018-11-29T11:04:39.000Z,50.1
2018-11-29T11:14:39.000Z,49.9
2018-11-29T11:24:39.000Z,50.1
2018-11-29T11:34:39.000Z,50.1
2018-11-29T11:44:39.000Z,50.1
2018-11-29T11:54:39.000Z,50.1
2018-11-29T12:04:39.000Z,50.1
2018-11-29T12:14:39.000Z,50
2018-11-29T12:24:39.000Z,49.9
2018-11-29T12:34:39.000Z,49.9
2018-11-29T12:44:39.000Z,49.9
2018-11-29T12:54:39.000Z,49.8
2018-11-29T13:04:39.000Z,49.8
2018-11-29T13:14:39.000Z,49.6
2018-11-29T13:24:39.000Z,49.6
2018-11-29T13:34:39.000Z,49.5
2018-11-29T13:44:39.000Z,49.6
2018-11-29T13:54:39.000Z,49.6
2018-11-29T14:04:39.000Z,49.5
2018-11-29T14:14:39.000Z,49.5
2018-11-29T14:24:39.000Z,49.5
2018-11-29T14:34:39.000Z,49.5
2018-11-29T14:44:39.000Z,49.5
2018-11-29T14:54:39.000Z,49.4
2018-11-29T15:04:39.000Z,49.4
2018-11-29T15:14:40.000Z,49.2
2018-11-29T15:24:39.000Z,49.3
2018-11-29T15:34:39.000Z,49.2
2018-11-29T15:44:39.000Z,49.2
2018-11-29T16:04:39.000Z,49.2
2018-11-29T16:14:39.000Z,49.2
2018-11-29T16:24:39.000Z,49.1
2018-11-29T16:34:39.000Z,49.1
2018-11-29T16:44:39.000Z,49.1
2018-11-29T16:54:39.000Z,49.1
2018-11-29T17:04:39.000Z,49
2018-11-29T17:14:39.000Z,49
2018-11-29T17:24:39.000Z,49.1
2018-11-29T17:34:39.000Z,49
2018-11-29T17:44:39.000Z,49
2018-11-29T17:54:40.000Z,48.8
2018-11-29T18:04:40.000Z,48.9
2018-11-29T18:14:40.000Z,48.9
2018-11-29T18:24:44.000Z,48.8
2018-11-29T18:34:40.000Z,48.7
2018-11-29T18:44:40.000Z,48.8
2018-11-29T18:54:44.000Z,48.8
2018-11-29T19:04:40.000Z,48.8
2018-11-29T19:14:40.000Z,48.7
2018-11-29T19:24:40.000Z,48.7
2018-11-29T19:34:40.000Z,48.7
2018-11-29T19:44:40.000Z,48.7
2018-11-29T19:54:40.000Z,48.6
2018-11-29T20:04:40.000Z,48.6
2018-11-29T20:14:40.000Z,48.5
2018-11-29T20:24:40.000Z,48.3
2018-11-29T20:34:40.000Z,47.8
2018-11-29T20:44:40.000Z,48.2
2018-11-29T20:54:40.000Z,51
2018-11-29T21:04:40.000Z,51.7
2018-11-29T21:14:40.000Z,52.7
2018-11-29T21:24:40.000Z,51.6
2018-11-29T21:34:40.000Z,51.6
2018-11-29T21:44:40.000Z,52.2
2018-11-29T21:54:41.000Z,53.7
2018-11-29T22:04:41.000Z,54.1
2018-11-29T22:14:40.000Z,54.2
2018-11-29T22:24:40.000Z,52.9
2018-11-29T22:34:40.000Z,44.1
2018-11-29T22:44:40.000Z,39.6
2018-11-29T22:54:40.000Z,39.3
2018-11-29T23:04:40.000Z,38.8
2018-11-29T23:14:40.000Z,38.7
2018-11-29T23:24:40.000Z,39.1
2018-11-29T23:34:40.000Z,38.9
2018-11-29T23:44:43.000Z,39.3
2018-11-29T23:54:40.000Z,39.5
