createdAt,value
2023-02-13T00:01:01.799Z,19.90
2023-02-13T00:06:08.268Z,21.40
2023-02-13T00:11:14.012Z,19.10
2023-02-13T00:16:19.631Z,17.70
2023-02-13T00:21:25.534Z,20.70
2023-02-13T00:26:31.220Z,17.70
2023-02-13T00:31:37.203Z,16.80
2023-02-13T00:36:46.391Z,17.70
2023-02-13T00:41:52.232Z,19.00
2023-02-13T00:46:58.054Z,17.50
2023-02-13T00:52:03.857Z,16.60
2023-02-13T00:57:09.675Z,17.00
2023-02-13T01:02:15.310Z,17.90
2023-02-13T01:07:21.012Z,15.20
2023-02-13T01:12:26.523Z,14.10
2023-02-13T01:17:32.089Z,16.10
2023-02-13T01:22:37.978Z,15.80
2023-02-13T01:27:43.726Z,14.00
2023-02-13T01:32:49.677Z,15.00
2023-02-13T01:37:55.932Z,15.50
2023-02-13T01:43:02.825Z,15.70
2023-02-13T01:48:14.186Z,12.90
2023-02-13T01:53:25.260Z,13.20
2023-02-13T02:03:40.495Z,14.60
2023-02-13T02:08:50.348Z,13.00
2023-02-13T02:14:00.887Z,12.50
2023-02-13T02:19:24.566Z,12.50
2023-02-13T02:25:04.024Z,12.60
2023-02-13T02:30:36.010Z,11.30
2023-02-13T02:35:54.831Z,12.10
2023-02-13T02:41:11.756Z,12.30
2023-02-13T02:46:26.072Z,11.00
2023-02-13T02:51:39.758Z,10.90
2023-02-13T02:56:46.821Z,11.40
2023-02-13T03:02:15.093Z,11.90
2023-02-13T03:07:21.269Z,11.20
2023-02-13T03:12:55.067Z,11.30
2023-02-13T03:18:20.174Z,11.00
2023-02-13T03:23:35.740Z,11.10
2023-02-13T03:29:08.770Z,11.10
2023-02-13T03:34:20.849Z,11.20
2023-02-13T03:39:36.765Z,11.10
2023-02-13T03:45:09.727Z,11.20
2023-02-13T03:50:16.292Z,11.90
2023-02-13T03:55:44.106Z,12.80
2023-02-13T04:00:54.385Z,11.30
2023-02-13T04:06:09.206Z,10.70
2023-02-13T04:11:21.713Z,11.70
2023-02-13T04:16:35.338Z,12.10
2023-02-13T04:21:43.356Z,11.00
2023-02-13T04:26:49.006Z,10.90
2023-02-13T04:31:55.064Z,11.60
2023-02-13T04:37:00.641Z,10.40
2023-02-13T04:42:06.397Z,10.70
2023-02-13T04:47:12.922Z,12.10
2023-02-13T04:52:19.028Z,11.10
2023-02-13T04:57:24.708Z,10.60
2023-02-13T05:02:31.128Z,10.90
2023-02-13T05:07:37.419Z,11.60
2023-02-13T05:12:43.208Z,11.20
2023-02-13T05:17:49.188Z,11.30
2023-02-13T05:23:14.132Z,12.80
2023-02-13T05:28:38.576Z,11.70
2023-02-13T05:33:44.563Z,11.00
2023-02-13T05:38:50.413Z,12.70
2023-02-13T05:43:56.084Z,12.10
2023-02-13T05:49:04.543Z,10.90
2023-02-13T05:54:10.605Z,11.80
2023-02-13T05:59:16.328Z,12.00
2023-02-13T06:04:22.055Z,11.00
2023-02-13T06:09:27.735Z,11.30
2023-02-13T06:14:33.488Z,12.30
2023-02-13T06:19:39.494Z,10.50
2023-02-13T06:24:45.397Z,11.20
2023-02-13T06:29:51.120Z,11.30
2023-02-13T06:34:56.956Z,10.90
2023-02-13T06:40:03.228Z,10.50
2023-02-13T06:45:13.835Z,11.00
2023-02-13T06:55:24.432Z,9.50
2023-02-13T07:00:30.520Z,10.40
2023-02-13T07:05:39.177Z,11.30
2023-02-13T07:10:45.099Z,9.60
2023-02-13T07:15:51.710Z,9.80
2023-02-13T07:20:59.582Z,10.80
2023-02-13T07:26:11.216Z,9.20
2023-02-13T07:31:19.405Z,9.80
2023-02-13T07:36:26.469Z,10.60
2023-02-13T07:41:32.575Z,8.70
2023-02-13T07:46:42.821Z,7.30
2023-02-13T07:51:49.703Z,7.70
2023-02-13T07:56:56.374Z,8.10
2023-02-13T08:02:04.026Z,8.00
2023-02-13T08:07:11.359Z,7.30
2023-02-13T08:12:17.363Z,7.80
2023-02-13T08:17:23.317Z,7.20
2023-02-13T08:22:29.187Z,6.10
2023-02-13T08:27:35.303Z,6.40
2023-02-13T08:32:53.578Z,6.70
2023-02-13T08:38:03.961Z,5.90
2023-02-13T08:43:09.756Z,6.20
2023-02-13T08:48:15.675Z,6.00
2023-02-13T08:53:23.241Z,5.60
2023-02-13T08:58:29.680Z,6.30
2023-02-13T09:03:36.563Z,6.20
2023-02-13T09:08:42.915Z,6.30
2023-02-13T09:13:49.276Z,5.60
2023-02-13T09:18:55.619Z,5.30
2023-02-13T09:24:01.553Z,5.70
2023-02-13T09:29:07.526Z,5.90
2023-02-13T09:34:13.421Z,5.20
2023-02-13T09:39:19.069Z,5.70
2023-02-13T09:44:34.404Z,5.50
2023-02-13T09:49:44.311Z,4.60
2023-02-13T09:54:50.350Z,4.10
2023-02-13T10:00:04.165Z,4.90
2023-02-13T10:05:23.954Z,4.90
2023-02-13T10:10:44.193Z,4.30
2023-02-13T10:15:57.908Z,4.50
2023-02-13T10:21:06.602Z,4.70
2023-02-13T10:26:20.281Z,4.70
2023-02-13T10:31:26.489Z,4.50
2023-02-13T10:36:34.520Z,4.70
2023-02-13T10:41:50.548Z,5.50
2023-02-13T10:47:10.800Z,5.70
2023-02-13T10:52:29.768Z,4.90
2023-02-13T10:57:53.625Z,6.00
2023-02-13T11:02:59.904Z,6.40
2023-02-13T11:08:16.735Z,5.70
2023-02-13T11:13:24.621Z,5.80
2023-02-13T11:18:34.323Z,6.20
2023-02-13T11:23:44.563Z,5.90
2023-02-13T11:28:54.822Z,5.30
2023-02-13T11:34:17.403Z,5.20
2023-02-13T11:39:26.572Z,6.10
2023-02-13T11:44:33.424Z,6.10
2023-02-13T11:49:44.447Z,5.50
2023-02-13T11:54:58.139Z,6.50
2023-02-13T12:00:31.102Z,6.70
2023-02-13T12:05:37.545Z,6.10
2023-02-13T12:10:43.788Z,6.10
2023-02-13T12:15:57.971Z,7.00
2023-02-13T12:21:15.564Z,6.70
2023-02-13T12:26:28.963Z,7.00
2023-02-13T12:31:45.267Z,7.20
2023-02-13T12:37:06.841Z,7.20
2023-02-13T12:42:29.426Z,6.60
2023-02-13T12:47:44.026Z,6.10
2023-02-13T12:52:58.070Z,7.40
2023-02-13T12:58:17.978Z,7.00
2023-02-13T13:03:43.008Z,6.30
2023-02-13T13:09:10.055Z,5.70
2023-02-13T13:14:22.498Z,6.30
2023-02-13T13:19:36.090Z,5.20
2023-02-13T13:24:54.607Z,5.30
2023-02-13T13:30:04.266Z,6.10
2023-02-13T13:35:14.343Z,5.60
2023-02-13T13:40:33.729Z,4.50
2023-02-13T13:45:48.343Z,4.70
2023-02-13T13:50:55.297Z,3.90
2023-02-13T13:56:09.850Z,3.80
2023-02-13T14:01:23.290Z,3.30
2023-02-13T14:06:49.504Z,3.20
2023-02-13T14:11:56.771Z,3.40
2023-02-13T14:17:04.234Z,3.40
2023-02-13T14:22:36.486Z,3.90
2023-02-13T14:27:42.582Z,4.00
2023-02-13T14:32:48.373Z,3.70
2023-02-13T14:37:59.502Z,4.60
2023-02-13T14:43:27.324Z,4.60
2023-02-13T14:48:43.095Z,4.80
2023-02-13T14:53:54.993Z,5.00
2023-02-13T14:59:10.022Z,4.80
2023-02-13T15:04:22.105Z,6.10
2023-02-13T15:09:35.356Z,6.40
2023-02-13T15:14:41.227Z,4.80
2023-02-13T15:19:51.781Z,4.90
2023-02-13T15:24:58.788Z,5.20
2023-02-13T15:30:18.208Z,5.20
2023-02-13T15:35:29.454Z,5.00
2023-02-13T15:45:44.354Z,5.30
2023-02-13T15:50:51.048Z,5.60
2023-02-13T15:56:02.687Z,5.40
2023-02-13T16:01:09.513Z,6.00
2023-02-13T16:06:18.579Z,6.20
2023-02-13T16:11:30.709Z,5.90
2023-02-13T16:16:45.048Z,6.10
2023-02-13T16:21:52.568Z,6.70
2023-02-13T16:26:58.843Z,6.80
2023-02-13T16:32:19.499Z,7.20
2023-02-13T16:37:33.321Z,5.60
2023-02-13T16:42:39.114Z,7.20
2023-02-13T16:47:45.136Z,7.30
2023-02-13T16:52:51.126Z,7.70
2023-02-13T16:58:03.624Z,6.90
2023-02-13T17:03:10.946Z,6.50
2023-02-13T17:08:16.944Z,6.90
2023-02-13T17:13:24.629Z,7.60
2023-02-13T17:18:30.305Z,6.40
2023-02-13T17:23:36.044Z,6.90
2023-02-13T17:28:42.299Z,7.10
2023-02-13T17:33:47.960Z,7.40
2023-02-13T17:38:53.644Z,6.40
2023-02-13T17:43:59.498Z,6.60
2023-02-13T17:49:05.661Z,6.90
2023-02-13T17:54:13.328Z,6.40
2023-02-13T17:59:19.152Z,6.70
2023-02-13T18:04:24.921Z,5.70
2023-02-13T18:09:30.595Z,6.40
2023-02-13T18:14:36.641Z,6.70
2023-02-13T18:19:42.873Z,6.80
2023-02-13T18:24:48.778Z,7.20
2023-02-13T18:29:55.329Z,6.60
2023-02-13T18:35:02.759Z,6.80
2023-02-13T18:40:10.592Z,6.60
2023-02-13T18:45:16.480Z,6.70
2023-02-13T18:50:23.423Z,7.10
2023-02-13T18:55:29.376Z,7.10
2023-02-13T19:00:35.282Z,6.90
2023-02-13T19:05:43.612Z,7.50
2023-02-13T19:10:49.488Z,8.40
2023-02-13T19:15:55.452Z,7.40
2023-02-13T19:21:02.968Z,8.40
2023-02-13T19:26:10.637Z,8.40
2023-02-13T19:31:18.740Z,8.80
2023-02-13T19:36:26.244Z,7.90
2023-02-13T19:41:33.307Z,8.20
2023-02-13T19:46:39.851Z,7.40
2023-02-13T19:51:46.699Z,7.60
2023-02-13T19:56:54.658Z,7.60
2023-02-13T20:02:00.618Z,6.70
2023-02-13T20:07:07.644Z,6.60
2023-02-13T20:12:13.216Z,6.70
2023-02-13T20:17:18.960Z,6.70
2023-02-13T20:22:24.598Z,6.70
2023-02-13T20:27:30.387Z,14.60
2023-02-13T20:32:37.388Z,8.60
2023-02-13T20:37:43.483Z,8.40
2023-02-13T20:42:49.345Z,9.30
2023-02-13T20:47:55.034Z,8.20
2023-02-13T20:53:00.863Z,6.60
2023-02-13T20:58:06.632Z,6.10
2023-02-13T21:03:12.210Z,6.30
2023-02-13T21:08:18.294Z,7.00
2023-02-13T21:13:23.982Z,6.90
2023-02-13T21:18:29.628Z,5.90
2023-02-13T21:23:35.681Z,6.00
2023-02-13T21:28:42.555Z,5.90
2023-02-13T21:33:48.144Z,6.20
2023-02-13T21:38:54.203Z,6.20
2023-02-13T21:43:59.882Z,6.30
2023-02-13T21:49:07.604Z,6.80
2023-02-13T21:54:13.911Z,6.20
2023-02-13T21:59:19.834Z,6.40
2023-02-13T22:04:25.388Z,6.20
2023-02-13T22:09:31.016Z,6.00
2023-02-13T22:14:36.852Z,6.30
2023-02-13T22:19:42.455Z,5.60
2023-02-13T22:24:48.210Z,6.20
2023-02-13T22:29:54.112Z,6.20
2023-02-13T22:34:59.919Z,7.20
2023-02-13T22:40:06.960Z,6.20
2023-02-13T22:45:19.544Z,6.10
2023-02-13T22:50:25.245Z,6.50
2023-02-13T22:55:31.239Z,7.70
2023-02-13T23:00:36.993Z,6.30
2023-02-13T23:05:42.920Z,6.60
2023-02-13T23:11:08.795Z,6.20
2023-02-13T23:16:15.510Z,7.00
2023-02-13T23:21:21.790Z,5.30
2023-02-13T23:26:27.644Z,5.90
2023-02-13T23:31:33.395Z,6.20
2023-02-13T23:36:39.364Z,6.10
2023-02-13T23:41:45.111Z,5.70
2023-02-13T23:46:53.573Z,6.40
2023-02-13T23:51:59.912Z,6.20
2023-02-13T23:57:05.984Z,6.30
