createdAt,value
2023-01-12T00:00:34.901Z,0
2023-01-12T00:01:35.465Z,0
2023-01-12T00:02:36.089Z,0
2023-01-12T00:03:36.668Z,0
2023-01-12T00:04:37.300Z,0
2023-01-12T00:05:37.863Z,0
2023-01-12T00:06:38.451Z,0
2023-01-12T00:07:39.043Z,0
2023-01-12T00:08:39.640Z,0
2023-01-12T00:09:40.243Z,0
2023-01-12T00:10:40.840Z,0
2023-01-12T00:11:41.432Z,0
2023-01-12T00:12:42.054Z,0
2023-01-12T00:13:42.641Z,0
2023-01-12T00:14:43.234Z,0
2023-01-12T00:15:43.828Z,0
2023-01-12T00:16:44.416Z,0
2023-01-12T00:17:45.008Z,0
2023-01-12T00:18:45.597Z,0
2023-01-12T00:19:46.190Z,0
2023-01-12T00:20:46.784Z,0
2023-01-12T00:21:47.375Z,0
2023-01-12T00:22:47.972Z,0
2023-01-12T00:23:48.561Z,0
2023-01-12T00:24:49.151Z,0
2023-01-12T00:25:49.745Z,0
2023-01-12T00:26:50.358Z,0
2023-01-12T00:27:50.951Z,0
2023-01-12T00:28:51.543Z,0
2023-01-12T00:29:52.136Z,0
2023-01-12T00:30:52.763Z,0
2023-01-12T00:31:53.348Z,0
2023-01-12T00:32:53.944Z,0
2023-01-12T00:33:54.529Z,0
2023-01-12T00:34:55.120Z,0
2023-01-12T00:35:55.720Z,0
2023-01-12T00:36:56.350Z,0
2023-01-12T00:37:56.937Z,0
2023-01-12T00:38:57.532Z,0
2023-01-12T00:40:02.512Z,0
2023-01-12T00:40:59.729Z,0
2023-01-12T00:42:00.341Z,0
2023-01-12T00:43:00.937Z,0
2023-01-12T00:44:01.565Z,0
2023-01-12T00:45:02.115Z,0
2023-01-12T00:46:02.743Z,0
2023-01-12T00:47:03.301Z,0
2023-01-12T00:48:03.896Z,0
2023-01-12T00:49:04.508Z,0
2023-01-12T00:50:05.100Z,0
2023-01-12T00:51:05.693Z,0
2023-01-12T00:52:06.287Z,0
2023-01-12T00:53:06.878Z,0
2023-01-12T00:54:07.490Z,0
2023-01-12T00:55:08.099Z,0
2023-01-12T00:56:08.681Z,0
2023-01-12T00:57:09.271Z,0
2023-01-12T00:58:09.868Z,0
2023-01-12T00:59:10.455Z,0
2023-01-12T01:00:11.056Z,0
2023-01-12T01:01:11.722Z,0
2023-01-12T01:02:12.389Z,0
2023-01-12T01:03:12.904Z,0
2023-01-12T01:04:13.496Z,0
2023-01-12T01:05:14.102Z,0
2023-01-12T01:06:14.683Z,0
2023-01-12T01:07:15.276Z,0
2023-01-12T01:08:15.870Z,0
2023-01-12T01:09:16.458Z,0
2023-01-12T01:10:17.061Z,0
2023-01-12T01:11:17.655Z,0
2023-01-12T01:12:18.287Z,0
2023-01-12T01:13:18.855Z,0
2023-01-12T01:14:19.447Z,0
2023-01-12T01:15:20.036Z,0
2023-01-12T01:16:20.788Z,0
2023-01-12T01:17:21.258Z,0
2023-01-12T01:18:21.862Z,0
2023-01-12T01:19:22.460Z,0
2023-01-12T01:20:23.046Z,0
2023-01-12T01:21:23.636Z,0
2023-01-12T01:22:24.231Z,0
2023-01-12T01:23:24.829Z,0
2023-01-12T01:24:25.429Z,0
2023-01-12T01:25:26.004Z,0
2023-01-12T01:26:26.603Z,0
2023-01-12T01:27:27.190Z,0
2023-01-12T01:28:27.787Z,0
2023-01-12T01:29:28.399Z,0
2023-01-12T01:30:28.992Z,0
2023-01-12T01:31:29.654Z,0
2023-01-12T01:32:30.211Z,0
2023-01-12T01:33:30.804Z,0
2023-01-12T01:34:31.395Z,0
2023-01-12T01:35:31.985Z,0
2023-01-12T01:36:32.577Z,0
2023-01-12T01:37:33.175Z,0
2023-01-12T01:38:33.783Z,0
2023-01-12T01:39:34.353Z,0
2023-01-12T01:40:34.944Z,0
2023-01-12T01:41:35.550Z,0
2023-01-12T01:42:36.128Z,0
2023-01-12T01:43:36.726Z,0
2023-01-12T01:44:37.322Z,0
2023-01-12T01:45:37.917Z,0
2023-01-12T01:46:38.606Z,0
2023-01-12T01:47:39.162Z,0
2023-01-12T01:48:39.753Z,0
2023-01-12T01:49:40.343Z,0
2023-01-12T01:50:40.947Z,0
2023-01-12T01:51:41.559Z,0
2023-01-12T01:52:42.149Z,0
2023-01-12T01:53:42.744Z,0
2023-01-12T01:54:43.338Z,0
2023-01-12T01:55:43.939Z,0
2023-01-12T01:56:44.524Z,0
2023-01-12T01:57:45.118Z,0
2023-01-12T01:58:45.718Z,0
2023-01-12T01:59:46.338Z,0
2023-01-12T02:00:47.056Z,0
2023-01-12T02:01:47.652Z,0
2023-01-12T02:02:48.304Z,0
2023-01-12T02:03:48.815Z,0
2023-01-12T02:04:49.417Z,0
2023-01-12T02:05:50.040Z,0
2023-01-12T02:06:50.613Z,0
2023-01-12T02:07:51.203Z,0
2023-01-12T02:08:51.795Z,0
2023-01-12T02:09:52.410Z,0
2023-01-12T02:10:53.007Z,0
2023-01-12T02:11:53.597Z,0
2023-01-12T02:12:54.193Z,0
2023-01-12T02:13:54.780Z,0
2023-01-12T02:14:55.376Z,0
2023-01-12T02:15:55.978Z,0
2023-01-12T02:16:56.561Z,0
2023-01-12T02:17:57.152Z,0
2023-01-12T02:18:57.767Z,0
2023-01-12T02:19:58.337Z,0
2023-01-12T02:20:58.937Z,0
2023-01-12T02:21:59.525Z,0
2023-01-12T02:23:00.144Z,0
2023-01-12T02:24:00.731Z,0
2023-01-12T02:25:01.318Z,0
2023-01-12T02:26:01.915Z,0
2023-01-12T02:27:02.527Z,0
2023-01-12T02:28:03.130Z,0
2023-01-12T02:29:03.712Z,0
2023-01-12T02:30:04.328Z,0
2023-01-12T02:31:04.935Z,0
2023-01-12T02:32:05.510Z,0
2023-01-12T02:33:06.106Z,0
2023-01-12T02:34:06.697Z,0
2023-01-12T02:35:07.290Z,0
2023-01-12T02:36:07.879Z,0
2023-01-12T02:37:08.472Z,0
2023-01-12T02:38:09.062Z,0
2023-01-12T02:39:09.658Z,0
2023-01-12T02:40:10.247Z,0
2023-01-12T02:41:10.848Z,0
2023-01-12T02:42:11.433Z,0
2023-01-12T02:43:12.044Z,0
2023-01-12T02:44:12.641Z,0
2023-01-12T02:45:13.250Z,0
2023-01-12T02:46:13.851Z,0
2023-01-12T02:47:14.445Z,0
2023-01-12T02:48:15.050Z,0
2023-01-12T02:49:15.661Z,0
2023-01-12T02:50:16.251Z,0
2023-01-12T02:51:16.888Z,0
2023-01-12T02:52:17.508Z,0
2023-01-12T02:53:18.090Z,0
2023-01-12T02:54:18.673Z,0
2023-01-12T02:55:19.292Z,0
2023-01-12T02:56:19.880Z,0
2023-01-12T02:57:20.489Z,0
2023-01-12T02:58:21.083Z,0
2023-01-12T02:59:21.671Z,0
2023-01-12T03:00:22.415Z,0
2023-01-12T03:01:23.059Z,0
2023-01-12T03:02:23.647Z,0
2023-01-12T03:03:24.235Z,0
2023-01-12T03:04:24.846Z,0
2023-01-12T03:05:25.437Z,0
2023-01-12T03:06:26.042Z,0
2023-01-12T03:07:26.653Z,0
2023-01-12T03:08:27.267Z,0
2023-01-12T03:09:27.857Z,0
2023-01-12T03:10:28.448Z,0
2023-01-12T03:11:29.039Z,0
2023-01-12T03:12:29.638Z,0
2023-01-12T03:13:30.230Z,0
2023-01-12T03:14:30.828Z,0
2023-01-12T03:15:31.405Z,0
2023-01-12T03:16:32.090Z,0
2023-01-12T03:17:32.648Z,0
2023-01-12T03:18:33.265Z,0
2023-01-12T03:19:33.847Z,0
2023-01-12T03:20:34.444Z,0
2023-01-12T03:21:35.033Z,0
2023-01-12T03:22:36.473Z,0
2023-01-12T03:23:37.119Z,0
2023-01-12T03:24:37.706Z,0
2023-01-12T03:25:38.306Z,0
2023-01-12T03:26:38.893Z,0
2023-01-12T03:27:39.487Z,0
2023-01-12T03:28:40.130Z,0
2023-01-12T03:29:40.680Z,0
2023-01-12T03:30:41.270Z,0
2023-01-12T03:31:41.905Z,0
2023-01-12T03:32:42.470Z,0
2023-01-12T03:33:43.066Z,0
2023-01-12T03:34:43.675Z,0
2023-01-12T03:35:44.267Z,0
2023-01-12T03:36:44.857Z,0
2023-01-12T03:37:45.450Z,0
2023-01-12T03:38:46.041Z,0
2023-01-12T03:39:46.633Z,0
2023-01-12T03:40:47.226Z,0
2023-01-12T03:41:47.822Z,0
2023-01-12T03:42:48.414Z,0
2023-01-12T03:43:49.025Z,0
2023-01-12T03:44:49.616Z,0
2023-01-12T03:45:50.217Z,0
2023-01-12T03:46:50.878Z,0
2023-01-12T03:47:51.427Z,0
2023-01-12T03:48:52.029Z,0
2023-01-12T03:49:52.621Z,0
2023-01-12T03:50:53.213Z,0
2023-01-12T03:51:53.804Z,0
2023-01-12T03:52:54.402Z,0
2023-01-12T03:53:54.988Z,0
2023-01-12T03:54:55.577Z,0
2023-01-12T03:55:56.179Z,0
2023-01-12T03:56:56.780Z,0
2023-01-12T03:57:57.377Z,0
2023-01-12T03:58:57.986Z,0
2023-01-12T03:59:58.596Z,0
2023-01-12T04:00:59.312Z,0
2023-01-12T04:01:59.969Z,0
2023-01-12T04:03:00.583Z,0
2023-01-12T04:04:01.137Z,0
2023-01-12T04:05:01.727Z,0
2023-01-12T04:06:02.321Z,0
2023-01-12T04:07:02.934Z,0
2023-01-12T04:08:03.525Z,0
2023-01-12T04:09:04.117Z,0
2023-01-12T04:10:04.708Z,0
2023-01-12T04:11:05.307Z,0
2023-01-12T04:12:05.916Z,0
2023-01-12T04:13:06.523Z,0
2023-01-12T04:14:07.166Z,0
2023-01-12T04:15:07.726Z,0
2023-01-12T04:16:08.366Z,0
2023-01-12T04:17:08.935Z,0
2023-01-12T04:18:09.523Z,0
2023-01-12T04:19:10.114Z,0
2023-01-12T04:20:10.708Z,0
2023-01-12T04:21:11.298Z,0
2023-01-12T04:22:11.891Z,0
2023-01-12T04:23:12.485Z,0
2023-01-12T04:24:13.080Z,0
2023-01-12T04:25:13.679Z,0
2023-01-12T04:26:14.260Z,0
2023-01-12T04:27:14.853Z,0
2023-01-12T04:28:15.455Z,0
2023-01-12T04:29:16.040Z,0
2023-01-12T04:30:16.627Z,0
2023-01-12T04:31:17.256Z,0
2023-01-12T04:32:17.838Z,0
2023-01-12T04:33:18.426Z,0
2023-01-12T04:34:19.017Z,0
2023-01-12T04:35:19.610Z,0
2023-01-12T04:36:20.201Z,0
2023-01-12T04:37:20.792Z,0
2023-01-12T04:38:21.395Z,0
2023-01-12T04:39:21.978Z,0
2023-01-12T04:40:22.571Z,0
2023-01-12T04:41:23.162Z,0
2023-01-12T04:42:23.777Z,0
2023-01-12T04:43:24.365Z,0
2023-01-12T04:44:25.080Z,0
2023-01-12T04:45:25.588Z,0
2023-01-12T04:46:26.175Z,0
2023-01-12T04:47:26.771Z,0
2023-01-12T04:48:27.361Z,0
2023-01-12T04:49:27.957Z,0
2023-01-12T04:50:28.564Z,0
2023-01-12T04:51:29.157Z,0
2023-01-12T04:52:29.753Z,0
2023-01-12T04:53:30.397Z,0
2023-01-12T04:54:30.961Z,0
2023-01-12T04:55:31.555Z,0
2023-01-12T04:56:32.165Z,0
2023-01-12T04:57:32.765Z,0
2023-01-12T04:58:33.382Z,0
2023-01-12T04:59:33.955Z,0
2023-01-12T05:00:34.536Z,0
2023-01-12T05:01:35.195Z,0
2023-01-12T05:02:35.799Z,0
2023-01-12T05:03:36.388Z,0
2023-01-12T05:04:36.993Z,0
2023-01-12T05:05:37.589Z,0
2023-01-12T05:06:38.182Z,0
2023-01-12T05:07:38.790Z,0
2023-01-12T05:08:39.379Z,0
2023-01-12T05:09:39.982Z,0
2023-01-12T05:10:40.573Z,0
2023-01-12T05:11:41.157Z,0
2023-01-12T05:12:41.748Z,0
2023-01-12T05:13:42.338Z,0
2023-01-12T05:14:42.953Z,0
2023-01-12T05:15:43.550Z,0
2023-01-12T05:16:44.168Z,0
2023-01-12T05:17:44.744Z,0
2023-01-12T05:18:45.340Z,0
2023-01-12T05:19:45.927Z,0
2023-01-12T05:20:46.518Z,0
2023-01-12T05:21:47.109Z,0
2023-01-12T05:22:47.702Z,0
2023-01-12T05:23:48.295Z,0
2023-01-12T05:24:48.882Z,0
2023-01-12T05:25:49.475Z,0
2023-01-12T05:26:50.065Z,0
2023-01-12T05:27:50.660Z,0
2023-01-12T05:28:51.265Z,0
2023-01-12T05:29:51.841Z,0
2023-01-12T05:30:52.454Z,0
2023-01-12T05:31:53.225Z,0
2023-01-12T05:32:53.820Z,0
2023-01-12T05:33:54.408Z,0
2023-01-12T05:34:55.031Z,0
2023-01-12T05:35:55.613Z,0
2023-01-12T05:36:56.210Z,0
2023-01-12T05:37:56.834Z,0
2023-01-12T05:38:57.408Z,0
2023-01-12T05:39:58.002Z,0
2023-01-12T05:40:58.590Z,0
2023-01-12T05:41:59.184Z,0
2023-01-12T05:42:59.774Z,0
2023-01-12T05:44:00.380Z,0
2023-01-12T05:45:01.024Z,0
2023-01-12T05:46:01.586Z,0
2023-01-12T05:47:02.186Z,0
2023-01-12T05:48:02.774Z,0
2023-01-12T05:49:03.368Z,0
2023-01-12T05:50:03.960Z,0
2023-01-12T05:51:04.555Z,0
2023-01-12T05:52:05.164Z,0
2023-01-12T05:53:05.760Z,0
2023-01-12T05:54:06.363Z,0
2023-01-12T05:55:06.966Z,0
2023-01-12T05:56:07.563Z,0
2023-01-12T05:57:08.163Z,0
2023-01-12T05:58:08.758Z,0
2023-01-12T05:59:09.362Z,0
2023-01-12T06:00:09.952Z,0
2023-01-12T06:01:10.602Z,0
2023-01-12T06:02:11.232Z,0
2023-01-12T06:03:11.759Z,0
2023-01-12T06:04:12.352Z,0
2023-01-12T06:05:12.950Z,0
2023-01-12T06:06:13.554Z,0
2023-01-12T06:07:14.155Z,0
2023-01-12T06:08:14.738Z,0
2023-01-12T06:09:15.331Z,0
2023-01-12T06:10:15.924Z,0
2023-01-12T06:11:16.513Z,0
2023-01-12T06:12:17.116Z,0
2023-01-12T06:13:17.720Z,0
2023-01-12T06:14:18.314Z,0
2023-01-12T06:15:18.916Z,0
2023-01-12T06:16:19.559Z,0
2023-01-12T06:17:20.153Z,0
2023-01-12T06:18:20.746Z,0
2023-01-12T06:19:21.335Z,0
2023-01-12T06:20:21.927Z,0
2023-01-12T06:21:22.516Z,0
2023-01-12T06:22:23.115Z,0
2023-01-12T06:23:23.710Z,0
2023-01-12T06:24:24.307Z,0
2023-01-12T06:25:24.898Z,0
2023-01-12T06:26:25.492Z,0
2023-01-12T06:27:26.097Z,0
2023-01-12T06:28:26.677Z,0
2023-01-12T06:29:27.288Z,0
2023-01-12T06:30:27.932Z,0
2023-01-12T06:31:28.574Z,0
2023-01-12T06:32:29.110Z,0
2023-01-12T06:33:29.694Z,0
2023-01-12T06:34:30.287Z,0
2023-01-12T06:35:30.885Z,0
2023-01-12T06:36:31.471Z,0
2023-01-12T06:37:32.061Z,0
2023-01-12T06:38:32.669Z,0
2023-01-12T06:39:33.242Z,0
2023-01-12T06:40:33.841Z,0
2023-01-12T06:41:34.463Z,0
2023-01-12T06:42:35.041Z,0
2023-01-12T06:43:35.633Z,0
2023-01-12T06:44:36.231Z,0
2023-01-12T06:45:36.820Z,0
2023-01-12T06:46:37.495Z,0
2023-01-12T06:47:38.035Z,0
2023-01-12T06:48:39.596Z,0
2023-01-12T06:49:40.193Z,0
2023-01-12T06:50:40.796Z,0
2023-01-12T06:51:41.398Z,0
2023-01-12T06:52:41.989Z,0
2023-01-12T06:53:42.603Z,0
2023-01-12T06:54:43.196Z,0
2023-01-12T06:55:43.787Z,0
2023-01-12T06:56:44.378Z,0
2023-01-12T06:57:44.971Z,0
2023-01-12T06:58:45.574Z,0
2023-01-12T06:59:46.158Z,0
2023-01-12T07:00:46.877Z,0
2023-01-12T07:01:47.426Z,0
2023-01-12T07:02:47.967Z,0
2023-01-12T07:03:48.585Z,0
2023-01-12T07:04:49.246Z,0
2023-01-12T07:05:49.814Z,0
2023-01-12T07:06:50.431Z,0
2023-01-12T07:07:51.020Z,0
2023-01-12T07:08:51.629Z,0
2023-01-12T07:09:52.221Z,0
2023-01-12T07:10:52.813Z,0
2023-01-12T07:11:53.405Z,0
2023-01-12T07:12:54.011Z,0
2023-01-12T07:13:54.589Z,0
2023-01-12T07:14:55.181Z,0
2023-01-12T07:15:55.810Z,0
2023-01-12T07:16:56.371Z,0
2023-01-12T07:17:56.962Z,0
2023-01-12T07:18:57.554Z,0
2023-01-12T07:19:58.147Z,0
2023-01-12T07:20:58.740Z,0
2023-01-12T07:21:59.333Z,5
2023-01-12T07:22:59.940Z,5
2023-01-12T07:24:00.524Z,5
2023-01-12T07:25:01.114Z,5
2023-01-12T07:26:01.709Z,5
2023-01-12T07:27:02.302Z,5
2023-01-12T07:28:02.897Z,5
2023-01-12T07:29:03.493Z,5
2023-01-12T07:30:04.081Z,5
2023-01-12T07:31:04.830Z,5
2023-01-12T07:32:05.290Z,5
2023-01-12T07:33:05.899Z,5
2023-01-12T07:34:06.495Z,5
2023-01-12T07:35:07.088Z,5
2023-01-12T07:36:07.690Z,11
2023-01-12T07:37:08.278Z,11
2023-01-12T07:38:09.618Z,11
2023-01-12T07:39:10.215Z,11
2023-01-12T07:40:10.809Z,11
2023-01-12T07:41:11.406Z,16
2023-01-12T07:42:12.007Z,16
2023-01-12T07:43:12.601Z,16
2023-01-12T07:44:13.206Z,22
2023-01-12T07:45:13.824Z,22
2023-01-12T07:46:14.454Z,16
2023-01-12T07:47:15.037Z,16
2023-01-12T07:48:15.631Z,16
2023-01-12T07:49:16.238Z,16
2023-01-12T07:50:16.840Z,16
2023-01-12T07:51:17.453Z,16
2023-01-12T07:52:18.047Z,22
2023-01-12T07:53:18.643Z,33
2023-01-12T07:54:19.237Z,39
2023-01-12T07:55:19.861Z,45
2023-01-12T07:56:20.475Z,50
2023-01-12T07:57:21.058Z,45
2023-01-12T07:58:21.695Z,50
2023-01-12T07:59:22.270Z,45
2023-01-12T08:00:22.883Z,39
2023-01-12T08:01:23.710Z,45
2023-01-12T08:02:24.258Z,45
2023-01-12T08:03:24.889Z,50
2023-01-12T08:04:25.482Z,45
2023-01-12T08:05:26.127Z,56
2023-01-12T08:06:26.696Z,39
2023-01-12T08:07:27.290Z,45
2023-01-12T08:08:27.883Z,39
2023-01-12T08:09:28.482Z,39
2023-01-12T08:10:29.076Z,33
2023-01-12T08:11:29.673Z,28
2023-01-12T08:12:30.290Z,28
2023-01-12T08:13:30.882Z,28
2023-01-12T08:14:31.482Z,33
2023-01-12T08:15:32.078Z,39
2023-01-12T08:16:32.732Z,45
2023-01-12T08:17:33.278Z,56
2023-01-12T08:18:33.881Z,67
2023-01-12T08:19:34.489Z,78
2023-01-12T08:20:35.083Z,73
2023-01-12T08:21:35.682Z,84
2023-01-12T08:22:36.276Z,90
2023-01-12T08:23:36.873Z,112
2023-01-12T08:24:37.469Z,123
2023-01-12T08:25:38.066Z,123
2023-01-12T08:26:38.662Z,135
2023-01-12T08:27:39.267Z,140
2023-01-12T08:28:39.857Z,146
2023-01-12T08:29:40.465Z,151
2023-01-12T08:30:41.055Z,157
2023-01-12T08:31:41.651Z,151
2023-01-12T08:32:42.268Z,163
2023-01-12T08:33:42.866Z,163
2023-01-12T08:34:43.486Z,157
2023-01-12T08:35:44.062Z,163
2023-01-12T08:36:44.772Z,168
2023-01-12T08:37:45.343Z,168
2023-01-12T08:38:45.935Z,140
2023-01-12T08:39:46.536Z,151
2023-01-12T08:40:47.130Z,146
2023-01-12T08:41:47.728Z,151
2023-01-12T08:42:48.324Z,163
2023-01-12T08:43:48.921Z,157
2023-01-12T08:44:49.516Z,151
2023-01-12T08:45:50.113Z,151
2023-01-12T08:46:50.742Z,140
2023-01-12T08:47:51.312Z,168
2023-01-12T08:48:51.906Z,180
2023-01-12T08:49:52.499Z,191
2023-01-12T08:50:53.095Z,213
2023-01-12T08:51:53.689Z,225
2023-01-12T08:52:54.376Z,213
2023-01-12T08:53:54.984Z,213
2023-01-12T08:54:55.589Z,191
2023-01-12T08:55:56.192Z,174
2023-01-12T08:56:56.800Z,163
2023-01-12T08:57:57.402Z,157
2023-01-12T08:58:58.015Z,151
2023-01-12T08:59:58.634Z,140
2023-01-12T09:00:59.351Z,112
2023-01-12T09:02:00.044Z,140
2023-01-12T09:03:00.624Z,112
2023-01-12T09:04:01.219Z,157
2023-01-12T09:05:01.861Z,157
2023-01-12T09:06:02.447Z,146
2023-01-12T09:07:03.045Z,185
2023-01-12T09:08:03.644Z,230
2023-01-12T09:09:04.236Z,236
2023-01-12T09:10:04.851Z,236
2023-01-12T09:11:05.468Z,264
2023-01-12T09:12:06.063Z,247
2023-01-12T09:13:06.683Z,253
2023-01-12T09:14:07.276Z,230
2023-01-12T09:15:07.882Z,213
2023-01-12T09:16:12.569Z,180
2023-01-12T09:17:10.063Z,191
2023-01-12T09:18:10.657Z,168
2023-01-12T09:19:11.263Z,157
2023-01-12T09:20:11.850Z,185
2023-01-12T09:21:12.449Z,151
2023-01-12T09:22:13.042Z,129
2023-01-12T09:23:13.647Z,129
2023-01-12T09:24:14.239Z,129
2023-01-12T09:25:14.853Z,123
2023-01-12T09:26:15.468Z,118
2023-01-12T09:27:16.066Z,123
2023-01-12T09:28:16.663Z,151
2023-01-12T09:29:17.262Z,123
2023-01-12T09:30:17.856Z,135
2023-01-12T09:31:19.133Z,129
2023-01-12T09:32:22.973Z,168
2023-01-12T09:33:22.865Z,168
2023-01-12T09:34:22.927Z,185
2023-01-12T09:35:23.527Z,202
2023-01-12T09:36:24.143Z,191
2023-01-12T09:37:24.739Z,225
2023-01-12T09:38:25.355Z,208
2023-01-12T09:39:28.186Z,168
2023-01-12T09:40:27.419Z,185
2023-01-12T09:41:28.039Z,230
2023-01-12T09:42:28.635Z,213
2023-01-12T09:43:29.236Z,213
2023-01-12T09:44:29.830Z,236
2023-01-12T09:45:30.491Z,236
2023-01-12T09:46:31.099Z,196
2023-01-12T09:47:31.692Z,219
2023-01-12T09:48:32.281Z,213
2023-01-12T09:49:32.880Z,281
2023-01-12T09:50:33.489Z,264
2023-01-12T09:51:34.072Z,241
2023-01-12T09:52:34.669Z,253
2023-01-12T09:53:35.267Z,241
2023-01-12T09:54:35.866Z,236
2023-01-12T09:55:36.463Z,264
2023-01-12T09:56:37.081Z,275
2023-01-12T09:57:37.695Z,286
2023-01-12T09:58:38.293Z,264
2023-01-12T09:59:38.908Z,303
2023-01-12T10:00:39.525Z,315
2023-01-12T10:01:40.180Z,315
2023-01-12T10:02:40.969Z,315
2023-01-12T10:03:41.650Z,354
2023-01-12T10:04:42.216Z,315
2023-01-12T10:05:42.816Z,247
2023-01-12T10:06:43.419Z,219
2023-01-12T10:07:44.012Z,258
2023-01-12T10:08:44.611Z,225
2023-01-12T10:09:45.205Z,219
2023-01-12T10:10:45.801Z,208
2023-01-12T10:11:46.401Z,213
2023-01-12T10:12:46.994Z,241
2023-01-12T10:13:47.592Z,270
2023-01-12T10:14:48.224Z,343
2023-01-12T10:15:48.821Z,286
2023-01-12T10:16:49.454Z,275
2023-01-12T10:17:51.723Z,298
2023-01-12T10:18:53.346Z,320
2023-01-12T10:19:53.200Z,388
2023-01-12T10:20:53.792Z,292
2023-01-12T10:21:54.412Z,241
2023-01-12T10:22:55.009Z,225
2023-01-12T10:23:55.623Z,225
2023-01-12T10:24:56.221Z,230
2023-01-12T10:25:56.812Z,281
2023-01-12T10:26:57.435Z,264
2023-01-12T10:27:58.030Z,298
2023-01-12T10:28:58.627Z,253
2023-01-12T10:29:59.221Z,230
2023-01-12T10:30:59.816Z,225
2023-01-12T10:32:00.468Z,241
2023-01-12T10:33:01.033Z,326
2023-01-12T10:34:01.639Z,326
2023-01-12T10:35:02.233Z,298
2023-01-12T10:36:02.861Z,253
2023-01-12T10:37:03.450Z,264
2023-01-12T10:38:04.047Z,202
2023-01-12T10:39:04.667Z,185
2023-01-12T10:40:05.271Z,180
2023-01-12T10:41:05.868Z,174
2023-01-12T10:42:06.497Z,163
2023-01-12T10:43:12.315Z,140
2023-01-12T10:44:07.699Z,208
2023-01-12T10:45:08.284Z,253
2023-01-12T10:46:08.928Z,326
2023-01-12T10:47:09.512Z,348
2023-01-12T10:48:10.103Z,478
2023-01-12T10:49:10.699Z,410
2023-01-12T10:50:11.301Z,354
2023-01-12T10:51:11.899Z,315
2023-01-12T10:52:12.496Z,315
2023-01-12T10:53:13.089Z,281
2023-01-12T10:54:13.681Z,253
2023-01-12T10:55:14.280Z,202
2023-01-12T10:56:14.907Z,213
2023-01-12T10:57:15.497Z,202
2023-01-12T10:58:16.094Z,264
2023-01-12T10:59:16.708Z,292
2023-01-12T11:00:17.304Z,348
2023-01-12T11:01:17.993Z,472
2023-01-12T11:02:18.743Z,500
2023-01-12T11:03:19.310Z,461
2023-01-12T11:04:19.921Z,416
2023-01-12T11:05:20.508Z,500
2023-01-12T11:06:21.109Z,500
2023-01-12T11:07:21.707Z,495
2023-01-12T11:08:22.310Z,500
2023-01-12T11:09:22.915Z,466
2023-01-12T11:10:23.500Z,568
2023-01-12T11:11:24.100Z,517
2023-01-12T11:12:24.696Z,433
2023-01-12T11:13:25.308Z,382
2023-01-12T11:14:25.908Z,371
2023-01-12T11:15:26.536Z,421
2023-01-12T11:16:27.138Z,410
2023-01-12T11:17:27.722Z,360
2023-01-12T11:18:28.320Z,354
2023-01-12T11:19:28.919Z,410
2023-01-12T11:20:29.518Z,382
2023-01-12T11:21:30.137Z,388
2023-01-12T11:22:30.734Z,376
2023-01-12T11:23:31.330Z,382
2023-01-12T11:24:31.935Z,399
2023-01-12T11:25:32.557Z,416
2023-01-12T11:26:33.155Z,433
2023-01-12T11:27:33.777Z,393
2023-01-12T11:28:34.388Z,365
2023-01-12T11:29:34.991Z,326
2023-01-12T11:30:35.650Z,360
2023-01-12T11:31:36.228Z,343
2023-01-12T11:32:36.849Z,348
2023-01-12T11:33:37.470Z,309
2023-01-12T11:34:38.085Z,270
2023-01-12T11:35:38.691Z,258
2023-01-12T11:36:39.286Z,286
2023-01-12T11:37:39.897Z,286
2023-01-12T11:38:40.496Z,247
2023-01-12T11:39:41.105Z,270
2023-01-12T11:40:41.714Z,236
2023-01-12T11:41:42.306Z,275
2023-01-12T11:42:42.906Z,264
2023-01-12T11:43:43.499Z,208
2023-01-12T11:44:44.096Z,202
2023-01-12T11:45:44.742Z,196
2023-01-12T11:46:45.311Z,174
2023-01-12T11:47:45.906Z,202
2023-01-12T11:48:46.505Z,219
2023-01-12T11:49:47.108Z,219
2023-01-12T11:50:47.773Z,196
2023-01-12T11:51:48.336Z,275
2023-01-12T11:52:48.934Z,315
2023-01-12T11:53:49.530Z,281
2023-01-12T11:54:50.142Z,275
2023-01-12T11:55:50.741Z,230
2023-01-12T11:56:51.373Z,241
2023-01-12T11:57:51.952Z,241
2023-01-12T11:58:52.528Z,225
2023-01-12T11:59:53.125Z,219
2023-01-12T12:00:53.771Z,270
2023-01-12T12:01:54.320Z,292
2023-01-12T12:02:54.919Z,281
2023-01-12T12:03:55.614Z,253
2023-01-12T12:04:56.171Z,281
2023-01-12T12:05:56.765Z,270
2023-01-12T12:06:57.364Z,264
2023-01-12T12:07:57.957Z,292
2023-01-12T12:08:58.556Z,270
2023-01-12T12:09:59.152Z,247
2023-01-12T12:10:59.755Z,225
2023-01-12T12:12:00.363Z,247
2023-01-12T12:13:00.962Z,315
2023-01-12T12:14:01.572Z,320
2023-01-12T12:15:02.165Z,270
2023-01-12T12:16:02.795Z,343
2023-01-12T12:17:03.398Z,348
2023-01-12T12:18:03.960Z,320
2023-01-12T12:19:04.567Z,331
2023-01-12T12:20:05.178Z,292
2023-01-12T12:21:05.801Z,315
2023-01-12T12:22:06.390Z,309
2023-01-12T12:23:07.006Z,292
2023-01-12T12:24:07.626Z,320
2023-01-12T12:25:08.243Z,281
2023-01-12T12:26:08.850Z,270
2023-01-12T12:27:09.438Z,258
2023-01-12T12:28:10.032Z,281
2023-01-12T12:29:10.635Z,286
2023-01-12T12:30:11.225Z,320
2023-01-12T12:31:11.857Z,264
2023-01-12T12:32:12.431Z,270
2023-01-12T12:33:13.020Z,303
2023-01-12T12:34:13.615Z,292
2023-01-12T12:35:14.210Z,225
2023-01-12T12:36:14.805Z,264
2023-01-12T12:37:15.403Z,219
2023-01-12T12:38:16.021Z,225
2023-01-12T12:39:16.619Z,219
2023-01-12T12:40:17.219Z,230
2023-01-12T12:41:17.837Z,213
2023-01-12T12:42:18.431Z,213
2023-01-12T12:43:19.021Z,264
2023-01-12T12:44:19.621Z,343
2023-01-12T12:45:20.219Z,309
2023-01-12T12:46:20.900Z,388
2023-01-12T12:47:21.671Z,421
2023-01-12T12:48:22.271Z,421
2023-01-12T12:49:22.867Z,298
2023-01-12T12:50:23.472Z,343
2023-01-12T12:51:24.062Z,298
2023-01-12T12:52:24.659Z,247
2023-01-12T12:53:25.257Z,219
2023-01-12T12:54:25.859Z,202
2023-01-12T12:55:26.463Z,213
2023-01-12T12:56:27.071Z,196
2023-01-12T12:57:27.669Z,225
2023-01-12T12:58:28.265Z,213
2023-01-12T12:59:28.863Z,241
2023-01-12T13:00:29.509Z,208
2023-01-12T13:01:30.134Z,230
2023-01-12T13:02:30.768Z,236
2023-01-12T13:03:31.362Z,191
2023-01-12T13:04:31.963Z,168
2023-01-12T13:05:32.581Z,180
2023-01-12T13:06:33.184Z,191
2023-01-12T13:07:33.779Z,213
2023-01-12T13:08:34.475Z,213
2023-01-12T13:09:35.017Z,230
2023-01-12T13:10:35.622Z,208
2023-01-12T13:11:36.202Z,185
2023-01-12T13:12:36.805Z,151
2023-01-12T13:13:37.427Z,163
2023-01-12T13:14:38.035Z,230
2023-01-12T13:15:38.693Z,196
2023-01-12T13:16:39.251Z,191
2023-01-12T13:17:39.866Z,208
2023-01-12T13:18:40.468Z,202
2023-01-12T13:19:41.099Z,174
2023-01-12T13:20:41.706Z,185
2023-01-12T13:21:42.328Z,174
2023-01-12T13:22:42.938Z,180
2023-01-12T13:23:43.522Z,163
2023-01-12T13:24:44.126Z,151
2023-01-12T13:25:44.725Z,163
2023-01-12T13:26:45.341Z,157
2023-01-12T13:27:45.948Z,123
2023-01-12T13:28:46.556Z,118
2023-01-12T13:29:47.172Z,118
2023-01-12T13:30:47.776Z,123
2023-01-12T13:31:48.366Z,123
2023-01-12T13:32:48.966Z,146
2023-01-12T13:33:49.579Z,185
2023-01-12T13:34:50.196Z,151
2023-01-12T13:35:50.795Z,157
2023-01-12T13:36:51.394Z,151
2023-01-12T13:37:51.986Z,146
2023-01-12T13:38:52.616Z,151
2023-01-12T13:39:53.234Z,208
2023-01-12T13:40:55.629Z,185
2023-01-12T13:41:55.422Z,180
2023-01-12T13:42:56.082Z,135
2023-01-12T13:43:56.852Z,151
2023-01-12T13:44:57.456Z,208
2023-01-12T13:45:58.045Z,202
2023-01-12T13:46:58.661Z,180
2023-01-12T13:47:59.283Z,219
2023-01-12T13:48:59.876Z,213
2023-01-12T13:50:00.480Z,202
2023-01-12T13:51:01.097Z,168
2023-01-12T13:52:01.688Z,219
2023-01-12T13:53:02.290Z,219
2023-01-12T13:54:02.905Z,219
2023-01-12T13:55:03.526Z,213
2023-01-12T13:56:04.124Z,202
2023-01-12T13:57:04.751Z,225
2023-01-12T13:58:05.346Z,191
2023-01-12T13:59:05.941Z,202
2023-01-12T14:00:06.543Z,191
2023-01-12T14:01:07.192Z,196
2023-01-12T14:02:07.842Z,185
2023-01-12T14:03:08.502Z,185
2023-01-12T14:04:09.132Z,163
2023-01-12T14:05:09.727Z,185
2023-01-12T14:06:10.347Z,208
2023-01-12T14:07:10.962Z,191
2023-01-12T14:08:11.572Z,185
2023-01-12T14:09:12.170Z,180
2023-01-12T14:10:12.767Z,185
2023-01-12T14:11:13.389Z,163
2023-01-12T14:12:13.987Z,185
2023-01-12T14:13:14.589Z,180
2023-01-12T14:14:15.202Z,180
2023-01-12T14:15:15.832Z,174
2023-01-12T14:16:18.416Z,135
2023-01-12T14:17:17.029Z,168
2023-01-12T14:18:18.174Z,146
2023-01-12T14:19:18.747Z,146
2023-01-12T14:20:19.381Z,157
2023-01-12T14:21:19.971Z,146
2023-01-12T14:22:20.567Z,157
2023-01-12T14:23:21.168Z,157
2023-01-12T14:24:21.769Z,146
2023-01-12T14:25:22.403Z,135
2023-01-12T14:26:22.982Z,146
2023-01-12T14:27:23.857Z,135