createdAt,value
2018-11-29T11:54:42.523Z,100050.00
2018-11-29T11:57:11.694Z,100045.00
2018-11-29T11:59:40.704Z,100042.00
2018-11-29T12:02:09.915Z,100054.00
2018-11-29T12:04:38.852Z,100052.00
2018-11-29T12:07:08.082Z,100046.00
2018-11-29T12:09:37.030Z,100052.00
2018-11-29T12:12:06.187Z,100065.00
2018-11-29T12:14:35.212Z,100058.00
2018-11-29T12:17:15.468Z,100046.00
2018-11-29T12:19:47.311Z,100049.00
2018-11-29T12:22:16.240Z,100052.00
2018-11-29T12:24:45.505Z,100041.00
2018-11-29T12:27:14.800Z,100041.00
2018-11-29T12:29:43.758Z,100049.00
2018-11-29T12:32:12.932Z,100041.00
2018-11-29T12:34:43.075Z,100044.00
2018-11-29T12:37:12.431Z,100044.00
2018-11-29T12:39:41.373Z,100052.00
2018-11-29T12:42:17.387Z,100045.00
2018-11-29T12:44:46.681Z,100042.00
2018-11-29T12:47:15.934Z,100045.00
2018-11-29T12:49:45.479Z,100055.00
2018-11-29T12:52:14.698Z,100046.00
2018-11-29T12:54:43.879Z,100040.00
2018-11-29T12:57:13.106Z,100027.00
2018-11-29T12:59:42.060Z,100022.00
2018-11-29T13:02:11.544Z,100023.00
2018-11-29T13:04:40.682Z,100010.00
2018-11-29T13:07:10.863Z,100005.00
2018-11-29T13:09:40.095Z,100003.00
2018-11-29T13:12:09.110Z,99995.00
2018-11-29T13:14:38.105Z,99997.00
2018-11-29T13:17:07.329Z,99991.00
2018-11-29T13:19:36.766Z,99990.00
2018-11-29T13:22:05.918Z,99967.00
2018-11-29T13:24:34.906Z,99990.00
2018-11-29T13:27:04.086Z,99978.00
2018-11-29T13:29:33.148Z,99971.00
2018-11-29T13:32:02.431Z,99970.00
2018-11-29T13:34:31.691Z,99964.00
2018-11-29T13:37:01.017Z,99964.00
2018-11-29T13:39:30.264Z,99956.00
2018-11-29T13:42:01.359Z,99964.00
2018-11-29T13:44:30.627Z,99954.00
2018-11-29T13:47:06.382Z,99945.00
2018-11-29T13:49:35.365Z,99945.00
2018-11-29T13:52:04.375Z,99939.00
2018-11-29T13:54:35.325Z,99949.00
2018-11-29T13:57:04.550Z,99955.00
2018-11-29T13:59:33.526Z,99949.00
2018-11-29T14:02:02.542Z,99953.00
2018-11-29T14:04:32.044Z,99953.00
2018-11-29T14:07:01.161Z,99948.00
2018-11-29T14:09:32.056Z,99958.00
2018-11-29T14:12:01.103Z,99952.00
2018-11-29T14:14:30.932Z,99954.00
2018-11-29T14:16:59.918Z,99960.00
2018-11-29T14:19:29.086Z,99965.00
2018-11-29T14:21:58.026Z,99960.00
2018-11-29T14:24:27.197Z,99967.00
2018-11-29T14:26:56.112Z,99955.00
2018-11-29T14:29:25.302Z,99955.00
2018-11-29T14:31:54.619Z,99957.00
2018-11-29T14:34:23.867Z,99958.00
2018-11-29T14:36:53.062Z,99957.00
2018-11-29T14:39:23.023Z,99951.00
2018-11-29T14:41:54.259Z,99953.00
2018-11-29T14:44:23.486Z,99948.00
2018-11-29T14:46:52.452Z,99946.00
2018-11-29T14:49:21.385Z,99949.00
2018-11-29T14:51:50.570Z,99947.00
2018-11-29T14:54:19.557Z,99947.00
2018-11-29T14:56:50.554Z,99950.00
2018-11-29T14:59:19.994Z,99939.00
2018-11-29T15:01:49.002Z,99944.00
2018-11-29T15:04:17.961Z,99940.00
2018-11-29T15:06:47.330Z,99936.00
2018-11-29T15:09:16.505Z,99939.00
2018-11-29T15:14:27.868Z,99937.00
2018-11-29T15:17:02.867Z,99926.00
2018-11-29T15:19:49.941Z,99933.00
2018-11-29T15:22:20.806Z,99931.00
2018-11-29T15:24:49.754Z,99906.00
2018-11-29T15:27:20.700Z,99908.00
2018-11-29T15:29:49.685Z,99901.00
2018-11-29T15:32:18.666Z,99900.00
2018-11-29T15:34:48.606Z,99908.00
2018-11-29T15:37:17.687Z,99905.00
2018-11-29T15:39:46.913Z,99914.00
2018-11-29T15:42:15.885Z,99914.00
2018-11-29T15:44:45.208Z,99914.00
2018-11-29T15:47:14.210Z,99917.00
2018-11-29T15:49:43.304Z,99911.00
2018-11-29T15:52:20.091Z,99909.00
2018-11-29T15:54:49.270Z,99915.00
2018-11-29T15:57:18.262Z,99910.00
2018-11-29T15:59:47.333Z,99916.00
2018-11-29T16:02:16.302Z,99909.00
2018-11-29T16:04:45.266Z,99897.00
2018-11-29T16:07:14.557Z,99891.00
2018-11-29T16:09:43.505Z,99893.00
2018-11-29T16:12:12.511Z,99887.00
2018-11-29T16:14:43.580Z,99887.00
2018-11-29T16:17:10.577Z,99876.00
2018-11-29T16:19:39.854Z,99883.00
2018-11-29T16:22:08.906Z,99879.00
2018-11-29T16:24:37.913Z,99894.00
2018-11-29T16:27:07.145Z,99887.00
2018-11-29T16:29:36.371Z,99879.00
2018-11-29T16:32:07.177Z,99873.00
2018-11-29T16:34:36.244Z,99882.00
2018-11-29T16:37:05.262Z,99869.00
2018-11-29T16:39:34.506Z,99872.00
2018-11-29T16:42:03.526Z,99859.00
2018-11-29T16:44:32.744Z,99850.00
2018-11-29T16:47:01.785Z,99847.00
2018-11-29T16:49:30.959Z,99860.00
2018-11-29T16:52:00.352Z,99862.00
2018-11-29T16:54:29.453Z,99858.00
2018-11-29T16:56:58.625Z,99855.00
2018-11-29T16:59:27.626Z,99869.00
2018-11-29T17:01:56.821Z,99863.00
2018-11-29T17:04:25.811Z,99855.00
2018-11-29T17:06:54.832Z,99859.00
2018-11-29T17:09:23.913Z,99861.00
2018-11-29T17:11:53.127Z,99858.00
2018-11-29T17:14:22.114Z,99863.00
2018-11-29T17:16:51.310Z,99861.00
2018-11-29T17:19:20.261Z,99857.00
2018-11-29T17:21:49.438Z,99861.00
2018-11-29T17:24:18.388Z,99858.00
2018-11-29T17:26:47.663Z,99862.00
2018-11-29T17:29:16.902Z,99856.00
2018-11-29T17:31:45.849Z,99857.00
2018-11-29T17:34:15.050Z,99835.00
2018-11-29T17:36:44.046Z,99829.00
2018-11-29T17:39:12.953Z,99826.00
2018-11-29T17:41:42.181Z,99830.00
2018-11-29T17:44:11.103Z,99811.00
2018-11-29T17:46:40.275Z,99819.00
2018-11-29T17:49:09.563Z,99827.00
2018-11-29T17:51:38.645Z,99826.00
2018-11-29T17:54:07.893Z,99810.00
2018-11-29T17:56:37.031Z,99813.00
2018-11-29T17:59:06.697Z,99810.00
2018-11-29T18:01:35.938Z,99809.00
2018-11-29T18:04:05.231Z,99813.00
2018-11-29T18:06:34.754Z,99810.00
2018-11-29T18:12:00.127Z,99817.00
2018-11-29T18:14:29.130Z,99824.00
2018-11-29T18:16:58.720Z,99813.00
2018-11-29T18:19:27.987Z,99819.00
2018-11-29T18:21:57.185Z,99811.00
2018-11-29T18:24:26.188Z,99822.00
2018-11-29T18:26:55.142Z,99820.00
2018-11-29T18:29:24.088Z,99822.00
2018-11-29T18:31:53.233Z,99810.00
2018-11-29T18:34:25.271Z,99807.00
2018-11-29T18:36:54.351Z,99810.00
2018-11-29T18:39:23.330Z,99817.00
2018-11-29T18:41:52.563Z,99821.00
2018-11-29T18:44:21.553Z,99826.00
2018-11-29T18:46:50.750Z,99822.00
2018-11-29T18:49:19.698Z,99818.00
2018-11-29T18:51:49.826Z,99810.00
2018-11-29T18:54:18.780Z,99813.00
2018-11-29T18:56:47.725Z,99804.00
2018-11-29T18:59:16.908Z,99803.00
2018-11-29T19:01:46.113Z,99810.00
2018-11-29T19:04:16.083Z,99800.00
2018-11-29T19:06:45.326Z,99800.00
2018-11-29T19:09:14.298Z,99800.00
2018-11-29T19:11:44.091Z,99785.00
2018-11-29T19:14:13.027Z,99786.00
2018-11-29T19:16:42.233Z,99778.00
2018-11-29T19:19:11.546Z,99769.00
2018-11-29T19:21:40.506Z,99765.00
2018-11-29T19:24:10.281Z,99765.00
2018-11-29T19:26:42.497Z,99768.00
2018-11-29T19:29:11.941Z,99761.00
2018-11-29T19:31:40.901Z,99752.00
2018-11-29T19:34:10.106Z,99756.00
2018-11-29T19:36:39.033Z,99755.00
2018-11-29T19:39:09.038Z,99746.00
2018-11-29T19:41:38.247Z,99743.00
2018-11-29T19:44:07.188Z,99743.00
2018-11-29T19:46:36.384Z,99739.00
2018-11-29T19:49:05.414Z,99739.00
2018-11-29T19:51:34.574Z,99739.00
2018-11-29T19:54:04.581Z,99739.00
2018-11-29T19:56:33.539Z,99743.00
2018-11-29T19:59:02.754Z,99744.00
2018-11-29T20:01:32.126Z,99743.00
2018-11-29T20:04:01.824Z,99740.00
2018-11-29T20:06:30.769Z,99742.00
2018-11-29T20:08:59.747Z,99743.00
2018-11-29T20:11:28.714Z,99721.00
2018-11-29T20:13:57.675Z,99721.00
2018-11-29T20:16:26.958Z,99726.00
2018-11-29T20:18:55.884Z,99715.00
2018-11-29T20:21:25.165Z,99714.00
2018-11-29T20:23:54.219Z,99706.00
2018-11-29T20:26:23.366Z,99715.00
2018-11-29T20:28:52.287Z,99711.00
2018-11-29T20:31:21.509Z,99709.00
2018-11-29T20:33:50.430Z,99714.00
2018-11-29T20:36:19.791Z,99695.00
2018-11-29T20:38:48.981Z,99697.00
2018-11-29T20:41:17.920Z,99684.00
2018-11-29T20:43:46.918Z,99672.00
2018-11-29T20:46:15.902Z,99671.00
2018-11-29T20:48:45.827Z,99661.00
2018-11-29T20:51:14.764Z,99655.00
2018-11-29T20:53:43.893Z,99657.00
2018-11-29T20:56:14.170Z,99658.00
2018-11-29T20:58:43.175Z,99663.00
2018-11-29T21:01:12.374Z,99652.00
2018-11-29T21:03:41.407Z,99651.00
2018-11-29T21:06:13.101Z,99644.00
2018-11-29T21:08:42.464Z,99630.00
2018-11-29T21:11:11.573Z,99628.00
2018-11-29T21:13:40.525Z,99642.00
2018-11-29T21:16:09.490Z,99637.00
2018-11-29T21:18:38.441Z,99642.00
2018-11-29T21:21:07.732Z,99634.00
2018-11-29T21:23:36.952Z,99638.00
2018-11-29T21:26:06.101Z,99653.00
2018-11-29T21:28:35.347Z,99667.00
2018-11-29T21:31:04.568Z,99671.00
2018-11-29T21:33:34.479Z,99660.00
2018-11-29T21:36:03.535Z,99662.00
2018-11-29T21:38:32.484Z,99685.00
2018-11-29T21:41:03.168Z,99681.00
2018-11-29T21:43:32.097Z,99696.00
2018-11-29T21:46:01.327Z,99706.00
2018-11-29T21:48:30.541Z,99680.00
2018-11-29T21:50:59.733Z,99701.00
2018-11-29T21:53:28.664Z,99656.00
2018-11-29T21:55:57.836Z,99667.00
2018-11-29T21:58:27.074Z,99679.00
2018-11-29T22:00:57.071Z,99689.00
2018-11-29T22:03:26.270Z,99713.00
2018-11-29T22:05:56.891Z,99696.00
2018-11-29T22:08:25.900Z,99727.00
2018-11-29T22:10:55.111Z,99716.00
2018-11-29T22:13:24.963Z,99715.00
2018-11-29T22:15:53.987Z,99733.00
2018-11-29T22:18:24.665Z,99695.00
2018-11-29T22:20:56.945Z,99674.00
2018-11-29T22:23:25.949Z,99665.00
2018-11-29T22:25:56.059Z,99674.00
2018-11-29T22:28:25.021Z,99668.00
2018-11-29T22:30:55.185Z,99653.00
2018-11-29T22:33:24.272Z,99647.00
2018-11-29T22:35:53.228Z,99631.00
2018-11-29T22:38:22.442Z,99647.00
2018-11-29T22:40:51.877Z,99668.00
2018-11-29T22:43:20.695Z,99664.00
2018-11-29T22:45:49.707Z,99647.00
2018-11-29T22:48:18.879Z,99639.00
2018-11-29T22:50:47.875Z,99643.00
2018-11-29T22:53:16.805Z,99648.00
2018-11-29T22:55:45.943Z,99647.00
2018-11-29T22:58:15.206Z,99655.00
2018-11-29T23:00:51.732Z,99666.00
2018-11-29T23:03:20.852Z,99681.00
2018-11-29T23:05:49.773Z,99681.00
2018-11-29T23:08:19.549Z,99678.00
2018-11-29T23:10:48.765Z,99675.00
2018-11-29T23:13:17.752Z,99670.00
2018-11-29T23:15:46.901Z,99662.00
2018-11-29T23:18:16.351Z,99668.00
2018-11-29T23:20:45.647Z,99668.00
2018-11-29T23:23:14.880Z,99677.00
2018-11-29T23:25:43.873Z,99683.00
2018-11-29T23:28:13.101Z,99672.00
2018-11-29T23:30:43.244Z,99668.00
2018-11-29T23:33:12.243Z,99659.00
2018-11-29T23:35:41.483Z,99654.00
2018-11-29T23:38:10.447Z,99659.00
2018-11-29T23:40:39.607Z,99661.00
2018-11-29T23:43:08.674Z,99664.00
2018-11-29T23:45:37.760Z,99666.00
2018-11-29T23:48:06.860Z,99672.00
2018-11-29T23:50:35.801Z,99660.00
2018-11-29T23:53:05.075Z,99656.00
2018-11-29T23:55:33.991Z,99665.00
2018-11-29T23:58:03.383Z,99661.00
