createdAt,value
2019-05-14T00:05:09.344Z,99.90
2019-05-14T00:07:41.348Z,99.90
2019-05-14T00:10:11.878Z,99.90
2019-05-14T00:12:42.101Z,99.90
2019-05-14T00:15:12.896Z,99.90
2019-05-14T00:17:43.262Z,99.90
2019-05-14T00:20:14.340Z,99.90
2019-05-14T00:22:44.465Z,99.90
2019-05-14T00:25:14.411Z,99.90
2019-05-14T00:27:46.571Z,99.90
2019-05-14T00:30:34.804Z,99.90
2019-05-14T00:33:07.972Z,99.90
2019-05-14T00:35:37.841Z,99.90
2019-05-14T00:38:12.416Z,99.90
2019-05-14T00:40:44.275Z,99.90
2019-05-14T00:43:14.645Z,99.90
2019-05-14T00:45:46.915Z,99.90
2019-05-14T00:48:17.082Z,99.90
2019-05-14T00:50:51.429Z,99.90
2019-05-14T00:53:21.492Z,99.90
2019-05-14T00:55:52.184Z,99.90
2019-05-14T00:58:22.295Z,99.90
2019-05-14T01:00:52.736Z,99.90
2019-05-14T01:03:22.683Z,99.90
2019-05-14T01:05:52.817Z,99.90
2019-05-14T01:08:23.110Z,99.90
2019-05-14T01:10:53.225Z,99.90
2019-05-14T01:13:22.948Z,99.90
2019-05-14T01:15:52.909Z,99.90
2019-05-14T01:18:23.329Z,99.90
2019-05-14T01:20:53.338Z,99.90
2019-05-14T01:23:23.627Z,99.90
2019-05-14T01:25:53.813Z,99.90
2019-05-14T01:28:23.860Z,99.90
2019-05-14T01:30:54.100Z,99.90
2019-05-14T01:33:24.309Z,99.90
2019-05-14T01:35:54.154Z,99.90
2019-05-14T01:38:24.445Z,99.90
2019-05-14T01:40:54.691Z,99.90
2019-05-14T01:43:24.773Z,99.90
2019-05-14T01:45:54.924Z,99.90
2019-05-14T01:48:25.370Z,99.90
2019-05-14T01:50:55.275Z,99.90
2019-05-14T01:53:25.323Z,99.90
2019-05-14T01:55:55.225Z,99.90
2019-05-14T01:58:25.184Z,99.90
2019-05-14T02:00:55.175Z,99.90
2019-05-14T02:03:24.957Z,99.90
2019-05-14T02:05:54.864Z,99.90
2019-05-14T02:08:24.848Z,99.90
2019-05-14T02:10:54.916Z,99.90
2019-05-14T02:13:24.699Z,99.90
2019-05-14T02:15:54.703Z,99.90
2019-05-14T02:18:24.814Z,99.90
2019-05-14T02:20:54.732Z,99.90
2019-05-14T02:23:26.364Z,99.90
2019-05-14T02:25:56.369Z,99.90
2019-05-14T02:28:26.370Z,99.90
2019-05-14T02:31:01.884Z,99.90
2019-05-14T02:33:30.670Z,99.90
2019-05-14T02:36:00.457Z,99.90
2019-05-14T02:38:30.545Z,99.90
2019-05-14T02:41:00.856Z,99.90
2019-05-14T02:43:31.031Z,99.90
2019-05-14T02:46:12.041Z,99.90
2019-05-14T02:48:33.838Z,99.90
2019-05-14T02:51:04.486Z,99.90
2019-05-14T02:53:34.377Z,99.90
2019-05-14T02:56:04.490Z,99.90
2019-05-14T02:58:35.535Z,99.90
2019-05-14T03:01:05.690Z,99.90
2019-05-14T03:03:39.809Z,99.90
2019-05-14T03:06:09.553Z,99.90
2019-05-14T03:08:40.110Z,99.90
2019-05-14T03:11:09.585Z,99.90
2019-05-14T03:13:40.331Z,99.90
2019-05-14T03:16:22.515Z,99.90
2019-05-14T03:18:42.699Z,99.90
2019-05-14T03:21:14.185Z,99.90
2019-05-14T03:23:44.115Z,99.90
2019-05-14T03:26:14.182Z,99.90
2019-05-14T03:28:44.137Z,99.90
2019-05-14T03:31:33.812Z,99.90
2019-05-14T03:34:13.688Z,99.90
2019-05-14T03:36:43.441Z,99.90
2019-05-14T03:39:29.489Z,99.90
2019-05-14T03:41:59.370Z,99.90
2019-05-14T03:44:29.419Z,99.90
2019-05-14T03:47:04.639Z,99.90
2019-05-14T03:49:31.533Z,99.90
2019-05-14T03:52:01.642Z,99.90
2019-05-14T03:54:31.918Z,99.90
2019-05-14T03:57:02.240Z,99.90
2019-05-14T03:59:32.781Z,99.90
2019-05-14T04:02:03.197Z,99.90
2019-05-14T04:04:33.303Z,99.90
2019-05-14T04:07:05.392Z,99.90
2019-05-14T04:09:36.017Z,99.90
2019-05-14T04:12:10.195Z,99.90
2019-05-14T04:14:43.636Z,99.90
2019-05-14T04:17:30.893Z,99.90
2019-05-14T04:19:50.722Z,99.90
2019-05-14T04:22:24.238Z,99.90
2019-05-14T04:24:59.448Z,99.90
2019-05-14T04:27:30.687Z,99.90
2019-05-14T04:30:02.646Z,99.90
2019-05-14T04:32:32.858Z,99.90
2019-05-14T04:35:03.392Z,99.90
2019-05-14T04:37:33.752Z,99.90
2019-05-14T04:40:05.324Z,99.90
2019-05-14T04:42:35.142Z,99.90
2019-05-14T04:45:10.543Z,99.90
2019-05-14T04:47:42.029Z,99.90
2019-05-14T04:50:10.971Z,99.90
2019-05-14T04:52:42.652Z,99.90
2019-05-14T04:55:13.066Z,99.90
2019-05-14T04:57:43.016Z,99.90
2019-05-14T05:00:13.667Z,99.90
2019-05-14T05:02:43.734Z,99.90
2019-05-14T05:05:14.188Z,99.90
2019-05-14T05:07:48.936Z,99.90
2019-05-14T05:10:19.263Z,99.90
2019-05-14T05:12:49.946Z,99.90
2019-05-14T05:15:31.434Z,99.90
2019-05-14T05:21:28.383Z,99.90
2019-05-14T05:24:01.087Z,99.90
2019-05-14T05:26:31.268Z,99.90
2019-05-14T05:29:06.482Z,99.90
2019-05-14T05:31:33.585Z,99.90
2019-05-14T05:34:03.791Z,99.90
2019-05-14T05:36:33.947Z,99.90
2019-05-14T05:39:05.239Z,99.90
2019-05-14T05:41:35.328Z,99.90
2019-05-14T05:44:08.279Z,99.90
2019-05-14T05:46:39.133Z,99.90
2019-05-14T05:49:31.967Z,99.90
2019-05-14T05:51:41.055Z,99.90
2019-05-14T05:54:11.212Z,99.90
2019-05-14T05:56:42.433Z,99.90
2019-05-14T05:59:12.502Z,99.90
2019-05-14T06:01:46.486Z,99.90
2019-05-14T06:04:20.881Z,99.90
2019-05-14T06:06:50.926Z,99.90
2019-05-14T06:11:52.216Z,99.90
2019-05-14T06:14:22.399Z,99.90
2019-05-14T06:16:53.982Z,98.00
2019-05-14T06:19:23.809Z,97.00
2019-05-14T06:21:53.594Z,96.90
2019-05-14T06:24:23.817Z,95.10
2019-05-14T06:26:53.538Z,94.20
2019-05-14T06:29:32.379Z,92.90
2019-05-14T06:32:02.595Z,94.50
2019-05-14T06:34:33.789Z,96.80
2019-05-14T06:37:08.579Z,98.90
2019-05-14T06:39:58.551Z,99.90
2019-05-14T06:42:30.391Z,99.90
2019-05-14T06:45:00.708Z,99.90
2019-05-14T06:47:30.759Z,99.90
2019-05-14T06:50:00.935Z,99.90
2019-05-14T06:52:32.533Z,99.90
2019-05-14T06:55:08.692Z,99.90
2019-05-14T06:57:43.800Z,99.90
2019-05-14T07:00:13.932Z,97.60
2019-05-14T07:02:44.953Z,94.90
2019-05-14T07:05:15.183Z,94.30
2019-05-14T07:07:45.284Z,92.90
2019-05-14T07:10:16.576Z,93.80
2019-05-14T07:12:49.905Z,93.80
2019-05-14T07:15:23.037Z,93.10
2019-05-14T07:17:58.446Z,92.80
2019-05-14T07:20:28.506Z,91.00
2019-05-14T07:23:02.694Z,89.20
2019-05-14T07:25:33.313Z,87.90
2019-05-14T07:28:03.531Z,91.00
2019-05-14T07:30:39.523Z,90.20
2019-05-14T07:33:09.449Z,89.40
2019-05-14T07:35:39.935Z,91.80
2019-05-14T07:38:10.182Z,91.70
2019-05-14T07:40:44.142Z,91.20
2019-05-14T07:43:18.944Z,89.40
2019-05-14T07:45:49.323Z,89.20
2019-05-14T07:48:19.634Z,92.30
2019-05-14T07:50:52.032Z,93.80
2019-05-14T07:53:33.979Z,92.60
2019-05-14T07:55:53.964Z,92.70
2019-05-14T07:58:24.172Z,94.50
2019-05-14T08:00:55.446Z,92.20
2019-05-14T08:03:25.526Z,93.30
2019-05-14T08:05:55.501Z,93.40
2019-05-14T08:08:25.170Z,93.10
2019-05-14T08:10:56.294Z,93.40
2019-05-14T08:13:28.279Z,93.40
2019-05-14T08:15:59.829Z,93.40
2019-05-14T08:18:29.769Z,93.60
2019-05-14T08:21:00.766Z,94.00
2019-05-14T08:23:30.436Z,95.40
2019-05-14T08:26:03.688Z,96.30
2019-05-14T08:28:38.171Z,96.60
2019-05-14T08:31:09.417Z,96.40
2019-05-14T08:33:40.785Z,96.50
2019-05-14T08:36:10.452Z,98.20
2019-05-14T08:38:40.517Z,98.10
2019-05-14T08:41:10.258Z,96.70
2019-05-14T08:43:43.126Z,95.40
2019-05-14T08:46:12.807Z,95.10
2019-05-14T08:48:42.802Z,96.30
2019-05-14T08:51:13.172Z,97.20
2019-05-14T08:53:49.695Z,97.00
2019-05-14T08:56:38.845Z,97.80
2019-05-14T08:59:08.719Z,97.50
2019-05-14T09:01:55.944Z,96.90
2019-05-14T09:04:13.656Z,96.70
2019-05-14T09:06:43.747Z,96.90
2019-05-14T09:09:14.406Z,96.90
2019-05-14T09:11:46.422Z,96.80
2019-05-14T09:14:18.695Z,95.90
2019-05-14T09:16:51.070Z,93.30
2019-05-14T09:19:19.592Z,90.20
2019-05-14T09:22:09.358Z,89.30
2019-05-14T09:24:39.435Z,91.20
2019-05-14T09:27:10.276Z,91.20
2019-05-14T09:29:50.502Z,89.00
2019-05-14T09:32:24.755Z,88.60
2019-05-14T09:34:54.711Z,89.30
2019-05-14T09:37:28.887Z,90.70
2019-05-14T09:39:58.500Z,90.50
2019-05-14T09:42:29.220Z,88.30
2019-05-14T09:45:10.787Z,85.30
2019-05-14T09:47:38.790Z,88.50
2019-05-14T09:50:22.179Z,89.70
2019-05-14T09:52:42.377Z,90.10
2019-05-14T09:55:12.930Z,88.90
2019-05-14T09:57:42.810Z,87.00
2019-05-14T10:00:14.659Z,87.90
2019-05-14T10:02:45.127Z,88.30
2019-05-14T10:05:19.448Z,89.30
2019-05-14T10:07:49.816Z,90.60
2019-05-14T10:10:21.444Z,91.70
2019-05-14T10:12:56.300Z,91.70
2019-05-14T10:15:24.295Z,91.60
2019-05-14T10:17:55.269Z,91.50
2019-05-14T10:20:39.498Z,90.20
2019-05-14T10:23:02.161Z,90.80
2019-05-14T10:25:31.846Z,90.50
2019-05-14T10:28:01.915Z,89.90
2019-05-14T10:30:32.794Z,90.10
2019-05-14T10:33:09.460Z,89.20
2019-05-14T10:35:34.406Z,88.40
2019-05-14T10:38:04.704Z,87.00
2019-05-14T10:40:38.217Z,86.80
2019-05-14T10:43:09.187Z,87.50
2019-05-14T10:45:38.970Z,86.20
2019-05-14T10:48:10.672Z,86.00
2019-05-14T10:50:55.703Z,84.20
2019-05-14T10:53:13.731Z,83.80
2019-05-14T10:55:43.420Z,84.50
2019-05-14T10:58:13.755Z,81.70
2019-05-14T11:00:44.184Z,80.30
2019-05-14T11:03:14.571Z,80.90
2019-05-14T11:05:44.593Z,80.60
2019-05-14T11:08:14.633Z,82.60
2019-05-14T11:10:44.247Z,82.00
2019-05-14T11:13:14.151Z,83.50
2019-05-14T11:15:44.075Z,82.50
2019-05-14T11:18:13.885Z,81.70
2019-05-14T11:20:44.562Z,79.20
2019-05-14T11:23:18.288Z,78.60
2019-05-14T11:25:48.724Z,78.80
2019-05-14T11:28:19.139Z,78.00
2019-05-14T11:30:49.651Z,80.60
2019-05-14T11:33:20.842Z,78.70
2019-05-14T11:35:50.568Z,77.70
2019-05-14T11:38:29.778Z,77.60
2019-05-14T11:40:52.034Z,79.30
2019-05-14T11:43:21.710Z,80.40
2019-05-14T11:45:51.766Z,80.30
2019-05-14T11:48:22.996Z,80.10
2019-05-14T11:50:52.876Z,80.50
2019-05-14T11:53:22.579Z,79.90
2019-05-14T11:55:53.707Z,79.60
2019-05-14T11:58:23.724Z,82.20
2019-05-14T12:00:55.090Z,82.80
2019-05-14T12:03:25.183Z,83.10
2019-05-14T12:05:55.278Z,83.90
2019-05-14T12:08:54.825Z,82.20
2019-05-14T12:11:24.990Z,80.30
2019-05-14T12:13:55.088Z,79.70
2019-05-14T12:16:25.427Z,80.90
2019-05-14T12:18:58.844Z,81.50
2019-05-14T12:21:30.318Z,82.10
2019-05-14T12:24:04.645Z,81.20
2019-05-14T12:26:32.530Z,81.20
2019-05-14T12:29:02.656Z,79.70
2019-05-14T12:31:32.868Z,79.80
2019-05-14T12:34:04.461Z,77.70
2019-05-14T12:36:39.913Z,77.90
2019-05-14T12:39:12.378Z,77.40
2019-05-14T12:41:53.886Z,79.20
2019-05-14T12:44:29.119Z,78.00
2019-05-14T12:46:59.709Z,79.30
2019-05-14T12:49:51.780Z,79.60
2019-05-14T12:52:25.857Z,79.70
2019-05-14T12:55:02.547Z,79.00
2019-05-14T12:57:32.704Z,77.60
2019-05-14T13:00:03.140Z,76.60
2019-05-14T13:02:35.848Z,74.30
2019-05-14T13:05:08.934Z,74.70
2019-05-14T13:07:41.765Z,75.30
2019-05-14T13:10:11.327Z,75.50
2019-05-14T13:12:41.349Z,75.50
2019-05-14T13:15:11.953Z,75.90
2019-05-14T13:17:43.011Z,74.30
2019-05-14T13:20:14.173Z,75.00
2019-05-14T13:22:46.562Z,72.90
2019-05-14T13:25:30.311Z,70.90
2019-05-14T13:27:59.510Z,71.30
2019-05-14T13:30:33.177Z,73.10
2019-05-14T13:33:03.916Z,75.10
2019-05-14T13:35:39.296Z,75.50
2019-05-14T13:38:14.464Z,75.30
2019-05-14T13:40:44.260Z,76.10
2019-05-14T13:43:18.689Z,76.70
2019-05-14T13:45:53.056Z,76.50
2019-05-14T13:48:24.539Z,76.70
2019-05-14T13:50:58.097Z,75.60
2019-05-14T13:53:29.554Z,75.80
2019-05-14T13:56:09.043Z,76.60
2019-05-14T13:58:38.779Z,75.30
2019-05-14T14:01:09.974Z,75.10
2019-05-14T14:03:47.798Z,74.90
2019-05-14T14:06:12.556Z,75.10
2019-05-14T14:08:48.822Z,73.70
2019-05-14T14:11:19.391Z,72.80
2019-05-14T14:13:49.665Z,71.40
2019-05-14T14:16:19.973Z,70.60
2019-05-14T14:18:50.410Z,71.30
2019-05-14T14:21:20.226Z,70.10
2019-05-14T14:23:50.011Z,70.30
2019-05-14T14:26:19.824Z,70.00
2019-05-14T14:28:51.150Z,73.70
2019-05-14T14:31:22.183Z,74.10
2019-05-14T14:33:52.165Z,73.70
2019-05-14T14:36:23.144Z,73.10
2019-05-14T14:41:21.894Z,72.60
2019-05-14T14:43:54.532Z,70.80
2019-05-14T14:46:24.944Z,70.90
2019-05-14T14:48:57.760Z,69.30
2019-05-14T14:51:28.507Z,68.70
2019-05-14T14:54:02.580Z,69.40
2019-05-14T14:56:29.396Z,69.80
2019-05-14T14:58:59.412Z,71.00
2019-05-14T15:01:30.289Z,71.80
2019-05-14T15:04:01.244Z,71.70
2019-05-14T15:06:30.965Z,70.70
2019-05-14T15:09:00.854Z,69.90
2019-05-14T15:11:30.606Z,70.00
2019-05-14T15:14:00.554Z,69.20
2019-05-14T15:16:30.574Z,68.90
2019-05-14T15:19:00.479Z,68.00
2019-05-14T15:21:30.293Z,67.80
2019-05-14T15:24:10.012Z,65.50
2019-05-14T15:26:31.812Z,65.50
2019-05-14T15:29:01.807Z,66.30
2019-05-14T15:31:31.538Z,66.60
2019-05-14T15:34:01.323Z,66.70
2019-05-14T15:36:33.487Z,66.80
2019-05-14T15:39:05.986Z,66.90
2019-05-14T15:41:35.727Z,67.90
2019-05-14T15:44:08.826Z,67.10
2019-05-14T15:46:41.659Z,67.90
2019-05-14T15:49:10.628Z,68.10
2019-05-14T15:51:40.276Z,68.60
2019-05-14T15:54:34.462Z,68.10
2019-05-14T15:56:42.655Z,68.30
2019-05-14T15:59:12.381Z,67.70
2019-05-14T16:01:42.142Z,67.60
2019-05-14T16:04:11.918Z,67.80
2019-05-14T16:06:42.037Z,67.00
2019-05-14T16:09:11.846Z,67.00
2019-05-14T16:11:41.616Z,67.40
2019-05-14T16:14:11.261Z,68.00
2019-05-14T16:16:40.973Z,67.70
2019-05-14T16:19:10.655Z,68.10
2019-05-14T16:21:41.674Z,68.20
2019-05-14T16:24:12.821Z,67.90
2019-05-14T16:26:42.621Z,68.20
2019-05-14T16:29:12.364Z,68.10
2019-05-14T16:31:43.841Z,66.90
2019-05-14T16:34:13.646Z,67.50
2019-05-14T16:36:43.448Z,66.40
2019-05-14T16:39:13.132Z,66.60
2019-05-14T16:41:42.991Z,67.00
2019-05-14T16:44:12.663Z,67.00
2019-05-14T16:46:42.451Z,66.60
2019-05-14T16:49:12.376Z,66.70
2019-05-14T16:51:42.070Z,66.40
2019-05-14T16:54:11.788Z,67.00
2019-05-14T16:56:41.659Z,67.70
2019-05-14T16:59:11.448Z,67.90
2019-05-14T17:01:41.543Z,67.60
2019-05-14T17:04:11.278Z,67.50
2019-05-14T17:06:42.355Z,67.90
2019-05-14T17:09:12.170Z,68.20
2019-05-14T17:11:41.779Z,66.90
2019-05-14T17:14:11.500Z,67.20
2019-05-14T17:16:41.117Z,67.30
2019-05-14T17:19:10.933Z,67.10
2019-05-14T17:21:40.647Z,67.30
2019-05-14T17:24:10.422Z,67.90
2019-05-14T17:26:40.016Z,67.90
2019-05-14T17:29:10.052Z,68.50
2019-05-14T17:31:40.295Z,68.90
2019-05-14T17:34:10.115Z,69.30
2019-05-14T17:36:41.251Z,69.20
2019-05-14T17:39:11.116Z,68.10
2019-05-14T17:41:42.040Z,68.60
2019-05-14T17:44:12.355Z,68.60
2019-05-14T17:46:42.051Z,68.80
2019-05-14T17:49:11.696Z,68.80
2019-05-14T17:51:42.853Z,69.20
2019-05-14T17:54:12.681Z,69.20
2019-05-14T17:56:42.381Z,69.20
2019-05-14T17:59:12.047Z,69.20
2019-05-14T18:01:41.935Z,69.60
2019-05-14T18:04:11.740Z,69.30
2019-05-14T18:06:41.440Z,69.30
2019-05-14T18:09:12.910Z,69.70
2019-05-14T18:11:43.732Z,69.60
2019-05-14T18:14:15.176Z,70.00
2019-05-14T18:16:45.651Z,70.00
2019-05-14T18:19:15.252Z,70.20
2019-05-14T18:21:44.921Z,70.50
2019-05-14T18:24:14.571Z,70.40
2019-05-14T18:26:47.967Z,71.00
2019-05-14T18:29:18.901Z,71.10
2019-05-14T18:31:53.533Z,71.40
2019-05-14T18:34:21.648Z,71.30
2019-05-14T18:36:53.212Z,71.40
2019-05-14T18:39:23.151Z,71.30
2019-05-14T18:41:52.914Z,71.90
2019-05-14T18:44:22.777Z,72.30
2019-05-14T18:46:53.975Z,72.50
2019-05-14T18:49:25.235Z,72.60
2019-05-14T18:51:55.075Z,73.10
2019-05-14T18:54:24.806Z,73.60
2019-05-14T18:56:54.656Z,73.80
2019-05-14T18:59:24.307Z,74.30
2019-05-14T19:01:55.589Z,74.20
2019-05-14T19:04:25.355Z,73.90
2019-05-14T19:07:01.426Z,74.10
2019-05-14T19:09:31.263Z,74.10
2019-05-14T19:12:01.071Z,74.20
2019-05-14T19:14:32.447Z,74.90
2019-05-14T19:17:02.237Z,75.30
2019-05-14T19:19:34.059Z,75.50
2019-05-14T19:22:04.487Z,76.30
2019-05-14T19:24:34.301Z,76.50
2019-05-14T19:27:05.613Z,77.00
2019-05-14T19:29:35.330Z,77.60
2019-05-14T19:32:05.474Z,78.00
2019-05-14T19:34:35.225Z,78.40
2019-05-14T19:37:04.936Z,78.80
2019-05-14T19:39:35.066Z,79.00
2019-05-14T19:42:05.700Z,79.30
2019-05-14T19:44:35.511Z,79.70
2019-05-14T19:47:06.563Z,80.30
2019-05-14T19:49:38.365Z,80.70
2019-05-14T19:52:08.434Z,81.10
2019-05-14T19:54:38.561Z,81.40
2019-05-14T19:57:10.121Z,82.00
2019-05-14T19:59:40.009Z,82.00
2019-05-14T20:02:09.741Z,82.20
2019-05-14T20:04:42.422Z,82.60
2019-05-14T20:07:12.667Z,83.10
2019-05-14T20:09:42.899Z,83.80
2019-05-14T20:12:12.630Z,83.70
2019-05-14T20:14:49.006Z,83.90
2019-05-14T20:17:19.397Z,84.40
2019-05-14T20:19:51.817Z,84.70
2019-05-14T20:22:21.853Z,85.00
2019-05-14T20:24:52.271Z,85.10
2019-05-14T20:27:22.345Z,85.20
2019-05-14T20:29:55.162Z,85.90
2019-05-14T20:32:24.805Z,85.90
2019-05-14T20:34:58.029Z,86.40
2019-05-14T20:37:29.144Z,86.50
2019-05-14T20:39:59.166Z,86.80
2019-05-14T20:42:29.110Z,87.00
2019-05-14T20:44:59.290Z,87.30
2019-05-14T20:47:28.999Z,87.40
2019-05-14T20:50:00.098Z,87.90
2019-05-14T20:52:29.791Z,88.10
2019-05-14T20:55:02.364Z,88.70
2019-05-14T20:57:33.759Z,89.10
2019-05-14T21:00:03.849Z,89.10
2019-05-14T21:02:33.619Z,89.60
2019-05-14T21:05:05.281Z,90.00
2019-05-14T21:07:38.362Z,90.00
2019-05-14T21:10:10.921Z,90.10
2019-05-14T21:12:40.561Z,90.40
2019-05-14T21:15:12.766Z,90.50
2019-05-14T21:17:43.995Z,90.70
2019-05-14T21:20:14.314Z,91.30
2019-05-14T21:22:43.976Z,91.50
2019-05-14T21:25:14.125Z,91.50
2019-05-14T21:27:48.199Z,91.50
2019-05-14T21:30:15.639Z,91.90
2019-05-14T21:32:45.364Z,92.00
2019-05-14T21:35:15.911Z,92.20
2019-05-14T21:37:45.491Z,92.30
2019-05-14T21:40:15.243Z,92.50
2019-05-14T21:42:44.902Z,92.50
2019-05-14T21:45:17.989Z,92.90
2019-05-14T21:47:48.660Z,92.90
2019-05-14T21:50:19.016Z,93.10
2019-05-14T21:52:49.611Z,93.10
2019-05-14T21:55:20.881Z,93.30
2019-05-14T21:57:56.165Z,93.60
2019-05-14T22:00:30.425Z,93.70
2019-05-14T22:03:01.299Z,94.10
2019-05-14T22:05:31.725Z,94.00
2019-05-14T22:08:04.103Z,94.10
2019-05-14T22:10:34.151Z,94.20
2019-05-14T22:13:05.667Z,94.30
2019-05-14T22:15:35.556Z,94.30
2019-05-14T22:18:14.919Z,94.50
2019-05-14T22:20:38.891Z,94.40
2019-05-14T22:23:08.991Z,94.70
2019-05-14T22:25:39.728Z,94.80
2019-05-14T22:28:15.561Z,95.00
2019-05-14T22:30:43.185Z,95.20
2019-05-14T22:33:12.852Z,95.50
2019-05-14T22:35:44.208Z,95.70
2019-05-14T22:38:14.567Z,96.00
2019-05-14T22:40:44.867Z,95.90
2019-05-14T22:43:18.165Z,96.70
2019-05-14T22:45:48.140Z,96.00
2019-05-14T22:48:18.635Z,96.10
2019-05-14T22:50:48.737Z,96.40
2019-05-14T22:53:18.590Z,96.50
2019-05-14T22:55:49.110Z,96.70
2019-05-14T22:58:25.506Z,97.40
2019-05-14T23:01:06.954Z,97.80
2019-05-14T23:03:23.149Z,97.60
2019-05-14T23:05:52.795Z,98.20
2019-05-14T23:08:22.435Z,98.60
2019-05-14T23:10:52.096Z,98.70
2019-05-14T23:13:24.670Z,98.50
2019-05-14T23:15:54.343Z,98.60
2019-05-14T23:18:24.120Z,98.30
2019-05-14T23:20:55.298Z,99.00
2019-05-14T23:23:28.162Z,99.30
2019-05-14T23:25:58.941Z,99.40
2019-05-14T23:28:41.461Z,99.50
2019-05-14T23:31:01.890Z,99.90
2019-05-14T23:33:31.850Z,99.90
2019-05-14T23:36:01.723Z,99.90
2019-05-14T23:38:32.982Z,99.90
2019-05-14T23:41:03.255Z,99.90
2019-05-14T23:43:34.484Z,99.90
2019-05-14T23:46:04.384Z,99.90
2019-05-14T23:48:39.202Z,99.90
2019-05-14T23:51:08.806Z,99.90
2019-05-14T23:53:39.945Z,99.90
2019-05-14T23:56:10.364Z,99.90
2019-05-14T23:58:54.763Z,99.90
