createdAt,value
2022-10-19T00:00:49.461Z,5.44
2022-10-19T00:03:20.707Z,5.82
2022-10-19T00:05:50.300Z,5.88
2022-10-19T00:08:17.361Z,5.94
2022-10-19T00:10:44.452Z,5.66
2022-10-19T00:13:11.741Z,5.52
2022-10-19T00:15:40.242Z,5.74
2022-10-19T00:18:09.320Z,5.48
2022-10-19T00:20:37.099Z,5.20
2022-10-19T00:23:04.221Z,5.60
2022-10-19T00:25:31.299Z,5.79
2022-10-19T00:27:58.341Z,5.57
2022-10-19T00:30:25.561Z,5.89
2022-10-19T00:32:52.705Z,5.83
2022-10-19T00:35:21.180Z,5.95
2022-10-19T00:37:48.234Z,5.75
2022-10-19T00:40:15.287Z,5.54
2022-10-19T00:42:42.360Z,5.66
2022-10-19T00:45:14.862Z,5.60
2022-10-19T00:47:44.860Z,5.59
2022-10-19T00:50:15.561Z,5.46
2022-10-19T00:52:44.200Z,5.85
2022-10-19T00:55:12.239Z,5.52
2022-10-19T00:57:40.560Z,5.87
2022-10-19T01:00:09.577Z,5.80
2022-10-19T01:02:37.027Z,5.75
2022-10-19T01:05:05.081Z,5.65
2022-10-19T01:07:32.924Z,5.65
2022-10-19T01:10:02.967Z,5.18
2022-10-19T01:13:06.240Z,5.27
2022-10-19T01:15:45.607Z,5.70
2022-10-19T01:18:22.161Z,5.47
2022-10-19T01:21:11.080Z,5.21
2022-10-19T01:24:07.353Z,5.41
2022-10-19T01:27:11.761Z,5.34
2022-10-19T01:30:02.185Z,5.12
2022-10-19T01:32:40.919Z,5.18
2022-10-19T01:35:17.800Z,5.31
2022-10-19T01:37:50.523Z,4.24
2022-10-19T01:40:30.300Z,3.61
2022-10-19T01:43:05.021Z,3.97
2022-10-19T01:45:44.561Z,4.36
2022-10-19T01:48:19.160Z,3.87
2022-10-19T01:50:54.434Z,4.14
2022-10-19T01:53:23.482Z,3.87
2022-10-19T01:55:53.231Z,4.35
2022-10-19T01:58:27.342Z,4.45
2022-10-19T02:01:01.985Z,4.30
2022-10-19T02:03:29.919Z,4.60
2022-10-19T02:05:58.482Z,4.71
2022-10-19T02:08:30.456Z,4.36
2022-10-19T02:11:00.010Z,4.06
2022-10-19T02:13:30.439Z,4.37
2022-10-19T02:16:06.367Z,4.48
2022-10-19T02:18:39.660Z,4.59
2022-10-19T02:21:08.839Z,4.58
2022-10-19T02:23:36.039Z,4.42
2022-10-19T02:26:03.899Z,4.41
2022-10-19T02:28:32.201Z,4.61
2022-10-19T02:31:01.199Z,4.51
2022-10-19T02:33:30.041Z,4.13
2022-10-19T02:35:57.821Z,4.71
2022-10-19T02:38:25.624Z,4.45
2022-10-19T02:41:04.239Z,4.35
2022-10-19T02:43:37.723Z,4.28
2022-10-19T02:46:11.960Z,4.11
2022-10-19T02:48:41.640Z,4.40
2022-10-19T02:51:31.186Z,4.26
2022-10-19T02:54:01.153Z,4.53
2022-10-19T02:56:31.660Z,4.47
2022-10-19T02:58:58.700Z,4.44
2022-10-19T03:01:27.682Z,4.36
2022-10-19T03:03:54.728Z,4.52
2022-10-19T03:06:21.801Z,3.90
2022-10-19T03:08:48.880Z,4.19
2022-10-19T03:11:15.940Z,4.45
2022-10-19T03:13:42.997Z,4.71
2022-10-19T03:16:12.080Z,4.37
2022-10-19T03:18:41.420Z,4.23
2022-10-19T03:21:10.740Z,4.29
2022-10-19T03:23:38.880Z,4.15
2022-10-19T03:26:10.046Z,4.04
2022-10-19T03:28:39.479Z,4.19
2022-10-19T03:31:06.600Z,4.21
2022-10-19T03:33:33.660Z,4.36
2022-10-19T03:36:17.386Z,4.10
2022-10-19T03:38:44.620Z,4.04
2022-10-19T03:41:12.921Z,3.99
2022-10-19T03:43:39.960Z,4.33
2022-10-19T03:46:07.262Z,4.15
2022-10-19T03:48:35.420Z,4.06
2022-10-19T03:51:05.003Z,4.16
2022-10-19T03:53:33.821Z,4.10
2022-10-19T03:56:02.239Z,3.95
2022-10-19T03:58:29.440Z,4.03
2022-10-19T04:00:56.464Z,4.11
2022-10-19T04:03:23.581Z,4.50
2022-10-19T04:05:50.681Z,4.64
2022-10-19T04:08:17.941Z,4.24
2022-10-19T04:10:46.480Z,4.68
2022-10-19T04:13:13.581Z,4.59
2022-10-19T04:15:40.619Z,5.04
2022-10-19T04:18:07.640Z,4.71
2022-10-19T04:20:34.700Z,4.94
2022-10-19T04:23:01.761Z,4.93
2022-10-19T04:25:28.842Z,4.31
2022-10-19T04:27:57.339Z,4.52
2022-10-19T04:30:24.369Z,4.54
2022-10-19T04:32:51.460Z,4.43
2022-10-19T04:35:18.521Z,4.43
2022-10-19T04:37:45.580Z,4.49
2022-10-19T04:40:14.974Z,4.26
2022-10-19T04:42:42.384Z,4.36
2022-10-19T04:45:11.521Z,4.56
2022-10-19T04:47:38.599Z,4.32
2022-10-19T04:50:06.159Z,4.67
2022-10-19T04:52:33.161Z,4.74
2022-10-19T04:55:00.201Z,4.64
2022-10-19T04:57:27.248Z,4.78
2022-10-19T04:59:54.411Z,4.36
2022-10-19T05:02:22.959Z,4.26
2022-10-19T05:04:50.062Z,4.58
2022-10-19T05:07:17.186Z,4.73
2022-10-19T05:09:44.342Z,4.49
2022-10-19T05:12:11.440Z,4.59
2022-10-19T05:14:41.935Z,4.64
2022-10-19T05:17:10.148Z,4.60
2022-10-19T05:19:38.659Z,4.51
2022-10-19T05:22:05.701Z,4.44
2022-10-19T05:24:32.780Z,4.78
2022-10-19T05:26:59.900Z,4.15
2022-10-19T05:29:27.180Z,4.52
2022-10-19T05:31:54.444Z,4.45
2022-10-19T05:34:21.799Z,4.81
2022-10-19T05:36:50.302Z,4.49
2022-10-19T05:39:18.441Z,4.57
2022-10-19T05:41:47.221Z,4.66
2022-10-19T05:44:16.502Z,4.51
2022-10-19T05:46:44.322Z,4.95
2022-10-19T05:49:12.542Z,4.85
2022-10-19T05:51:40.041Z,4.75
2022-10-19T05:54:08.602Z,4.94
2022-10-19T05:56:35.685Z,4.70
2022-10-19T05:59:06.717Z,5.10
2022-10-19T06:01:35.655Z,5.00
2022-10-19T06:04:03.875Z,5.03
2022-10-19T06:06:31.381Z,5.26
2022-10-19T06:08:58.840Z,5.37
2022-10-19T06:11:29.482Z,5.41
2022-10-19T06:13:59.581Z,5.39
2022-10-19T06:16:28.502Z,5.37
2022-10-19T06:18:57.082Z,5.06
2022-10-19T06:21:27.366Z,4.49
2022-10-19T06:23:56.445Z,4.70
2022-10-19T06:26:25.182Z,4.68
2022-10-19T06:28:56.082Z,4.58
2022-10-19T06:31:23.194Z,4.92
2022-10-19T06:33:50.331Z,5.69
2022-10-19T06:36:20.004Z,4.95
2022-10-19T06:38:48.421Z,4.93
2022-10-19T06:41:16.983Z,4.83
2022-10-19T06:43:44.040Z,4.92
2022-10-19T06:46:15.021Z,5.54
2022-10-19T06:48:42.165Z,5.47
2022-10-19T06:51:09.825Z,5.70
2022-10-19T06:53:37.481Z,5.41
2022-10-19T06:56:06.840Z,5.60
2022-10-19T06:58:36.177Z,5.37
2022-10-19T07:01:04.160Z,5.30
2022-10-19T07:03:32.843Z,5.30
2022-10-19T07:06:02.001Z,5.17
2022-10-19T07:08:31.202Z,5.11
2022-10-19T07:11:01.363Z,4.57
2022-10-19T07:13:29.523Z,5.18
2022-10-19T07:16:01.142Z,6.27
2022-10-19T07:18:28.261Z,5.76
2022-10-19T07:20:57.921Z,5.15
2022-10-19T07:23:26.700Z,5.27
2022-10-19T07:25:55.125Z,5.42
2022-10-19T07:28:22.902Z,5.14
2022-10-19T07:30:50.108Z,4.91
2022-10-19T07:35:49.163Z,4.83
2022-10-19T07:38:17.781Z,4.29
2022-10-19T07:40:47.333Z,4.45
2022-10-19T07:43:14.781Z,4.50
2022-10-19T07:45:41.860Z,4.46
2022-10-19T07:48:08.921Z,4.65
2022-10-19T07:50:36.080Z,4.50
2022-10-19T07:53:03.160Z,4.99
2022-10-19T07:55:33.843Z,4.44
2022-10-19T07:58:01.241Z,4.41
2022-10-19T08:00:28.347Z,4.75
2022-10-19T08:03:26.531Z,4.57
2022-10-19T08:05:43.101Z,4.44
2022-10-19T08:08:10.224Z,4.52
2022-10-19T08:10:38.880Z,4.87
2022-10-19T08:13:05.940Z,5.50
2022-10-19T08:15:33.021Z,4.97
2022-10-19T08:18:00.883Z,5.23
2022-10-19T08:20:28.105Z,5.03
2022-10-19T08:22:58.098Z,4.88
2022-10-19T08:25:26.319Z,5.74
2022-10-19T08:27:54.843Z,5.65
2022-10-19T08:30:22.073Z,5.86
2022-10-19T08:32:49.262Z,6.29
2022-10-19T08:35:16.422Z,5.79
2022-10-19T08:37:45.755Z,5.71
2022-10-19T08:40:19.467Z,5.38
2022-10-19T08:42:58.281Z,5.72
2022-10-19T08:48:29.345Z,6.30
2022-10-19T08:50:58.490Z,6.07
2022-10-19T08:53:35.891Z,6.80
2022-10-19T08:56:45.734Z,7.76
2022-10-19T08:59:26.701Z,10.26
2022-10-19T09:01:57.461Z,15.89
2022-10-19T09:04:30.940Z,13.19
2022-10-19T09:07:25.960Z,8.52
2022-10-19T09:09:58.543Z,7.33
2022-10-19T09:12:37.964Z,7.91
2022-10-19T09:15:13.122Z,7.01
2022-10-19T09:17:40.363Z,6.45
2022-10-19T09:20:29.561Z,6.32
2022-10-19T09:23:04.070Z,6.07
2022-10-19T09:25:37.701Z,6.23
2022-10-19T09:28:25.668Z,6.16
2022-10-19T09:30:59.822Z,6.52
2022-10-19T09:33:34.980Z,6.67
2022-10-19T09:36:05.349Z,6.78
2022-10-19T09:38:32.881Z,6.56
2022-10-19T09:41:15.982Z,6.70
2022-10-19T09:43:48.163Z,7.56
2022-10-19T09:46:29.689Z,7.78
2022-10-19T09:49:00.480Z,7.73
2022-10-19T09:51:40.961Z,7.41
2022-10-19T09:54:25.623Z,7.88
2022-10-19T09:56:56.962Z,8.23
2022-10-19T09:59:28.901Z,7.77
2022-10-19T10:02:17.604Z,7.38
2022-10-19T10:04:54.773Z,8.06
2022-10-19T10:07:24.362Z,8.29
2022-10-19T10:09:53.361Z,8.38
2022-10-19T10:12:24.062Z,8.10
2022-10-19T10:14:53.561Z,7.75
2022-10-19T10:17:29.101Z,7.70
2022-10-19T10:20:17.480Z,7.70
2022-10-19T10:22:53.000Z,8.11
2022-10-19T10:25:20.524Z,8.66
2022-10-19T10:27:56.762Z,8.48
2022-10-19T10:30:24.322Z,8.36
2022-10-19T10:33:00.376Z,9.01
2022-10-19T10:35:37.240Z,8.80
2022-10-19T10:38:09.660Z,8.70
2022-10-19T10:40:39.513Z,8.56
2022-10-19T10:43:14.079Z,8.43
2022-10-19T10:45:45.481Z,8.15
2022-10-19T10:48:27.862Z,9.03
2022-10-19T10:50:56.222Z,8.33
2022-10-19T10:53:37.648Z,8.34
2022-10-19T10:56:11.201Z,9.18
2022-10-19T10:58:47.124Z,9.39
2022-10-19T11:01:20.763Z,8.74
2022-10-19T11:03:58.045Z,8.94
2022-10-19T11:06:26.464Z,8.86
2022-10-19T11:09:03.677Z,8.39
2022-10-19T11:11:37.117Z,8.11
2022-10-19T11:14:28.603Z,8.09
2022-10-19T11:17:01.102Z,8.66
2022-10-19T11:19:35.947Z,8.82
2022-10-19T11:22:16.945Z,8.99
2022-10-19T11:24:59.883Z,9.00
2022-10-19T11:27:42.561Z,8.39
2022-10-19T11:30:14.264Z,8.02
2022-10-19T11:32:52.762Z,7.51
2022-10-19T11:35:47.821Z,7.69
2022-10-19T11:38:32.584Z,7.96
2022-10-19T11:41:18.897Z,7.77
2022-10-19T11:44:04.400Z,7.94
2022-10-19T11:46:42.443Z,8.17
2022-10-19T11:49:27.759Z,8.88
2022-10-19T11:52:08.019Z,7.75
2022-10-19T11:54:54.100Z,8.29
2022-10-19T11:57:26.461Z,7.74
2022-10-19T12:00:14.515Z,7.82
2022-10-19T12:03:03.864Z,8.00
2022-10-19T12:05:42.540Z,7.92
2022-10-19T12:08:27.389Z,7.25
2022-10-19T12:11:04.363Z,7.73
2022-10-19T12:13:41.059Z,7.39
2022-10-19T12:16:13.380Z,6.26
2022-10-19T12:18:45.623Z,6.55
2022-10-19T12:21:24.459Z,6.68
2022-10-19T12:23:54.541Z,7.40
2022-10-19T12:26:23.068Z,6.80
2022-10-19T12:28:53.782Z,6.99
2022-10-19T12:31:23.122Z,6.57
2022-10-19T12:34:01.619Z,6.52
2022-10-19T12:36:43.340Z,7.18
2022-10-19T12:39:23.541Z,6.35
2022-10-19T12:42:02.785Z,6.58
2022-10-19T12:45:07.283Z,6.45
2022-10-19T12:47:35.059Z,6.53
2022-10-19T12:50:02.481Z,6.53
2022-10-19T12:52:40.947Z,6.74
2022-10-19T12:55:26.803Z,7.13
2022-10-19T12:58:01.531Z,7.87
2022-10-19T13:00:32.594Z,7.74
2022-10-19T13:03:04.985Z,7.93
2022-10-19T13:05:34.960Z,8.06
2022-10-19T13:08:09.229Z,8.46
2022-10-19T13:10:40.841Z,8.83
2022-10-19T13:13:49.681Z,8.74
2022-10-19T13:16:46.343Z,10.09
2022-10-19T13:19:21.546Z,10.59
2022-10-19T13:21:54.881Z,10.88
2022-10-19T13:24:35.700Z,10.75
2022-10-19T13:27:37.462Z,11.46
2022-10-19T13:30:26.402Z,11.98
2022-10-19T13:32:53.582Z,12.36
2022-10-19T13:35:33.561Z,12.85
2022-10-19T13:38:27.813Z,12.17
2022-10-19T13:41:10.685Z,12.21
2022-10-19T13:43:50.806Z,11.56
2022-10-19T13:46:24.501Z,10.96
2022-10-19T13:49:32.657Z,11.22
2022-10-19T13:52:27.200Z,11.34
2022-10-19T13:55:24.981Z,10.98
2022-10-19T13:58:18.941Z,11.52
2022-10-19T14:01:08.062Z,11.70
2022-10-19T14:04:05.521Z,13.11
2022-10-19T14:06:40.162Z,12.93
2022-10-19T14:09:32.341Z,11.97
2022-10-19T14:12:07.162Z,12.95
2022-10-19T14:19:53.623Z,12.18
2022-10-19T14:22:26.242Z,11.77
2022-10-19T14:25:01.344Z,11.96
2022-10-19T14:27:30.605Z,12.19
2022-10-19T14:29:58.023Z,12.35
2022-10-19T14:32:29.610Z,12.17
2022-10-19T14:37:37.209Z,11.51
2022-10-19T14:40:26.492Z,12.16
2022-10-19T14:42:56.382Z,12.34
2022-10-19T14:45:26.485Z,11.22
2022-10-19T14:48:01.925Z,12.05
2022-10-19T14:50:39.908Z,13.14
2022-10-19T14:53:22.649Z,12.98
2022-10-19T14:55:56.002Z,13.92
2022-10-19T14:58:27.344Z,14.11
2022-10-19T15:00:56.422Z,14.82
2022-10-19T15:03:28.705Z,14.56
2022-10-19T15:06:00.102Z,14.35
2022-10-19T15:08:37.201Z,14.70
2022-10-19T15:11:07.402Z,14.55
2022-10-19T15:13:40.569Z,14.46
2022-10-19T15:16:41.443Z,15.01
2022-10-19T15:19:18.341Z,14.79
2022-10-19T15:21:46.322Z,14.65
2022-10-19T15:24:28.185Z,15.50
2022-10-19T15:27:08.725Z,15.50
2022-10-19T15:29:36.987Z,15.45
2022-10-19T15:32:15.942Z,15.60
2022-10-19T15:34:46.001Z,15.59
2022-10-19T15:37:20.647Z,15.18
2022-10-19T15:39:48.901Z,15.24
2022-10-19T15:42:33.838Z,15.65
2022-10-19T15:45:01.276Z,15.90
2022-10-19T15:47:28.943Z,16.34
2022-10-19T15:50:00.427Z,16.66
2022-10-19T15:52:29.105Z,16.39
2022-10-19T15:54:58.706Z,16.89
2022-10-19T15:57:30.464Z,16.87
2022-10-19T15:59:59.847Z,17.25
2022-10-19T16:02:27.545Z,16.93
2022-10-19T16:04:55.106Z,16.45
2022-10-19T16:07:29.256Z,16.20
2022-10-19T16:09:57.004Z,16.56
2022-10-19T16:12:25.622Z,16.09
2022-10-19T16:14:53.122Z,15.82
2022-10-19T16:17:20.543Z,16.64
2022-10-19T16:19:47.801Z,16.44
2022-10-19T16:22:16.441Z,15.95
2022-10-19T16:24:45.005Z,16.10
2022-10-19T16:27:12.143Z,15.45
2022-10-19T16:29:39.522Z,15.60
2022-10-19T16:32:06.764Z,15.82
2022-10-19T16:34:33.926Z,16.18
2022-10-19T16:37:04.096Z,16.45
2022-10-19T16:39:33.842Z,16.51
2022-10-19T16:42:02.371Z,17.24
2022-10-19T16:44:29.842Z,17.02
2022-10-19T16:46:57.547Z,18.86
2022-10-19T16:49:24.871Z,17.83
2022-10-19T16:51:54.844Z,18.31
2022-10-19T16:54:25.121Z,18.53
2022-10-19T16:56:52.263Z,18.99
2022-10-19T16:59:20.843Z,18.59
2022-10-19T17:01:48.642Z,18.04
2022-10-19T17:04:16.962Z,18.28
2022-10-19T17:06:44.481Z,18.04
2022-10-19T17:09:37.016Z,18.20
2022-10-19T17:11:59.037Z,18.59
2022-10-19T17:14:27.744Z,18.14
2022-10-19T17:16:54.861Z,16.76
2022-10-19T17:19:21.965Z,17.82
2022-10-19T17:21:49.602Z,18.14
2022-10-19T17:24:22.137Z,18.70
2022-10-19T17:26:51.053Z,18.30
2022-10-19T17:29:19.383Z,18.36
2022-10-19T17:31:48.406Z,18.78
2022-10-19T17:34:18.033Z,17.77
2022-10-19T17:36:47.194Z,16.03
2022-10-19T17:39:17.773Z,18.96
2022-10-19T17:41:46.005Z,19.19
2022-10-19T17:44:13.720Z,20.28
2022-10-19T17:46:40.921Z,18.54
2022-10-19T17:49:09.826Z,19.87
2022-10-19T17:51:37.705Z,19.80
2022-10-19T17:54:07.042Z,19.43
2022-10-19T17:56:36.260Z,19.37
2022-10-19T17:59:04.225Z,20.46
2022-10-19T18:01:31.842Z,19.95
2022-10-19T18:03:59.817Z,19.15
2022-10-19T18:06:30.689Z,18.90
2022-10-19T18:09:00.100Z,18.94
2022-10-19T18:11:29.642Z,19.58
2022-10-19T18:14:00.428Z,19.13
2022-10-19T18:16:29.661Z,19.23
2022-10-19T18:18:59.661Z,18.87
2022-10-19T18:21:31.084Z,19.36
2022-10-19T18:24:00.845Z,18.64
2022-10-19T18:26:30.924Z,18.61
2022-10-19T18:28:59.565Z,18.67
2022-10-19T18:31:28.686Z,18.84
2022-10-19T18:34:00.345Z,19.24
2022-10-19T18:36:29.345Z,18.60
2022-10-19T18:38:58.909Z,18.45
2022-10-19T18:41:26.906Z,18.63
2022-10-19T18:43:56.285Z,18.37
2022-10-19T18:46:25.464Z,18.30
2022-10-19T18:48:53.026Z,18.15
2022-10-19T18:51:22.156Z,17.72
2022-10-19T18:53:50.864Z,17.44
2022-10-19T18:56:20.985Z,16.67
2022-10-19T18:58:48.604Z,16.16
2022-10-19T19:01:18.147Z,15.84
2022-10-19T19:03:47.043Z,15.34
2022-10-19T19:06:16.843Z,15.56
2022-10-19T19:11:19.844Z,15.69
2022-10-19T19:13:48.815Z,15.70
2022-10-19T19:16:16.064Z,15.62
2022-10-19T19:18:43.487Z,14.77
2022-10-19T19:21:15.284Z,14.71
2022-10-19T19:23:42.546Z,14.95
2022-10-19T19:26:10.605Z,14.53
2022-10-19T19:28:41.561Z,14.45
2022-10-19T19:31:10.782Z,14.89
2022-10-19T19:33:38.365Z,14.59
2022-10-19T19:36:08.365Z,14.73
2022-10-19T19:38:36.643Z,14.52
2022-10-19T19:41:04.903Z,15.64
2022-10-19T19:43:34.265Z,15.81
2022-10-19T19:46:08.877Z,15.38
2022-10-19T19:48:36.510Z,15.85
2022-10-19T19:51:03.801Z,15.53
2022-10-19T19:53:31.266Z,15.48
2022-10-19T19:55:58.329Z,15.98
2022-10-19T19:58:25.406Z,15.52
2022-10-19T20:00:52.467Z,14.88
2022-10-19T20:03:21.037Z,14.94
2022-10-19T20:05:48.125Z,15.70
2022-10-19T20:08:15.266Z,15.54
2022-10-19T20:10:43.664Z,14.78
2022-10-19T20:13:10.825Z,13.61
2022-10-19T20:15:38.105Z,14.00
2022-10-19T20:18:05.304Z,14.35
2022-10-19T20:20:33.905Z,14.61
2022-10-19T20:23:01.005Z,14.13
2022-10-19T20:25:28.096Z,14.58
2022-10-19T20:27:55.177Z,14.64
2022-10-19T20:30:22.186Z,15.00
2022-10-19T20:32:53.865Z,14.37
2022-10-19T20:35:20.843Z,14.41
2022-10-19T20:37:50.084Z,14.28
2022-10-19T20:40:18.470Z,13.66
2022-10-19T20:42:45.566Z,13.85
2022-10-19T20:45:12.945Z,13.36
2022-10-19T20:47:40.130Z,13.31
2022-10-19T20:50:08.809Z,12.81
2022-10-19T20:52:36.683Z,13.15
2022-10-19T20:55:06.604Z,12.75
2022-10-19T20:57:33.639Z,13.83
2022-10-19T21:00:00.684Z,14.78
2022-10-19T21:02:27.743Z,13.67
2022-10-19T21:04:54.884Z,13.39
2022-10-19T21:07:22.025Z,13.85
2022-10-19T21:09:49.066Z,14.18
2022-10-19T21:12:17.585Z,14.66
2022-10-19T21:14:44.625Z,14.91
2022-10-19T21:17:11.687Z,13.79
2022-10-19T21:19:38.885Z,14.07
2022-10-19T21:22:05.883Z,14.28
2022-10-19T21:24:35.327Z,14.42
2022-10-19T21:27:04.929Z,14.51
2022-10-19T21:29:34.053Z,15.32
2022-10-19T21:32:01.165Z,14.64
2022-10-19T21:34:30.563Z,14.29
2022-10-19T21:36:58.164Z,14.64
2022-10-19T21:39:25.344Z,14.14
2022-10-19T21:41:52.725Z,15.30
2022-10-19T21:44:20.123Z,15.04
2022-10-19T21:46:49.305Z,15.67
2022-10-19T21:49:16.903Z,15.48
2022-10-19T21:51:46.683Z,14.95
2022-10-19T21:54:16.265Z,14.92
2022-10-19T21:56:43.768Z,14.79
2022-10-19T21:59:11.605Z,15.45
2022-10-19T22:01:41.266Z,15.83
2022-10-19T22:04:13.317Z,16.02
2022-10-19T22:06:41.093Z,17.48
2022-10-19T22:09:10.422Z,18.57
2022-10-19T22:11:37.605Z,18.35
2022-10-19T22:14:05.338Z,18.59
2022-10-19T22:16:33.805Z,19.88
2022-10-19T22:19:00.905Z,14.73
2022-10-19T22:21:31.922Z,7.28
2022-10-19T22:24:01.846Z,9.71
2022-10-19T22:26:31.843Z,11.82
2022-10-19T22:29:00.487Z,12.99
2022-10-19T22:31:29.784Z,15.23
2022-10-19T22:33:57.465Z,19.81
2022-10-19T22:36:24.504Z,19.80
2022-10-19T22:38:52.987Z,19.74
2022-10-19T22:41:57.385Z,19.64
2022-10-19T22:44:24.405Z,19.91
2022-10-19T22:46:51.486Z,20.06
2022-10-19T22:49:18.547Z,19.71
2022-10-19T22:51:45.704Z,19.35
2022-10-19T22:54:14.365Z,20.33
2022-10-19T22:56:42.446Z,20.30
2022-10-19T22:59:09.966Z,19.81
2022-10-19T23:01:37.803Z,19.04
2022-10-19T23:04:05.164Z,19.21
2022-10-19T23:06:32.424Z,18.44
2022-10-19T23:08:59.497Z,18.58
2022-10-19T23:11:28.304Z,18.79
2022-10-19T23:13:55.384Z,19.04
2022-10-19T23:16:22.477Z,20.11
2022-10-19T23:18:49.743Z,20.41
2022-10-19T23:21:16.957Z,20.15
2022-10-19T23:23:44.145Z,19.50
2022-10-19T23:26:14.185Z,19.63
2022-10-19T23:28:44.646Z,20.25
2022-10-19T23:31:14.207Z,20.81
2022-10-19T23:33:41.983Z,20.79
2022-10-19T23:36:13.287Z,20.97
2022-10-19T23:38:42.263Z,20.66
2022-10-19T23:41:09.486Z,20.73
2022-10-19T23:46:10.588Z,20.48
2022-10-19T23:48:37.785Z,20.19
2022-10-19T23:51:07.205Z,20.18
2022-10-19T23:53:40.017Z,21.04
2022-10-19T23:56:11.069Z,20.60
2022-10-19T23:58:38.165Z,20.26
