createdAt,value
2023-01-29T00:00:14.050Z,71.88
2023-01-29T00:03:01.487Z,72.03
2023-01-29T00:05:27.113Z,72.01
2023-01-29T00:07:43.668Z,72.41
2023-01-29T00:09:56.089Z,72.24
2023-01-29T00:12:10.025Z,72.49
2023-01-29T00:14:23.243Z,72.36
2023-01-29T00:16:36.221Z,72.19
2023-01-29T00:18:52.039Z,72.95
2023-01-29T00:21:12.140Z,72.72
2023-01-29T00:23:25.457Z,72.81
2023-01-29T00:25:40.929Z,72.49
2023-01-29T00:27:53.556Z,72.30
2023-01-29T00:30:15.146Z,72.74
2023-01-29T00:32:28.581Z,72.61
2023-01-29T00:34:42.025Z,72.33
2023-01-29T00:37:05.276Z,72.97
2023-01-29T00:39:29.403Z,72.67
2023-01-29T00:42:09.016Z,73.02
2023-01-29T00:44:41.057Z,72.90
2023-01-29T00:46:53.836Z,72.78
2023-01-29T00:49:08.119Z,72.76
2023-01-29T00:51:20.853Z,73.10
2023-01-29T00:53:33.745Z,73.22
2023-01-29T00:55:48.347Z,72.84
2023-01-29T00:58:01.954Z,72.85
2023-01-29T01:00:18.511Z,73.31
2023-01-29T01:02:53.142Z,73.05
2023-01-29T01:05:18.318Z,73.61
2023-01-29T01:07:30.751Z,73.39
2023-01-29T01:10:01.797Z,73.65
2023-01-29T01:12:13.786Z,73.41
2023-01-29T01:14:26.194Z,73.55
2023-01-29T01:16:38.121Z,73.30
2023-01-29T01:18:50.387Z,73.50
2023-01-29T01:21:02.584Z,73.82
2023-01-29T01:23:14.375Z,73.76
2023-01-29T01:25:27.390Z,73.71
2023-01-29T01:27:41.522Z,73.55
2023-01-29T01:29:53.739Z,73.75
2023-01-29T01:32:06.550Z,73.80
2023-01-29T01:34:18.648Z,73.92
2023-01-29T01:36:32.440Z,73.95
2023-01-29T01:38:44.790Z,73.84
2023-01-29T01:40:56.337Z,74.28
2023-01-29T01:43:10.327Z,74.20
2023-01-29T01:45:36.692Z,74.58
2023-01-29T01:47:59.185Z,74.37
2023-01-29T01:50:24.612Z,74.78
2023-01-29T01:52:42.481Z,74.66
2023-01-29T01:54:54.217Z,74.76
2023-01-29T01:57:25.201Z,74.62
2023-01-29T01:59:40.321Z,74.63
2023-01-29T02:01:54.627Z,74.77
2023-01-29T02:04:29.915Z,74.87
2023-01-29T02:07:02.592Z,75.06
2023-01-29T02:09:35.952Z,75.29
2023-01-29T02:11:49.417Z,75.15
2023-01-29T02:14:01.529Z,75.28
2023-01-29T02:16:13.727Z,75.37
2023-01-29T02:18:26.119Z,75.49
2023-01-29T02:20:41.493Z,75.51
2023-01-29T02:23:18.278Z,75.84
2023-01-29T02:25:49.159Z,75.75
2023-01-29T02:28:24.363Z,75.77
2023-01-29T02:30:41.804Z,75.68
2023-01-29T02:33:22.467Z,76.18
2023-01-29T02:35:40.573Z,76.26
2023-01-29T02:37:58.712Z,75.99
2023-01-29T02:40:36.510Z,76.33
2023-01-29T02:42:57.420Z,76.37
2023-01-29T02:45:28.353Z,76.33
2023-01-29T02:47:39.958Z,76.67
2023-01-29T02:50:04.527Z,76.72
2023-01-29T02:52:36.699Z,76.76
2023-01-29T02:55:03.036Z,76.71
2023-01-29T02:57:29.377Z,76.74
2023-01-29T02:59:48.382Z,76.74
2023-01-29T03:02:07.450Z,76.75
2023-01-29T03:04:33.298Z,76.88
2023-01-29T03:06:53.265Z,76.80
2023-01-29T03:09:11.313Z,76.89
2023-01-29T03:11:23.631Z,77.00
2023-01-29T03:14:13.410Z,76.59
2023-01-29T03:16:35.551Z,76.90
2023-01-29T03:18:56.781Z,76.61
2023-01-29T03:21:34.538Z,76.83
2023-01-29T03:24:06.541Z,76.59
2023-01-29T03:26:41.129Z,76.54
2023-01-29T03:29:12.374Z,76.93
2023-01-29T03:31:46.204Z,76.80
2023-01-29T03:34:05.377Z,76.64
2023-01-29T03:36:23.071Z,76.87
2023-01-29T03:38:35.273Z,76.48
2023-01-29T03:40:58.635Z,76.78
2023-01-29T03:43:35.308Z,76.56
2023-01-29T03:45:54.379Z,76.73
2023-01-29T03:48:20.185Z,76.67
2023-01-29T03:50:52.936Z,76.60
2023-01-29T03:53:17.971Z,76.90
2023-01-29T03:55:35.404Z,76.79
2023-01-29T03:58:07.768Z,76.57
2023-01-29T04:00:27.232Z,76.86
2023-01-29T04:03:00.640Z,76.61
2023-01-29T04:05:21.184Z,76.63
2023-01-29T04:07:45.306Z,76.48
2023-01-29T04:10:09.395Z,76.51
2023-01-29T04:12:28.360Z,76.30
2023-01-29T04:14:40.639Z,76.45
2023-01-29T04:16:57.549Z,76.21
2023-01-29T04:19:20.912Z,76.61
2023-01-29T04:21:37.307Z,76.37
2023-01-29T04:23:48.933Z,76.20
2023-01-29T04:26:19.421Z,76.29
2023-01-29T04:28:42.072Z,76.31
2023-01-29T04:31:09.068Z,76.50
2023-01-29T04:33:46.304Z,76.60
2023-01-29T04:36:19.802Z,76.50
2023-01-29T04:38:47.973Z,76.43
2023-01-29T04:41:16.727Z,76.78
2023-01-29T04:43:40.839Z,76.50
2023-01-29T04:45:59.185Z,76.62
2023-01-29T04:48:23.673Z,76.88
2023-01-29T04:50:40.712Z,77.38
2023-01-29T04:53:25.369Z,76.81
2023-01-29T04:55:47.099Z,77.03
2023-01-29T04:58:23.947Z,77.15
2023-01-29T05:00:42.519Z,77.42
2023-01-29T05:02:54.749Z,77.66
2023-01-29T05:05:08.526Z,77.64
2023-01-29T05:07:23.186Z,77.72
2023-01-29T05:09:37.128Z,77.44
2023-01-29T05:11:50.461Z,77.37
2023-01-29T05:14:05.591Z,78.31
2023-01-29T05:16:23.990Z,78.19
2023-01-29T05:18:36.635Z,78.20
2023-01-29T05:20:50.411Z,78.59
2023-01-29T05:23:02.508Z,78.25
2023-01-29T05:25:24.200Z,78.87
2023-01-29T05:27:56.092Z,78.56
2023-01-29T05:30:10.526Z,78.57
2023-01-29T05:32:22.436Z,78.74
2023-01-29T05:34:34.650Z,78.78
2023-01-29T05:36:46.532Z,78.91
2023-01-29T05:38:58.830Z,78.71
2023-01-29T05:41:10.825Z,78.73
2023-01-29T05:43:25.275Z,78.68
2023-01-29T05:45:37.271Z,78.73
2023-01-29T05:47:49.165Z,78.64
2023-01-29T05:50:01.265Z,78.72
2023-01-29T05:52:12.848Z,78.41
2023-01-29T05:54:24.740Z,78.68
2023-01-29T05:56:36.322Z,78.36
2023-01-29T05:58:48.307Z,78.39
2023-01-29T06:01:14.039Z,78.44
2023-01-29T06:03:26.028Z,78.43
2023-01-29T06:05:38.947Z,78.45
2023-01-29T06:07:51.248Z,78.38
2023-01-29T06:10:04.267Z,78.12
2023-01-29T06:12:16.363Z,78.18
2023-01-29T06:14:28.156Z,77.86
2023-01-29T06:16:39.635Z,77.95
2023-01-29T06:18:51.635Z,78.10
2023-01-29T06:21:05.287Z,78.02
2023-01-29T06:23:17.053Z,78.36
2023-01-29T06:25:28.955Z,78.59
2023-01-29T06:27:40.940Z,79.02
2023-01-29T06:29:53.042Z,79.39
2023-01-29T06:32:05.737Z,79.60
2023-01-29T06:34:18.159Z,79.96
2023-01-29T06:36:29.797Z,80.32
2023-01-29T06:38:41.669Z,80.54
2023-01-29T06:40:54.445Z,80.55
2023-01-29T06:43:06.188Z,81.14
2023-01-29T06:45:18.129Z,81.29
2023-01-29T06:47:29.923Z,81.48
2023-01-29T06:49:42.028Z,81.74
2023-01-29T06:51:54.115Z,82.25
2023-01-29T06:54:08.457Z,82.21
2023-01-29T06:56:20.456Z,82.43
2023-01-29T06:58:32.552Z,82.39
2023-01-29T07:00:44.567Z,82.55
2023-01-29T07:02:56.439Z,82.56
2023-01-29T07:05:08.331Z,82.64
2023-01-29T07:07:20.538Z,82.59
2023-01-29T07:09:32.218Z,82.60
2023-01-29T07:11:44.831Z,82.56
2023-01-29T07:13:57.039Z,82.75
2023-01-29T07:16:09.897Z,82.85
2023-01-29T07:18:22.046Z,82.84
2023-01-29T07:20:33.730Z,83.20
2023-01-29T07:22:45.722Z,82.80
2023-01-29T07:24:57.513Z,83.04
2023-01-29T07:27:09.111Z,83.08
2023-01-29T07:29:20.797Z,83.20
2023-01-29T07:31:33.055Z,83.57
2023-01-29T07:33:45.547Z,83.42
2023-01-29T07:35:57.385Z,83.34
2023-01-29T07:38:10.912Z,83.26
2023-01-29T07:40:23.220Z,83.21
2023-01-29T07:42:35.210Z,83.13
2023-01-29T07:44:47.309Z,83.15
2023-01-29T07:46:58.910Z,83.19
2023-01-29T07:49:11.203Z,83.06
2023-01-29T07:51:22.728Z,83.11
2023-01-29T07:53:34.675Z,83.54
2023-01-29T07:55:46.359Z,83.32
2023-01-29T07:58:02.899Z,83.28
2023-01-29T08:00:15.906Z,83.32
2023-01-29T08:02:27.905Z,83.31
2023-01-29T08:04:40.072Z,83.05
2023-01-29T08:06:52.170Z,83.24
2023-01-29T08:09:04.377Z,82.96
2023-01-29T08:11:16.683Z,83.21
2023-01-29T08:13:28.990Z,83.16
2023-01-29T08:15:47.531Z,83.44
2023-01-29T08:18:00.847Z,83.14
2023-01-29T08:20:12.846Z,83.30
2023-01-29T08:22:24.788Z,83.11
2023-01-29T08:24:47.924Z,82.95
2023-01-29T08:27:06.233Z,82.55
2023-01-29T08:29:18.228Z,82.96
2023-01-29T08:31:30.154Z,83.32
2023-01-29T08:33:42.219Z,83.09
2023-01-29T08:35:54.213Z,82.96
2023-01-29T08:38:06.225Z,82.92
2023-01-29T08:40:18.649Z,83.09
2023-01-29T08:42:30.503Z,82.58
2023-01-29T08:44:42.702Z,82.64
2023-01-29T08:46:54.397Z,82.91
2023-01-29T08:49:06.694Z,82.96
2023-01-29T08:51:18.736Z,83.19
2023-01-29T08:53:31.505Z,82.79
2023-01-29T08:55:43.088Z,82.57
2023-01-29T08:57:55.385Z,82.82
2023-01-29T09:00:10.306Z,82.60
2023-01-29T09:02:22.576Z,82.85
2023-01-29T09:04:34.854Z,82.67
2023-01-29T09:06:46.960Z,82.65
2023-01-29T09:08:58.853Z,82.59
2023-01-29T09:11:11.454Z,82.95
2023-01-29T09:13:23.551Z,82.83
2023-01-29T09:15:35.244Z,82.86
2023-01-29T09:17:49.584Z,82.61
2023-01-29T09:20:01.382Z,82.78
2023-01-29T09:22:13.374Z,82.75
2023-01-29T09:24:25.570Z,82.92
2023-01-29T09:26:37.390Z,82.70
2023-01-29T09:28:49.048Z,82.75
2023-01-29T09:31:03.252Z,82.82
2023-01-29T09:33:15.802Z,82.46
2023-01-29T09:35:27.799Z,82.39
2023-01-29T09:37:39.699Z,82.89
2023-01-29T09:39:52.975Z,82.91
2023-01-29T09:42:25.902Z,83.17
2023-01-29T09:45:10.670Z,82.39
2023-01-29T09:47:26.669Z,82.80
2023-01-29T09:50:06.311Z,82.38
2023-01-29T09:52:26.685Z,82.99
2023-01-29T09:54:50.975Z,82.84
2023-01-29T09:57:03.020Z,83.01
2023-01-29T09:59:19.156Z,83.07
2023-01-29T10:01:47.799Z,83.00
2023-01-29T10:04:29.048Z,82.76
2023-01-29T10:06:56.480Z,82.54
2023-01-29T10:09:25.984Z,82.40
2023-01-29T10:12:01.734Z,82.50
2023-01-29T10:14:38.302Z,82.94
2023-01-29T10:17:12.680Z,82.20
2023-01-29T10:19:45.099Z,82.98
2023-01-29T10:22:22.898Z,83.03
2023-01-29T10:24:41.965Z,82.98
2023-01-29T10:26:55.803Z,82.70
2023-01-29T10:29:08.830Z,82.47
2023-01-29T10:31:33.383Z,82.03
2023-01-29T10:34:02.361Z,82.72
2023-01-29T10:36:23.116Z,82.01
2023-01-29T10:38:46.562Z,82.31
2023-01-29T10:41:04.598Z,81.98
2023-01-29T10:43:33.180Z,82.31
2023-01-29T10:45:56.951Z,82.28
2023-01-29T10:48:30.551Z,82.66
2023-01-29T10:50:47.359Z,82.42
2023-01-29T10:53:12.572Z,82.40
2023-01-29T10:55:49.339Z,82.54
2023-01-29T11:01:50.256Z,82.56
2023-01-29T11:04:08.201Z,82.43
2023-01-29T11:06:37.934Z,82.76
2023-01-29T11:09:04.172Z,82.82
2023-01-29T11:11:18.841Z,82.55
2023-01-29T11:13:36.263Z,82.51
2023-01-29T11:15:52.961Z,82.59
2023-01-29T11:18:16.277Z,82.23
2023-01-29T11:20:32.843Z,82.18
2023-01-29T11:22:56.240Z,82.18
2023-01-29T11:25:19.285Z,82.25
2023-01-29T11:27:35.634Z,82.28
2023-01-29T11:29:48.376Z,82.72
2023-01-29T11:32:06.039Z,82.04
2023-01-29T11:34:21.878Z,82.56
2023-01-29T11:36:39.419Z,82.22
2023-01-29T11:39:18.922Z,81.65
2023-01-29T11:41:50.436Z,82.10
2023-01-29T11:44:17.318Z,81.80
2023-01-29T11:46:29.154Z,82.17
2023-01-29T11:48:51.899Z,81.98
2023-01-29T11:51:06.667Z,81.97
2023-01-29T11:53:43.923Z,82.14
2023-01-29T11:55:56.102Z,81.65
2023-01-29T11:58:17.056Z,82.03
2023-01-29T12:00:33.680Z,81.85
2023-01-29T12:02:49.831Z,81.77
2023-01-29T12:05:13.841Z,81.82
2023-01-29T12:07:25.670Z,82.39
2023-01-29T12:09:39.465Z,82.03
2023-01-29T12:11:52.739Z,81.75
2023-01-29T12:14:15.355Z,82.04
2023-01-29T12:16:44.683Z,81.74
2023-01-29T12:19:21.989Z,81.58
2023-01-29T12:21:51.286Z,81.79
2023-01-29T12:24:26.302Z,82.24
2023-01-29T12:26:49.668Z,82.16
2023-01-29T12:29:20.497Z,82.16
2023-01-29T12:31:55.429Z,81.65
2023-01-29T12:34:25.003Z,81.97
2023-01-29T12:36:53.395Z,83.09
2023-01-29T12:39:05.489Z,82.09
2023-01-29T12:41:37.635Z,81.98
2023-01-29T12:43:55.260Z,81.79
2023-01-29T12:46:16.212Z,81.59
2023-01-29T12:48:30.771Z,82.14
2023-01-29T12:50:50.405Z,82.17
2023-01-29T12:53:07.557Z,81.95
2023-01-29T12:55:30.859Z,82.01
2023-01-29T12:57:54.075Z,82.14
2023-01-29T13:00:15.531Z,82.21
2023-01-29T13:02:36.290Z,82.44
2023-01-29T13:05:01.493Z,82.50
2023-01-29T13:07:19.016Z,82.16
2023-01-29T13:09:34.599Z,82.38
2023-01-29T13:12:01.747Z,82.27
2023-01-29T13:14:25.514Z,83.04
2023-01-29T13:16:48.294Z,82.45
2023-01-29T13:19:05.305Z,82.36
2023-01-29T13:21:31.300Z,82.23
2023-01-29T13:23:47.367Z,82.60
2023-01-29T13:25:59.998Z,82.64
2023-01-29T13:28:25.821Z,82.70
2023-01-29T13:30:37.633Z,82.99
2023-01-29T13:32:54.407Z,82.90
2023-01-29T13:35:14.130Z,84.75
2023-01-29T13:37:37.145Z,83.13
2023-01-29T13:39:52.236Z,82.48
2023-01-29T13:42:17.486Z,82.68
2023-01-29T13:44:36.113Z,82.60
2023-01-29T13:46:53.285Z,82.57
2023-01-29T13:49:05.764Z,82.35
2023-01-29T13:51:23.016Z,82.85
2023-01-29T13:53:40.554Z,82.69
2023-01-29T13:55:54.345Z,82.69
2023-01-29T13:58:14.011Z,82.51
2023-01-29T14:00:34.986Z,82.66
2023-01-29T14:03:11.926Z,82.43
2023-01-29T14:05:29.868Z,82.87
2023-01-29T14:07:51.057Z,82.98
2023-01-29T14:10:15.017Z,82.83
2023-01-29T14:12:35.077Z,82.98
2023-01-29T14:14:59.390Z,83.04
2023-01-29T14:17:12.232Z,83.24
2023-01-29T14:19:30.055Z,82.98
2023-01-29T14:21:53.948Z,82.79
2023-01-29T14:24:43.996Z,82.90
2023-01-29T14:27:00.646Z,82.56
2023-01-29T14:29:21.608Z,82.92
2023-01-29T14:32:20.848Z,82.62
2023-01-29T14:35:13.652Z,82.56
2023-01-29T14:37:34.068Z,82.88
2023-01-29T14:39:52.145Z,82.78
2023-01-29T14:42:19.209Z,83.02
2023-01-29T14:44:44.909Z,83.14
2023-01-29T14:46:58.001Z,83.69
2023-01-29T14:49:11.128Z,83.71
2023-01-29T14:51:27.085Z,83.94
2023-01-29T14:53:55.293Z,84.08
2023-01-29T14:56:26.629Z,84.21
2023-01-29T14:58:56.243Z,83.94
2023-01-29T15:01:24.581Z,84.48
2023-01-29T15:03:51.604Z,84.40
2023-01-29T15:06:07.864Z,84.82
2023-01-29T15:18:06.339Z,84.93
2023-01-29T15:24:13.970Z,84.75
2023-01-29T15:26:28.552Z,85.04
2023-01-29T15:29:04.687Z,84.61
2023-01-29T15:31:38.101Z,85.42
2023-01-29T15:34:17.562Z,85.00
2023-01-29T15:36:42.801Z,84.98
2023-01-29T15:39:23.912Z,84.90
2023-01-29T15:41:40.047Z,85.53
2023-01-29T15:43:58.340Z,85.40
2023-01-29T15:46:28.311Z,85.43
2023-01-29T15:48:45.661Z,84.68
2023-01-29T15:51:00.438Z,85.34
2023-01-29T15:53:30.133Z,85.62
2023-01-29T15:55:45.520Z,85.18
2023-01-29T15:58:00.844Z,85.23
2023-01-29T16:00:41.356Z,85.13
2023-01-29T16:03:01.813Z,85.67
2023-01-29T16:05:18.649Z,85.88
2023-01-29T16:07:32.350Z,85.36
2023-01-29T16:09:44.951Z,84.99
2023-01-29T16:11:59.704Z,85.54
2023-01-29T16:14:16.468Z,85.52
2023-01-29T16:16:29.428Z,85.40
2023-01-29T16:18:57.803Z,85.14
2023-01-29T16:22:03.183Z,85.34
2023-01-29T16:24:32.052Z,85.33
2023-01-29T16:27:11.966Z,85.63
2023-01-29T16:29:32.783Z,84.93
2023-01-29T16:32:00.325Z,84.92
2023-01-29T16:34:26.645Z,85.03
2023-01-29T16:36:49.580Z,85.39
2023-01-29T16:39:19.824Z,84.83
2023-01-29T16:41:38.757Z,85.24
2023-01-29T16:43:55.292Z,84.60
2023-01-29T16:46:24.809Z,84.63
2023-01-29T16:48:37.137Z,84.59
2023-01-29T16:50:55.070Z,84.93
2023-01-29T16:53:53.012Z,84.72
2023-01-29T16:56:09.407Z,84.48
2023-01-29T16:58:31.812Z,84.65
2023-01-29T17:00:57.890Z,84.69
2023-01-29T17:03:19.969Z,84.94
2023-01-29T17:05:38.253Z,84.62
2023-01-29T17:07:57.043Z,84.87
2023-01-29T17:10:19.207Z,84.40
2023-01-29T17:12:37.359Z,84.84
2023-01-29T17:15:02.417Z,84.93
2023-01-29T17:17:19.435Z,84.75
2023-01-29T17:19:35.596Z,84.52
2023-01-29T17:21:48.417Z,84.60
2023-01-29T17:24:01.715Z,84.67
2023-01-29T17:26:20.146Z,84.73
2023-01-29T17:28:34.578Z,84.78
2023-01-29T17:31:05.850Z,84.39
2023-01-29T17:33:23.914Z,84.66
2023-01-29T17:35:37.616Z,84.40
2023-01-29T17:37:51.841Z,84.76
2023-01-29T17:40:23.781Z,84.46
2023-01-29T17:42:41.198Z,84.54
2023-01-29T17:44:53.420Z,84.22
2023-01-29T17:47:11.167Z,83.96
2023-01-29T17:49:26.918Z,83.91
2023-01-29T17:51:40.144Z,83.89
2023-01-29T17:54:00.340Z,84.02
2023-01-29T17:56:15.018Z,83.41
2023-01-29T17:58:27.989Z,83.73
2023-01-29T18:00:41.855Z,83.98
2023-01-29T18:02:55.366Z,84.24
2023-01-29T18:05:12.274Z,83.84
2023-01-29T18:07:30.269Z,83.98
2023-01-29T18:09:57.564Z,84.07
2023-01-29T18:12:13.477Z,83.96
2023-01-29T18:14:48.471Z,83.93
2023-01-29T18:17:03.869Z,83.46
2023-01-29T18:19:23.549Z,83.92
2023-01-29T18:21:49.653Z,84.03
2023-01-29T18:24:02.667Z,84.32
2023-01-29T18:29:51.047Z,83.65
2023-01-29T18:32:04.935Z,83.76
2023-01-29T18:35:31.056Z,83.32
2023-01-29T18:38:23.381Z,83.78
2023-01-29T18:40:40.474Z,83.47
2023-01-29T18:42:55.111Z,83.29
2023-01-29T18:45:15.650Z,83.32
2023-01-29T18:47:31.011Z,84.11
2023-01-29T18:49:52.778Z,83.28
2023-01-29T18:52:07.501Z,83.31
2023-01-29T18:54:24.176Z,83.55
2023-01-29T18:57:06.318Z,83.79
2023-01-29T18:59:15.419Z,83.59
2023-01-29T19:01:28.367Z,83.01
2023-01-29T19:03:44.768Z,83.68
2023-01-29T19:06:03.921Z,83.57
2023-01-29T19:08:18.129Z,83.75
2023-01-29T19:10:34.996Z,84.11
2023-01-29T19:12:48.403Z,83.61
2023-01-29T19:15:06.113Z,83.52
2023-01-29T19:17:21.430Z,83.52
2023-01-29T19:19:38.716Z,83.55
2023-01-29T19:21:56.015Z,83.69
2023-01-29T19:24:12.288Z,83.59
2023-01-29T19:26:25.589Z,83.75
2023-01-29T19:28:38.861Z,83.11
2023-01-29T19:34:29.371Z,83.40
2023-01-29T19:36:41.573Z,83.16
2023-01-29T19:39:42.007Z,82.92
2023-01-29T19:41:54.196Z,82.99
2023-01-29T19:44:41.941Z,83.18
2023-01-29T19:47:02.570Z,83.15
2023-01-29T19:49:17.448Z,82.91
2023-01-29T19:51:33.825Z,83.51
2023-01-29T19:53:52.466Z,83.55
2023-01-29T19:56:19.333Z,83.01
2023-01-29T19:58:34.879Z,83.56
2023-01-29T20:00:58.073Z,84.05
2023-01-29T20:03:11.349Z,83.43
2023-01-29T20:05:29.007Z,84.09
2023-01-29T20:07:45.230Z,83.52
2023-01-29T20:12:33.746Z,84.56
2023-01-29T20:14:49.354Z,84.45
2023-01-29T20:17:06.435Z,84.31
2023-01-29T20:19:20.934Z,84.69
2023-01-29T20:22:08.395Z,84.46
2023-01-29T20:24:22.327Z,84.88
2023-01-29T20:26:52.217Z,84.75
2023-01-29T20:29:12.232Z,85.34
2023-01-29T20:31:41.040Z,85.00
2023-01-29T20:34:01.436Z,84.53
2023-01-29T20:36:18.539Z,85.08
2023-01-29T20:38:34.180Z,84.99
2023-01-29T20:40:47.847Z,85.67
2023-01-29T20:43:12.490Z,84.99
2023-01-29T20:45:26.945Z,84.97
2023-01-29T20:47:44.149Z,85.32
2023-01-29T20:49:58.485Z,85.11
2023-01-29T20:52:13.047Z,85.11
2023-01-29T20:54:30.398Z,84.97
2023-01-29T20:56:46.697Z,84.66
2023-01-29T20:59:02.953Z,84.99
2023-01-29T21:01:21.552Z,85.50
2023-01-29T21:03:41.275Z,85.48
2023-01-29T21:08:35.813Z,85.22
2023-01-29T21:11:22.528Z,85.63
2023-01-29T21:13:52.020Z,85.91
2023-01-29T21:20:45.498Z,85.86
2023-01-29T21:24:23.957Z,85.54
2023-01-29T21:27:16.623Z,85.04
2023-01-29T21:30:01.435Z,85.02
2023-01-29T21:32:18.651Z,85.69
2023-01-29T21:34:32.484Z,85.19
2023-01-29T21:36:51.519Z,85.35
2023-01-29T21:39:21.199Z,84.82
2023-01-29T21:41:55.548Z,84.97
2023-01-29T21:44:08.794Z,85.07
2023-01-29T21:46:23.296Z,84.99
2023-01-29T21:48:40.385Z,84.94
2023-01-29T21:50:57.026Z,84.90
2023-01-29T21:53:13.838Z,84.91
2023-01-29T21:55:30.625Z,84.89
2023-01-29T21:57:46.895Z,85.20
2023-01-29T22:00:01.216Z,85.17
2023-01-29T22:02:23.400Z,85.14
2023-01-29T22:04:39.538Z,85.17
2023-01-29T22:06:53.054Z,84.81
2023-01-29T22:09:07.494Z,84.65
2023-01-29T22:11:22.660Z,84.64
2023-01-29T22:13:39.591Z,84.40
2023-01-29T22:15:58.660Z,84.98
2023-01-29T22:18:11.551Z,84.74
2023-01-29T22:20:31.276Z,84.32
2023-01-29T22:22:43.629Z,84.92
2023-01-29T22:25:00.142Z,84.27
2023-01-29T22:27:17.132Z,84.94
2023-01-29T22:29:29.659Z,84.19
2023-01-29T22:31:44.310Z,84.04
2023-01-29T22:33:57.676Z,84.17
2023-01-29T22:36:12.292Z,83.84
2023-01-29T22:38:27.997Z,84.18
2023-01-29T22:40:51.306Z,84.10
2023-01-29T22:43:05.791Z,83.90
2023-01-29T22:45:20.246Z,84.06
2023-01-29T22:47:34.105Z,84.00
2023-01-29T22:49:50.269Z,84.63
2023-01-29T22:52:11.707Z,86.85
2023-01-29T22:54:26.235Z,86.38
2023-01-29T22:56:40.176Z,84.86
2023-01-29T22:58:54.017Z,83.48
2023-01-29T23:01:06.227Z,83.86
2023-01-29T23:03:18.007Z,83.61
2023-01-29T23:05:29.896Z,83.30
2023-01-29T23:07:42.097Z,83.29
2023-01-29T23:09:54.009Z,83.34
2023-01-29T23:12:06.804Z,83.76
2023-01-29T23:14:18.799Z,83.32
2023-01-29T23:16:30.943Z,83.27
2023-01-29T23:18:43.874Z,83.25
2023-01-29T23:20:59.000Z,83.44
2023-01-29T23:23:10.564Z,82.93
2023-01-29T23:25:22.313Z,83.32
2023-01-29T23:27:34.144Z,82.99
2023-01-29T23:29:47.810Z,83.35
2023-01-29T23:31:59.680Z,82.94
2023-01-29T23:34:11.665Z,83.12
2023-01-29T23:36:23.661Z,82.98
2023-01-29T23:38:35.455Z,82.45
2023-01-29T23:40:47.750Z,83.17
2023-01-29T23:42:59.445Z,82.98
2023-01-29T23:45:11.550Z,82.51
2023-01-29T23:47:23.430Z,82.95
2023-01-29T23:49:35.223Z,82.67
2023-01-29T23:51:48.339Z,82.68
2023-01-29T23:54:00.296Z,82.85
2023-01-29T23:56:12.327Z,82.29
2023-01-29T23:58:25.141Z,82.05
