createdAt,value
2018-04-22T00:00:09.192Z,68.80
2018-04-22T00:02:37.968Z,68.90
2018-04-22T00:05:06.523Z,69.80
2018-04-22T00:07:35.437Z,69.00
2018-04-22T00:10:03.563Z,68.90
2018-04-22T00:12:31.733Z,69.10
2018-04-22T00:15:00.011Z,69.20
2018-04-22T00:17:28.427Z,69.90
2018-04-22T00:19:56.747Z,70.30
2018-04-22T00:22:24.978Z,70.80
2018-04-22T00:25:06.938Z,70.60
2018-04-22T00:27:34.990Z,71.20
2018-04-22T00:30:03.085Z,71.10
2018-04-22T00:32:34.061Z,71.20
2018-04-22T00:37:53.180Z,71.70
2018-04-22T00:40:21.221Z,71.80
2018-04-22T00:42:50.037Z,72.10
2018-04-22T00:45:18.096Z,72.10
2018-04-22T00:47:46.149Z,73.00
2018-04-22T00:50:14.977Z,73.00
2018-04-22T00:52:43.016Z,73.00
2018-04-22T00:55:11.847Z,74.20
2018-04-22T00:57:39.906Z,74.20
2018-04-22T01:00:07.954Z,74.40
2018-04-22T01:02:36.772Z,75.10
2018-04-22T01:05:04.828Z,75.00
2018-04-22T01:07:32.888Z,75.40
2018-04-22T01:10:00.936Z,75.30
2018-04-22T01:12:29.010Z,75.20
2018-04-22T01:14:57.090Z,75.30
2018-04-22T01:17:25.917Z,75.30
2018-04-22T01:19:53.970Z,75.30
2018-04-22T01:22:22.042Z,75.50
2018-04-22T01:24:50.117Z,76.00
2018-04-22T01:27:18.994Z,76.30
2018-04-22T01:29:46.989Z,76.50
2018-04-22T01:32:18.614Z,76.20
2018-04-22T01:34:47.437Z,76.60
2018-04-22T01:37:15.480Z,76.50
2018-04-22T01:39:43.550Z,76.30
2018-04-22T01:42:11.604Z,76.80
2018-04-22T01:44:40.433Z,76.80
2018-04-22T01:47:08.498Z,76.80
2018-04-22T01:49:36.555Z,76.80
2018-04-22T01:52:04.618Z,76.40
2018-04-22T01:54:34.194Z,76.00
2018-04-22T01:57:02.249Z,76.00
2018-04-22T01:59:30.292Z,76.10
2018-04-22T02:01:58.350Z,76.50
2018-04-22T02:04:26.423Z,76.40
2018-04-22T02:06:54.495Z,76.20
2018-04-22T02:09:22.567Z,75.90
2018-04-22T02:11:50.642Z,76.10
2018-04-22T02:14:18.668Z,76.00
2018-04-22T02:16:47.499Z,76.10
2018-04-22T02:19:15.590Z,76.10
2018-04-22T02:21:43.648Z,75.40
2018-04-22T02:24:11.710Z,75.90
2018-04-22T02:26:39.780Z,76.40
2018-04-22T02:29:07.824Z,76.40
2018-04-22T02:31:35.879Z,76.70
2018-04-22T02:34:03.929Z,76.60
2018-04-22T02:36:31.997Z,76.70
2018-04-22T02:39:00.041Z,76.90
2018-04-22T02:41:29.175Z,77.10
2018-04-22T02:43:57.233Z,77.40
2018-04-22T02:46:25.618Z,77.60
2018-04-22T02:48:53.691Z,78.00
2018-04-22T02:51:21.762Z,78.60
2018-04-22T02:53:49.821Z,79.30
2018-04-22T02:56:20.146Z,79.80
2018-04-22T02:58:48.202Z,80.00
2018-04-22T03:07:16.064Z,80.50
2018-04-22T03:09:44.125Z,80.50
2018-04-22T03:12:12.193Z,80.90
2018-04-22T03:14:40.257Z,80.80
2018-04-22T03:17:08.328Z,80.80
2018-04-22T03:19:36.401Z,81.20
2018-04-22T03:22:04.473Z,81.30
2018-04-22T03:24:32.544Z,81.50
2018-04-22T03:27:00.685Z,81.50
2018-04-22T03:29:29.505Z,81.70
2018-04-22T03:31:57.572Z,81.60
2018-04-22T03:34:25.642Z,81.70
2018-04-22T03:36:53.713Z,82.40
2018-04-22T03:39:21.782Z,81.50
2018-04-22T03:41:49.843Z,81.60
2018-04-22T03:44:17.913Z,81.40
2018-04-22T03:46:45.981Z,81.30
2018-04-22T03:49:14.038Z,81.10
2018-04-22T03:51:43.682Z,81.60
2018-04-22T03:54:11.753Z,81.60
2018-04-22T03:56:40.573Z,81.70
2018-04-22T03:59:08.666Z,81.10
2018-04-22T04:01:37.672Z,81.30
2018-04-22T04:04:05.736Z,81.00
2018-04-22T04:06:33.794Z,81.20
2018-04-22T04:09:01.869Z,81.10
2018-04-22T04:11:29.930Z,80.90
2018-04-22T04:13:57.998Z,81.30
2018-04-22T04:16:27.472Z,80.40
2018-04-22T04:19:07.477Z,80.50
2018-04-22T04:21:48.119Z,80.40
2018-04-22T04:27:41.588Z,80.20
2018-04-22T04:30:09.798Z,80.50
2018-04-22T04:32:37.943Z,80.20
2018-04-22T04:35:06.097Z,80.40
2018-04-22T04:37:34.239Z,80.20
2018-04-22T04:40:03.141Z,80.20
2018-04-22T04:42:32.039Z,80.30
2018-04-22T04:45:00.169Z,80.30
2018-04-22T04:47:28.341Z,80.30
2018-04-22T04:49:56.685Z,80.40
2018-04-22T04:52:25.027Z,80.40
2018-04-22T04:54:53.324Z,80.20
2018-04-22T04:59:55.914Z,81.30
2018-04-22T05:02:25.049Z,81.30
2018-04-22T05:04:53.456Z,81.30
2018-04-22T05:07:22.248Z,81.50
2018-04-22T05:09:50.476Z,81.60
2018-04-22T05:12:18.643Z,81.80
2018-04-22T05:14:47.592Z,81.80
2018-04-22T05:17:15.786Z,81.60
2018-04-22T05:19:45.168Z,81.50
2018-04-22T05:22:13.523Z,81.60
2018-04-22T05:24:41.714Z,81.80
2018-04-22T05:27:09.860Z,81.70
2018-04-22T05:29:38.191Z,81.90
2018-04-22T05:32:06.331Z,81.70
2018-04-22T05:34:34.529Z,81.40
2018-04-22T05:37:02.792Z,81.20
2018-04-22T05:39:31.078Z,81.40
2018-04-22T05:41:59.262Z,81.20
2018-04-22T05:44:27.429Z,80.90
2018-04-22T05:46:55.697Z,80.80
2018-04-22T05:49:23.823Z,80.80
2018-04-22T05:51:52.021Z,80.50
2018-04-22T05:54:20.967Z,80.30
2018-04-22T05:56:49.287Z,80.30
2018-04-22T05:59:18.346Z,79.40
2018-04-22T06:01:46.541Z,79.40
2018-04-22T06:04:15.861Z,79.00
2018-04-22T06:06:44.747Z,78.80
2018-04-22T06:09:12.884Z,78.50
2018-04-22T06:11:41.208Z,78.20
2018-04-22T06:14:09.389Z,77.90
2018-04-22T06:16:37.576Z,78.20
2018-04-22T06:19:05.739Z,78.30
2018-04-22T06:21:33.927Z,79.30
2018-04-22T06:24:02.068Z,78.50
2018-04-22T06:26:30.250Z,78.50
2018-04-22T06:28:58.411Z,78.50
2018-04-22T06:31:26.938Z,77.80
2018-04-22T06:33:55.128Z,77.30
2018-04-22T06:36:25.043Z,76.80
2018-04-22T06:38:53.238Z,76.00
2018-04-22T06:41:25.368Z,75.20
2018-04-22T06:43:53.623Z,75.40
2018-04-22T06:46:21.835Z,74.90
2018-04-22T06:48:50.004Z,74.40
2018-04-22T06:51:18.185Z,74.20
2018-04-22T06:53:47.059Z,73.40
2018-04-22T06:56:15.181Z,73.30
2018-04-22T06:58:43.384Z,72.70
2018-04-22T07:01:11.536Z,72.00
2018-04-22T07:03:39.661Z,71.00
2018-04-22T07:06:07.793Z,70.80
2018-04-22T07:08:39.525Z,70.10
2018-04-22T07:11:08.349Z,69.50
2018-04-22T07:13:36.391Z,69.40
2018-04-22T07:16:05.212Z,69.10
2018-04-22T07:18:33.248Z,69.00
2018-04-22T07:21:02.081Z,68.60
2018-04-22T07:23:30.122Z,68.60
2018-04-22T07:25:58.212Z,68.40
2018-04-22T07:28:26.257Z,67.90
2018-04-22T07:30:54.311Z,67.40
2018-04-22T07:33:22.356Z,67.20
2018-04-22T07:35:50.442Z,67.00
2018-04-22T07:38:18.506Z,66.40
2018-04-22T07:40:46.566Z,66.40
2018-04-22T07:43:14.705Z,66.20
2018-04-22T07:45:43.394Z,65.90
2018-04-22T07:48:11.469Z,65.40
2018-04-22T07:50:39.519Z,63.60
2018-04-22T07:53:07.569Z,62.70
2018-04-22T07:55:36.393Z,60.80
2018-04-22T07:58:04.468Z,60.80
2018-04-22T08:00:32.515Z,62.00
2018-04-22T08:03:01.341Z,61.50
2018-04-22T08:05:30.141Z,60.40
2018-04-22T08:07:58.208Z,60.40
2018-04-22T08:10:26.261Z,59.70
2018-04-22T08:12:54.325Z,59.30
2018-04-22T08:15:22.372Z,59.00
2018-04-22T08:17:50.425Z,58.30
2018-04-22T08:20:18.470Z,57.70
2018-04-22T08:22:46.516Z,58.80
2018-04-22T08:25:21.009Z,58.80
2018-04-22T08:27:49.826Z,58.40
2018-04-22T08:30:17.876Z,58.40
2018-04-22T08:32:45.948Z,57.90
2018-04-22T08:35:14.760Z,57.10
2018-04-22T08:37:42.808Z,57.10
2018-04-22T08:40:10.858Z,57.10
2018-04-22T08:42:39.676Z,53.90
2018-04-22T08:45:07.721Z,53.90
2018-04-22T08:47:36.540Z,52.30
2018-04-22T08:50:04.600Z,52.20
2018-04-22T08:52:32.652Z,52.30
2018-04-22T08:55:00.696Z,51.70
2018-04-22T08:57:28.747Z,52.10
2018-04-22T08:59:56.800Z,52.50
2018-04-22T09:02:24.863Z,52.80
2018-04-22T09:04:54.019Z,51.90
2018-04-22T09:07:23.264Z,52.60
2018-04-22T09:09:53.163Z,52.50
2018-04-22T09:12:21.208Z,52.20
2018-04-22T09:14:53.581Z,52.60
2018-04-22T09:17:22.404Z,52.10
2018-04-22T09:19:50.456Z,52.10
2018-04-22T09:22:18.504Z,52.40
2018-04-22T09:24:46.570Z,52.30
2018-04-22T09:27:14.620Z,51.70
2018-04-22T09:29:42.772Z,51.30
2018-04-22T09:32:10.828Z,51.30
2018-04-22T09:34:39.208Z,50.70
2018-04-22T09:37:08.396Z,47.20
2018-04-22T09:39:42.942Z,42.80
2018-04-22T09:42:10.990Z,42.80
2018-04-22T09:44:39.050Z,38.30
2018-04-22T09:47:07.856Z,28.90
2018-04-22T09:49:35.916Z,28.90
2018-04-22T09:52:12.699Z,27.50
2018-04-22T09:54:41.697Z,25.70
2018-04-22T09:57:12.223Z,24.00
2018-04-22T09:59:40.354Z,22.60
2018-04-22T10:02:14.110Z,23.10
2018-04-22T10:04:49.830Z,22.90
2018-04-22T10:07:23.337Z,22.80
2018-04-22T10:09:51.408Z,22.80
2018-04-22T10:12:19.472Z,24.30
2018-04-22T10:14:51.185Z,25.10
2018-04-22T10:17:19.249Z,25.10
2018-04-22T10:19:47.288Z,25.50
2018-04-22T10:22:15.378Z,27.60
2018-04-22T10:24:43.406Z,28.60
2018-04-22T10:27:12.229Z,31.10
2018-04-22T10:29:41.220Z,31.20
2018-04-22T10:32:09.272Z,31.90
2018-04-22T10:34:37.342Z,29.90
2018-04-22T10:37:05.401Z,29.90
2018-04-22T10:39:34.217Z,30.30
2018-04-22T10:42:02.342Z,30.30
2018-04-22T10:44:31.398Z,31.30
2018-04-22T10:46:59.461Z,31.40
2018-04-22T10:49:27.561Z,30.40
2018-04-22T10:51:55.612Z,31.00
2018-04-22T10:54:23.667Z,31.30
2018-04-22T10:56:51.716Z,31.90
2018-04-22T10:59:20.527Z,31.80
2018-04-22T11:01:48.577Z,31.70
2018-04-22T11:04:16.643Z,32.80
2018-04-22T11:06:47.941Z,32.40
2018-04-22T11:09:16.003Z,32.80
2018-04-22T11:11:45.562Z,32.50
2018-04-22T11:14:14.014Z,33.80
2018-04-22T11:16:42.063Z,33.30
2018-04-22T11:19:12.660Z,32.20
2018-04-22T11:21:41.261Z,33.10
2018-04-22T11:24:09.323Z,33.70
2018-04-22T11:26:37.351Z,33.20
2018-04-22T11:29:05.412Z,31.80
2018-04-22T11:31:38.318Z,31.40
2018-04-22T11:34:06.375Z,31.30
2018-04-22T11:36:34.423Z,32.20
2018-04-22T11:39:06.124Z,31.50
2018-04-22T11:41:34.934Z,30.30
2018-04-22T11:44:02.978Z,30.20
2018-04-22T11:46:31.038Z,29.80
2018-04-22T11:48:59.132Z,29.70
2018-04-22T11:51:27.957Z,29.20
2018-04-22T11:53:56.072Z,29.10
2018-04-22T11:56:24.641Z,29.90
2018-04-22T11:58:52.692Z,29.40
2018-04-22T12:01:27.249Z,30.50
2018-04-22T12:03:55.355Z,30.10
2018-04-22T12:06:23.457Z,30.30
2018-04-22T12:08:51.487Z,30.40
2018-04-22T12:11:20.289Z,29.80
2018-04-22T12:13:48.348Z,29.90
2018-04-22T12:16:19.022Z,31.00
2018-04-22T12:18:47.438Z,31.10
2018-04-22T12:21:16.261Z,30.60
2018-04-22T12:23:45.003Z,30.50
2018-04-22T12:26:19.313Z,30.30
2018-04-22T12:28:47.381Z,29.90
2018-04-22T12:31:15.469Z,30.80
2018-04-22T12:33:43.522Z,29.90
2018-04-22T12:36:12.300Z,30.20
2018-04-22T12:38:40.365Z,30.30
2018-04-22T12:41:09.198Z,29.70
2018-04-22T12:43:37.280Z,29.70
2018-04-22T12:46:08.422Z,30.00
2018-04-22T12:48:37.257Z,29.50
2018-04-22T12:51:05.301Z,29.50
2018-04-22T12:53:33.363Z,28.60
2018-04-22T12:56:08.607Z,28.90
2018-04-22T12:58:36.730Z,28.60
2018-04-22T13:01:04.755Z,28.80
2018-04-22T13:03:32.817Z,29.40
2018-04-22T13:06:00.903Z,28.70
2018-04-22T13:08:29.688Z,28.80
2018-04-22T13:10:57.737Z,28.70
2018-04-22T13:13:25.793Z,28.60
2018-04-22T13:15:54.615Z,28.20
2018-04-22T13:18:23.457Z,28.20
2018-04-22T13:20:51.501Z,28.30
2018-04-22T13:23:19.552Z,28.20
2018-04-22T13:25:47.652Z,28.10
2018-04-22T13:28:15.673Z,28.20
2018-04-22T13:30:43.741Z,28.00
2018-04-22T13:33:12.553Z,27.90
2018-04-22T13:35:41.364Z,28.30
2018-04-22T13:38:09.412Z,28.30
2018-04-22T13:40:38.481Z,28.40
2018-04-22T13:43:07.297Z,28.70
2018-04-22T13:45:35.364Z,28.60
2018-04-22T13:48:03.402Z,28.50
2018-04-22T13:50:32.231Z,28.30
2018-04-22T13:53:00.275Z,28.30
2018-04-22T13:55:32.233Z,28.20
2018-04-22T13:58:01.049Z,27.80
2018-04-22T14:00:29.113Z,27.80
2018-04-22T14:02:57.157Z,27.90
2018-04-22T14:05:25.977Z,27.30
2018-04-22T14:07:54.023Z,27.30
2018-04-22T14:10:27.085Z,27.00
2018-04-22T14:12:55.121Z,27.00
2018-04-22T14:15:23.183Z,27.00
2018-04-22T14:17:51.225Z,27.70
2018-04-22T14:20:19.281Z,27.90
2018-04-22T14:22:48.086Z,26.90
2018-04-22T14:25:16.180Z,26.80
2018-04-22T14:27:44.177Z,26.70
2018-04-22T14:30:12.225Z,27.40
2018-04-22T14:32:40.276Z,26.50
2018-04-22T14:35:08.330Z,26.60
2018-04-22T14:37:36.394Z,26.00
2018-04-22T14:40:05.213Z,26.40
2018-04-22T14:42:33.263Z,26.40
2018-04-22T14:45:13.917Z,26.50
2018-04-22T14:47:42.734Z,26.80
2018-04-22T14:50:11.645Z,26.90
2018-04-22T14:52:40.470Z,27.70
2018-04-22T14:55:08.524Z,27.70
2018-04-22T14:57:36.573Z,27.60
2018-04-22T15:00:04.627Z,27.90
2018-04-22T15:02:32.690Z,27.80
2018-04-22T15:05:00.738Z,27.70
2018-04-22T15:07:29.544Z,28.20
2018-04-22T15:09:57.598Z,28.20
2018-04-22T15:12:25.657Z,29.10
2018-04-22T15:15:01.376Z,29.10
2018-04-22T15:17:29.427Z,29.00
2018-04-22T15:19:57.474Z,29.60
2018-04-22T15:22:26.289Z,29.20
2018-04-22T15:24:54.339Z,29.20
2018-04-22T15:27:22.398Z,29.10
2018-04-22T15:29:51.209Z,28.40
2018-04-22T15:32:19.275Z,28.40
2018-04-22T15:34:47.317Z,28.40
2018-04-22T15:37:16.146Z,28.60
2018-04-22T15:39:44.932Z,28.50
2018-04-22T15:42:12.992Z,28.70
2018-04-22T15:44:41.043Z,28.70
2018-04-22T15:47:10.304Z,27.70
2018-04-22T15:49:38.797Z,27.70
2018-04-22T15:52:06.852Z,27.70
2018-04-22T15:54:34.889Z,27.10
2018-04-22T15:57:02.945Z,27.40
2018-04-22T15:59:31.768Z,27.30
2018-04-22T16:02:00.589Z,27.00
2018-04-22T16:04:28.642Z,27.00
2018-04-22T16:06:56.689Z,27.00
2018-04-22T16:09:24.730Z,27.30
2018-04-22T16:11:57.044Z,29.70
2018-04-22T16:14:25.192Z,29.70
2018-04-22T16:16:59.540Z,30.30
2018-04-22T16:19:27.597Z,30.00
2018-04-22T16:21:55.647Z,30.00
2018-04-22T16:24:23.685Z,30.20
2018-04-22T16:26:51.749Z,30.50
2018-04-22T16:29:19.793Z,30.00
2018-04-22T16:31:47.833Z,30.60
2018-04-22T16:34:15.889Z,31.50
2018-04-22T16:36:44.697Z,31.80
2018-04-22T16:39:14.769Z,31.80
2018-04-22T16:41:42.813Z,32.10
2018-04-22T16:44:11.836Z,29.60
2018-04-22T16:46:39.882Z,29.90
2018-04-22T16:49:07.928Z,28.70
2018-04-22T16:51:35.977Z,28.50
2018-04-22T16:54:04.031Z,28.50
2018-04-22T16:56:32.081Z,28.20
2018-04-22T16:59:00.120Z,28.00
2018-04-22T17:01:28.162Z,28.50
2018-04-22T17:03:56.200Z,28.70
2018-04-22T17:06:24.968Z,28.70
2018-04-22T17:08:53.032Z,29.20
2018-04-22T17:11:21.139Z,29.20
2018-04-22T17:13:50.017Z,29.40
2018-04-22T17:16:18.773Z,29.40
2018-04-22T17:18:46.829Z,29.50
2018-04-22T17:21:14.861Z,29.80
2018-04-22T17:23:43.695Z,30.20
2018-04-22T17:26:11.791Z,30.20
2018-04-22T17:28:39.841Z,30.10
2018-04-22T17:31:07.897Z,30.30
2018-04-22T17:33:35.952Z,30.40
2018-04-22T17:36:04.456Z,31.30
2018-04-22T17:38:36.902Z,32.30
2018-04-22T17:41:05.725Z,36.70
2018-04-22T17:43:34.224Z,36.70
2018-04-22T17:46:02.276Z,38.20
2018-04-22T17:48:30.315Z,39.00
2018-04-22T17:50:58.452Z,39.10
2018-04-22T17:53:26.492Z,39.20
2018-04-22T17:55:54.540Z,40.30
2018-04-22T17:58:22.586Z,40.70
2018-04-22T18:00:52.070Z,41.60
2018-04-22T18:03:20.116Z,41.60
2018-04-22T18:05:48.175Z,41.40
2018-04-22T18:08:16.213Z,41.50
2018-04-22T18:10:44.279Z,42.10
2018-04-22T18:13:13.090Z,43.10
2018-04-22T18:15:41.141Z,43.00
2018-04-22T18:18:09.954Z,43.90
2018-04-22T18:20:38.018Z,43.90
2018-04-22T18:23:06.065Z,44.70
2018-04-22T18:25:34.893Z,45.90
2018-04-22T18:28:02.937Z,45.90
2018-04-22T18:30:30.981Z,46.30
2018-04-22T18:32:59.052Z,47.00
2018-04-22T18:35:27.080Z,47.80
2018-04-22T18:37:55.140Z,48.40
2018-04-22T18:40:23.180Z,48.70
2018-04-22T18:42:52.007Z,50.00
2018-04-22T18:45:20.065Z,50.00
2018-04-22T18:47:48.117Z,50.70
2018-04-22T18:50:16.212Z,51.10
2018-04-22T18:52:44.257Z,51.40
2018-04-22T18:55:13.081Z,52.00
2018-04-22T18:57:41.136Z,52.00
2018-04-22T19:00:09.178Z,52.30
2018-04-22T19:02:38.013Z,53.00
2018-04-22T19:05:06.062Z,53.10
2018-04-22T19:07:34.113Z,53.40
2018-04-22T19:10:03.438Z,54.00
2018-04-22T19:12:31.496Z,53.90
2018-04-22T19:14:59.554Z,54.50
2018-04-22T19:17:28.385Z,55.20
2018-04-22T19:19:56.409Z,55.10
2018-04-22T19:22:25.231Z,55.60
2018-04-22T19:24:53.277Z,55.60
2018-04-22T19:27:22.084Z,55.80
2018-04-22T19:29:50.278Z,55.80
2018-04-22T19:32:18.301Z,55.90
2018-04-22T19:34:47.126Z,55.40
2018-04-22T19:37:15.153Z,55.30
2018-04-22T19:39:43.972Z,55.10
2018-04-22T19:42:12.025Z,55.00
2018-04-22T19:44:40.847Z,54.70
2018-04-22T19:47:08.898Z,54.70
2018-04-22T19:49:36.950Z,53.90
2018-04-22T19:52:05.772Z,54.10
2018-04-22T19:54:33.833Z,54.10
2018-04-22T19:57:01.885Z,53.70
2018-04-22T19:59:30.692Z,53.60
2018-04-22T20:01:58.745Z,53.50
2018-04-22T20:04:26.792Z,53.70
2018-04-22T20:06:54.848Z,53.80
2018-04-22T20:09:22.901Z,53.90
2018-04-22T20:11:50.962Z,53.70
2018-04-22T20:14:19.026Z,53.70
2018-04-22T20:16:47.625Z,53.90
2018-04-22T20:19:15.731Z,54.30
2018-04-22T20:21:43.772Z,54.70
2018-04-22T20:24:11.856Z,54.90
2018-04-22T20:26:39.936Z,54.90
2018-04-22T20:29:08.016Z,55.10
2018-04-22T20:31:36.273Z,55.20
2018-04-22T20:34:04.390Z,55.20
2018-04-22T20:36:33.240Z,55.50
2018-04-22T20:39:01.287Z,55.50
2018-04-22T20:41:29.331Z,55.60
2018-04-22T20:43:57.393Z,55.90
2018-04-22T20:46:25.472Z,55.70
2018-04-22T20:48:53.556Z,55.30
2018-04-22T20:51:21.633Z,55.20
2018-04-22T20:53:49.697Z,55.00
2018-04-22T20:56:17.746Z,55.20
2018-04-22T20:58:46.566Z,55.60
2018-04-22T21:01:14.622Z,55.50
2018-04-22T21:03:42.676Z,55.80
2018-04-22T21:09:05.476Z,56.20
2018-04-22T21:11:33.521Z,56.20
2018-04-22T21:14:01.580Z,55.80
2018-04-22T21:16:30.396Z,56.40
2018-04-22T21:18:58.459Z,56.40
2018-04-22T21:21:27.257Z,56.60
2018-04-22T21:23:55.321Z,56.70
2018-04-22T21:26:23.362Z,56.80
2018-04-22T21:28:52.196Z,56.90
2018-04-22T21:31:21.056Z,57.20
2018-04-22T21:33:49.122Z,57.20
2018-04-22T21:36:17.928Z,57.60
2018-04-22T21:38:45.986Z,57.60
2018-04-22T21:41:14.030Z,57.90
2018-04-22T21:43:42.088Z,57.70
2018-04-22T21:46:10.135Z,57.80
2018-04-22T21:48:38.201Z,58.00
2018-04-22T21:51:06.297Z,58.40
2018-04-22T21:53:34.336Z,58.30
2018-04-22T21:56:02.459Z,58.20
2018-04-22T21:58:30.436Z,58.50
2018-04-22T22:00:59.264Z,58.30
2018-04-22T22:03:27.304Z,58.30
2018-04-22T22:05:56.121Z,58.70
2018-04-22T22:08:24.166Z,58.70
2018-04-22T22:10:52.208Z,58.30
2018-04-22T22:13:20.256Z,58.60
2018-04-22T22:15:48.312Z,58.90
2018-04-22T22:18:16.370Z,58.70
2018-04-22T22:20:44.405Z,58.50
2018-04-22T22:23:13.227Z,58.80
2018-04-22T22:25:41.302Z,58.80
2018-04-22T22:28:09.344Z,59.00
2018-04-22T22:30:38.169Z,58.90
2018-04-22T22:33:06.209Z,58.90
2018-04-22T22:35:35.023Z,59.20
2018-04-22T22:38:03.051Z,59.30
2018-04-22T22:40:32.101Z,59.60
2018-04-22T22:43:00.150Z,59.60
2018-04-22T22:45:28.197Z,59.50
2018-04-22T22:47:57.006Z,59.60
2018-04-22T22:50:25.061Z,59.60
2018-04-22T22:52:53.874Z,59.00
2018-04-22T22:55:21.916Z,59.00
2018-04-22T22:57:50.728Z,59.30
2018-04-22T23:00:21.366Z,59.30
2018-04-22T23:02:49.421Z,59.10
2018-04-22T23:05:17.467Z,59.00
2018-04-22T23:07:46.275Z,59.10
2018-04-22T23:10:14.325Z,59.10
2018-04-22T23:12:43.133Z,58.70
2018-04-22T23:15:11.172Z,58.70
2018-04-22T23:17:39.235Z,58.90
2018-04-22T23:20:07.281Z,58.90
2018-04-22T23:22:35.341Z,59.30
2018-04-22T23:25:03.402Z,59.20
2018-04-22T23:27:31.428Z,59.30
2018-04-22T23:29:59.477Z,59.40
2018-04-22T23:32:27.564Z,59.70
2018-04-22T23:34:55.559Z,59.60
2018-04-22T23:37:24.370Z,59.50
2018-04-22T23:39:52.404Z,59.50
2018-04-22T23:42:21.224Z,59.50
2018-04-22T23:44:49.256Z,59.30
2018-04-22T23:47:17.304Z,59.60
2018-04-22T23:49:45.337Z,59.70
2018-04-22T23:52:13.380Z,59.70
2018-04-22T23:54:42.185Z,60.00
2018-04-22T23:57:10.237Z,60.00
2018-04-22T23:59:39.038Z,60.30
