createdAt,value
2023-01-31T00:01:24.337Z,100.00
2023-01-31T00:03:56.321Z,100.00
2023-01-31T00:06:31.883Z,100.00
2023-01-31T00:09:00.453Z,100.00
2023-01-31T00:11:30.326Z,100.00
2023-01-31T00:13:59.374Z,100.00
2023-01-31T00:16:27.303Z,100.00
2023-01-31T00:18:55.113Z,100.00
2023-01-31T00:21:24.579Z,100.00
2023-01-31T00:23:52.853Z,100.00
2023-01-31T00:26:33.760Z,100.00
2023-01-31T00:29:02.675Z,100.00
2023-01-31T00:31:31.790Z,100.00
2023-01-31T00:33:59.913Z,100.00
2023-01-31T00:36:30.822Z,100.00
2023-01-31T00:39:00.536Z,100.00
2023-01-31T00:41:29.294Z,100.00
2023-01-31T00:43:57.249Z,100.00
2023-01-31T00:46:25.139Z,100.00
2023-01-31T00:48:53.107Z,100.00
2023-01-31T00:51:21.213Z,100.00
2023-01-31T00:53:49.191Z,100.00
2023-01-31T00:56:21.506Z,100.00
2023-01-31T00:58:49.501Z,100.00
2023-01-31T01:01:19.989Z,100.00
2023-01-31T01:03:47.836Z,100.00
2023-01-31T01:06:15.650Z,100.00
2023-01-31T01:08:43.867Z,100.00
2023-01-31T01:11:14.864Z,100.00
2023-01-31T01:13:42.862Z,100.00
2023-01-31T01:16:18.545Z,100.00
2023-01-31T01:18:48.236Z,100.00
2023-01-31T01:21:26.632Z,100.00
2023-01-31T01:23:54.864Z,100.00
2023-01-31T01:26:24.864Z,100.00
2023-01-31T01:28:52.948Z,100.00
2023-01-31T01:31:21.031Z,100.00
2023-01-31T01:33:49.825Z,100.00
2023-01-31T01:36:19.238Z,100.00
2023-01-31T01:38:47.189Z,100.00
2023-01-31T01:41:15.452Z,100.00
2023-01-31T01:43:57.224Z,100.00
2023-01-31T01:46:31.711Z,100.00
2023-01-31T01:49:14.626Z,100.00
2023-01-31T01:51:42.405Z,100.00
2023-01-31T01:54:14.307Z,100.00
2023-01-31T01:56:43.390Z,100.00
2023-01-31T01:59:19.759Z,100.00
2023-01-31T02:01:47.998Z,100.00
2023-01-31T02:04:18.465Z,100.00
2023-01-31T02:06:46.513Z,100.00
2023-01-31T02:09:21.704Z,100.00
2023-01-31T02:11:49.525Z,100.00
2023-01-31T02:14:17.279Z,100.00
2023-01-31T02:16:45.107Z,100.00
2023-01-31T02:19:23.031Z,100.00
2023-01-31T02:22:06.296Z,100.00
2023-01-31T02:24:47.601Z,100.00
2023-01-31T02:27:50.214Z,100.00
2023-01-31T02:30:33.057Z,100.00
2023-01-31T02:33:25.079Z,100.00
2023-01-31T02:36:04.962Z,100.00
2023-01-31T02:38:57.397Z,100.00
2023-01-31T02:41:25.176Z,100.00
2023-01-31T02:44:18.612Z,100.00
2023-01-31T02:46:53.860Z,100.00
2023-01-31T02:49:42.809Z,100.00
2023-01-31T02:52:36.735Z,100.00
2023-01-31T02:55:47.498Z,100.00
2023-01-31T02:58:16.165Z,100.00
2023-01-31T03:00:45.852Z,100.00
2023-01-31T03:03:24.399Z,100.00
2023-01-31T03:06:09.405Z,100.00
2023-01-31T03:08:37.207Z,100.00
2023-01-31T03:11:06.417Z,100.00
2023-01-31T03:13:49.558Z,100.00
2023-01-31T03:16:51.719Z,100.00
2023-01-31T03:19:29.664Z,100.00
2023-01-31T03:22:02.675Z,100.00
2023-01-31T03:24:31.403Z,100.00
2023-01-31T03:26:59.903Z,100.00
2023-01-31T03:29:27.697Z,100.00
2023-01-31T03:32:07.807Z,100.00
2023-01-31T03:34:36.179Z,100.00
2023-01-31T03:37:12.977Z,100.00
2023-01-31T03:39:42.869Z,100.00
2023-01-31T03:42:18.601Z,100.00
2023-01-31T03:45:06.113Z,100.00
2023-01-31T03:47:43.529Z,100.00
2023-01-31T03:50:15.274Z,100.00
2023-01-31T03:52:50.921Z,100.00
2023-01-31T03:55:21.668Z,100.00
2023-01-31T03:57:52.589Z,100.00
2023-01-31T04:00:21.058Z,100.00
2023-01-31T04:02:50.276Z,100.00
2023-01-31T04:05:20.800Z,100.00
2023-01-31T04:07:49.113Z,100.00
2023-01-31T04:10:18.609Z,100.00
2023-01-31T04:12:47.192Z,100.00
2023-01-31T04:15:15.189Z,100.00
2023-01-31T04:17:42.966Z,100.00
2023-01-31T04:20:11.843Z,100.00
2023-01-31T04:22:39.808Z,100.00
2023-01-31T04:25:08.991Z,100.00
2023-01-31T04:27:37.135Z,100.00
2023-01-31T04:30:05.254Z,100.00
2023-01-31T04:32:33.495Z,100.00
2023-01-31T04:35:02.578Z,100.00
2023-01-31T04:37:30.569Z,100.00
2023-01-31T04:39:58.408Z,100.00
2023-01-31T04:42:26.326Z,100.00
2023-01-31T04:44:54.135Z,100.00
2023-01-31T04:47:21.907Z,100.00
2023-01-31T04:49:49.651Z,100.00
2023-01-31T04:52:17.462Z,100.00
2023-01-31T04:54:45.244Z,100.00
2023-01-31T04:57:13.110Z,100.00
2023-01-31T04:59:40.941Z,100.00
2023-01-31T05:02:08.945Z,100.00
2023-01-31T05:04:36.761Z,100.00
2023-01-31T05:07:04.588Z,100.00
2023-01-31T05:09:32.755Z,100.00
2023-01-31T05:12:00.543Z,100.00
2023-01-31T05:14:29.190Z,100.00
2023-01-31T05:16:57.004Z,100.00
2023-01-31T05:19:24.751Z,100.00
2023-01-31T05:22:01.447Z,100.00
2023-01-31T05:24:33.646Z,100.00
2023-01-31T05:27:02.701Z,100.00
2023-01-31T05:29:32.526Z,100.00
2023-01-31T05:32:01.879Z,100.00
2023-01-31T05:34:34.390Z,100.00
2023-01-31T05:37:02.761Z,100.00
2023-01-31T05:39:31.161Z,100.00
2023-01-31T05:41:59.244Z,100.00
2023-01-31T05:44:27.027Z,100.00
2023-01-31T05:46:54.906Z,100.00
2023-01-31T05:49:22.784Z,100.00
2023-01-31T05:51:50.629Z,100.00
2023-01-31T05:54:18.421Z,100.00
2023-01-31T05:56:46.212Z,100.00
2023-01-31T05:59:13.937Z,100.00
2023-01-31T06:01:41.839Z,100.00
2023-01-31T06:04:10.908Z,100.00
2023-01-31T06:06:38.752Z,100.00
2023-01-31T06:09:06.633Z,100.00
2023-01-31T06:11:34.373Z,100.00
2023-01-31T06:14:02.281Z,100.00
2023-01-31T06:16:30.046Z,100.00
2023-01-31T06:18:58.253Z,100.00
2023-01-31T06:21:26.211Z,100.00
2023-01-31T06:23:54.020Z,100.00
2023-01-31T06:26:21.929Z,100.00
2023-01-31T06:28:49.805Z,100.00
2023-01-31T06:31:17.707Z,100.00
2023-01-31T06:33:47.624Z,100.00
2023-01-31T06:36:18.831Z,100.00
2023-01-31T06:38:51.908Z,100.00
2023-01-31T06:41:23.081Z,100.00
2023-01-31T06:43:50.869Z,100.00
2023-01-31T06:46:19.088Z,100.00
2023-01-31T06:48:46.981Z,100.00
2023-01-31T06:51:14.815Z,100.00
2023-01-31T06:53:42.858Z,100.00
2023-01-31T06:56:11.051Z,100.00
2023-01-31T06:58:38.861Z,100.00
2023-01-31T07:01:11.145Z,100.00
2023-01-31T07:03:39.421Z,100.00
2023-01-31T07:06:07.884Z,100.00
2023-01-31T07:08:36.365Z,100.00
2023-01-31T07:11:04.766Z,100.00
2023-01-31T07:13:32.722Z,100.00
2023-01-31T07:16:00.742Z,100.00
2023-01-31T07:18:28.707Z,100.00
2023-01-31T07:20:56.470Z,100.00
2023-01-31T07:23:24.254Z,100.00
2023-01-31T07:25:52.066Z,100.00
2023-01-31T07:28:19.903Z,100.00
2023-01-31T07:30:49.126Z,100.00
2023-01-31T07:33:16.967Z,100.00
2023-01-31T07:35:44.873Z,100.00
2023-01-31T07:38:12.635Z,100.00
2023-01-31T07:40:41.346Z,100.00
2023-01-31T07:43:09.237Z,100.00
2023-01-31T07:45:37.457Z,100.00
2023-01-31T07:48:07.304Z,100.00
2023-01-31T07:50:35.108Z,100.00
2023-01-31T07:53:03.013Z,100.00
2023-01-31T07:55:30.906Z,100.00
2023-01-31T07:57:58.758Z,100.00
2023-01-31T08:00:45.223Z,100.00
2023-01-31T08:03:34.900Z,100.00
2023-01-31T08:06:12.545Z,100.00
2023-01-31T08:08:40.658Z,100.00
2023-01-31T08:11:08.644Z,100.00
2023-01-31T08:13:36.663Z,100.00
2023-01-31T08:16:05.757Z,100.00
2023-01-31T08:18:33.914Z,100.00
2023-01-31T08:21:01.825Z,100.00
2023-01-31T08:23:29.720Z,100.00
2023-01-31T08:26:02.214Z,100.00
2023-01-31T08:28:30.417Z,100.00
2023-01-31T08:31:08.273Z,100.00
2023-01-31T08:33:38.290Z,100.00
2023-01-31T08:36:13.148Z,100.00
2023-01-31T08:38:41.173Z,100.00
2023-01-31T08:41:09.134Z,100.00
2023-01-31T08:43:54.211Z,100.00
2023-01-31T08:46:28.350Z,100.00
2023-01-31T08:48:56.092Z,100.00
2023-01-31T08:51:24.108Z,100.00
2023-01-31T08:53:52.002Z,100.00
2023-01-31T08:56:22.416Z,100.00
2023-01-31T08:58:50.260Z,100.00
2023-01-31T09:01:19.884Z,100.00
2023-01-31T09:03:48.346Z,100.00
2023-01-31T09:06:18.900Z,100.00
2023-01-31T09:08:47.055Z,97.14
2023-01-31T09:11:20.067Z,95.65
2023-01-31T09:13:50.705Z,94.00
2023-01-31T09:16:18.666Z,93.55
2023-01-31T09:18:46.444Z,90.76
2023-01-31T09:21:16.117Z,92.00
2023-01-31T09:23:44.028Z,92.63
2023-01-31T09:26:15.901Z,88.09
2023-01-31T09:28:44.432Z,87.17
2023-01-31T09:31:17.021Z,85.69
2023-01-31T09:33:45.297Z,85.28
2023-01-31T09:36:17.900Z,82.80
2023-01-31T09:38:46.032Z,83.16
2023-01-31T09:41:21.353Z,83.14
2023-01-31T09:43:55.225Z,78.69
2023-01-31T09:46:25.518Z,81.37
2023-01-31T09:48:53.997Z,80.20
2023-01-31T09:51:21.959Z,79.89
2023-01-31T09:53:49.821Z,77.98
2023-01-31T09:56:22.371Z,76.42
2023-01-31T09:58:56.277Z,74.89
2023-01-31T10:01:30.623Z,73.96
2023-01-31T10:04:09.311Z,72.94
2023-01-31T10:06:49.322Z,72.28
2023-01-31T10:09:35.855Z,72.47
2023-01-31T10:12:12.802Z,72.72
2023-01-31T10:14:51.497Z,71.70
2023-01-31T10:17:22.356Z,73.77
2023-01-31T10:19:57.165Z,73.57
2023-01-31T10:22:56.405Z,74.99
2023-01-31T10:25:28.115Z,74.37
2023-01-31T10:28:06.850Z,75.12
2023-01-31T10:31:04.158Z,74.13
2023-01-31T10:34:00.385Z,73.98
2023-01-31T10:36:31.106Z,73.41
2023-01-31T10:39:25.114Z,73.27
2023-01-31T10:41:55.920Z,74.91
2023-01-31T10:44:35.786Z,74.94
2023-01-31T10:47:03.928Z,74.73
2023-01-31T10:49:31.801Z,73.53
2023-01-31T10:51:59.488Z,73.97
2023-01-31T10:54:34.707Z,71.17
2023-01-31T10:57:02.551Z,73.66
2023-01-31T10:59:36.073Z,72.24
2023-01-31T11:02:04.222Z,72.93
2023-01-31T11:04:41.983Z,73.56
2023-01-31T11:07:10.063Z,70.86
2023-01-31T11:09:42.619Z,70.25
2023-01-31T11:12:10.577Z,69.49
2023-01-31T11:14:38.328Z,70.53
2023-01-31T11:17:14.861Z,71.45
2023-01-31T11:19:55.577Z,70.22
2023-01-31T11:22:41.529Z,71.33
2023-01-31T11:25:20.829Z,71.38
2023-01-31T11:27:48.781Z,73.13
2023-01-31T11:30:26.258Z,73.90
2023-01-31T11:32:54.139Z,72.73
2023-01-31T11:35:23.051Z,74.08
2023-01-31T11:37:57.531Z,75.18
2023-01-31T11:40:36.028Z,74.83
2023-01-31T11:43:08.484Z,74.85
2023-01-31T11:45:38.176Z,75.47
2023-01-31T11:48:15.423Z,75.38
2023-01-31T11:50:48.332Z,74.41
2023-01-31T11:53:20.360Z,75.45
2023-01-31T11:55:49.101Z,74.46
2023-01-31T11:58:22.597Z,72.92
2023-01-31T12:01:04.050Z,75.49
2023-01-31T12:03:31.869Z,75.80
2023-01-31T12:06:10.070Z,75.62
2023-01-31T12:08:42.396Z,75.60
2023-01-31T12:11:22.338Z,74.95
2023-01-31T12:14:14.113Z,74.34
2023-01-31T12:16:41.923Z,72.38
2023-01-31T12:19:12.651Z,73.13
2023-01-31T12:21:40.312Z,72.49
2023-01-31T12:24:26.161Z,71.33
2023-01-31T12:26:58.613Z,69.48
2023-01-31T12:29:51.958Z,69.14
2023-01-31T12:32:48.126Z,68.81
2023-01-31T12:35:21.981Z,69.48
2023-01-31T12:38:27.308Z,67.36
2023-01-31T12:41:22.752Z,68.00
2023-01-31T12:44:27.012Z,68.22
2023-01-31T12:47:15.155Z,66.73
2023-01-31T12:50:01.965Z,64.72
2023-01-31T12:52:54.803Z,64.13
2023-01-31T12:55:25.274Z,63.05
2023-01-31T12:58:31.910Z,62.21
2023-01-31T13:01:01.439Z,64.05
2023-01-31T13:03:50.731Z,62.56
2023-01-31T13:06:21.366Z,62.85
2023-01-31T13:09:06.816Z,62.72
2023-01-31T13:11:52.034Z,63.50
2023-01-31T13:14:22.596Z,63.01
2023-01-31T13:16:53.682Z,63.30
2023-01-31T13:19:27.828Z,63.59
2023-01-31T13:21:59.109Z,63.98
2023-01-31T13:24:30.137Z,62.79
2023-01-31T13:27:07.496Z,63.13
2023-01-31T13:30:07.093Z,61.28
2023-01-31T13:32:44.346Z,61.93
2023-01-31T13:35:23.297Z,61.76
2023-01-31T13:37:53.014Z,62.44
2023-01-31T13:40:27.612Z,63.00
2023-01-31T13:42:55.421Z,63.58
2023-01-31T13:45:34.984Z,64.36
2023-01-31T13:48:08.346Z,64.86
2023-01-31T13:50:43.174Z,65.77
2023-01-31T13:53:21.995Z,66.34
2023-01-31T13:55:49.912Z,65.75
2023-01-31T13:58:29.844Z,65.14
2023-01-31T14:01:05.612Z,65.86
2023-01-31T14:03:53.221Z,66.11
2023-01-31T14:06:21.069Z,66.36
2023-01-31T14:08:51.770Z,66.99
2023-01-31T14:11:20.219Z,67.43
2023-01-31T14:13:52.160Z,67.98
2023-01-31T14:16:44.794Z,68.63
2023-01-31T14:19:24.556Z,68.84
2023-01-31T14:22:01.423Z,69.42
2023-01-31T14:24:47.781Z,69.58
2023-01-31T14:27:20.206Z,69.40
2023-01-31T14:29:49.351Z,70.42
2023-01-31T14:32:42.675Z,70.31
2023-01-31T14:35:13.515Z,70.51
2023-01-31T14:37:48.528Z,70.99
2023-01-31T14:40:47.940Z,71.54
2023-01-31T14:43:34.728Z,72.12
2023-01-31T14:46:11.354Z,72.32
2023-01-31T14:49:19.213Z,72.56
2023-01-31T14:52:05.198Z,71.76
2023-01-31T14:54:43.365Z,72.71
2023-01-31T14:57:26.897Z,72.62
2023-01-31T14:59:56.924Z,73.09
2023-01-31T15:02:33.957Z,72.74
2023-01-31T15:05:12.877Z,72.33
2023-01-31T15:08:08.447Z,72.51
2023-01-31T15:11:04.071Z,73.42
2023-01-31T15:13:38.862Z,72.82
2023-01-31T15:16:09.332Z,73.17
2023-01-31T15:18:37.246Z,72.98
2023-01-31T15:21:06.756Z,73.18
2023-01-31T15:23:35.149Z,73.57
2023-01-31T15:26:03.001Z,73.30
2023-01-31T15:28:34.514Z,73.34
2023-01-31T15:31:06.839Z,73.52
2023-01-31T15:33:42.671Z,74.09
2023-01-31T15:36:32.015Z,74.25
2023-01-31T15:39:22.230Z,74.59
2023-01-31T15:41:50.118Z,75.31
2023-01-31T15:44:25.066Z,74.66
2023-01-31T15:46:54.132Z,75.13
2023-01-31T15:49:38.026Z,75.53
2023-01-31T15:52:09.617Z,75.23
2023-01-31T15:54:37.406Z,75.00
2023-01-31T15:57:05.297Z,75.90
2023-01-31T15:59:33.935Z,75.62
2023-01-31T16:02:02.909Z,75.68
2023-01-31T16:04:30.787Z,74.99
2023-01-31T16:06:58.629Z,75.44
2023-01-31T16:09:31.178Z,76.29
2023-01-31T16:12:02.466Z,76.10
2023-01-31T16:14:30.252Z,76.73
2023-01-31T16:16:59.015Z,76.09
2023-01-31T16:19:29.217Z,76.66
2023-01-31T16:21:57.063Z,76.16
2023-01-31T16:24:25.152Z,76.49
2023-01-31T16:26:57.054Z,76.47
2023-01-31T16:29:31.275Z,77.23
2023-01-31T16:31:59.233Z,77.50
2023-01-31T16:34:37.447Z,78.06
2023-01-31T16:37:06.513Z,78.54
2023-01-31T16:39:51.986Z,78.26
2023-01-31T16:42:22.079Z,78.77
2023-01-31T16:44:50.010Z,78.72
2023-01-31T16:47:32.487Z,79.67
2023-01-31T16:50:20.836Z,80.39
2023-01-31T16:53:22.941Z,80.57
2023-01-31T16:56:16.994Z,80.61
2023-01-31T16:58:51.659Z,80.21
2023-01-31T17:01:27.393Z,80.20
2023-01-31T17:04:10.760Z,79.72
2023-01-31T17:06:39.063Z,79.77
2023-01-31T17:09:08.406Z,79.21
2023-01-31T17:11:43.717Z,79.32
2023-01-31T17:14:12.021Z,78.86
2023-01-31T17:16:40.238Z,78.72
2023-01-31T17:19:08.042Z,78.90
2023-01-31T17:21:44.940Z,79.28
2023-01-31T17:24:20.641Z,79.37
2023-01-31T17:26:48.981Z,79.86
2023-01-31T17:29:16.955Z,79.33
2023-01-31T17:31:44.936Z,79.40
2023-01-31T17:34:16.085Z,78.93
2023-01-31T17:36:44.787Z,79.06
2023-01-31T17:39:12.603Z,78.96
2023-01-31T17:41:42.319Z,79.12
2023-01-31T17:44:13.986Z,79.52
2023-01-31T17:46:42.198Z,80.14
2023-01-31T17:49:10.151Z,80.08
2023-01-31T17:51:38.060Z,79.87
2023-01-31T17:54:06.004Z,80.05
2023-01-31T17:56:33.946Z,80.22
2023-01-31T17:59:01.791Z,80.80
2023-01-31T18:01:29.822Z,80.40
2023-01-31T18:03:59.315Z,80.68
2023-01-31T18:06:27.125Z,80.71
2023-01-31T18:08:54.873Z,80.77
2023-01-31T18:11:22.683Z,80.41
2023-01-31T18:13:50.463Z,80.42
2023-01-31T18:16:21.713Z,80.21
2023-01-31T18:18:50.639Z,80.54
2023-01-31T18:21:21.484Z,80.63
2023-01-31T18:23:53.682Z,81.21
2023-01-31T18:26:21.760Z,80.60
2023-01-31T18:28:50.077Z,80.63
2023-01-31T18:31:18.373Z,80.68
2023-01-31T18:33:48.045Z,80.11
2023-01-31T18:36:20.522Z,80.37
2023-01-31T18:38:49.444Z,80.72
2023-01-31T18:41:20.098Z,80.49
2023-01-31T18:43:48.873Z,80.32
2023-01-31T18:46:18.052Z,80.06
2023-01-31T18:48:45.846Z,80.15
2023-01-31T18:51:14.713Z,80.03
2023-01-31T18:53:46.751Z,80.24
2023-01-31T18:56:16.165Z,80.38
2023-01-31T18:58:45.872Z,79.93
2023-01-31T19:01:15.645Z,80.26
2023-01-31T19:03:43.995Z,80.38
2023-01-31T19:06:19.643Z,80.40
2023-01-31T19:08:51.520Z,80.10
2023-01-31T19:11:20.075Z,80.22
2023-01-31T19:13:47.947Z,80.33
2023-01-31T19:16:25.912Z,80.34
2023-01-31T19:18:54.002Z,80.44
2023-01-31T19:21:31.755Z,80.70
2023-01-31T19:24:00.896Z,80.86
2023-01-31T19:26:28.971Z,81.06
2023-01-31T19:28:57.120Z,81.12
2023-01-31T19:31:25.749Z,81.03
2023-01-31T19:33:57.713Z,81.33
2023-01-31T19:36:27.009Z,81.48
2023-01-31T19:38:54.845Z,81.50
2023-01-31T19:41:23.242Z,81.73
2023-01-31T19:43:51.950Z,81.37
2023-01-31T19:46:22.147Z,82.41
2023-01-31T19:48:50.098Z,82.65
2023-01-31T19:51:19.166Z,82.78
2023-01-31T19:53:47.502Z,82.71
2023-01-31T19:56:15.504Z,82.96
2023-01-31T19:58:43.627Z,83.00
2023-01-31T20:01:13.078Z,82.44
2023-01-31T20:03:41.346Z,82.33
2023-01-31T20:06:16.657Z,82.36
2023-01-31T20:08:44.588Z,81.82
2023-01-31T20:11:12.441Z,81.57
2023-01-31T20:13:40.235Z,81.87
2023-01-31T20:16:10.094Z,81.17
2023-01-31T20:18:38.912Z,81.49
2023-01-31T20:21:07.395Z,81.50
2023-01-31T20:23:35.258Z,81.71
2023-01-31T20:26:04.259Z,81.94
2023-01-31T20:28:32.187Z,82.35
2023-01-31T20:31:07.285Z,82.64
2023-01-31T20:33:35.185Z,82.51
2023-01-31T20:36:03.238Z,82.29
2023-01-31T20:38:32.035Z,81.89
2023-01-31T20:41:00.126Z,81.83
2023-01-31T20:43:28.400Z,82.25
2023-01-31T20:46:06.141Z,82.00
2023-01-31T20:48:34.410Z,82.17
2023-01-31T20:51:02.348Z,81.79
2023-01-31T20:53:30.337Z,81.94
2023-01-31T20:56:03.730Z,81.73
2023-01-31T20:58:33.389Z,82.42
2023-01-31T21:01:04.821Z,81.75
2023-01-31T21:03:33.993Z,81.67
2023-01-31T21:06:02.027Z,81.92
2023-01-31T21:08:32.373Z,81.65
2023-01-31T21:11:00.573Z,82.06
2023-01-31T21:13:31.241Z,82.42
2023-01-31T21:16:00.045Z,82.32
2023-01-31T21:18:28.921Z,83.34
2023-01-31T21:20:56.920Z,83.60
2023-01-31T21:23:25.078Z,84.13
2023-01-31T21:25:52.893Z,84.48
2023-01-31T21:28:21.099Z,84.51
2023-01-31T21:31:01.904Z,84.94
2023-01-31T21:33:30.372Z,85.12
2023-01-31T21:35:59.392Z,85.39
2023-01-31T21:38:27.465Z,85.79
2023-01-31T21:41:15.294Z,85.07
2023-01-31T21:43:43.173Z,86.56
2023-01-31T21:46:14.306Z,86.51
2023-01-31T21:48:42.240Z,86.43
2023-01-31T21:51:13.761Z,86.54
2023-01-31T21:53:42.066Z,86.26
2023-01-31T21:56:18.682Z,86.21
2023-01-31T21:58:46.770Z,86.45
2023-01-31T22:01:19.291Z,86.73
2023-01-31T22:03:51.475Z,86.31
2023-01-31T22:06:24.612Z,86.21
2023-01-31T22:08:57.508Z,86.28
2023-01-31T22:11:25.488Z,86.32
2023-01-31T22:13:56.013Z,86.44
2023-01-31T22:16:24.345Z,86.38
2023-01-31T22:18:53.147Z,86.35
2023-01-31T22:21:22.794Z,86.00
2023-01-31T22:23:52.355Z,85.90
2023-01-31T22:26:27.964Z,85.89
2023-01-31T22:28:56.745Z,85.21
2023-01-31T22:31:24.834Z,84.77
2023-01-31T22:33:52.853Z,84.43
2023-01-31T22:36:20.724Z,84.67
2023-01-31T22:38:48.672Z,85.13
2023-01-31T22:41:19.647Z,85.01
2023-01-31T22:43:49.122Z,84.81
2023-01-31T22:46:18.688Z,85.19
2023-01-31T22:48:47.558Z,85.11
2023-01-31T22:51:16.223Z,85.42
2023-01-31T22:53:44.029Z,85.86
2023-01-31T22:56:22.784Z,85.78
2023-01-31T22:58:50.664Z,86.17
2023-01-31T23:01:20.102Z,85.74
2023-01-31T23:03:48.037Z,85.41
2023-01-31T23:06:16.304Z,85.44
2023-01-31T23:08:44.716Z,85.34
2023-01-31T23:11:13.921Z,84.91
2023-01-31T23:13:41.963Z,84.46
2023-01-31T23:16:10.395Z,84.35
2023-01-31T23:18:38.270Z,84.13
2023-01-31T23:21:10.227Z,84.27
2023-01-31T23:23:38.506Z,84.41
2023-01-31T23:26:06.799Z,84.00
2023-01-31T23:28:34.672Z,83.82
2023-01-31T23:31:02.482Z,83.93
2023-01-31T23:33:30.318Z,83.82
2023-01-31T23:35:58.271Z,83.85
2023-01-31T23:38:26.107Z,84.29
2023-01-31T23:40:54.627Z,83.71
2023-01-31T23:43:22.990Z,84.36
2023-01-31T23:45:50.847Z,84.45
2023-01-31T23:48:18.738Z,84.58
2023-01-31T23:50:46.633Z,84.33
2023-01-31T23:53:14.413Z,84.37
2023-01-31T23:55:42.206Z,85.00
2023-01-31T23:58:10.017Z,84.93
