createdAt,value
2019-01-17T00:02:02.803Z,5.20
2019-01-17T00:04:47.502Z,5.03
2019-01-17T00:07:21.482Z,4.00
2019-01-17T00:09:49.251Z,4.43
2019-01-17T00:12:17.030Z,4.03
2019-01-17T00:14:47.358Z,4.33
2019-01-17T00:17:32.000Z,4.37
2019-01-17T00:20:12.139Z,4.20
2019-01-17T00:22:45.655Z,3.87
2019-01-17T00:25:30.143Z,4.37
2019-01-17T00:27:57.973Z,4.63
2019-01-17T00:30:42.216Z,4.17
2019-01-17T00:33:10.023Z,4.10
2019-01-17T00:35:40.746Z,4.60
2019-01-17T00:38:17.806Z,4.70
2019-01-17T00:40:57.539Z,4.60
2019-01-17T00:43:40.397Z,4.47
2019-01-17T00:46:08.182Z,4.67
2019-01-17T00:48:38.799Z,4.80
2019-01-17T00:51:23.117Z,4.83
2019-01-17T00:53:50.894Z,5.07
2019-01-17T00:56:19.384Z,5.23
2019-01-17T00:58:56.966Z,4.80
2019-01-17T01:01:39.645Z,5.00
2019-01-17T01:04:10.198Z,4.97
2019-01-17T01:06:37.979Z,5.30
2019-01-17T01:09:24.116Z,4.73
2019-01-17T01:11:54.652Z,5.40
2019-01-17T01:14:22.403Z,5.63
2019-01-17T01:16:59.199Z,5.80
2019-01-17T01:19:26.994Z,5.27
2019-01-17T01:22:11.266Z,5.97
2019-01-17T01:24:41.802Z,6.17
2019-01-17T01:27:12.728Z,6.40
2019-01-17T01:29:49.494Z,6.30
2019-01-17T01:32:23.076Z,6.57
2019-01-17T01:34:53.839Z,6.77
2019-01-17T01:37:33.767Z,6.30
2019-01-17T01:40:04.303Z,6.67
2019-01-17T01:42:50.791Z,7.20
2019-01-17T01:45:30.775Z,6.90
2019-01-17T01:47:58.568Z,7.03
2019-01-17T01:50:38.468Z,6.77
2019-01-17T01:53:07.310Z,7.07
2019-01-17T01:55:33.179Z,6.47
2019-01-17T01:57:59.569Z,6.87
2019-01-17T02:00:25.787Z,6.93
2019-01-17T02:02:51.649Z,6.47
2019-01-17T02:05:17.508Z,6.23
2019-01-17T02:07:43.409Z,6.80
2019-01-17T02:10:09.784Z,7.03
2019-01-17T02:12:35.657Z,7.67
2019-01-17T02:15:01.637Z,7.23
2019-01-17T02:17:27.760Z,7.40
2019-01-17T02:19:54.327Z,7.30
2019-01-17T02:22:20.254Z,7.43
2019-01-17T02:24:46.175Z,8.17
2019-01-17T02:27:12.043Z,8.13
2019-01-17T02:29:37.936Z,8.17
2019-01-17T02:32:03.819Z,7.33
2019-01-17T02:34:29.808Z,7.40
2019-01-17T02:36:55.788Z,7.07
2019-01-17T02:39:21.661Z,7.77
2019-01-17T02:41:47.531Z,8.03
2019-01-17T02:44:13.423Z,16.43
2019-01-17T02:46:39.325Z,23.70
2019-01-17T02:49:05.194Z,23.60
2019-01-17T02:51:31.100Z,23.20
2019-01-17T02:53:56.963Z,26.20
2019-01-17T02:56:22.837Z,28.03
2019-01-17T02:58:48.857Z,30.03
2019-01-17T03:01:15.440Z,30.13
2019-01-17T03:03:41.300Z,30.13
2019-01-17T03:06:07.227Z,29.60
2019-01-17T03:08:33.119Z,29.83
2019-01-17T03:10:58.966Z,29.63
2019-01-17T03:13:24.835Z,31.63
2019-01-17T03:15:50.776Z,31.70
2019-01-17T03:18:16.651Z,30.40
2019-01-17T03:20:42.525Z,32.17
2019-01-17T03:23:08.418Z,32.13
2019-01-17T03:25:34.301Z,29.93
2019-01-17T03:28:00.225Z,31.53
2019-01-17T03:30:26.472Z,31.37
2019-01-17T03:32:52.380Z,31.60
2019-01-17T03:35:18.243Z,31.23
2019-01-17T03:37:44.117Z,30.67
2019-01-17T03:40:12.451Z,31.13
2019-01-17T03:42:38.427Z,30.83
2019-01-17T03:45:07.098Z,29.90
2019-01-17T03:47:33.000Z,29.27
2019-01-17T03:49:58.848Z,30.53
2019-01-17T03:52:24.757Z,30.80
2019-01-17T03:54:53.901Z,29.90
2019-01-17T03:57:18.403Z,31.30
2019-01-17T03:59:44.407Z,29.27
2019-01-17T04:02:10.718Z,30.30
2019-01-17T04:04:36.581Z,29.80
2019-01-17T04:07:02.459Z,29.83
2019-01-17T04:09:28.343Z,29.37
2019-01-17T04:11:54.187Z,29.77
2019-01-17T04:14:20.090Z,30.20
2019-01-17T04:16:45.981Z,29.67
2019-01-17T04:19:11.970Z,29.53
2019-01-17T04:21:37.846Z,30.47
2019-01-17T04:24:03.837Z,30.60
2019-01-17T04:26:29.691Z,30.60
2019-01-17T04:28:55.680Z,29.97
2019-01-17T04:31:21.580Z,30.43
2019-01-17T04:33:47.537Z,28.37
2019-01-17T04:36:13.451Z,29.00
2019-01-17T04:38:39.345Z,29.20
2019-01-17T04:41:05.280Z,31.17
2019-01-17T04:43:31.143Z,29.30
2019-01-17T04:45:57.041Z,30.17
2019-01-17T04:48:22.989Z,30.57
2019-01-17T04:50:48.855Z,29.70
2019-01-17T04:53:14.719Z,30.43
2019-01-17T04:55:40.705Z,30.00
2019-01-17T04:58:06.586Z,29.63
2019-01-17T05:00:32.569Z,29.40
2019-01-17T05:02:59.002Z,29.23
2019-01-17T05:05:24.878Z,29.97
2019-01-17T05:07:50.790Z,30.17
2019-01-17T05:10:16.714Z,29.43
2019-01-17T05:12:42.589Z,30.43
2019-01-17T05:15:09.377Z,30.57
2019-01-17T05:17:35.253Z,31.47
2019-01-17T05:20:01.256Z,30.20
2019-01-17T05:22:27.115Z,30.83
2019-01-17T05:24:52.997Z,31.00
2019-01-17T05:27:18.934Z,30.67
2019-01-17T05:29:44.819Z,30.80
2019-01-17T05:32:10.726Z,30.17
2019-01-17T05:34:39.557Z,31.33
2019-01-17T05:37:04.411Z,31.40
2019-01-17T05:39:30.291Z,32.10
2019-01-17T05:41:56.180Z,31.73
2019-01-17T05:44:22.082Z,31.70
2019-01-17T05:46:47.919Z,32.80
2019-01-17T05:49:13.816Z,33.33
2019-01-17T05:51:39.689Z,32.93
2019-01-17T05:54:05.888Z,32.40
2019-01-17T05:56:31.754Z,32.33
2019-01-17T05:58:57.649Z,33.60
2019-01-17T06:01:24.160Z,35.30
2019-01-17T06:03:50.844Z,35.40
2019-01-17T06:06:16.819Z,34.77
2019-01-17T06:08:42.705Z,34.33
2019-01-17T06:11:08.672Z,35.33
2019-01-17T06:13:34.651Z,34.83
2019-01-17T06:16:00.959Z,35.17
2019-01-17T06:18:26.875Z,35.63
2019-01-17T06:20:52.731Z,36.80
2019-01-17T06:23:18.706Z,34.93
2019-01-17T06:25:44.601Z,35.47
2019-01-17T06:28:10.514Z,35.70
2019-01-17T06:30:36.497Z,36.27
2019-01-17T06:33:02.387Z,35.20
2019-01-17T06:35:28.270Z,34.73
2019-01-17T06:37:54.141Z,36.67
2019-01-17T06:40:26.162Z,36.57
2019-01-17T06:42:52.063Z,36.00
2019-01-17T06:45:17.965Z,34.57
2019-01-17T06:47:43.935Z,34.50
2019-01-17T06:50:09.801Z,35.97
2019-01-17T06:52:35.689Z,34.53
2019-01-17T06:55:01.558Z,36.53
2019-01-17T06:57:27.532Z,39.60
2019-01-17T06:59:53.408Z,33.53
2019-01-17T07:02:19.650Z,35.30
2019-01-17T07:04:46.289Z,35.07
2019-01-17T07:07:12.217Z,34.67
2019-01-17T07:09:38.094Z,34.97
2019-01-17T07:12:03.969Z,36.63
2019-01-17T07:14:29.830Z,35.27
2019-01-17T07:16:55.697Z,35.70
2019-01-17T07:19:21.711Z,33.13
2019-01-17T07:21:47.591Z,36.13
2019-01-17T07:24:13.462Z,34.10
2019-01-17T07:26:39.358Z,34.80
2019-01-17T07:29:05.258Z,33.90
2019-01-17T07:31:31.140Z,34.03
2019-01-17T07:33:57.035Z,35.07
2019-01-17T07:36:22.885Z,33.90
2019-01-17T07:38:48.770Z,34.50
2019-01-17T07:41:14.660Z,34.67
2019-01-17T07:43:40.599Z,34.00
2019-01-17T07:46:06.451Z,34.10
2019-01-17T07:48:32.321Z,33.67
2019-01-17T07:50:58.220Z,33.00
2019-01-17T07:53:24.321Z,32.97
2019-01-17T07:55:50.199Z,32.13
2019-01-17T07:58:16.181Z,33.77
2019-01-17T08:00:42.068Z,35.37
2019-01-17T08:03:08.742Z,33.40
2019-01-17T08:05:35.403Z,33.97
2019-01-17T08:08:01.282Z,35.90
2019-01-17T08:10:27.157Z,35.43
2019-01-17T08:12:53.063Z,35.43
2019-01-17T08:15:18.911Z,37.17
2019-01-17T08:17:44.836Z,37.13
2019-01-17T08:20:19.052Z,38.10
2019-01-17T08:22:44.902Z,38.30
2019-01-17T08:25:10.979Z,38.00
2019-01-17T08:27:36.950Z,37.97
2019-01-17T08:30:06.682Z,40.37
2019-01-17T08:32:32.580Z,39.30
2019-01-17T08:34:58.458Z,40.27
2019-01-17T08:37:24.439Z,40.03
2019-01-17T08:39:50.356Z,38.63
2019-01-17T08:42:16.226Z,37.50
2019-01-17T08:44:42.155Z,40.70
2019-01-17T08:47:08.021Z,39.97
2019-01-17T08:49:33.986Z,38.20
2019-01-17T08:51:59.867Z,39.50
2019-01-17T08:54:25.876Z,36.37
2019-01-17T08:56:51.774Z,38.83
2019-01-17T08:59:17.647Z,37.87
2019-01-17T09:01:43.648Z,41.60
2019-01-17T09:04:09.645Z,37.90
2019-01-17T09:06:35.889Z,40.60
2019-01-17T09:09:01.977Z,41.07
2019-01-17T09:11:27.963Z,39.73
2019-01-17T09:13:53.816Z,38.83
2019-01-17T09:16:19.704Z,39.03
2019-01-17T09:18:45.567Z,38.77
2019-01-17T09:21:11.451Z,40.63
2019-01-17T09:23:37.327Z,41.90
2019-01-17T09:26:07.491Z,40.70
2019-01-17T09:28:30.974Z,42.53
2019-01-17T09:30:56.833Z,44.87
2019-01-17T09:33:22.692Z,45.60
2019-01-17T09:35:48.659Z,44.17
2019-01-17T09:38:14.535Z,45.93
2019-01-17T09:40:40.421Z,47.77
2019-01-17T09:43:06.642Z,47.37
2019-01-17T09:45:32.536Z,47.33
2019-01-17T09:47:58.517Z,43.50
2019-01-17T09:50:24.395Z,46.27
2019-01-17T09:52:50.381Z,45.80
2019-01-17T09:55:16.374Z,46.10
2019-01-17T09:57:42.207Z,49.10
2019-01-17T10:00:17.864Z,48.23
2019-01-17T10:02:43.768Z,47.47
2019-01-17T10:05:09.771Z,48.13
2019-01-17T10:07:36.010Z,48.60
2019-01-17T10:10:08.135Z,49.83
2019-01-17T10:12:34.045Z,50.10
2019-01-17T10:14:59.897Z,44.77
2019-01-17T10:17:29.576Z,46.17
2019-01-17T10:19:59.411Z,46.03
2019-01-17T10:22:35.001Z,46.07
2019-01-17T10:25:16.725Z,46.53
2019-01-17T10:27:58.239Z,45.73
2019-01-17T10:30:43.001Z,47.07
2019-01-17T10:33:21.379Z,45.63
2019-01-17T10:35:56.837Z,49.10
2019-01-17T10:38:38.521Z,46.03
2019-01-17T10:41:30.851Z,44.23
2019-01-17T10:44:09.484Z,46.63
2019-01-17T10:46:48.038Z,46.47
2019-01-17T10:49:23.508Z,46.93
2019-01-17T10:51:56.254Z,50.53
2019-01-17T10:54:44.307Z,47.67
2019-01-17T10:57:16.930Z,48.13
2019-01-17T10:59:52.540Z,48.17
2019-01-17T11:02:37.584Z,46.93
2019-01-17T11:05:22.651Z,46.93
2019-01-17T11:08:11.638Z,46.90
2019-01-17T11:10:56.407Z,47.07
2019-01-17T11:13:38.135Z,45.37
2019-01-17T11:16:24.397Z,45.27
2019-01-17T11:19:12.336Z,48.37
2019-01-17T11:21:54.026Z,52.33
2019-01-17T11:24:44.413Z,47.07
2019-01-17T11:27:25.922Z,46.20
2019-01-17T11:30:01.939Z,45.67
2019-01-17T11:32:49.437Z,48.07
2019-01-17T11:35:25.172Z,48.67
2019-01-17T11:37:57.888Z,50.97
2019-01-17T11:40:50.823Z,49.60
2019-01-17T11:43:29.622Z,50.33
2019-01-17T11:46:11.261Z,46.80
2019-01-17T11:49:03.983Z,55.10
2019-01-17T11:51:33.667Z,50.43
2019-01-17T11:54:12.168Z,51.40
2019-01-17T11:56:47.802Z,49.60
2019-01-17T11:59:23.216Z,55.90
2019-01-17T12:02:06.267Z,55.27
2019-01-17T12:04:33.914Z,57.80
2019-01-17T12:07:01.968Z,58.23
2019-01-17T12:09:28.477Z,62.53
2019-01-17T12:11:54.440Z,63.67
2019-01-17T12:14:20.325Z,68.70
2019-01-17T12:16:46.226Z,73.83
2019-01-17T12:19:12.075Z,66.77
2019-01-17T12:21:37.954Z,75.43
2019-01-17T12:24:03.963Z,70.67
2019-01-17T12:26:29.853Z,69.07
2019-01-17T12:28:55.763Z,69.23
2019-01-17T12:31:21.692Z,67.97
2019-01-17T12:33:47.516Z,67.80
2019-01-17T12:36:13.415Z,71.57
2019-01-17T12:38:39.257Z,76.90
2019-01-17T12:41:05.230Z,69.53
2019-01-17T12:43:31.132Z,69.47
2019-01-17T12:45:57.156Z,69.87
2019-01-17T12:48:23.055Z,69.17
2019-01-17T12:50:48.896Z,69.87
2019-01-17T12:53:14.811Z,74.40
2019-01-17T12:55:40.707Z,68.27
2019-01-17T12:58:06.578Z,71.60
2019-01-17T13:00:32.790Z,67.83
2019-01-17T13:02:58.667Z,71.67
2019-01-17T13:05:24.539Z,67.40
2019-01-17T13:07:50.809Z,64.13
2019-01-17T13:10:17.629Z,66.07
2019-01-17T13:12:43.501Z,64.93
2019-01-17T13:15:11.087Z,66.00
2019-01-17T13:17:36.959Z,70.03
2019-01-17T13:20:06.124Z,68.67
2019-01-17T13:22:32.117Z,67.67
2019-01-17T13:24:58.046Z,69.17
2019-01-17T13:27:23.987Z,65.53
2019-01-17T13:29:49.869Z,64.40
2019-01-17T13:32:15.838Z,65.73
2019-01-17T13:34:41.706Z,60.17
2019-01-17T13:37:07.582Z,63.17
2019-01-17T13:39:33.450Z,63.27
2019-01-17T13:41:59.331Z,61.57
2019-01-17T13:44:25.240Z,69.47
2019-01-17T13:46:51.100Z,69.83
2019-01-17T13:49:17.091Z,68.53
2019-01-17T13:51:42.929Z,70.47
2019-01-17T13:54:08.897Z,67.80
2019-01-17T13:56:34.758Z,67.90
2019-01-17T13:59:00.747Z,63.57
2019-01-17T14:01:26.660Z,73.20
2019-01-17T14:03:52.524Z,78.83
2019-01-17T14:06:18.416Z,82.73
2019-01-17T14:08:44.719Z,72.37
2019-01-17T14:11:11.268Z,74.57
2019-01-17T14:13:37.225Z,86.90
2019-01-17T14:16:03.291Z,78.77
2019-01-17T14:18:29.153Z,71.63
2019-01-17T14:20:55.040Z,76.87
2019-01-17T14:23:21.035Z,77.63
2019-01-17T14:25:46.893Z,85.10
2019-01-17T14:28:12.779Z,79.57
2019-01-17T14:30:38.723Z,80.93
2019-01-17T14:33:04.738Z,85.67
2019-01-17T14:35:30.637Z,81.17
2019-01-17T14:37:56.817Z,84.07
2019-01-17T14:40:22.718Z,81.53
2019-01-17T14:42:48.546Z,79.63
2019-01-17T14:45:19.394Z,78.93
2019-01-17T14:47:45.271Z,90.20
2019-01-17T14:50:14.030Z,88.20
2019-01-17T14:52:39.929Z,82.30
2019-01-17T14:55:06.415Z,80.80
2019-01-17T14:57:32.299Z,83.23
2019-01-17T14:59:58.166Z,87.17
2019-01-17T15:02:24.052Z,93.40
2019-01-17T15:04:49.943Z,98.13
2019-01-17T15:07:15.817Z,94.33
2019-01-17T15:09:41.815Z,96.53
2019-01-17T15:12:07.992Z,100.10
2019-01-17T15:14:33.899Z,92.67
2019-01-17T15:16:59.819Z,94.53
2019-01-17T15:19:25.795Z,95.80
2019-01-17T15:21:51.755Z,106.27
2019-01-17T15:24:17.576Z,101.57
2019-01-17T15:26:43.461Z,93.57
2019-01-17T15:29:09.433Z,103.77
2019-01-17T15:31:35.319Z,95.67
2019-01-17T15:34:01.214Z,100.00
2019-01-17T15:36:27.194Z,106.53
2019-01-17T15:38:53.061Z,96.03
2019-01-17T15:41:18.929Z,97.00
2019-01-17T15:43:44.822Z,103.73
2019-01-17T15:46:10.704Z,100.20
2019-01-17T15:48:36.559Z,99.37
2019-01-17T15:51:02.413Z,103.27
2019-01-17T15:53:28.299Z,101.30
2019-01-17T15:55:54.178Z,97.37
2019-01-17T15:58:20.065Z,98.90
2019-01-17T16:00:45.937Z,99.07
2019-01-17T16:03:11.815Z,92.10
2019-01-17T16:05:37.742Z,102.80
2019-01-17T16:08:03.633Z,97.87
2019-01-17T16:10:29.949Z,89.40
2019-01-17T16:12:56.075Z,96.63
2019-01-17T16:15:23.646Z,94.30
2019-01-17T16:17:49.537Z,107.20
2019-01-17T16:20:15.911Z,96.20
2019-01-17T16:22:41.849Z,95.90
2019-01-17T16:25:10.053Z,105.63
2019-01-17T16:27:41.854Z,112.70
2019-01-17T16:30:10.659Z,94.07
2019-01-17T16:32:36.687Z,96.67
2019-01-17T16:35:02.643Z,89.33
2019-01-17T16:37:28.500Z,95.23
2019-01-17T16:39:54.510Z,98.33
2019-01-17T16:42:20.380Z,99.77
2019-01-17T16:44:46.295Z,110.47
2019-01-17T16:47:12.153Z,117.57
2019-01-17T16:49:38.050Z,97.27
2019-01-17T16:52:04.046Z,97.70
2019-01-17T16:54:29.897Z,99.47
2019-01-17T16:56:55.796Z,100.13
2019-01-17T16:59:21.699Z,95.83
2019-01-17T17:01:47.589Z,104.47
2019-01-17T17:04:13.436Z,97.50
2019-01-17T17:06:39.303Z,110.30
2019-01-17T17:09:06.271Z,110.53
2019-01-17T17:11:32.592Z,113.37
2019-01-17T17:13:59.537Z,111.73
2019-01-17T17:16:25.378Z,105.63
2019-01-17T17:18:51.275Z,129.23
2019-01-17T17:21:17.188Z,119.67
2019-01-17T17:23:43.049Z,137.50
2019-01-17T17:26:08.926Z,129.20
2019-01-17T17:28:34.794Z,125.17
2019-01-17T17:31:00.682Z,129.37
2019-01-17T17:33:26.562Z,128.93
2019-01-17T17:35:52.454Z,122.70
2019-01-17T17:38:18.318Z,131.37
2019-01-17T17:40:44.238Z,126.43
2019-01-17T17:43:10.176Z,138.43
2019-01-17T17:45:36.060Z,140.37
2019-01-17T17:48:01.957Z,127.77
2019-01-17T17:50:27.824Z,129.13
2019-01-17T17:52:53.684Z,116.67
2019-01-17T17:55:19.584Z,125.87
2019-01-17T17:57:45.472Z,123.83
2019-01-17T18:00:19.034Z,120.43
2019-01-17T18:02:45.317Z,129.13
2019-01-17T18:05:11.219Z,118.43
2019-01-17T18:07:37.118Z,151.47
2019-01-17T18:10:06.791Z,134.03
2019-01-17T18:12:33.146Z,130.30
2019-01-17T18:15:00.613Z,131.67
2019-01-17T18:17:26.509Z,125.87
2019-01-17T18:19:52.382Z,130.90
2019-01-17T18:22:18.277Z,122.23
2019-01-17T18:24:44.193Z,126.27
2019-01-17T18:27:10.060Z,119.43
2019-01-17T18:29:35.956Z,129.77
2019-01-17T18:32:02.411Z,117.37
2019-01-17T18:34:28.380Z,115.13
2019-01-17T18:36:54.335Z,129.50
2019-01-17T18:39:20.247Z,119.30
2019-01-17T18:41:46.170Z,113.47
2019-01-17T18:44:12.055Z,126.63
2019-01-17T18:46:38.085Z,118.70
2019-01-17T18:49:03.907Z,123.77
2019-01-17T18:51:29.889Z,117.77
2019-01-17T18:53:55.796Z,115.20
2019-01-17T18:56:21.656Z,111.00
2019-01-17T18:58:47.696Z,109.87
2019-01-17T19:01:13.565Z,111.37
2019-01-17T19:03:39.531Z,112.60
2019-01-17T19:06:05.716Z,116.97
2019-01-17T19:08:31.602Z,119.17
2019-01-17T19:10:57.731Z,111.73
2019-01-17T19:13:23.671Z,126.20
2019-01-17T19:15:49.982Z,125.73
2019-01-17T19:18:15.886Z,124.30
2019-01-17T19:20:41.780Z,115.77
2019-01-17T19:23:07.662Z,125.90
2019-01-17T19:25:33.526Z,126.00
2019-01-17T19:28:00.212Z,138.03
2019-01-17T19:30:27.580Z,130.37
2019-01-17T19:32:53.459Z,128.13
2019-01-17T19:35:19.333Z,121.37
2019-01-17T19:37:45.345Z,135.17
2019-01-17T19:40:15.544Z,133.93
2019-01-17T19:42:41.660Z,145.47
2019-01-17T19:45:09.658Z,131.83
2019-01-17T19:47:35.605Z,131.20
2019-01-17T19:50:01.696Z,123.77
2019-01-17T19:52:27.618Z,126.83
2019-01-17T19:54:53.460Z,112.77
2019-01-17T19:57:19.347Z,121.00
2019-01-17T19:59:45.236Z,135.37
2019-01-17T20:02:11.110Z,116.70
2019-01-17T20:04:41.738Z,119.50
2019-01-17T20:07:04.757Z,130.00
2019-01-17T20:09:30.777Z,120.30
2019-01-17T20:11:56.639Z,128.27
2019-01-17T20:14:22.652Z,116.97
2019-01-17T20:16:48.832Z,126.73
2019-01-17T20:19:14.727Z,127.63
2019-01-17T20:21:40.608Z,124.83
2019-01-17T20:24:06.471Z,127.27
2019-01-17T20:26:32.336Z,130.83
2019-01-17T20:28:58.246Z,131.20
2019-01-17T20:31:24.154Z,113.93
2019-01-17T20:33:50.466Z,120.13
2019-01-17T20:36:16.472Z,121.13
2019-01-17T20:38:42.288Z,119.37
2019-01-17T20:41:08.432Z,106.50
2019-01-17T20:43:34.325Z,101.83
2019-01-17T20:46:00.206Z,116.97
2019-01-17T20:48:26.331Z,105.33
2019-01-17T20:50:52.229Z,106.10
2019-01-17T20:53:18.105Z,102.60
2019-01-17T20:55:43.981Z,115.43
2019-01-17T20:58:09.887Z,106.93
2019-01-17T21:00:43.062Z,104.73
2019-01-17T21:03:10.517Z,109.10
2019-01-17T21:05:36.518Z,114.67
2019-01-17T21:08:02.396Z,116.40
2019-01-17T21:10:28.291Z,111.23
2019-01-17T21:12:54.306Z,114.23
2019-01-17T21:15:21.100Z,112.10
2019-01-17T21:17:47.603Z,103.40
2019-01-17T21:20:13.603Z,104.33
2019-01-17T21:22:39.461Z,102.53
2019-01-17T21:25:09.082Z,106.40
2019-01-17T21:27:35.055Z,111.20
2019-01-17T21:30:00.962Z,104.90
2019-01-17T21:32:27.092Z,110.40
2019-01-17T21:34:53.016Z,108.10
2019-01-17T21:37:19.004Z,106.83
2019-01-17T21:39:44.967Z,111.07
2019-01-17T21:42:10.861Z,98.93
2019-01-17T21:44:37.801Z,93.40
2019-01-17T21:47:03.690Z,90.07
2019-01-17T21:49:29.586Z,85.23
2019-01-17T21:51:55.434Z,92.07
2019-01-17T21:54:21.324Z,94.27
2019-01-17T21:56:47.177Z,92.90
2019-01-17T21:59:13.048Z,94.20
2019-01-17T22:01:38.922Z,91.33
2019-01-17T22:04:04.833Z,91.33
2019-01-17T22:06:30.814Z,82.30
2019-01-17T22:08:56.770Z,79.87
2019-01-17T22:11:22.638Z,85.93
2019-01-17T22:13:48.537Z,101.90
2019-01-17T22:16:14.862Z,82.20
2019-01-17T22:18:41.617Z,84.43
2019-01-17T22:21:07.487Z,82.80
2019-01-17T22:23:33.482Z,82.87
2019-01-17T22:25:59.307Z,84.13
2019-01-17T22:28:25.207Z,86.97
2019-01-17T22:30:51.078Z,87.67
2019-01-17T22:33:17.049Z,94.37
2019-01-17T22:35:42.929Z,93.63
2019-01-17T22:38:09.189Z,99.33
2019-01-17T22:40:36.150Z,103.10
2019-01-17T22:43:01.999Z,113.20
2019-01-17T22:45:29.442Z,102.07
2019-01-17T22:47:55.468Z,108.40
2019-01-17T22:50:21.343Z,101.57
2019-01-17T22:52:48.718Z,106.07
2019-01-17T22:55:14.574Z,105.90
2019-01-17T22:57:40.561Z,108.73
2019-01-17T23:00:50.514Z,118.97
2019-01-17T23:03:18.186Z,122.53
2019-01-17T23:05:44.363Z,115.60
2019-01-17T23:08:10.245Z,115.83
2019-01-17T23:10:36.214Z,117.13
2019-01-17T23:13:02.124Z,113.10
2019-01-17T23:15:28.121Z,123.23
2019-01-17T23:17:54.595Z,124.17
2019-01-17T23:20:21.142Z,119.33
2019-01-17T23:22:47.048Z,134.13
2019-01-17T23:25:12.903Z,116.37
2019-01-17T23:27:38.774Z,126.97
2019-01-17T23:30:08.485Z,123.23
2019-01-17T23:32:34.379Z,135.50
2019-01-17T23:35:00.318Z,128.13
2019-01-17T23:37:26.155Z,118.50
2019-01-17T23:39:52.025Z,121.57
2019-01-17T23:42:17.904Z,110.37
2019-01-17T23:44:43.768Z,119.47
2019-01-17T23:47:09.681Z,116.10
2019-01-17T23:49:35.655Z,111.53
2019-01-17T23:52:01.559Z,117.17
2019-01-17T23:54:27.475Z,113.97
2019-01-17T23:56:53.422Z,105.87
2019-01-17T23:59:22.767Z,109.27
