createdAt,value
2023-08-15T00:00:30.596Z,23.50
2023-08-15T00:02:57.975Z,23.50
2023-08-15T00:05:25.101Z,23.50
2023-08-15T00:07:53.633Z,23.50
2023-08-15T00:10:20.783Z,23.50
2023-08-15T00:12:47.835Z,23.50
2023-08-15T00:15:14.836Z,23.50
2023-08-15T00:17:42.050Z,23.50
2023-08-15T00:20:10.056Z,23.50
2023-08-15T00:22:37.099Z,23.50
2023-08-15T00:25:05.975Z,23.50
2023-08-15T00:27:32.946Z,23.50
2023-08-15T00:29:59.968Z,23.50
2023-08-15T00:32:26.981Z,23.50
2023-08-15T00:34:53.977Z,23.50
2023-08-15T00:37:21.205Z,23.50
2023-08-15T00:39:48.509Z,23.50
2023-08-15T00:42:16.893Z,23.50
2023-08-15T00:44:45.098Z,23.50
2023-08-15T00:47:14.352Z,23.50
2023-08-15T00:49:42.229Z,23.50
2023-08-15T00:52:09.395Z,23.50
2023-08-15T00:54:36.885Z,23.50
2023-08-15T00:57:06.552Z,23.50
2023-08-15T00:59:35.075Z,23.40
2023-08-15T01:02:02.381Z,23.40
2023-08-15T01:04:31.388Z,23.40
2023-08-15T01:06:58.985Z,23.40
2023-08-15T01:09:26.002Z,23.40
2023-08-15T01:12:02.574Z,23.40
2023-08-15T01:14:36.101Z,23.50
2023-08-15T01:17:05.512Z,23.40
2023-08-15T01:19:39.376Z,23.40
2023-08-15T01:22:16.367Z,23.40
2023-08-15T01:24:45.102Z,23.40
2023-08-15T01:27:12.118Z,23.40
2023-08-15T01:29:39.195Z,23.40
2023-08-15T01:32:10.427Z,23.40
2023-08-15T01:34:43.534Z,23.40
2023-08-15T01:37:17.753Z,23.40
2023-08-15T01:39:51.886Z,23.40
2023-08-15T01:42:22.016Z,23.40
2023-08-15T01:44:50.046Z,23.40
2023-08-15T01:47:17.810Z,23.40
2023-08-15T01:49:44.987Z,23.40
2023-08-15T01:52:12.096Z,23.40
2023-08-15T01:54:39.280Z,23.30
2023-08-15T01:57:07.666Z,23.40
2023-08-15T01:59:34.634Z,23.30
2023-08-15T02:02:01.854Z,23.30
2023-08-15T02:04:28.850Z,23.30
2023-08-15T02:06:55.933Z,23.30
2023-08-15T02:09:22.999Z,23.40
2023-08-15T02:11:50.030Z,23.30
2023-08-15T02:14:18.341Z,23.30
2023-08-15T02:16:45.375Z,23.30
2023-08-15T02:19:13.452Z,23.40
2023-08-15T02:21:40.484Z,23.30
2023-08-15T02:24:07.926Z,23.30
2023-08-15T02:26:36.910Z,23.30
2023-08-15T02:29:04.437Z,23.30
2023-08-15T02:31:33.189Z,23.30
2023-08-15T02:34:00.350Z,23.30
2023-08-15T02:36:27.344Z,23.30
2023-08-15T02:38:54.365Z,23.30
2023-08-15T02:41:23.081Z,23.30
2023-08-15T02:43:50.094Z,23.30
2023-08-15T02:46:18.325Z,23.30
2023-08-15T02:48:46.874Z,23.30
2023-08-15T02:51:13.888Z,23.30
2023-08-15T02:53:40.967Z,23.20
2023-08-15T02:56:08.031Z,23.30
2023-08-15T02:58:35.005Z,23.30
2023-08-15T03:01:04.056Z,23.20
2023-08-15T03:03:31.120Z,23.20
2023-08-15T03:06:01.804Z,23.20
2023-08-15T03:08:28.830Z,23.20
2023-08-15T03:10:55.869Z,23.20
2023-08-15T03:13:22.932Z,23.20
2023-08-15T03:15:53.792Z,23.20
2023-08-15T03:18:20.835Z,23.20
2023-08-15T03:20:56.052Z,23.20
2023-08-15T03:23:24.349Z,23.20
2023-08-15T03:25:56.038Z,23.20
2023-08-15T03:28:23.450Z,23.20
2023-08-15T03:30:50.830Z,23.20
2023-08-15T03:33:18.342Z,23.20
2023-08-15T03:35:46.553Z,23.10
2023-08-15T03:38:15.962Z,23.10
2023-08-15T03:40:44.629Z,23.10
2023-08-15T03:43:12.113Z,23.10
2023-08-15T03:45:39.584Z,23.10
2023-08-15T03:48:08.168Z,23.10
2023-08-15T03:50:35.736Z,23.10
2023-08-15T03:53:02.889Z,23.10
2023-08-15T03:55:30.618Z,23.10
2023-08-15T03:57:59.347Z,23.10
2023-08-15T04:00:26.525Z,23.10
2023-08-15T04:02:53.671Z,23.10
2023-08-15T04:05:20.762Z,23.10
2023-08-15T04:07:48.108Z,23.10
2023-08-15T04:10:15.614Z,23.10
2023-08-15T04:12:42.631Z,23.00
2023-08-15T04:15:11.801Z,23.00
2023-08-15T04:17:39.031Z,23.00
2023-08-15T04:20:08.364Z,23.00
2023-08-15T04:22:36.362Z,23.00
2023-08-15T04:25:03.801Z,23.00
2023-08-15T04:27:30.814Z,23.00
2023-08-15T04:29:57.997Z,23.00
2023-08-15T04:32:26.377Z,23.00
2023-08-15T04:34:53.362Z,23.00
2023-08-15T04:37:20.617Z,23.00
2023-08-15T04:39:47.982Z,22.90
2023-08-15T04:42:14.945Z,23.00
2023-08-15T04:44:42.237Z,22.90
2023-08-15T04:47:09.202Z,23.00
2023-08-15T04:49:37.604Z,23.00
2023-08-15T04:52:05.172Z,23.00
2023-08-15T04:54:32.177Z,23.00
2023-08-15T04:56:59.279Z,22.90
2023-08-15T04:59:26.605Z,23.00
2023-08-15T05:01:53.601Z,23.00
2023-08-15T05:04:20.561Z,23.00
2023-08-15T05:06:49.039Z,23.00
2023-08-15T05:09:16.129Z,23.00
2023-08-15T05:11:46.987Z,23.00
2023-08-15T05:14:14.734Z,23.00
2023-08-15T05:16:41.719Z,23.00
2023-08-15T05:19:08.686Z,23.00
2023-08-15T05:21:35.728Z,23.00
2023-08-15T05:24:04.742Z,23.00
2023-08-15T05:26:31.786Z,23.00
2023-08-15T05:28:58.858Z,23.00
2023-08-15T05:31:26.303Z,23.00
2023-08-15T05:33:53.362Z,23.00
2023-08-15T05:36:20.889Z,23.00
2023-08-15T05:38:47.824Z,23.00
2023-08-15T05:41:17.413Z,23.00
2023-08-15T05:43:44.649Z,23.10
2023-08-15T05:46:11.813Z,23.10
2023-08-15T05:48:39.662Z,23.10
2023-08-15T05:51:06.702Z,23.10
2023-08-15T05:53:33.739Z,23.10
2023-08-15T05:56:00.754Z,23.10
2023-08-15T05:58:29.099Z,23.10
2023-08-15T06:00:56.269Z,23.10
2023-08-15T06:03:40.675Z,23.10
2023-08-15T06:06:10.502Z,23.10
2023-08-15T06:08:37.530Z,23.10
2023-08-15T06:11:04.591Z,23.20
2023-08-15T06:13:32.973Z,23.20
2023-08-15T06:16:00.090Z,23.20
2023-08-15T06:18:27.121Z,23.20
2023-08-15T06:20:54.078Z,23.20
2023-08-15T06:23:22.287Z,23.20
2023-08-15T06:25:49.385Z,23.20
2023-08-15T06:28:20.665Z,23.20
2023-08-15T06:30:49.098Z,23.20
2023-08-15T06:33:16.160Z,23.20
2023-08-15T06:35:43.175Z,23.20
2023-08-15T06:38:10.449Z,23.20
2023-08-15T06:40:37.472Z,23.20
2023-08-15T06:43:04.836Z,23.20
2023-08-15T06:45:31.893Z,23.20
2023-08-15T06:48:00.370Z,23.20
2023-08-15T06:50:27.590Z,23.20
2023-08-15T06:52:54.679Z,23.20
2023-08-15T06:55:21.689Z,23.20
2023-08-15T06:57:48.754Z,23.20
2023-08-15T07:00:16.934Z,23.20
2023-08-15T07:02:44.036Z,23.20
2023-08-15T07:05:12.460Z,23.20
2023-08-15T07:07:39.911Z,23.20
2023-08-15T07:10:07.891Z,23.20
2023-08-15T07:12:34.900Z,23.20
2023-08-15T07:15:02.018Z,23.20
2023-08-15T07:17:29.236Z,23.20
2023-08-15T07:19:56.763Z,23.30
2023-08-15T07:22:25.224Z,23.20
2023-08-15T07:24:52.438Z,23.30
2023-08-15T07:27:19.716Z,23.30
2023-08-15T07:29:46.720Z,23.30
2023-08-15T07:32:13.940Z,23.30
2023-08-15T07:34:41.934Z,23.30
2023-08-15T07:37:09.026Z,23.40
2023-08-15T07:39:37.469Z,23.40
2023-08-15T07:42:04.620Z,23.40
2023-08-15T07:44:32.131Z,23.50
2023-08-15T07:46:59.179Z,23.50
2023-08-15T07:49:26.625Z,23.50
2023-08-15T07:51:54.472Z,23.50
2023-08-15T07:54:21.613Z,23.50
2023-08-15T07:56:50.026Z,23.60
2023-08-15T07:59:17.058Z,23.60
2023-08-15T08:01:44.141Z,23.60
2023-08-15T08:04:12.376Z,23.70
2023-08-15T08:06:41.372Z,23.70
2023-08-15T08:09:09.494Z,23.70
2023-08-15T08:11:36.969Z,23.70
2023-08-15T08:14:05.652Z,23.80
2023-08-15T08:16:32.757Z,23.80
2023-08-15T08:19:00.055Z,23.90
2023-08-15T08:21:27.168Z,23.80
2023-08-15T08:23:54.258Z,23.90
2023-08-15T08:26:21.330Z,23.90
2023-08-15T08:28:48.513Z,23.90
2023-08-15T08:31:16.910Z,24.00
2023-08-15T08:33:43.909Z,24.00
2023-08-15T08:36:10.938Z,24.00
2023-08-15T08:38:37.933Z,24.00
2023-08-15T08:41:05.174Z,24.00
2023-08-15T08:43:34.765Z,24.00
2023-08-15T08:46:04.873Z,24.00
2023-08-15T08:48:34.927Z,24.10
2023-08-15T08:51:03.396Z,24.00
2023-08-15T08:53:30.425Z,24.00
2023-08-15T08:55:58.157Z,24.10
2023-08-15T08:58:26.934Z,24.10
2023-08-15T09:00:54.902Z,24.10
2023-08-15T09:03:22.791Z,24.20
2023-08-15T09:05:51.509Z,24.20
2023-08-15T09:08:18.499Z,24.30
2023-08-15T09:10:45.710Z,24.40
2023-08-15T09:13:13.262Z,24.50
2023-08-15T09:18:13.426Z,24.60
2023-08-15T09:20:45.942Z,24.70
2023-08-15T09:23:17.212Z,24.80
2023-08-15T09:25:44.300Z,24.80
2023-08-15T09:28:11.387Z,24.90
2023-08-15T09:30:38.676Z,24.80
2023-08-15T09:33:06.184Z,24.80
2023-08-15T09:35:35.437Z,24.80
2023-08-15T09:38:07.262Z,24.90
2023-08-15T09:40:36.197Z,24.80
2023-08-15T09:43:04.035Z,24.80
2023-08-15T09:45:31.617Z,24.70
2023-08-15T09:47:59.369Z,24.70
2023-08-15T09:50:27.263Z,24.70
2023-08-15T09:52:55.896Z,24.70
2023-08-15T09:55:22.902Z,24.70
2023-08-15T09:57:52.264Z,24.60
2023-08-15T10:00:19.891Z,24.60
2023-08-15T10:02:49.762Z,24.60
2023-08-15T10:05:21.945Z,24.70
2023-08-15T10:07:50.605Z,24.70
2023-08-15T10:10:19.064Z,24.70
2023-08-15T10:12:48.053Z,24.70
2023-08-15T10:15:17.876Z,24.70
2023-08-15T10:17:45.580Z,24.70
2023-08-15T10:20:18.077Z,24.70
2023-08-15T10:25:21.602Z,24.70
2023-08-15T10:27:49.948Z,24.70
2023-08-15T10:30:34.442Z,24.80
2023-08-15T10:33:04.941Z,24.70
2023-08-15T10:35:34.094Z,24.70
2023-08-15T10:38:14.050Z,24.70
2023-08-15T10:40:42.640Z,24.70
2023-08-15T10:43:12.251Z,24.80
2023-08-15T10:45:43.580Z,24.80
2023-08-15T10:48:11.393Z,24.90
2023-08-15T10:50:45.802Z,25.00
2023-08-15T10:53:13.164Z,25.00
2023-08-15T10:55:40.981Z,24.90
2023-08-15T10:58:09.353Z,25.00
2023-08-15T11:00:37.532Z,25.10
2023-08-15T11:03:08.237Z,25.10
2023-08-15T11:05:35.631Z,25.00
2023-08-15T11:08:13.393Z,25.00
2023-08-15T11:10:45.067Z,25.10
2023-08-15T11:13:12.268Z,25.10
2023-08-15T11:15:39.945Z,25.10
2023-08-15T11:18:08.539Z,25.10
2023-08-15T11:20:35.783Z,25.10
2023-08-15T11:23:02.845Z,25.00
2023-08-15T11:25:29.918Z,25.00
2023-08-15T11:27:56.994Z,25.00
2023-08-15T11:30:24.461Z,25.00
2023-08-15T11:32:52.011Z,25.00
2023-08-15T11:35:20.545Z,25.00
2023-08-15T11:37:47.891Z,25.00
2023-08-15T11:40:14.970Z,25.00
2023-08-15T11:42:42.074Z,25.10
2023-08-15T11:45:17.372Z,25.00
2023-08-15T11:47:56.558Z,25.00
2023-08-15T11:50:38.077Z,25.00
2023-08-15T11:53:11.900Z,25.00
2023-08-15T11:55:40.365Z,25.00
2023-08-15T11:58:22.647Z,25.00
2023-08-15T12:00:51.586Z,25.00
2023-08-15T12:03:18.601Z,24.90
2023-08-15T12:05:50.774Z,24.90
2023-08-15T12:08:17.952Z,24.90
2023-08-15T12:10:45.417Z,24.90
2023-08-15T12:13:13.306Z,24.90
2023-08-15T12:15:40.822Z,24.90
2023-08-15T12:18:08.077Z,24.90
2023-08-15T12:20:35.194Z,24.90
2023-08-15T12:23:07.382Z,24.90
2023-08-15T12:25:34.760Z,24.90
2023-08-15T12:28:01.798Z,25.00
2023-08-15T12:30:30.394Z,25.00
2023-08-15T12:32:58.882Z,25.10
2023-08-15T12:35:25.904Z,25.10
2023-08-15T12:37:52.938Z,25.20
2023-08-15T12:40:30.398Z,25.20
2023-08-15T12:48:02.261Z,25.20
2023-08-15T12:50:29.563Z,25.20
2023-08-15T12:52:58.790Z,25.20
2023-08-15T12:55:27.229Z,25.20
2023-08-15T12:57:54.385Z,25.20
2023-08-15T13:00:21.807Z,25.30
2023-08-15T13:02:49.896Z,25.30
2023-08-15T13:05:17.364Z,25.30
2023-08-15T13:07:44.432Z,25.20
2023-08-15T13:10:11.485Z,25.20
2023-08-15T13:12:39.842Z,25.20
2023-08-15T13:15:09.148Z,25.30
2023-08-15T13:17:36.252Z,25.30
2023-08-15T13:20:03.576Z,25.30
2023-08-15T13:22:30.694Z,25.20
2023-08-15T13:24:57.799Z,25.20
2023-08-15T13:27:24.875Z,25.30
2023-08-15T13:29:53.283Z,25.20
2023-08-15T13:32:20.778Z,25.20
2023-08-15T13:34:48.164Z,25.20
2023-08-15T13:37:15.162Z,25.20
2023-08-15T13:39:42.511Z,25.20
2023-08-15T13:42:12.626Z,25.20
2023-08-15T13:44:44.188Z,25.20
2023-08-15T13:47:13.844Z,25.20
2023-08-15T13:49:41.377Z,25.20
2023-08-15T13:52:09.064Z,25.20
2023-08-15T13:54:36.051Z,25.20
2023-08-15T13:57:03.097Z,25.20
2023-08-15T13:59:30.098Z,25.20
2023-08-15T14:01:57.144Z,25.10
2023-08-15T14:04:26.505Z,25.10
2023-08-15T14:06:56.981Z,25.10
2023-08-15T14:09:24.054Z,25.00
2023-08-15T14:11:51.228Z,25.10
2023-08-15T14:14:18.492Z,25.10
2023-08-15T14:16:45.596Z,25.10
2023-08-15T14:19:12.714Z,25.10
2023-08-15T14:21:41.092Z,25.20
2023-08-15T14:24:10.958Z,25.20
2023-08-15T14:26:37.945Z,25.20
2023-08-15T14:29:05.309Z,25.20
2023-08-15T14:31:32.635Z,25.20
2023-08-15T14:33:59.788Z,25.20
2023-08-15T14:36:26.848Z,25.20
2023-08-15T14:38:55.339Z,25.20
2023-08-15T14:41:22.422Z,25.20
2023-08-15T14:43:49.498Z,25.10
2023-08-15T14:46:16.636Z,25.10
2023-08-15T14:48:43.643Z,25.10
2023-08-15T14:51:10.942Z,25.10
2023-08-15T14:53:38.065Z,25.20
2023-08-15T14:56:07.433Z,25.10
2023-08-15T14:58:34.505Z,25.10
2023-08-15T15:01:01.514Z,25.10
2023-08-15T15:03:28.604Z,25.10
2023-08-15T15:05:55.746Z,25.10
2023-08-15T15:08:24.989Z,25.20
2023-08-15T15:10:53.713Z,25.20
2023-08-15T15:13:22.188Z,25.20
2023-08-15T15:15:54.260Z,25.20
2023-08-15T15:18:21.877Z,25.20
2023-08-15T15:20:49.216Z,25.20
2023-08-15T15:23:17.138Z,25.20
2023-08-15T15:25:45.787Z,25.20
2023-08-15T15:28:12.789Z,25.20
2023-08-15T15:30:41.161Z,25.10
2023-08-15T15:33:08.252Z,25.20
2023-08-15T15:35:35.322Z,25.20
2023-08-15T15:38:02.414Z,25.20
2023-08-15T15:40:29.631Z,25.20
2023-08-15T15:42:56.685Z,25.20
2023-08-15T15:45:23.739Z,25.20
2023-08-15T15:47:52.268Z,25.20
2023-08-15T15:50:21.224Z,25.10
2023-08-15T15:52:48.620Z,25.10
2023-08-15T15:55:20.053Z,25.10
2023-08-15T15:57:47.149Z,25.20
2023-08-15T16:00:17.129Z,25.20
2023-08-15T16:02:44.449Z,25.20
2023-08-15T16:05:13.168Z,25.20
2023-08-15T16:07:40.209Z,25.20
2023-08-15T16:10:08.204Z,25.20
2023-08-15T16:12:35.205Z,25.20
2023-08-15T16:15:02.409Z,25.20
2023-08-15T16:17:29.556Z,25.20
2023-08-15T16:19:56.699Z,25.20
2023-08-15T16:22:25.342Z,25.10
2023-08-15T16:24:52.421Z,25.20
2023-08-15T16:27:20.461Z,25.10
2023-08-15T16:29:48.299Z,25.10
2023-08-15T16:32:17.156Z,25.10
2023-08-15T16:34:44.695Z,25.10
2023-08-15T16:37:11.738Z,25.10
2023-08-15T16:39:40.076Z,25.00
2023-08-15T16:42:07.448Z,25.00
2023-08-15T16:44:34.413Z,25.00
2023-08-15T16:47:01.463Z,25.00
2023-08-15T16:49:28.562Z,25.00
2023-08-15T16:51:56.025Z,25.00
2023-08-15T16:54:23.188Z,24.90
2023-08-15T16:56:51.807Z,24.90
2023-08-15T16:59:18.787Z,24.90
2023-08-15T17:01:46.752Z,24.90
2023-08-15T17:06:46.107Z,24.90
2023-08-15T17:09:13.480Z,24.80
2023-08-15T17:11:40.513Z,24.80
2023-08-15T17:14:08.941Z,24.90
2023-08-15T17:16:36.116Z,24.90
2023-08-15T17:19:03.448Z,24.80
2023-08-15T17:21:30.530Z,24.70
2023-08-15T17:23:57.635Z,24.80
2023-08-15T17:26:27.381Z,24.80
2023-08-15T17:28:54.758Z,24.80
2023-08-15T17:31:23.328Z,24.90
2023-08-15T17:33:50.406Z,24.90
2023-08-15T17:36:17.463Z,24.80
2023-08-15T17:38:44.480Z,24.90
2023-08-15T17:41:11.493Z,24.90
2023-08-15T17:43:38.500Z,24.90
2023-08-15T17:46:05.918Z,24.90
2023-08-15T17:48:34.621Z,24.80
2023-08-15T17:51:01.788Z,24.80
2023-08-15T17:53:29.348Z,24.80
2023-08-15T17:55:57.643Z,24.80
2023-08-15T17:58:24.771Z,24.70
2023-08-15T18:00:51.815Z,24.70
2023-08-15T18:03:18.926Z,24.70
2023-08-15T18:08:14.183Z,24.70
2023-08-15T18:10:41.415Z,24.60
2023-08-15T18:13:08.443Z,24.60
2023-08-15T18:15:35.525Z,24.60
2023-08-15T18:20:34.423Z,24.50
2023-08-15T18:23:04.204Z,24.50
2023-08-15T18:25:31.725Z,24.50
2023-08-15T18:27:59.325Z,24.50
2023-08-15T18:33:00.533Z,24.50
2023-08-15T18:35:27.851Z,24.40
2023-08-15T18:37:54.873Z,24.40
2023-08-15T18:40:23.658Z,24.40
2023-08-15T18:42:50.678Z,24.40
2023-08-15T18:45:17.712Z,24.40
2023-08-15T18:47:44.900Z,24.40
2023-08-15T18:50:12.190Z,24.30
2023-08-15T18:52:39.217Z,24.30
2023-08-15T18:55:07.129Z,24.30
2023-08-15T18:57:35.544Z,24.30
2023-08-15T19:00:03.595Z,24.30
2023-08-15T19:02:30.704Z,24.30
2023-08-15T19:04:59.492Z,24.30
2023-08-15T19:07:26.918Z,24.30
2023-08-15T19:09:54.478Z,24.20
2023-08-15T19:12:22.098Z,24.20
2023-08-15T19:14:50.660Z,24.20
2023-08-15T19:17:18.467Z,24.20
2023-08-15T19:19:45.541Z,24.20
2023-08-15T19:22:14.001Z,24.20
2023-08-15T19:24:42.776Z,24.20
2023-08-15T19:27:11.229Z,24.20
2023-08-15T19:29:38.406Z,24.20
2023-08-15T19:32:07.464Z,24.20
2023-08-15T19:34:44.617Z,24.20
2023-08-15T19:37:14.899Z,24.10
2023-08-15T19:39:44.379Z,24.10
2023-08-15T19:42:11.432Z,24.20
2023-08-15T19:44:38.475Z,24.10
2023-08-15T19:47:07.084Z,24.20
2023-08-15T19:49:35.151Z,24.10
2023-08-15T19:52:02.319Z,24.20
2023-08-15T19:54:29.418Z,24.10
2023-08-15T19:56:56.406Z,24.10
2023-08-15T19:59:23.607Z,24.10
2023-08-15T20:01:51.347Z,24.10
2023-08-15T20:04:19.776Z,24.10
2023-08-15T20:06:46.806Z,24.10
2023-08-15T20:09:14.028Z,24.10
2023-08-15T20:11:41.281Z,24.10
2023-08-15T20:14:08.258Z,24.10
2023-08-15T20:16:35.544Z,24.10
2023-08-15T20:19:02.587Z,24.10
2023-08-15T20:21:31.199Z,24.10
2023-08-15T20:23:58.245Z,24.10
2023-08-15T20:26:25.372Z,24.00
2023-08-15T20:28:57.655Z,24.00
2023-08-15T20:31:24.812Z,24.00
2023-08-15T20:33:51.874Z,24.00
2023-08-15T20:36:19.005Z,24.00
2023-08-15T20:38:47.784Z,24.00
2023-08-15T20:41:14.834Z,24.00
2023-08-15T20:43:41.870Z,24.00
2023-08-15T20:46:08.923Z,24.00
2023-08-15T20:48:35.995Z,24.00
2023-08-15T20:51:03.866Z,24.00
2023-08-15T20:53:30.928Z,24.00
2023-08-15T20:55:59.626Z,24.00
2023-08-15T20:58:26.645Z,24.00
2023-08-15T21:00:53.738Z,24.00
2023-08-15T21:03:21.101Z,23.90
2023-08-15T21:05:48.075Z,23.90
2023-08-15T21:08:15.124Z,23.90
2023-08-15T21:10:42.252Z,23.90
2023-08-15T21:13:10.721Z,23.90
2023-08-15T21:15:39.434Z,23.90
2023-08-15T21:18:06.881Z,23.90
2023-08-15T21:20:33.840Z,23.90
2023-08-15T21:23:00.908Z,23.90
2023-08-15T21:25:27.963Z,23.90
2023-08-15T21:27:54.995Z,23.90
2023-08-15T21:30:23.578Z,23.80
2023-08-15T21:32:50.770Z,23.80
2023-08-15T21:35:17.887Z,23.80
2023-08-15T21:37:44.837Z,23.70
2023-08-15T21:40:12.596Z,23.70
2023-08-15T21:42:39.820Z,23.70
2023-08-15T21:45:07.969Z,23.70
2023-08-15T21:47:36.654Z,23.60
2023-08-15T21:50:04.307Z,23.60
2023-08-15T21:52:31.276Z,23.60
2023-08-15T21:54:58.343Z,23.60
2023-08-15T21:57:25.489Z,23.50
2023-08-15T21:59:52.674Z,23.50
2023-08-15T22:02:19.662Z,23.50
2023-08-15T22:04:48.060Z,23.50
2023-08-15T22:07:15.093Z,23.50
2023-08-15T22:09:42.184Z,23.40
2023-08-15T22:12:09.308Z,23.30
2023-08-15T22:14:36.337Z,23.30
2023-08-15T22:17:03.575Z,23.30
2023-08-15T22:19:30.672Z,23.20
2023-08-15T22:21:59.150Z,23.20
2023-08-15T22:24:26.190Z,23.20
2023-08-15T22:26:53.203Z,23.20
2023-08-15T22:29:20.145Z,23.30
2023-08-15T22:31:47.188Z,23.20
2023-08-15T22:34:16.103Z,23.10
2023-08-15T22:36:43.426Z,23.10
2023-08-15T22:39:12.035Z,23.10
2023-08-15T22:41:39.003Z,23.00
2023-08-15T22:44:06.279Z,22.90
2023-08-15T22:46:34.347Z,22.80
2023-08-15T22:49:02.756Z,22.90
2023-08-15T22:51:29.923Z,22.90
2023-08-15T22:53:56.930Z,22.90
2023-08-15T22:56:27.543Z,22.90
2023-08-15T22:58:54.896Z,22.90
2023-08-15T23:01:22.042Z,22.90
2023-08-15T23:06:20.967Z,23.00
2023-08-15T23:08:48.896Z,23.00
2023-08-15T23:11:16.928Z,23.00
2023-08-15T23:13:45.536Z,23.00
2023-08-15T23:16:12.639Z,23.00
2023-08-15T23:18:40.109Z,23.00
2023-08-15T23:21:07.411Z,23.00
2023-08-15T23:23:34.469Z,23.00
2023-08-15T23:26:01.513Z,23.00
2023-08-15T23:28:28.617Z,23.00
2023-08-15T23:30:57.054Z,22.90
2023-08-15T23:33:24.305Z,22.90
2023-08-15T23:35:51.381Z,22.80
2023-08-15T23:38:18.410Z,22.90
2023-08-15T23:40:45.743Z,22.90
2023-08-15T23:43:12.773Z,22.90
2023-08-15T23:45:41.346Z,22.90
2023-08-15T23:48:09.805Z,22.90
2023-08-15T23:50:36.977Z,22.90
2023-08-15T23:53:04.554Z,22.90
2023-08-15T23:55:31.584Z,22.90
2023-08-15T23:57:58.680Z,22.90
