createdAt,value
2018-06-19T00:00:33.596Z,2.40
2018-06-19T00:03:01.831Z,2.47
2018-06-19T00:05:30.735Z,2.10
2018-06-19T00:08:00.686Z,2.27
2018-06-19T00:10:29.200Z,2.20
2018-06-19T00:12:57.539Z,2.00
2018-06-19T00:15:27.931Z,2.30
2018-06-19T00:18:02.135Z,2.13
2018-06-19T00:20:30.351Z,2.37
2018-06-19T00:22:58.562Z,2.03
2018-06-19T00:25:27.043Z,2.23
2018-06-19T00:27:55.294Z,2.87
2018-06-19T00:30:23.503Z,2.60
2018-06-19T00:32:51.812Z,2.40
2018-06-19T00:35:20.130Z,2.63
2018-06-19T00:37:48.341Z,2.30
2018-06-19T00:40:16.520Z,2.70
2018-06-19T00:42:44.710Z,2.93
2018-06-19T00:45:12.941Z,2.57
2018-06-19T00:47:41.206Z,2.90
2018-06-19T00:50:09.445Z,2.37
2018-06-19T00:52:37.670Z,3.00
2018-06-19T00:55:06.565Z,2.80
2018-06-19T00:57:34.810Z,2.77
2018-06-19T01:00:03.067Z,2.50
2018-06-19T01:02:31.259Z,2.60
2018-06-19T01:04:59.565Z,2.93
2018-06-19T01:07:27.845Z,2.77
2018-06-19T01:09:56.351Z,2.50
2018-06-19T01:12:24.654Z,2.77
2018-06-19T01:14:52.988Z,2.43
2018-06-19T01:17:21.209Z,3.00
2018-06-19T01:19:49.918Z,2.87
2018-06-19T01:22:18.154Z,2.90
2018-06-19T01:24:47.429Z,2.80
2018-06-19T01:27:15.656Z,3.13
2018-06-19T01:29:43.864Z,2.73
2018-06-19T01:32:12.160Z,3.10
2018-06-19T01:34:40.512Z,2.83
2018-06-19T01:37:08.703Z,3.00
2018-06-19T01:39:37.283Z,4.40
2018-06-19T01:42:05.562Z,2.73
2018-06-19T01:44:33.793Z,2.93
2018-06-19T01:47:02.004Z,3.20
2018-06-19T01:49:30.255Z,2.97
2018-06-19T01:51:58.448Z,3.47
2018-06-19T01:54:27.317Z,3.30
2018-06-19T01:56:55.541Z,2.80
2018-06-19T01:59:23.748Z,3.57
2018-06-19T02:01:51.966Z,2.97
2018-06-19T02:04:20.149Z,4.10
2018-06-19T02:06:48.196Z,3.67
2018-06-19T02:09:16.365Z,3.07
2018-06-19T02:11:44.574Z,3.10
2018-06-19T02:14:12.769Z,3.43
2018-06-19T02:16:41.002Z,3.40
2018-06-19T02:19:09.255Z,3.80
2018-06-19T02:21:37.491Z,3.63
2018-06-19T02:24:05.746Z,3.97
2018-06-19T02:26:33.845Z,3.70
2018-06-19T02:29:01.837Z,3.57
2018-06-19T02:31:30.052Z,3.27
2018-06-19T02:33:58.296Z,3.83
2018-06-19T02:36:26.535Z,3.80
2018-06-19T02:38:54.731Z,3.60
2018-06-19T02:41:22.945Z,3.60
2018-06-19T02:43:51.149Z,3.20
2018-06-19T02:46:21.543Z,3.97
2018-06-19T02:48:49.709Z,3.73
2018-06-19T02:51:17.919Z,4.07
2018-06-19T02:53:46.123Z,3.63
2018-06-19T02:56:15.475Z,4.20
2018-06-19T02:58:43.727Z,3.73
2018-06-19T03:01:12.027Z,5.00
2018-06-19T03:03:40.377Z,4.20
2018-06-19T03:06:08.790Z,4.57
2018-06-19T03:08:37.379Z,4.10
2018-06-19T03:11:05.395Z,4.07
2018-06-19T03:13:33.619Z,3.87
2018-06-19T03:16:01.846Z,4.53
2018-06-19T03:18:30.070Z,4.23
2018-06-19T03:20:58.491Z,4.37
2018-06-19T03:23:26.676Z,4.93
2018-06-19T03:25:54.936Z,4.43
2018-06-19T03:28:23.152Z,4.50
2018-06-19T03:30:51.481Z,4.47
2018-06-19T03:33:19.713Z,4.17
2018-06-19T03:35:48.090Z,4.27
2018-06-19T03:38:16.264Z,4.83
2018-06-19T03:40:45.439Z,4.63
2018-06-19T03:43:13.693Z,4.40
2018-06-19T03:45:42.009Z,4.63
2018-06-19T03:48:10.178Z,4.77
2018-06-19T03:50:38.403Z,5.15
2018-06-19T03:53:06.615Z,4.63
2018-06-19T03:55:34.847Z,4.57
2018-06-19T03:58:03.151Z,5.17
2018-06-19T04:00:31.334Z,4.80
2018-06-19T04:02:59.560Z,4.83
2018-06-19T04:05:27.980Z,5.07
2018-06-19T04:07:56.262Z,4.50
2018-06-19T04:10:24.454Z,4.77
2018-06-19T04:12:53.055Z,4.63
2018-06-19T04:15:21.486Z,4.80
2018-06-19T04:17:49.749Z,4.70
2018-06-19T04:20:17.948Z,4.90
2018-06-19T04:22:46.176Z,5.40
2018-06-19T04:25:14.577Z,4.60
2018-06-19T04:27:42.803Z,4.10
2018-06-19T04:30:10.784Z,4.87
2018-06-19T04:32:39.605Z,4.47
2018-06-19T04:35:08.710Z,4.07
2018-06-19T04:37:37.647Z,4.25
2018-06-19T04:40:05.996Z,4.47
2018-06-19T04:42:34.252Z,4.30
2018-06-19T04:45:02.656Z,5.20
2018-06-19T04:47:30.833Z,4.27
2018-06-19T04:49:59.032Z,4.37
2018-06-19T04:52:27.238Z,4.60
2018-06-19T04:54:55.559Z,4.33
2018-06-19T04:57:23.957Z,4.10
2018-06-19T04:59:52.219Z,5.50
2018-06-19T05:02:20.200Z,4.93
2018-06-19T05:04:48.623Z,5.77
2018-06-19T05:07:16.797Z,4.00
2018-06-19T05:09:44.978Z,4.63
2018-06-19T05:12:13.229Z,4.83
2018-06-19T05:14:41.454Z,4.83
2018-06-19T05:17:09.453Z,4.33
2018-06-19T05:19:37.701Z,4.80
2018-06-19T05:22:06.174Z,5.23
2018-06-19T05:24:34.431Z,5.37
2018-06-19T05:27:02.704Z,5.07
2018-06-19T05:29:30.975Z,4.20
2018-06-19T05:31:59.659Z,5.23
2018-06-19T05:34:27.913Z,4.03
2018-06-19T05:36:56.253Z,4.47
2018-06-19T05:39:24.620Z,5.03
2018-06-19T05:41:52.876Z,5.37
2018-06-19T05:44:21.105Z,4.47
2018-06-19T06:04:14.418Z,4.30
2018-06-19T06:24:00.672Z,3.93
2018-06-19T06:43:48.107Z,3.13
2018-06-19T07:03:33.365Z,3.53
2018-06-19T07:23:13.756Z,2.67
2018-06-19T07:43:02.209Z,2.50
2018-06-19T07:45:30.579Z,2.53
2018-06-19T07:47:59.029Z,2.60
2018-06-19T07:50:27.231Z,2.47
2018-06-19T07:52:55.478Z,2.20
2018-06-19T07:55:23.761Z,2.53
2018-06-19T07:57:52.202Z,2.73
2018-06-19T08:00:20.424Z,2.30
2018-06-19T08:02:48.604Z,2.40
2018-06-19T08:05:16.898Z,2.70
2018-06-19T08:07:45.112Z,2.60
2018-06-19T08:10:13.383Z,2.30
2018-06-19T08:12:41.619Z,2.60
2018-06-19T08:15:09.937Z,2.67
2018-06-19T08:17:38.121Z,2.73
2018-06-19T08:20:06.293Z,3.13
2018-06-19T08:22:34.446Z,2.60
2018-06-19T08:25:02.871Z,3.30
2018-06-19T08:27:31.056Z,3.53
2018-06-19T08:29:59.239Z,3.30
2018-06-19T08:32:27.459Z,3.50
2018-06-19T08:34:55.735Z,4.93
2018-06-19T08:37:24.302Z,3.87
2018-06-19T08:39:52.533Z,4.47
2018-06-19T08:42:20.704Z,4.33
2018-06-19T08:44:49.059Z,4.60
2018-06-19T08:47:17.307Z,3.93
2018-06-19T08:49:45.556Z,3.40
2018-06-19T08:52:13.856Z,3.30
2018-06-19T08:54:42.410Z,3.17
2018-06-19T08:57:10.614Z,3.67
2018-06-19T08:59:38.877Z,2.90
2018-06-19T09:02:07.143Z,2.70
2018-06-19T09:04:35.454Z,3.20
2018-06-19T09:07:03.678Z,2.73
2018-06-19T09:09:31.867Z,2.63
2018-06-19T09:12:00.138Z,2.90
2018-06-19T09:14:28.334Z,3.13
2018-06-19T09:16:56.879Z,2.97
2018-06-19T09:19:25.118Z,3.03
2018-06-19T09:21:53.330Z,2.43
2018-06-19T09:24:21.551Z,3.30
2018-06-19T09:26:49.931Z,3.00
2018-06-19T09:29:18.187Z,2.60
2018-06-19T09:31:46.378Z,2.57
2018-06-19T09:34:14.560Z,2.60
2018-06-19T09:36:42.830Z,2.70
2018-06-19T09:39:12.790Z,2.50
2018-06-19T09:41:41.317Z,2.50
2018-06-19T09:44:09.483Z,2.57
2018-06-19T09:46:37.713Z,2.50
2018-06-19T09:49:05.914Z,2.40
2018-06-19T09:51:34.120Z,2.43
2018-06-19T09:54:02.400Z,2.40
2018-06-19T09:56:31.658Z,2.10
2018-06-19T09:58:59.970Z,2.00
2018-06-19T10:01:28.299Z,2.93
2018-06-19T10:03:56.526Z,2.80
2018-06-19T10:06:24.784Z,2.60
2018-06-19T10:08:52.991Z,2.67
2018-06-19T10:11:21.212Z,3.00
2018-06-19T10:13:49.405Z,3.40
2018-06-19T10:17:20.377Z,3.17
2018-06-19T10:19:48.607Z,3.13
2018-06-19T10:22:16.806Z,2.97
2018-06-19T10:24:45.140Z,2.33
2018-06-19T10:27:13.313Z,2.60
2018-06-19T10:29:41.528Z,2.73
2018-06-19T10:32:09.707Z,2.90
2018-06-19T10:34:37.919Z,2.60
2018-06-19T10:37:06.104Z,2.50
2018-06-19T10:39:34.433Z,2.73
2018-06-19T10:42:02.693Z,2.10
2018-06-19T10:44:30.894Z,2.43
2018-06-19T10:46:59.137Z,2.20
2018-06-19T10:49:27.322Z,2.03
2018-06-19T10:51:55.522Z,2.67
2018-06-19T10:54:23.733Z,2.73
2018-06-19T10:56:53.074Z,2.60
2018-06-19T10:59:21.358Z,2.40
2018-06-19T11:01:49.533Z,2.50
2018-06-19T11:04:17.901Z,3.13
2018-06-19T11:06:46.238Z,2.63
2018-06-19T11:09:14.514Z,2.97
2018-06-19T11:11:42.772Z,2.73
2018-06-19T11:14:10.970Z,2.47
2018-06-19T11:16:39.337Z,2.77
2018-06-19T11:19:07.562Z,2.63
2018-06-19T11:21:35.864Z,2.73
2018-06-19T11:24:04.123Z,2.53
2018-06-19T11:26:32.466Z,2.60
2018-06-19T11:29:00.733Z,2.47
2018-06-19T11:31:28.968Z,3.13
2018-06-19T11:33:57.286Z,3.23
2018-06-19T11:36:25.551Z,2.70
2018-06-19T11:38:53.780Z,2.40
2018-06-19T11:41:21.973Z,3.10
2018-06-19T11:43:50.225Z,2.50
2018-06-19T11:46:18.792Z,2.80
2018-06-19T11:48:46.809Z,2.87
2018-06-19T11:51:15.010Z,3.17
2018-06-19T11:53:43.238Z,3.10
2018-06-19T11:56:11.660Z,3.03
2018-06-19T11:58:39.999Z,3.40
2018-06-19T12:01:08.330Z,3.20
2018-06-19T12:03:36.534Z,3.27
2018-06-19T12:06:04.889Z,3.13
2018-06-19T12:08:33.090Z,3.40
2018-06-19T12:11:01.364Z,3.50
2018-06-19T12:13:29.600Z,4.17
2018-06-19T12:15:57.651Z,3.43
2018-06-19T12:18:25.971Z,3.43
2018-06-19T12:20:54.156Z,3.50
2018-06-19T12:23:22.504Z,3.50
2018-06-19T12:25:50.905Z,3.50
2018-06-19T12:28:19.086Z,3.20
2018-06-19T12:30:47.326Z,3.33
2018-06-19T12:33:15.540Z,3.67
2018-06-19T12:35:43.867Z,3.20
2018-06-19T12:38:12.088Z,3.83
2018-06-19T12:40:40.304Z,3.23
2018-06-19T12:43:08.495Z,3.70
2018-06-19T12:45:36.913Z,3.50
2018-06-19T12:48:05.452Z,3.70
2018-06-19T12:50:49.950Z,4.07
2018-06-19T12:53:29.548Z,4.40
2018-06-19T12:56:14.463Z,4.20
2018-06-19T12:58:43.490Z,3.73
2018-06-19T13:01:11.757Z,4.37
2018-06-19T13:03:51.318Z,4.00
2018-06-19T13:06:29.135Z,3.60
2018-06-19T13:08:57.389Z,4.40
2018-06-19T13:11:26.253Z,3.80
2018-06-19T13:14:05.760Z,4.00
2018-06-19T13:16:47.023Z,4.60
2018-06-19T13:19:27.098Z,3.97
2018-06-19T13:21:55.440Z,3.90
2018-06-19T13:24:23.634Z,4.30
2018-06-19T13:26:52.102Z,3.63
2018-06-19T13:29:46.021Z,3.73
2018-06-19T13:32:14.292Z,3.87
2018-06-19T13:34:42.670Z,3.57
2018-06-19T13:37:11.004Z,3.50
2018-06-19T13:39:40.107Z,3.77
2018-06-19T13:42:22.839Z,3.80
2018-06-19T13:44:56.974Z,3.63
2018-06-19T13:47:25.524Z,3.30
2018-06-19T13:49:53.741Z,3.33
2018-06-19T13:52:22.017Z,3.33
2018-06-19T13:54:50.389Z,3.23
2018-06-19T13:57:32.347Z,3.20
2018-06-19T14:00:02.830Z,3.03
2018-06-19T14:02:31.173Z,3.27
2018-06-19T14:04:59.792Z,3.70
2018-06-19T14:07:29.049Z,4.10
2018-06-19T14:10:08.448Z,3.73
2018-06-19T14:13:13.213Z,3.00
2018-06-19T14:15:50.956Z,3.07
2018-06-19T14:18:20.563Z,3.57
2018-06-19T14:20:48.707Z,3.17
2018-06-19T14:23:16.909Z,2.67
2018-06-19T14:25:45.253Z,2.57
2018-06-19T14:28:13.449Z,2.50
2018-06-19T14:30:41.720Z,2.60
2018-06-19T14:33:10.066Z,2.47
2018-06-19T14:35:38.298Z,2.50
2018-06-19T14:38:06.588Z,1.90
2018-06-19T14:40:34.855Z,2.17
2018-06-19T14:43:03.120Z,2.30
2018-06-19T14:45:31.324Z,2.17
2018-06-19T14:47:59.575Z,2.47
2018-06-19T14:50:27.795Z,2.50
2018-06-19T14:52:56.044Z,2.20
2018-06-19T14:55:24.347Z,2.13
2018-06-19T14:57:52.568Z,2.93
2018-06-19T15:00:20.765Z,2.60
2018-06-19T15:02:49.041Z,3.37
2018-06-19T15:05:18.234Z,3.57
2018-06-19T15:07:51.526Z,3.23
2018-06-19T15:10:19.889Z,2.97
2018-06-19T15:12:48.108Z,3.17
2018-06-19T15:15:16.380Z,2.90
2018-06-19T15:17:44.690Z,3.27
2018-06-19T15:20:12.996Z,2.90
2018-06-19T15:22:41.251Z,4.03
2018-06-19T15:25:09.224Z,3.57
2018-06-19T15:27:38.145Z,3.60
2018-06-19T15:30:07.047Z,4.03
2018-06-19T15:32:35.299Z,3.60
2018-06-19T15:35:03.777Z,3.30
2018-06-19T15:37:31.931Z,3.40
2018-06-19T15:40:00.283Z,3.27
2018-06-19T15:42:28.538Z,2.77
2018-06-19T15:44:56.855Z,3.33
2018-06-19T15:47:25.078Z,3.33
2018-06-19T15:49:53.288Z,3.00
2018-06-19T15:52:21.521Z,2.90
2018-06-19T15:54:50.996Z,2.60
2018-06-19T15:57:19.228Z,2.60
2018-06-19T15:59:47.551Z,2.60
2018-06-19T16:02:15.773Z,2.70
2018-06-19T16:04:44.149Z,2.40
2018-06-19T16:07:12.364Z,2.30
2018-06-19T16:09:40.598Z,2.33
2018-06-19T16:12:08.823Z,2.60
2018-06-19T16:14:37.208Z,2.60
2018-06-19T16:17:05.448Z,3.20
2018-06-19T16:19:33.706Z,2.70
2018-06-19T16:22:01.943Z,2.40
2018-06-19T16:24:30.176Z,2.80
2018-06-19T16:26:58.436Z,2.60
2018-06-19T16:29:26.738Z,2.67
2018-06-19T16:31:54.747Z,3.30
2018-06-19T16:34:23.038Z,2.60
2018-06-19T16:36:51.424Z,2.73
2018-06-19T16:39:19.591Z,2.90
2018-06-19T16:41:47.783Z,2.80
2018-06-19T16:44:16.042Z,3.00
2018-06-19T16:46:44.341Z,3.23
2018-06-19T16:49:12.618Z,2.80
2018-06-19T16:51:40.899Z,2.63
2018-06-19T16:54:09.073Z,2.67
2018-06-19T16:56:37.493Z,2.50
2018-06-19T16:59:05.680Z,2.80
2018-06-19T17:01:33.914Z,2.93
2018-06-19T17:04:02.212Z,2.60
2018-06-19T17:06:30.544Z,3.27
2018-06-19T17:08:58.730Z,3.23
2018-06-19T17:11:26.723Z,2.90
2018-06-19T17:13:55.094Z,3.00
2018-06-19T17:16:23.449Z,2.83
2018-06-19T17:18:51.665Z,3.03
2018-06-19T17:21:19.973Z,3.00
2018-06-19T17:23:48.181Z,2.50
2018-06-19T17:26:16.527Z,2.97
2018-06-19T17:28:44.755Z,2.30
2018-06-19T17:31:12.979Z,2.77
2018-06-19T17:33:40.993Z,2.27
2018-06-19T17:36:09.442Z,2.20
2018-06-19T17:38:37.641Z,2.90
2018-06-19T17:41:06.013Z,2.70
2018-06-19T17:43:34.417Z,2.43
2018-06-19T17:46:02.676Z,2.70
2018-06-19T17:48:31.664Z,2.53
2018-06-19T17:51:00.005Z,2.17
2018-06-19T17:53:28.195Z,2.20
2018-06-19T17:55:57.461Z,2.47
2018-06-19T17:58:25.671Z,2.40
2018-06-19T18:00:53.884Z,2.10
2018-06-19T18:03:22.129Z,2.50
2018-06-19T18:05:51.366Z,2.23
2018-06-19T18:08:19.594Z,2.60
2018-06-19T18:10:47.859Z,2.20
2018-06-19T18:13:16.016Z,2.30
2018-06-19T18:15:44.275Z,2.20
2018-06-19T18:18:12.538Z,2.47
2018-06-19T18:20:40.854Z,2.10
2018-06-19T18:23:09.062Z,2.30
2018-06-19T18:25:37.554Z,2.50
2018-06-19T18:28:05.925Z,2.50
2018-06-19T18:30:34.119Z,2.23
2018-06-19T18:33:02.340Z,2.87
2018-06-19T18:35:30.370Z,3.03
2018-06-19T18:37:58.660Z,2.67
2018-06-19T18:40:26.981Z,2.90
2018-06-19T18:42:55.475Z,3.00
2018-06-19T18:45:25.835Z,2.83
2018-06-19T18:47:54.131Z,2.77
2018-06-19T18:50:23.788Z,2.90
2018-06-19T18:52:52.214Z,2.87
2018-06-19T18:55:20.646Z,2.90
2018-06-19T18:57:49.341Z,2.73
2018-06-19T19:00:19.232Z,3.07
2018-06-19T19:02:47.564Z,3.13
2018-06-19T19:05:15.914Z,2.83
2018-06-19T19:07:44.125Z,3.27
2018-06-19T19:10:17.530Z,3.00
2018-06-19T19:12:45.717Z,3.07
2018-06-19T19:15:19.628Z,3.17
2018-06-19T19:18:55.236Z,2.90
2018-06-19T19:21:23.450Z,3.20
2018-06-19T19:23:51.578Z,2.60
2018-06-19T19:28:28.361Z,2.90
2018-06-19T19:30:56.667Z,2.77
2018-06-19T19:33:24.908Z,2.40
2018-06-19T19:35:53.148Z,2.83
2018-06-19T19:38:26.908Z,2.60
2018-06-19T19:40:55.211Z,2.57
2018-06-19T19:43:23.463Z,2.37
2018-06-19T19:45:51.806Z,2.73
2018-06-19T19:48:25.507Z,2.27
2018-06-19T19:50:54.157Z,2.33
2018-06-19T19:53:22.522Z,2.27
2018-06-19T19:55:57.430Z,2.50
2018-06-19T19:58:31.211Z,2.17
2018-06-19T20:00:59.693Z,2.30
2018-06-19T20:03:28.009Z,2.60
2018-06-19T20:05:56.246Z,2.23
2018-06-19T20:08:25.684Z,2.37
2018-06-19T20:10:53.960Z,2.00
2018-06-19T20:13:22.244Z,2.27
2018-06-19T20:15:50.544Z,2.57
2018-06-19T20:18:18.782Z,2.50
2018-06-19T20:20:46.749Z,2.40
2018-06-19T20:23:15.028Z,2.27
2018-06-19T20:25:43.255Z,2.20
2018-06-19T20:28:11.547Z,2.40
2018-06-19T20:30:39.804Z,2.70
2018-06-19T20:33:07.978Z,2.53
2018-06-19T20:35:37.381Z,3.17
2018-06-19T20:38:05.576Z,3.77
2018-06-19T20:40:33.852Z,3.33
2018-06-19T20:43:02.111Z,3.00
2018-06-19T20:45:30.653Z,3.23
2018-06-19T20:47:58.885Z,3.27
2018-06-19T20:50:27.112Z,2.80
2018-06-19T20:52:55.330Z,3.00
2018-06-19T20:55:23.778Z,2.67
2018-06-19T20:57:52.032Z,2.90
2018-06-19T21:00:20.240Z,2.80
2018-06-19T21:02:48.427Z,3.33
2018-06-19T21:05:17.665Z,3.20
2018-06-19T21:07:45.838Z,3.27
2018-06-19T21:10:14.073Z,3.27
2018-06-19T21:12:42.248Z,3.00
2018-06-19T21:15:10.593Z,3.50
2018-06-19T21:17:39.638Z,3.63
2018-06-19T21:20:07.790Z,3.00
2018-06-19T21:22:35.930Z,3.67
2018-06-19T21:25:04.294Z,3.07
2018-06-19T21:27:32.478Z,3.43
2018-06-19T21:30:00.706Z,3.13
2018-06-19T21:32:29.061Z,3.23
2018-06-19T21:34:57.432Z,3.47
2018-06-19T21:37:25.673Z,3.87
2018-06-19T21:39:53.899Z,3.63
2018-06-19T21:42:22.069Z,4.27
2018-06-19T21:44:50.333Z,3.97
2018-06-19T21:47:18.870Z,4.03
2018-06-19T21:49:47.118Z,4.10
2018-06-19T21:52:15.318Z,3.87
2018-06-19T21:54:43.645Z,4.20
2018-06-19T21:57:11.853Z,4.23
2018-06-19T21:59:40.006Z,4.20
2018-06-19T22:02:08.267Z,4.63
2018-06-19T22:04:36.623Z,4.30
2018-06-19T22:07:04.825Z,4.60
2018-06-19T22:09:33.047Z,4.53
2018-06-19T22:12:01.238Z,5.13
2018-06-19T22:14:29.455Z,4.83
2018-06-19T22:16:57.769Z,4.60
2018-06-19T22:19:26.026Z,4.77
2018-06-19T22:21:54.257Z,4.97
2018-06-19T22:24:22.441Z,5.00
2018-06-19T22:26:50.816Z,5.10
2018-06-19T22:29:19.066Z,5.13
2018-06-19T22:31:47.268Z,5.17
2018-06-19T22:34:15.481Z,4.93
2018-06-19T22:36:45.722Z,4.80
2018-06-19T22:39:14.075Z,4.97
2018-06-19T22:41:42.273Z,5.40
2018-06-19T22:44:10.544Z,5.30
2018-06-19T22:46:38.922Z,5.90
2018-06-19T22:49:07.162Z,5.20
2018-06-19T22:51:35.369Z,5.03
2018-06-19T22:54:03.829Z,5.60
2018-06-19T22:56:32.087Z,5.23
2018-06-19T22:59:00.332Z,5.47
2018-06-19T23:01:28.599Z,5.57
2018-06-19T23:03:56.820Z,5.77
2018-06-19T23:06:25.290Z,6.10
2018-06-19T23:08:53.505Z,6.00
2018-06-19T23:11:21.719Z,6.07
2018-06-19T23:13:49.892Z,5.90
2018-06-19T23:16:18.160Z,5.87
2018-06-19T23:18:46.336Z,5.77
2018-06-19T23:21:14.480Z,6.00
2018-06-19T23:23:42.658Z,5.50
2018-06-19T23:26:11.056Z,5.83
2018-06-19T23:28:39.324Z,6.40
2018-06-19T23:31:07.491Z,6.07
2018-06-19T23:33:35.775Z,5.97
2018-06-19T23:36:04.260Z,5.90
2018-06-19T23:38:32.233Z,5.97
2018-06-19T23:41:00.405Z,5.63
2018-06-19T23:43:28.587Z,6.23
2018-06-19T23:45:57.866Z,7.03
2018-06-19T23:48:26.151Z,6.57
2018-06-19T23:50:54.326Z,7.17
2018-06-19T23:53:22.553Z,6.17
2018-06-19T23:55:50.968Z,7.00
2018-06-19T23:58:19.212Z,6.73
