createdAt,value
2019-05-19T00:02:14.473Z,99.90
2019-05-19T00:04:45.996Z,99.90
2019-05-19T00:07:16.680Z,99.90
2019-05-19T00:09:45.925Z,99.90
2019-05-19T00:12:15.248Z,99.90
2019-05-19T00:14:45.499Z,99.90
2019-05-19T00:17:14.584Z,99.90
2019-05-19T00:19:45.935Z,99.90
2019-05-19T00:22:14.944Z,99.90
2019-05-19T00:24:44.041Z,99.90
2019-05-19T00:27:13.605Z,99.90
2019-05-19T00:29:42.806Z,99.90
2019-05-19T00:32:12.100Z,99.90
2019-05-19T00:34:41.981Z,99.90
2019-05-19T00:37:11.816Z,99.90
2019-05-19T00:39:41.601Z,99.90
2019-05-19T00:42:11.097Z,99.90
2019-05-19T00:44:40.544Z,99.90
2019-05-19T00:47:09.748Z,99.90
2019-05-19T00:49:41.578Z,99.90
2019-05-19T00:52:10.166Z,99.90
2019-05-19T00:54:39.340Z,99.90
2019-05-19T00:57:09.173Z,99.90
2019-05-19T00:59:39.927Z,99.90
2019-05-19T01:02:11.482Z,99.90
2019-05-19T01:04:41.623Z,99.90
2019-05-19T01:07:11.021Z,99.90
2019-05-19T01:09:40.657Z,99.90
2019-05-19T01:12:10.822Z,99.90
2019-05-19T01:14:41.285Z,99.90
2019-05-19T01:17:12.787Z,99.90
2019-05-19T01:19:55.162Z,99.90
2019-05-19T01:22:14.081Z,99.90
2019-05-19T01:24:43.983Z,99.90
2019-05-19T01:27:14.545Z,99.90
2019-05-19T01:29:45.074Z,99.90
2019-05-19T01:32:14.246Z,99.90
2019-05-19T01:34:43.945Z,99.90
2019-05-19T01:37:13.620Z,99.90
2019-05-19T01:39:42.992Z,99.90
2019-05-19T01:42:12.405Z,99.90
2019-05-19T01:44:42.219Z,99.90
2019-05-19T01:47:11.945Z,99.90
2019-05-19T01:49:41.009Z,99.90
2019-05-19T01:52:10.966Z,99.90
2019-05-19T01:54:40.236Z,99.90
2019-05-19T01:57:09.495Z,99.90
2019-05-19T01:59:39.572Z,99.90
2019-05-19T02:02:09.885Z,99.90
2019-05-19T02:04:38.782Z,99.90
2019-05-19T02:07:07.855Z,99.90
2019-05-19T02:09:37.139Z,99.90
2019-05-19T02:12:06.244Z,99.90
2019-05-19T02:14:54.262Z,99.90
2019-05-19T02:17:23.171Z,99.90
2019-05-19T02:19:51.956Z,99.90
2019-05-19T02:22:20.867Z,99.90
2019-05-19T02:24:49.740Z,99.90
2019-05-19T02:27:18.532Z,99.90
2019-05-19T02:29:47.343Z,99.90
2019-05-19T02:32:16.249Z,99.90
2019-05-19T02:34:45.046Z,99.90
2019-05-19T02:37:13.916Z,99.90
2019-05-19T02:39:43.470Z,99.90
2019-05-19T02:42:14.135Z,99.90
2019-05-19T02:44:44.615Z,99.90
2019-05-19T02:47:14.517Z,99.90
2019-05-19T02:49:45.484Z,99.90
2019-05-19T02:52:16.033Z,99.90
2019-05-19T02:54:45.522Z,99.90
2019-05-19T02:57:15.172Z,99.90
2019-05-19T02:59:44.665Z,99.90
2019-05-19T03:02:14.638Z,99.90
2019-05-19T03:04:43.448Z,99.90
2019-05-19T03:07:12.323Z,99.90
2019-05-19T03:09:41.118Z,99.90
2019-05-19T03:12:10.142Z,99.90
2019-05-19T03:14:38.991Z,99.90
2019-05-19T03:17:07.847Z,99.90
2019-05-19T03:19:36.649Z,99.90
2019-05-19T03:22:05.597Z,99.90
2019-05-19T03:24:34.446Z,99.90
2019-05-19T03:27:03.309Z,99.90
2019-05-19T03:29:36.857Z,99.90
2019-05-19T03:32:31.167Z,99.90
2019-05-19T03:35:00.250Z,99.90
2019-05-19T03:37:29.252Z,99.90
2019-05-19T03:39:58.071Z,99.90
2019-05-19T03:42:26.863Z,99.90
2019-05-19T03:44:55.742Z,99.90
2019-05-19T03:47:24.542Z,99.90
2019-05-19T03:49:53.456Z,99.90
2019-05-19T03:52:22.247Z,99.90
2019-05-19T03:54:51.064Z,99.90
2019-05-19T03:57:19.897Z,99.90
2019-05-19T03:59:50.287Z,99.90
2019-05-19T04:02:19.225Z,99.90
2019-05-19T04:04:48.024Z,99.90
2019-05-19T04:07:16.875Z,99.90
2019-05-19T04:09:45.705Z,99.90
2019-05-19T04:12:14.548Z,99.90
2019-05-19T04:14:43.359Z,99.90
2019-05-19T04:17:12.207Z,99.90
2019-05-19T04:19:41.041Z,99.90
2019-05-19T04:22:09.835Z,99.90
2019-05-19T04:24:42.058Z,99.90
2019-05-19T04:27:10.938Z,99.90
2019-05-19T04:29:39.767Z,99.90
2019-05-19T04:32:08.644Z,99.90
2019-05-19T04:34:37.472Z,99.90
2019-05-19T04:37:06.272Z,99.90
2019-05-19T04:39:35.085Z,99.90
2019-05-19T04:42:04.021Z,99.90
2019-05-19T04:44:32.892Z,99.90
2019-05-19T04:47:01.714Z,99.90
2019-05-19T04:49:30.586Z,99.90
2019-05-19T04:52:06.542Z,99.90
2019-05-19T04:54:30.304Z,99.90
2019-05-19T04:56:59.120Z,99.90
2019-05-19T04:59:27.971Z,99.90
2019-05-19T05:01:56.797Z,99.90
2019-05-19T05:04:29.124Z,99.90
2019-05-19T05:06:56.331Z,99.90
2019-05-19T05:09:25.222Z,99.90
2019-05-19T05:11:54.046Z,99.90
2019-05-19T05:14:22.883Z,99.90
2019-05-19T05:16:51.835Z,99.90
2019-05-19T05:19:20.815Z,99.90
2019-05-19T05:21:49.675Z,99.90
2019-05-19T05:24:18.488Z,99.90
2019-05-19T05:26:47.284Z,99.90
2019-05-19T05:29:16.069Z,99.90
2019-05-19T05:31:44.863Z,99.90
2019-05-19T05:34:13.701Z,99.90
2019-05-19T05:36:42.505Z,99.90
2019-05-19T05:39:11.392Z,99.90
2019-05-19T05:41:40.201Z,99.90
2019-05-19T05:44:09.141Z,99.90
2019-05-19T05:46:38.043Z,99.90
2019-05-19T05:49:07.133Z,99.90
2019-05-19T05:51:38.994Z,99.90
2019-05-19T05:54:07.878Z,99.90
2019-05-19T05:56:36.708Z,99.90
2019-05-19T05:59:05.913Z,99.90
2019-05-19T06:01:35.495Z,99.90
2019-05-19T06:04:05.212Z,99.90
2019-05-19T06:06:34.088Z,99.90
2019-05-19T06:09:04.515Z,99.90
2019-05-19T06:11:33.644Z,99.90
2019-05-19T06:14:03.795Z,99.90
2019-05-19T06:16:32.697Z,99.90
2019-05-19T06:19:01.652Z,99.90
2019-05-19T06:21:30.524Z,99.90
2019-05-19T06:23:59.348Z,99.90
2019-05-19T06:26:28.144Z,99.90
2019-05-19T06:28:56.947Z,99.90
2019-05-19T06:31:25.756Z,99.90
2019-05-19T06:33:54.599Z,99.90
2019-05-19T06:36:23.502Z,99.90
2019-05-19T06:38:52.315Z,99.90
2019-05-19T06:41:21.182Z,99.90
2019-05-19T06:43:50.043Z,99.90
2019-05-19T06:46:18.867Z,99.90
2019-05-19T06:48:47.770Z,99.90
2019-05-19T06:51:16.852Z,99.90
2019-05-19T06:53:45.744Z,99.90
2019-05-19T06:56:14.537Z,99.90
2019-05-19T06:58:43.338Z,99.90
2019-05-19T07:01:13.404Z,99.90
2019-05-19T07:03:42.307Z,99.90
2019-05-19T07:06:11.443Z,99.90
2019-05-19T07:08:40.271Z,99.90
2019-05-19T07:11:09.223Z,99.90
2019-05-19T07:13:38.053Z,99.90
2019-05-19T07:16:06.938Z,99.90
2019-05-19T07:18:35.772Z,99.90
2019-05-19T07:21:08.011Z,99.90
2019-05-19T07:23:37.619Z,99.90
2019-05-19T07:26:07.212Z,99.90
2019-05-19T07:28:36.154Z,99.90
2019-05-19T07:31:05.139Z,99.90
2019-05-19T07:33:34.005Z,99.90
2019-05-19T07:36:03.270Z,99.90
2019-05-19T07:38:32.117Z,99.90
2019-05-19T07:41:01.424Z,99.90
2019-05-19T07:43:30.275Z,99.90
2019-05-19T07:45:59.814Z,99.90
2019-05-19T07:48:29.208Z,99.90
2019-05-19T07:50:58.430Z,99.90
2019-05-19T07:53:40.851Z,99.90
2019-05-19T07:55:58.674Z,99.90
2019-05-19T07:58:35.137Z,99.90
2019-05-19T08:01:04.092Z,99.90
2019-05-19T08:21:42.971Z,99.90
2019-05-19T08:24:11.776Z,99.90
2019-05-19T08:26:40.576Z,99.90
2019-05-19T08:29:09.376Z,99.90
2019-05-19T08:31:38.190Z,99.90
2019-05-19T08:34:07.408Z,99.90
2019-05-19T08:36:36.509Z,99.90
2019-05-19T08:39:06.704Z,99.90
2019-05-19T08:41:35.748Z,99.90
2019-05-19T08:44:05.203Z,99.90
2019-05-19T08:46:34.524Z,99.90
2019-05-19T08:49:03.465Z,99.90
2019-05-19T08:51:32.284Z,99.90
2019-05-19T08:54:13.904Z,99.90
2019-05-19T08:56:31.735Z,99.90
2019-05-19T08:59:00.738Z,99.90
2019-05-19T09:01:29.593Z,99.90
2019-05-19T09:03:58.616Z,99.90
2019-05-19T09:06:27.960Z,99.90
2019-05-19T09:08:56.902Z,99.90
2019-05-19T09:11:25.811Z,99.90
2019-05-19T09:13:55.328Z,99.90
2019-05-19T09:16:24.175Z,99.90
2019-05-19T09:18:53.018Z,99.90
2019-05-19T09:21:21.951Z,99.90
2019-05-19T09:23:50.824Z,99.90
2019-05-19T09:26:19.661Z,99.90
2019-05-19T09:28:48.520Z,99.90
2019-05-19T09:31:17.355Z,99.90
2019-05-19T09:33:46.301Z,99.90
2019-05-19T09:36:15.236Z,98.60
2019-05-19T09:38:44.065Z,98.30
2019-05-19T09:41:13.024Z,96.80
2019-05-19T09:43:42.090Z,96.70
2019-05-19T09:46:13.864Z,96.40
2019-05-19T09:48:42.260Z,97.00
2019-05-19T09:51:11.074Z,96.20
2019-05-19T09:53:39.871Z,94.70
2019-05-19T09:56:08.655Z,90.90
2019-05-19T09:58:37.481Z,91.90
2019-05-19T10:01:06.615Z,93.10
2019-05-19T10:03:38.881Z,90.60
2019-05-19T10:06:07.792Z,90.10
2019-05-19T10:08:48.988Z,90.30
2019-05-19T10:11:30.604Z,92.60
2019-05-19T10:13:59.442Z,93.90
2019-05-19T10:16:28.484Z,88.30
2019-05-19T10:18:57.303Z,90.90
2019-05-19T10:21:26.179Z,92.00
2019-05-19T10:23:57.126Z,92.60
2019-05-19T10:26:25.985Z,92.50
2019-05-19T10:28:55.268Z,93.80
2019-05-19T10:31:24.034Z,91.80
2019-05-19T10:33:52.840Z,91.30
2019-05-19T10:36:21.638Z,92.10
2019-05-19T10:38:50.434Z,87.50
2019-05-19T10:41:19.267Z,82.00
2019-05-19T10:43:50.600Z,74.90
2019-05-19T10:46:19.421Z,72.60
2019-05-19T10:48:48.235Z,66.90
2019-05-19T10:51:17.015Z,69.00
2019-05-19T10:53:45.800Z,66.60
2019-05-19T10:56:15.469Z,65.70
2019-05-19T10:58:44.328Z,65.50
2019-05-19T11:01:13.304Z,63.50
2019-05-19T11:03:42.192Z,62.50
2019-05-19T11:06:11.055Z,58.40
2019-05-19T11:08:40.018Z,56.60
2019-05-19T11:11:08.992Z,57.50
2019-05-19T11:13:37.835Z,57.50
2019-05-19T11:16:06.795Z,54.70
2019-05-19T11:18:35.687Z,56.40
2019-05-19T11:21:04.624Z,58.50
2019-05-19T11:23:33.480Z,56.60
2019-05-19T11:26:02.359Z,53.00
2019-05-19T11:28:31.273Z,52.80
2019-05-19T11:31:00.208Z,57.00
2019-05-19T11:33:29.005Z,59.40
2019-05-19T11:35:57.784Z,60.30
2019-05-19T11:38:26.651Z,58.50
2019-05-19T11:40:55.617Z,60.30
2019-05-19T11:43:24.512Z,61.80
2019-05-19T11:45:54.858Z,62.90
2019-05-19T11:48:23.692Z,61.30
2019-05-19T11:50:53.500Z,61.30
2019-05-19T11:53:22.304Z,61.10
2019-05-19T11:56:04.360Z,59.00
2019-05-19T11:58:21.726Z,58.30
2019-05-19T12:00:50.627Z,60.90
2019-05-19T12:03:19.546Z,62.30
2019-05-19T12:05:48.347Z,62.60
2019-05-19T12:08:17.140Z,63.60
2019-05-19T12:10:46.043Z,63.20
2019-05-19T12:13:14.920Z,65.00
2019-05-19T12:15:43.711Z,68.00
2019-05-19T12:18:12.515Z,69.30
2019-05-19T12:20:41.307Z,69.70
2019-05-19T12:23:10.196Z,70.30
2019-05-19T12:25:39.030Z,66.70
2019-05-19T12:28:07.832Z,67.10
2019-05-19T12:30:36.656Z,66.70
2019-05-19T12:33:05.611Z,66.10
2019-05-19T12:35:34.495Z,64.80
2019-05-19T12:38:03.368Z,60.70
2019-05-19T12:40:32.211Z,58.80
2019-05-19T12:43:00.993Z,57.60
2019-05-19T12:45:29.931Z,55.00
2019-05-19T12:47:58.720Z,56.60
2019-05-19T12:50:27.595Z,57.90
2019-05-19T12:52:56.495Z,59.80
2019-05-19T12:55:25.326Z,59.00
2019-05-19T12:57:54.131Z,59.20
2019-05-19T13:00:23.315Z,60.40
2019-05-19T13:02:53.519Z,62.80
2019-05-19T13:05:22.327Z,58.80
2019-05-19T13:07:51.265Z,59.10
2019-05-19T13:10:20.181Z,59.90
2019-05-19T13:12:49.017Z,59.50
2019-05-19T13:15:17.962Z,63.70
2019-05-19T13:17:46.769Z,62.90
2019-05-19T13:20:16.411Z,61.20
2019-05-19T13:22:45.235Z,62.30
2019-05-19T13:25:14.507Z,60.20
2019-05-19T13:27:43.413Z,60.20
2019-05-19T13:30:13.712Z,58.20
2019-05-19T13:32:42.656Z,63.30
2019-05-19T13:35:11.868Z,65.80
2019-05-19T13:37:40.651Z,63.70
2019-05-19T13:40:11.122Z,62.20
2019-05-19T13:42:39.942Z,62.20
2019-05-19T13:45:09.687Z,60.90
2019-05-19T13:47:38.658Z,63.50
2019-05-19T13:50:08.361Z,61.60
2019-05-19T13:52:37.243Z,62.50
2019-05-19T13:55:06.458Z,63.00
2019-05-19T13:57:35.515Z,64.40
2019-05-19T14:00:04.945Z,64.40
2019-05-19T14:02:33.880Z,64.50
2019-05-19T14:05:02.756Z,63.90
2019-05-19T14:07:31.561Z,62.70
2019-05-19T14:10:00.355Z,67.90
2019-05-19T14:12:29.282Z,70.00
2019-05-19T14:14:58.121Z,72.70
2019-05-19T14:17:27.564Z,73.40
2019-05-19T14:19:56.391Z,73.30
2019-05-19T14:22:25.178Z,75.80
2019-05-19T14:24:54.011Z,75.30
2019-05-19T14:27:30.385Z,75.90
2019-05-19T14:29:53.618Z,76.10
2019-05-19T14:32:22.461Z,72.00
2019-05-19T14:34:51.270Z,73.40
2019-05-19T14:37:20.056Z,73.60
2019-05-19T14:39:48.892Z,74.10
2019-05-19T14:42:37.680Z,73.50
2019-05-19T14:45:07.531Z,74.40
2019-05-19T14:47:36.334Z,75.90
2019-05-19T14:50:05.455Z,74.70
2019-05-19T14:52:34.455Z,73.60
2019-05-19T14:55:03.496Z,72.70
2019-05-19T14:57:43.884Z,73.50
2019-05-19T15:00:03.095Z,72.40
2019-05-19T15:02:32.134Z,72.40
2019-05-19T15:05:01.077Z,71.80
2019-05-19T15:07:31.469Z,71.30
2019-05-19T15:10:00.368Z,71.80
2019-05-19T15:12:29.185Z,71.50
2019-05-19T15:14:58.207Z,72.70
2019-05-19T15:17:27.118Z,73.80
2019-05-19T15:19:56.919Z,74.10
2019-05-19T15:22:27.055Z,74.10
2019-05-19T15:24:55.922Z,74.80
2019-05-19T15:27:25.743Z,75.40
2019-05-19T15:29:54.548Z,74.30
2019-05-19T15:32:23.377Z,75.50
2019-05-19T15:34:52.347Z,73.40
2019-05-19T15:37:21.308Z,73.60
2019-05-19T15:39:50.389Z,73.10
2019-05-19T15:42:19.188Z,73.00
2019-05-19T15:44:47.979Z,73.00
2019-05-19T15:47:16.768Z,73.50
2019-05-19T15:49:45.733Z,73.10
2019-05-19T15:52:14.665Z,71.60
2019-05-19T15:54:43.548Z,72.00
2019-05-19T15:57:12.323Z,73.40
2019-05-19T15:59:41.204Z,75.50
2019-05-19T16:02:10.547Z,77.10
2019-05-19T16:04:39.395Z,76.10
2019-05-19T16:07:08.290Z,74.60
2019-05-19T16:09:37.184Z,74.20
2019-05-19T16:12:09.161Z,74.30
2019-05-19T16:14:38.078Z,76.40
2019-05-19T16:17:06.901Z,77.30
2019-05-19T16:19:35.709Z,77.70
2019-05-19T16:22:05.197Z,78.90
2019-05-19T16:24:34.184Z,79.10
2019-05-19T16:27:03.056Z,81.10
2019-05-19T16:29:33.509Z,81.60
2019-05-19T16:32:02.304Z,82.40
2019-05-19T16:34:31.209Z,84.50
2019-05-19T16:37:00.168Z,87.50
2019-05-19T16:39:29.076Z,89.10
2019-05-19T16:41:57.989Z,87.90
2019-05-19T16:44:26.860Z,88.90
2019-05-19T16:46:55.671Z,88.60
2019-05-19T16:49:24.476Z,90.00
2019-05-19T16:51:54.259Z,90.20
2019-05-19T16:54:27.869Z,90.50
2019-05-19T16:56:57.459Z,89.40
2019-05-19T16:59:26.287Z,89.70
2019-05-19T17:01:54.288Z,89.90
2019-05-19T17:04:23.243Z,89.40
2019-05-19T17:06:52.201Z,87.50
2019-05-19T17:09:21.083Z,87.00
2019-05-19T17:11:49.900Z,85.10
2019-05-19T17:14:21.399Z,85.40
2019-05-19T17:16:50.275Z,85.00
2019-05-19T17:19:19.091Z,84.70
2019-05-19T17:21:47.900Z,83.30
2019-05-19T17:24:18.459Z,83.80
2019-05-19T17:26:47.399Z,84.80
2019-05-19T17:29:17.768Z,85.00
2019-05-19T17:31:46.564Z,85.70
2019-05-19T17:34:15.370Z,87.20
2019-05-19T17:36:44.178Z,88.10
2019-05-19T17:39:12.973Z,89.00
2019-05-19T17:41:41.808Z,89.30
2019-05-19T17:44:10.628Z,89.00
2019-05-19T17:46:39.435Z,89.60
2019-05-19T17:49:08.250Z,88.80
2019-05-19T17:51:37.134Z,88.40
2019-05-19T17:54:06.121Z,88.80
2019-05-19T17:56:37.426Z,88.80
2019-05-19T17:59:16.200Z,88.80
2019-05-19T18:01:37.001Z,89.30
2019-05-19T18:04:05.897Z,90.10
2019-05-19T18:06:34.792Z,90.20
2019-05-19T18:09:05.144Z,90.60
2019-05-19T18:11:36.271Z,90.80
2019-05-19T18:14:05.156Z,90.60
2019-05-19T18:16:33.957Z,90.50
2019-05-19T18:19:03.544Z,90.30
2019-05-19T18:21:32.453Z,90.80
2019-05-19T18:24:02.623Z,91.30
2019-05-19T18:26:31.526Z,92.00
2019-05-19T18:29:00.415Z,92.90
2019-05-19T18:31:31.077Z,93.00
2019-05-19T18:33:59.811Z,93.30
2019-05-19T18:36:28.623Z,93.70
2019-05-19T18:38:57.412Z,93.60
2019-05-19T18:41:27.599Z,93.30
2019-05-19T18:43:56.414Z,92.90
2019-05-19T18:46:25.369Z,94.30
2019-05-19T18:48:54.163Z,94.40
2019-05-19T18:51:22.972Z,94.60
2019-05-19T18:53:51.847Z,95.60
2019-05-19T18:56:20.782Z,95.80
2019-05-19T18:58:49.669Z,96.10
2019-05-19T19:01:18.621Z,96.70
2019-05-19T19:03:47.708Z,96.90
2019-05-19T19:06:16.527Z,97.40
2019-05-19T19:08:46.418Z,96.80
2019-05-19T19:11:15.260Z,97.00
2019-05-19T19:13:44.105Z,97.50
2019-05-19T19:16:12.900Z,97.90
2019-05-19T19:18:41.705Z,98.80
2019-05-19T19:21:10.516Z,98.80
2019-05-19T19:23:39.306Z,99.10
2019-05-19T19:26:08.160Z,99.60
2019-05-19T19:28:37.138Z,99.60
2019-05-19T19:31:07.260Z,99.90
2019-05-19T19:33:36.166Z,99.90
2019-05-19T19:36:05.628Z,99.90
2019-05-19T19:38:34.564Z,99.90
2019-05-19T19:41:03.373Z,99.90
2019-05-19T19:43:32.209Z,99.90
2019-05-19T19:46:02.054Z,99.90
2019-05-19T19:48:31.681Z,99.90
2019-05-19T19:51:01.754Z,99.90
2019-05-19T19:53:31.903Z,99.90
2019-05-19T19:56:03.254Z,99.90
2019-05-19T19:58:33.823Z,99.90
2019-05-19T20:01:03.636Z,99.90
2019-05-19T20:03:39.406Z,99.90
2019-05-19T20:06:05.478Z,99.90
2019-05-19T20:08:35.438Z,99.90
2019-05-19T20:11:05.466Z,99.90
2019-05-19T20:13:35.529Z,99.90
2019-05-19T20:16:05.963Z,99.90
2019-05-19T20:18:36.605Z,99.90
2019-05-19T20:21:06.189Z,99.90
2019-05-19T20:23:37.434Z,99.90
2019-05-19T20:26:09.240Z,99.90
2019-05-19T20:28:39.179Z,99.90
2019-05-19T20:31:08.704Z,99.90
2019-05-19T20:33:38.472Z,99.90
2019-05-19T20:36:07.985Z,99.90
2019-05-19T20:38:37.844Z,99.90
2019-05-19T20:41:08.388Z,99.90
2019-05-19T20:43:38.200Z,99.90
2019-05-19T20:46:07.396Z,99.90
2019-05-19T20:48:36.228Z,99.90
2019-05-19T20:51:05.116Z,99.90
2019-05-19T20:53:33.907Z,99.90
2019-05-19T20:56:03.383Z,99.90
2019-05-19T20:58:32.982Z,99.90
2019-05-19T21:01:01.804Z,99.90
2019-05-19T21:03:30.622Z,99.90
2019-05-19T21:06:18.647Z,99.90
2019-05-19T21:08:47.456Z,99.90
2019-05-19T21:11:16.278Z,99.90
2019-05-19T21:13:45.086Z,99.90
2019-05-19T21:16:13.931Z,99.90
2019-05-19T21:18:42.733Z,99.90
2019-05-19T21:21:11.625Z,99.90
2019-05-19T21:23:40.424Z,99.90
2019-05-19T21:26:09.239Z,99.90
2019-05-19T21:28:38.055Z,99.90
2019-05-19T21:31:07.023Z,99.90
2019-05-19T21:33:35.885Z,99.90
2019-05-19T21:36:04.871Z,99.90
2019-05-19T21:38:34.504Z,99.90
2019-05-19T21:41:03.291Z,99.90
2019-05-19T21:43:32.128Z,99.90
2019-05-19T21:46:00.975Z,99.90
2019-05-19T21:48:34.264Z,99.90
2019-05-19T21:51:03.461Z,99.90
2019-05-19T21:53:32.512Z,99.90
2019-05-19T21:56:01.361Z,99.90
2019-05-19T21:58:30.554Z,99.90
2019-05-19T22:03:29.764Z,99.90
2019-05-19T22:05:58.571Z,99.90
2019-05-19T22:08:29.015Z,99.90
2019-05-19T22:10:58.453Z,99.90
2019-05-19T22:13:27.910Z,99.90
2019-05-19T22:16:11.680Z,99.90
2019-05-19T22:18:27.422Z,99.90
2019-05-19T22:20:56.386Z,99.90
2019-05-19T22:23:25.387Z,99.90
2019-05-19T22:25:54.359Z,99.90
2019-05-19T22:28:23.247Z,99.90
2019-05-19T22:30:52.264Z,99.90
2019-05-19T22:33:21.290Z,99.90
2019-05-19T22:35:50.337Z,99.90
2019-05-19T22:38:20.426Z,99.90
2019-05-19T22:40:49.247Z,99.90
2019-05-19T22:43:18.240Z,99.90
2019-05-19T22:45:47.087Z,99.90
2019-05-19T22:48:15.992Z,99.90
2019-05-19T22:50:44.760Z,99.90
2019-05-19T22:53:13.703Z,99.90
2019-05-19T22:55:42.577Z,99.90
2019-05-19T22:58:11.484Z,99.90
2019-05-19T23:00:40.700Z,99.90
2019-05-19T23:03:09.668Z,99.90
2019-05-19T23:05:40.469Z,99.90
2019-05-19T23:08:09.412Z,99.90
2019-05-19T23:10:38.336Z,99.90
2019-05-19T23:13:08.384Z,99.90
2019-05-19T23:15:37.766Z,99.90
2019-05-19T23:18:06.901Z,99.90
2019-05-19T23:20:36.211Z,99.90
2019-05-19T23:23:07.626Z,99.90
2019-05-19T23:25:36.444Z,99.90
2019-05-19T23:28:05.248Z,99.90
2019-05-19T23:30:34.157Z,99.90
2019-05-19T23:33:02.981Z,99.90
2019-05-19T23:35:31.863Z,99.90
2019-05-19T23:38:02.510Z,99.90
2019-05-19T23:40:31.408Z,99.90
2019-05-19T23:43:00.298Z,99.90
2019-05-19T23:45:31.860Z,99.90
2019-05-19T23:48:05.942Z,99.90
2019-05-19T23:50:34.806Z,99.90
2019-05-19T23:53:03.640Z,99.90
2019-05-19T23:55:32.468Z,99.90
2019-05-19T23:58:01.256Z,99.90
