createdAt,value
2019-04-16T00:01:53.741Z,7.90
2019-04-16T00:03:56.793Z,7.90
2019-04-16T00:06:02.670Z,7.90
2019-04-16T00:08:27.365Z,7.80
2019-04-16T00:10:39.163Z,7.80
2019-04-16T00:12:59.171Z,7.70
2019-04-16T00:15:01.397Z,7.80
2019-04-16T00:17:02.737Z,7.80
2019-04-16T00:19:06.352Z,7.90
2019-04-16T00:21:14.641Z,8.00
2019-04-16T00:23:20.224Z,8.20
2019-04-16T00:25:21.633Z,8.20
2019-04-16T00:27:22.781Z,8.30
2019-04-16T00:29:24.317Z,8.20
2019-04-16T00:31:25.518Z,8.10
2019-04-16T00:33:26.652Z,8.00
2019-04-16T00:35:27.829Z,7.90
2019-04-16T00:37:28.969Z,7.90
2019-04-16T00:39:30.118Z,7.80
2019-04-16T00:41:31.274Z,7.80
2019-04-16T00:43:32.411Z,7.70
2019-04-16T00:45:33.567Z,7.60
2019-04-16T00:47:34.700Z,7.60
2019-04-16T00:49:37.905Z,7.40
2019-04-16T00:51:39.321Z,7.40
2019-04-16T00:53:40.445Z,7.30
2019-04-16T00:55:42.325Z,7.20
2019-04-16T00:57:48.433Z,7.10
2019-04-16T00:59:47.686Z,7.10
2019-04-16T01:01:48.912Z,7.10
2019-04-16T01:03:50.121Z,7.10
2019-04-16T01:05:51.288Z,7.30
2019-04-16T01:07:52.724Z,7.20
2019-04-16T01:09:53.988Z,7.20
2019-04-16T01:11:55.125Z,7.30
2019-04-16T01:13:56.339Z,7.10
2019-04-16T01:16:02.679Z,7.00
2019-04-16T01:18:00.964Z,7.00
2019-04-16T01:20:05.406Z,6.90
2019-04-16T01:22:06.949Z,6.80
2019-04-16T01:24:08.089Z,6.80
2019-04-16T01:26:09.501Z,6.70
2019-04-16T01:28:29.448Z,6.60
2019-04-16T01:30:36.618Z,6.70
2019-04-16T01:32:45.625Z,6.80
2019-04-16T01:34:48.750Z,6.80
2019-04-16T01:37:08.705Z,6.80
2019-04-16T01:39:17.804Z,6.80
2019-04-16T01:41:21.683Z,7.00
2019-04-16T01:43:20.185Z,7.00
2019-04-16T01:45:21.330Z,7.00
2019-04-16T01:47:22.790Z,6.90
2019-04-16T01:49:23.934Z,6.80
2019-04-16T01:51:25.085Z,6.80
2019-04-16T01:53:26.234Z,6.80
2019-04-16T01:55:27.386Z,6.60
2019-04-16T01:57:30.742Z,6.50
2019-04-16T01:59:35.629Z,6.50
2019-04-16T02:01:34.657Z,6.40
2019-04-16T02:03:36.463Z,6.30
2019-04-16T02:05:37.851Z,6.20
2019-04-16T02:07:39.008Z,6.20
2019-04-16T02:09:40.461Z,6.30
2019-04-16T02:11:42.174Z,6.30
2019-04-16T02:13:46.266Z,6.20
2019-04-16T02:15:46.902Z,6.10
2019-04-16T02:17:48.069Z,6.10
2019-04-16T02:19:49.298Z,6.10
2019-04-16T02:21:50.453Z,6.00
2019-04-16T02:23:51.684Z,6.00
2019-04-16T02:25:53.245Z,6.00
2019-04-16T02:27:56.985Z,6.10
2019-04-16T02:29:58.606Z,6.10
2019-04-16T02:32:01.880Z,6.10
2019-04-16T02:34:03.220Z,6.10
2019-04-16T02:36:04.493Z,6.00
2019-04-16T02:38:11.139Z,6.00
2019-04-16T02:40:17.057Z,5.90
2019-04-16T02:42:13.130Z,6.00
2019-04-16T02:44:16.934Z,5.90
2019-04-16T02:46:17.279Z,6.00
2019-04-16T02:48:18.441Z,6.00
2019-04-16T02:50:21.504Z,5.90
2019-04-16T02:52:24.554Z,5.80
2019-04-16T02:54:36.208Z,5.70
2019-04-16T02:56:57.398Z,5.60
2019-04-16T02:59:13.595Z,5.60
2019-04-16T03:01:20.869Z,5.60
2019-04-16T03:03:27.262Z,5.60
2019-04-16T03:05:30.670Z,5.60
2019-04-16T03:07:32.783Z,5.50
2019-04-16T03:09:34.578Z,5.40
2019-04-16T03:11:35.835Z,5.40
2019-04-16T03:13:37.382Z,5.50
2019-04-16T03:15:46.580Z,5.50
2019-04-16T03:17:47.748Z,5.40
2019-04-16T03:19:53.955Z,5.40
2019-04-16T03:21:55.767Z,5.50
2019-04-16T03:23:57.109Z,5.40
2019-04-16T03:25:58.581Z,5.40
2019-04-16T03:27:59.950Z,5.50
2019-04-16T03:30:03.485Z,5.70
2019-04-16T03:32:04.907Z,5.60
2019-04-16T03:34:06.495Z,5.60
2019-04-16T03:36:07.677Z,5.60
2019-04-16T03:38:08.826Z,5.60
2019-04-16T03:40:17.140Z,5.60
2019-04-16T03:42:13.285Z,5.70
2019-04-16T03:44:14.417Z,5.60
2019-04-16T03:46:15.815Z,5.60
2019-04-16T03:48:17.025Z,5.60
2019-04-16T03:50:18.186Z,5.50
2019-04-16T03:52:19.409Z,5.40
2019-04-16T03:54:22.430Z,5.40
2019-04-16T03:56:23.605Z,5.40
2019-04-16T03:58:24.755Z,5.40
2019-04-16T04:00:44.155Z,5.40
2019-04-16T04:02:44.071Z,5.40
2019-04-16T04:04:45.301Z,5.40
2019-04-16T04:06:46.535Z,5.40
2019-04-16T04:08:48.967Z,5.40
2019-04-16T04:10:50.832Z,5.40
2019-04-16T04:12:52.227Z,5.30
2019-04-16T04:14:54.291Z,5.30
2019-04-16T04:16:56.422Z,5.40
2019-04-16T04:18:57.621Z,5.30
2019-04-16T04:20:58.828Z,5.30
2019-04-16T04:22:59.991Z,5.30
2019-04-16T04:25:04.506Z,5.50
2019-04-16T04:27:04.279Z,5.40
2019-04-16T04:29:06.275Z,5.40
2019-04-16T04:31:07.778Z,5.30
2019-04-16T04:33:10.215Z,5.20
2019-04-16T04:35:11.778Z,5.20
2019-04-16T04:37:13.134Z,5.20
2019-04-16T04:39:15.679Z,5.20
2019-04-16T04:41:19.884Z,5.20
2019-04-16T04:43:20.319Z,5.10
2019-04-16T04:45:21.589Z,5.10
2019-04-16T04:47:22.842Z,5.00
2019-04-16T04:49:23.990Z,5.00
2019-04-16T04:51:25.137Z,4.90
2019-04-16T04:53:26.361Z,4.90
2019-04-16T04:55:27.518Z,4.90
2019-04-16T04:57:31.174Z,5.00
2019-04-16T04:59:36.521Z,4.90
2019-04-16T05:01:35.154Z,4.90
2019-04-16T05:03:44.445Z,5.00
2019-04-16T05:05:53.316Z,5.00
2019-04-16T05:07:59.650Z,4.90
2019-04-16T05:09:57.963Z,4.90
2019-04-16T05:11:59.451Z,4.90
2019-04-16T05:14:00.859Z,5.00
2019-04-16T05:16:02.796Z,4.90
2019-04-16T05:18:05.805Z,4.90
2019-04-16T05:20:07.293Z,4.90
2019-04-16T05:22:08.430Z,4.80
2019-04-16T05:24:09.872Z,4.90
2019-04-16T05:26:11.268Z,4.90
2019-04-16T05:28:13.263Z,5.00
2019-04-16T05:30:20.440Z,5.00
2019-04-16T05:32:17.986Z,5.00
2019-04-16T05:34:19.150Z,5.10
2019-04-16T05:36:21.381Z,5.00
2019-04-16T05:38:24.422Z,5.10
2019-04-16T05:40:28.071Z,5.10
2019-04-16T05:42:29.111Z,5.10
2019-04-16T05:44:33.178Z,5.10
2019-04-16T05:46:33.425Z,5.10
2019-04-16T05:48:34.835Z,5.10
2019-04-16T05:50:35.986Z,5.10
2019-04-16T05:52:37.123Z,5.20
2019-04-16T05:54:55.013Z,5.20
2019-04-16T05:57:13.283Z,5.20
2019-04-16T05:59:14.501Z,5.30
2019-04-16T06:01:29.477Z,5.30
2019-04-16T06:03:30.803Z,5.30
2019-04-16T06:05:32.082Z,5.40
2019-04-16T06:07:37.743Z,5.40
2019-04-16T06:09:36.570Z,5.50
2019-04-16T06:11:37.821Z,5.50
2019-04-16T06:13:49.434Z,5.50
2019-04-16T06:15:56.457Z,5.60
2019-04-16T06:18:08.174Z,5.60
2019-04-16T06:20:23.538Z,5.70
2019-04-16T06:22:32.206Z,5.80
2019-04-16T06:24:41.317Z,5.80
2019-04-16T06:26:47.414Z,5.90
2019-04-16T06:28:55.043Z,6.00
2019-04-16T06:31:10.064Z,6.00
2019-04-16T06:33:14.283Z,6.10
2019-04-16T06:35:43.068Z,6.10
2019-04-16T06:37:39.293Z,6.20
2019-04-16T06:39:42.483Z,6.20
2019-04-16T06:41:48.386Z,6.30
2019-04-16T06:43:50.242Z,6.30
2019-04-16T06:46:01.865Z,6.30
2019-04-16T06:48:04.794Z,6.40
2019-04-16T06:50:32.279Z,6.40
2019-04-16T06:52:29.304Z,6.50
2019-04-16T06:54:38.076Z,6.60
2019-04-16T06:56:58.997Z,6.60
2019-04-16T06:59:02.286Z,6.70
2019-04-16T07:01:07.756Z,6.70
2019-04-16T07:03:16.649Z,6.80
2019-04-16T07:05:19.865Z,6.80
2019-04-16T07:07:40.272Z,6.90
2019-04-16T07:09:45.904Z,6.90
2019-04-16T07:11:54.587Z,7.00
2019-04-16T07:13:52.397Z,7.10
2019-04-16T07:15:56.948Z,7.20
2019-04-16T07:17:56.629Z,7.20
2019-04-16T07:19:57.846Z,7.30
2019-04-16T07:21:59.142Z,7.30
2019-04-16T07:24:00.189Z,7.30
2019-04-16T07:26:03.575Z,7.40
2019-04-16T07:28:06.287Z,7.50
2019-04-16T07:30:12.701Z,7.50
2019-04-16T07:32:16.078Z,7.60
2019-04-16T07:34:35.814Z,7.70
2019-04-16T07:36:47.704Z,7.70
2019-04-16T07:39:05.261Z,7.80
2019-04-16T07:41:17.114Z,7.90
2019-04-16T07:43:31.048Z,8.00
2019-04-16T07:45:47.538Z,8.10
2019-04-16T07:48:06.423Z,8.20
2019-04-16T07:50:10.232Z,8.20
2019-04-16T07:52:13.176Z,8.30
2019-04-16T07:54:34.400Z,8.40
2019-04-16T07:56:36.444Z,8.60
2019-04-16T07:58:37.581Z,8.70
2019-04-16T08:00:41.321Z,8.80
2019-04-16T08:02:41.578Z,8.90
2019-04-16T08:04:42.613Z,8.90
2019-04-16T08:06:46.432Z,9.00
2019-04-16T08:08:46.926Z,9.10
2019-04-16T08:10:47.975Z,9.10
2019-04-16T08:12:51.278Z,9.20
2019-04-16T08:14:52.563Z,9.30
2019-04-16T08:16:53.606Z,9.30
2019-04-16T08:18:54.655Z,9.40
2019-04-16T08:21:02.083Z,9.50
2019-04-16T08:23:00.787Z,9.60
2019-04-16T08:25:04.257Z,9.70
2019-04-16T08:27:05.455Z,9.70
2019-04-16T08:29:06.839Z,9.90
2019-04-16T08:31:12.188Z,10.10
2019-04-16T08:33:12.751Z,10.20
2019-04-16T08:35:14.388Z,10.20
2019-04-16T08:37:15.367Z,10.20
2019-04-16T08:39:16.649Z,10.40
2019-04-16T08:41:21.374Z,10.40
2019-04-16T08:43:20.629Z,10.50
2019-04-16T08:45:21.663Z,10.60
2019-04-16T08:47:22.719Z,10.60
2019-04-16T08:49:23.745Z,10.80
2019-04-16T08:51:30.981Z,10.80
2019-04-16T08:53:27.769Z,10.80
2019-04-16T08:55:29.083Z,10.90
2019-04-16T08:57:32.185Z,11.00
2019-04-16T08:59:33.112Z,11.10
2019-04-16T09:01:34.755Z,11.20
2019-04-16T09:03:35.678Z,11.30
2019-04-16T09:05:41.294Z,11.40
2019-04-16T09:07:39.915Z,11.50
2019-04-16T09:09:42.937Z,11.50
2019-04-16T09:11:44.141Z,11.60
2019-04-16T09:13:49.993Z,11.70
2019-04-16T09:15:51.066Z,11.80
2019-04-16T09:17:54.018Z,11.90
2019-04-16T09:19:57.205Z,12.00
2019-04-16T09:21:58.473Z,12.10
2019-04-16T09:24:16.859Z,12.20
2019-04-16T09:26:28.497Z,12.30
2019-04-16T09:28:37.529Z,12.40
2019-04-16T09:30:40.475Z,12.60
2019-04-16T09:32:49.291Z,12.70
2019-04-16T09:35:10.994Z,12.80
2019-04-16T09:37:12.029Z,12.80
2019-04-16T09:39:29.911Z,12.90
2019-04-16T09:41:32.853Z,13.10
2019-04-16T09:43:41.599Z,13.20
2019-04-16T09:45:42.635Z,13.30
2019-04-16T09:47:43.688Z,13.40
2019-04-16T09:49:44.726Z,13.50
2019-04-16T09:51:45.781Z,13.60
2019-04-16T09:53:47.066Z,13.70
2019-04-16T09:55:50.571Z,13.70
2019-04-16T09:57:51.037Z,13.90
2019-04-16T09:59:54.238Z,14.00
2019-04-16T10:01:57.186Z,14.10
2019-04-16T10:03:59.121Z,14.10
2019-04-16T10:06:00.474Z,14.20
2019-04-16T10:08:01.793Z,14.20
2019-04-16T10:10:03.726Z,14.40
2019-04-16T10:12:07.712Z,14.50
2019-04-16T10:14:07.949Z,14.60
2019-04-16T10:16:09.448Z,14.60
2019-04-16T10:18:10.490Z,14.70
2019-04-16T10:20:11.526Z,14.90
2019-04-16T10:22:12.662Z,14.80
2019-04-16T10:24:15.733Z,14.90
2019-04-16T10:26:17.327Z,14.90
2019-04-16T10:28:20.276Z,15.00
2019-04-16T10:30:23.435Z,15.20
2019-04-16T10:32:25.986Z,15.20
2019-04-16T10:34:27.040Z,15.40
2019-04-16T10:36:28.210Z,15.40
2019-04-16T10:38:33.805Z,15.50
2019-04-16T10:40:36.856Z,15.70
2019-04-16T10:42:56.103Z,15.70
2019-04-16T10:45:04.819Z,15.80
2019-04-16T10:47:16.779Z,15.90
2019-04-16T10:49:27.380Z,16.00
2019-04-16T10:51:41.930Z,16.00
2019-04-16T10:53:45.151Z,16.10
2019-04-16T10:55:57.669Z,16.30
2019-04-16T10:58:00.637Z,16.40
2019-04-16T11:00:06.588Z,16.50
2019-04-16T11:02:28.637Z,16.70
2019-04-16T11:04:33.486Z,16.80
2019-04-16T11:06:36.760Z,16.90
2019-04-16T11:08:37.906Z,17.00
2019-04-16T11:10:39.508Z,17.20
2019-04-16T11:12:40.893Z,17.30
2019-04-16T11:14:42.204Z,17.40
2019-04-16T11:16:45.218Z,17.50
2019-04-16T11:18:46.394Z,17.70
2019-04-16T11:20:47.533Z,17.70
2019-04-16T11:22:48.695Z,17.90
2019-04-16T11:24:49.836Z,18.10
2019-04-16T11:26:50.958Z,18.10
2019-04-16T11:28:52.033Z,18.30
2019-04-16T11:30:55.049Z,18.40
2019-04-16T11:32:56.503Z,18.60
2019-04-16T11:34:57.779Z,18.60
2019-04-16T11:36:59.007Z,18.80
2019-04-16T11:39:00.079Z,19.00
2019-04-16T11:41:01.485Z,18.90
2019-04-16T11:43:03.157Z,19.10
2019-04-16T11:45:05.048Z,19.20
2019-04-16T11:47:06.625Z,19.30
2019-04-16T11:49:07.934Z,19.50
2019-04-16T11:51:08.868Z,19.70
2019-04-16T11:53:10.109Z,19.70
2019-04-16T11:55:11.219Z,20.00
2019-04-16T11:57:13.306Z,20.10
2019-04-16T11:59:15.091Z,20.30
2019-04-16T12:01:26.715Z,20.50
2019-04-16T12:03:34.706Z,20.60
2019-04-16T12:05:34.465Z,20.60
2019-04-16T12:07:40.184Z,20.80
2019-04-16T12:09:43.127Z,20.90
2019-04-16T12:11:46.005Z,21.00
2019-04-16T12:13:49.105Z,21.10
2019-04-16T12:16:03.693Z,21.40
2019-04-16T12:18:09.493Z,21.50
2019-04-16T12:20:18.054Z,21.50
2019-04-16T12:22:35.671Z,21.50
2019-04-16T12:24:53.519Z,21.80
2019-04-16T12:26:59.249Z,22.00
2019-04-16T12:29:02.426Z,22.10
2019-04-16T12:31:05.289Z,22.30
2019-04-16T12:33:24.702Z,22.50
2019-04-16T12:35:31.042Z,22.60
2019-04-16T12:38:06.535Z,22.80
2019-04-16T12:40:19.009Z,22.80
2019-04-16T12:42:19.342Z,23.00
2019-04-16T12:44:28.127Z,22.80
2019-04-16T12:46:33.768Z,22.90
2019-04-16T12:48:36.744Z,23.00
2019-04-16T12:50:42.285Z,23.10
2019-04-16T12:52:45.371Z,23.50
2019-04-16T12:54:48.558Z,23.60
2019-04-16T12:57:03.432Z,23.90
2019-04-16T12:59:15.202Z,24.00
2019-04-16T13:01:36.463Z,24.20
2019-04-16T13:03:41.833Z,24.10
2019-04-16T13:06:01.978Z,24.20
2019-04-16T13:08:14.106Z,24.40
2019-04-16T13:10:19.964Z,24.60
2019-04-16T13:12:32.424Z,24.60
2019-04-16T13:14:33.457Z,24.70
2019-04-16T13:16:45.326Z,24.60
2019-04-16T13:18:48.274Z,24.70
2019-04-16T13:21:05.139Z,24.70
2019-04-16T13:23:10.504Z,24.80
2019-04-16T13:25:13.577Z,24.90
2019-04-16T13:27:19.030Z,25.10
2019-04-16T13:29:20.207Z,25.30
2019-04-16T13:31:21.167Z,25.30
2019-04-16T13:33:22.423Z,25.30
2019-04-16T13:35:23.432Z,25.40
2019-04-16T13:37:24.513Z,25.40
2019-04-16T13:39:40.004Z,25.50
2019-04-16T13:41:39.569Z,25.80
2019-04-16T13:43:42.386Z,26.00
2019-04-16T13:45:43.312Z,26.30
2019-04-16T13:47:44.926Z,26.30
2019-04-16T13:49:56.601Z,26.30
2019-04-16T13:51:57.673Z,26.50
2019-04-16T13:54:01.816Z,26.30
2019-04-16T13:56:17.416Z,26.20
2019-04-16T13:58:18.618Z,26.30
2019-04-16T14:00:21.450Z,26.50
2019-04-16T14:02:33.237Z,25.70
2019-04-16T14:04:36.982Z,25.90
2019-04-16T14:06:36.990Z,26.20
2019-04-16T14:08:37.898Z,26.20
2019-04-16T14:10:39.083Z,26.50
2019-04-16T14:12:42.659Z,26.70
2019-04-16T14:14:43.453Z,26.90
2019-04-16T14:16:45.405Z,27.00
2019-04-16T14:18:46.327Z,27.00
2019-04-16T14:20:47.259Z,26.80
2019-04-16T14:22:53.306Z,26.80
2019-04-16T14:24:51.280Z,26.90
2019-04-16T14:26:52.189Z,26.60
2019-04-16T14:28:56.619Z,26.70
2019-04-16T14:30:56.099Z,26.70
2019-04-16T14:32:57.008Z,26.40
2019-04-16T14:34:59.738Z,26.60
2019-04-16T14:37:00.918Z,26.80
2019-04-16T14:39:08.560Z,26.70
2019-04-16T14:41:11.915Z,26.90
2019-04-16T14:43:14.325Z,27.00
2019-04-16T14:45:23.248Z,27.10
2019-04-16T14:47:24.164Z,27.30
2019-04-16T14:49:25.432Z,27.50
2019-04-16T14:51:26.416Z,27.30
2019-04-16T14:53:31.875Z,27.40
2019-04-16T14:55:42.167Z,27.30
2019-04-16T14:58:01.745Z,27.20
2019-04-16T15:00:23.364Z,26.90
2019-04-16T15:02:29.455Z,26.80
2019-04-16T15:04:40.194Z,27.30
2019-04-16T15:07:01.327Z,27.50
2019-04-16T15:09:18.964Z,27.70
2019-04-16T15:11:22.381Z,27.70
2019-04-16T15:13:26.298Z,27.60
2019-04-16T15:15:29.923Z,27.70
2019-04-16T15:17:51.861Z,27.40
2019-04-16T15:19:55.465Z,27.40
2019-04-16T15:22:19.495Z,27.30
2019-04-16T15:24:38.379Z,27.00
2019-04-16T15:27:31.678Z,27.30
2019-04-16T15:30:34.030Z,27.60
2019-04-16T15:32:43.328Z,27.60
2019-04-16T15:34:47.040Z,27.60
2019-04-16T15:36:54.923Z,27.50
2019-04-16T15:39:02.876Z,27.30
2019-04-16T15:41:13.371Z,27.40
2019-04-16T15:43:35.019Z,27.40
2019-04-16T15:46:12.892Z,27.40
2019-04-16T15:48:28.672Z,27.60
2019-04-16T15:50:43.988Z,27.20
2019-04-16T15:52:47.517Z,27.40
2019-04-16T15:54:51.091Z,27.40
2019-04-16T15:57:11.045Z,27.20
2019-04-16T15:59:23.606Z,27.30
2019-04-16T16:01:43.562Z,27.30
2019-04-16T16:04:04.362Z,27.30
2019-04-16T16:06:11.000Z,27.40
2019-04-16T16:08:29.814Z,27.20
2019-04-16T16:10:32.280Z,27.20
2019-04-16T16:12:33.977Z,27.10
2019-04-16T16:14:38.730Z,27.10
2019-04-16T16:16:41.922Z,26.90
2019-04-16T16:18:42.027Z,26.80
2019-04-16T16:20:43.595Z,26.60
2019-04-16T16:22:45.870Z,26.60
2019-04-16T16:24:47.409Z,26.50
2019-04-16T16:26:48.681Z,26.20
2019-04-16T16:28:49.946Z,26.10
2019-04-16T16:30:51.333Z,26.00
2019-04-16T16:32:52.660Z,25.80
2019-04-16T16:34:53.925Z,25.70
2019-04-16T16:36:55.201Z,25.70
2019-04-16T16:38:56.453Z,25.30
2019-04-16T16:40:57.742Z,25.30
2019-04-16T16:42:59.017Z,25.10
2019-04-16T16:45:01.608Z,25.20
2019-04-16T16:47:05.457Z,25.20
2019-04-16T16:49:06.718Z,25.10
2019-04-16T16:51:08.152Z,25.10
2019-04-16T16:53:20.978Z,24.80
2019-04-16T16:55:32.814Z,24.90
2019-04-16T16:57:36.034Z,24.80
2019-04-16T16:59:44.778Z,24.70
2019-04-16T17:01:47.956Z,24.40
2019-04-16T17:03:56.894Z,24.00
2019-04-16T17:05:59.439Z,23.00
2019-04-16T17:08:00.886Z,22.50
2019-04-16T17:10:05.062Z,21.90
2019-04-16T17:12:06.336Z,21.40
2019-04-16T17:14:07.799Z,21.00
2019-04-16T17:16:13.314Z,20.90
2019-04-16T17:18:12.339Z,20.70
2019-04-16T17:20:13.618Z,20.30
2019-04-16T17:22:17.490Z,20.10
2019-04-16T17:24:18.854Z,20.20
2019-04-16T17:26:20.246Z,20.10
2019-04-16T17:28:21.617Z,19.80
2019-04-16T17:30:22.894Z,19.40
2019-04-16T17:32:24.332Z,19.40
2019-04-16T17:34:25.672Z,19.10
2019-04-16T17:36:27.369Z,18.70
2019-04-16T17:38:28.709Z,18.30
2019-04-16T17:40:31.983Z,18.30
2019-04-16T17:42:37.716Z,18.00
2019-04-16T17:44:49.098Z,18.00
2019-04-16T17:46:55.802Z,18.00
2019-04-16T17:49:06.407Z,17.90
2019-04-16T17:51:15.481Z,17.90
2019-04-16T17:53:18.658Z,17.90
2019-04-16T17:55:24.387Z,17.80
2019-04-16T17:57:36.799Z,17.70
2019-04-16T17:59:40.097Z,17.50
2019-04-16T18:01:52.066Z,17.50
2019-04-16T18:03:55.286Z,17.40
2019-04-16T18:06:07.367Z,17.30
2019-04-16T18:08:29.335Z,17.30
2019-04-16T18:10:49.013Z,17.00
2019-04-16T18:12:55.149Z,16.90
2019-04-16T18:15:13.576Z,17.00
2019-04-16T18:17:27.665Z,16.90
2019-04-16T18:19:47.430Z,17.00
2019-04-16T18:21:53.699Z,16.90
2019-04-16T18:23:56.917Z,16.80
2019-04-16T18:26:17.113Z,16.80
2019-04-16T18:28:20.579Z,16.80
2019-04-16T18:30:38.854Z,16.70
2019-04-16T18:32:59.045Z,16.70
2019-04-16T18:35:08.466Z,16.60
2019-04-16T18:37:30.033Z,16.40
2019-04-16T18:39:37.219Z,16.30
2019-04-16T18:41:41.430Z,16.20
2019-04-16T18:43:47.553Z,16.20
2019-04-16T18:45:52.295Z,16.10
2019-04-16T18:48:04.979Z,16.10
2019-04-16T18:50:04.890Z,16.10
2019-04-16T18:52:07.018Z,16.10
2019-04-16T18:54:08.662Z,16.10
2019-04-16T18:56:10.097Z,15.80
2019-04-16T18:58:11.373Z,15.70
2019-04-16T19:00:14.741Z,15.70
2019-04-16T19:02:16.020Z,15.40
2019-04-16T19:04:17.338Z,15.50
2019-04-16T19:06:26.702Z,15.40
2019-04-16T19:08:40.786Z,15.20
2019-04-16T19:10:31.233Z,15.20
2019-04-16T19:12:32.501Z,15.00
2019-04-16T19:14:36.559Z,14.90
2019-04-16T19:16:38.541Z,14.90
2019-04-16T19:18:39.813Z,14.90
2019-04-16T19:20:41.190Z,14.80
2019-04-16T19:22:42.485Z,14.70
2019-04-16T19:24:44.110Z,14.60
2019-04-16T19:26:45.899Z,14.60
2019-04-16T19:28:47.479Z,14.60
2019-04-16T19:30:48.980Z,14.50
2019-04-16T19:32:50.565Z,14.40
2019-04-16T19:35:07.268Z,14.40
2019-04-16T19:36:55.995Z,14.40
2019-04-16T19:38:59.409Z,14.40
2019-04-16T19:41:01.293Z,14.30
2019-04-16T19:43:03.612Z,14.20
2019-04-16T19:45:08.954Z,14.30
2019-04-16T19:47:09.775Z,14.20
2019-04-16T19:49:11.317Z,14.20
2019-04-16T19:51:12.915Z,14.00
2019-04-16T19:53:15.092Z,14.00
2019-04-16T19:55:17.155Z,13.90
2019-04-16T19:57:18.575Z,13.90
2019-04-16T19:59:19.849Z,13.90
2019-04-16T20:01:21.102Z,13.90
2019-04-16T20:03:22.599Z,13.80
2019-04-16T20:05:23.978Z,13.90
2019-04-16T20:07:25.245Z,13.80
2019-04-16T20:09:26.517Z,13.80
2019-04-16T20:11:27.783Z,13.70
2019-04-16T20:13:29.827Z,13.60
2019-04-16T20:15:31.313Z,13.70
2019-04-16T20:17:32.854Z,13.70
2019-04-16T20:19:36.282Z,13.50
2019-04-16T20:21:38.169Z,13.50
2019-04-16T20:23:39.592Z,13.60
2019-04-16T20:25:40.858Z,13.50
2019-04-16T20:27:42.308Z,13.50
2019-04-16T20:29:43.578Z,13.50
2019-04-16T20:31:45.104Z,13.50
2019-04-16T20:33:46.386Z,13.40
2019-04-16T20:35:50.450Z,13.20
2019-04-16T20:37:54.265Z,13.10
2019-04-16T20:39:55.952Z,13.20
2019-04-16T20:41:59.416Z,13.10
2019-04-16T20:44:00.397Z,13.10
2019-04-16T20:46:01.888Z,13.10
2019-04-16T20:48:03.474Z,13.10
2019-04-16T20:50:05.882Z,13.00
2019-04-16T20:52:07.157Z,12.90
2019-04-16T20:54:12.225Z,13.10
2019-04-16T20:56:13.643Z,13.00
2019-04-16T20:58:15.058Z,13.10
2019-04-16T21:00:22.489Z,12.90
2019-04-16T21:02:24.361Z,13.00
2019-04-16T21:04:25.893Z,12.90
2019-04-16T21:06:27.448Z,12.90
2019-04-16T21:08:28.777Z,12.80
2019-04-16T21:10:35.447Z,12.90
2019-04-16T21:12:33.229Z,12.90
2019-04-16T21:14:34.838Z,12.90
2019-04-16T21:16:36.194Z,12.80
2019-04-16T21:18:37.528Z,12.80
2019-04-16T21:20:39.040Z,12.70
2019-04-16T21:22:40.406Z,12.80
2019-04-16T21:24:42.820Z,12.80
2019-04-16T21:26:44.078Z,12.70
2019-04-16T21:28:47.258Z,12.70
2019-04-16T21:30:50.429Z,12.50
2019-04-16T21:33:02.579Z,12.60
2019-04-16T21:35:09.642Z,12.70
2019-04-16T21:37:29.282Z,12.50
2019-04-16T21:39:32.458Z,12.60
2019-04-16T21:41:33.725Z,12.50
2019-04-16T21:43:35.691Z,12.40
2019-04-16T21:45:38.428Z,12.50
2019-04-16T21:47:39.701Z,12.40
2019-04-16T21:49:45.055Z,12.50
2019-04-16T21:52:02.594Z,12.40
2019-04-16T21:54:03.905Z,12.40
2019-04-16T21:56:08.196Z,12.30
2019-04-16T21:58:08.675Z,12.30
2019-04-16T22:00:12.174Z,12.30
2019-04-16T22:02:17.345Z,12.20
2019-04-16T22:04:18.730Z,12.30
2019-04-16T22:06:20.991Z,12.20
2019-04-16T22:08:22.486Z,12.20
2019-04-16T22:10:23.785Z,12.40
2019-04-16T22:12:25.047Z,12.40
2019-04-16T22:14:26.576Z,12.50
2019-04-16T22:16:29.876Z,12.40
2019-04-16T22:18:31.265Z,12.30
2019-04-16T22:20:35.757Z,12.20
2019-04-16T22:22:35.734Z,11.90
2019-04-16T22:24:37.009Z,11.90
2019-04-16T22:26:38.550Z,11.80
2019-04-16T22:28:44.164Z,11.40
2019-04-16T22:30:43.322Z,10.90
2019-04-16T22:32:44.581Z,10.40
2019-04-16T22:34:45.921Z,10.10
2019-04-16T22:36:47.782Z,9.90
2019-04-16T22:38:50.969Z,9.80
2019-04-16T22:40:54.965Z,9.70
2019-04-16T22:43:07.052Z,9.50
2019-04-16T22:45:22.215Z,9.40
2019-04-16T22:47:28.416Z,9.40
2019-04-16T22:49:30.026Z,9.20
2019-04-16T22:51:31.664Z,9.60
2019-04-16T22:53:33.061Z,10.00
2019-04-16T22:55:34.656Z,10.20
2019-04-16T22:57:36.329Z,10.40
2019-04-16T22:59:39.396Z,10.60
2019-04-16T23:01:44.989Z,10.70
2019-04-16T23:04:14.873Z,10.40
2019-04-16T23:06:16.503Z,10.50
2019-04-16T23:08:19.181Z,10.10
2019-04-16T23:10:21.835Z,9.70
2019-04-16T23:12:27.232Z,9.90
2019-04-16T23:14:27.817Z,9.80
2019-04-16T23:16:29.254Z,9.70
2019-04-16T23:18:30.533Z,9.60
2019-04-16T23:20:36.114Z,9.70
2019-04-16T23:22:35.466Z,9.90
2019-04-16T23:24:36.746Z,9.70
2019-04-16T23:26:38.026Z,9.90
2019-04-16T23:28:39.690Z,10.10
2019-04-16T23:30:42.510Z,10.20
2019-04-16T23:32:44.035Z,10.20
2019-04-16T23:34:45.457Z,10.00
2019-04-16T23:36:48.699Z,10.10
2019-04-16T23:38:49.974Z,9.90
2019-04-16T23:40:51.247Z,10.00
2019-04-16T23:43:11.528Z,10.00
2019-04-16T23:45:14.713Z,9.60
2019-04-16T23:47:17.898Z,9.10
2019-04-16T23:49:33.151Z,8.80
2019-04-16T23:51:36.329Z,8.60
2019-04-16T23:53:51.481Z,8.60
2019-04-16T23:56:00.529Z,8.90
2019-04-16T23:58:09.352Z,9.10
