createdAt,value
2022-09-07T00:04:41.247Z,1002.05
2022-09-07T00:09:41.288Z,1001.99
2022-09-07T00:14:41.089Z,1002.01
2022-09-07T00:19:41.027Z,1001.97
2022-09-07T00:24:40.954Z,1001.88
2022-09-07T00:29:40.888Z,1001.91
2022-09-07T00:34:40.820Z,1001.87
2022-09-07T00:39:40.784Z,1001.79
2022-09-07T00:44:40.711Z,1001.73
2022-09-07T00:49:40.631Z,1001.78
2022-09-07T00:54:40.581Z,1001.77
2022-09-07T00:59:40.502Z,1001.79
2022-09-07T01:04:40.431Z,1001.65
2022-09-07T01:09:40.352Z,1001.73
2022-09-07T01:14:40.311Z,1001.61
2022-09-07T01:19:40.221Z,1001.54
2022-09-07T01:24:40.175Z,1001.64
2022-09-07T01:29:40.110Z,1001.64
2022-09-07T01:34:40.045Z,1001.62
2022-09-07T01:39:40.029Z,1001.61
2022-09-07T01:44:39.902Z,1001.51
2022-09-07T01:49:39.823Z,1001.45
2022-09-07T01:54:39.775Z,1001.46
2022-09-07T01:59:39.695Z,1001.58
2022-09-07T02:04:39.635Z,1001.66
2022-09-07T02:09:39.555Z,1001.66
2022-09-07T02:14:39.512Z,1001.60
2022-09-07T02:19:39.604Z,1001.62
2022-09-07T02:24:39.383Z,1001.56
2022-09-07T02:29:39.306Z,1001.45
2022-09-07T02:34:39.234Z,1001.46
2022-09-07T02:39:39.204Z,1001.36
2022-09-07T02:44:39.105Z,1001.29
2022-09-07T02:49:39.077Z,1001.27
2022-09-07T02:54:38.991Z,1001.24
2022-09-07T02:59:38.918Z,1001.23
2022-09-07T03:04:38.847Z,1001.19
2022-09-07T03:09:38.786Z,1001.15
2022-09-07T03:14:38.718Z,1001.26
2022-09-07T03:19:38.669Z,1001.31
2022-09-07T03:24:38.628Z,1001.43
2022-09-07T03:29:41.839Z,1001.41
2022-09-07T03:34:38.478Z,1001.43
2022-09-07T03:39:38.459Z,1001.37
2022-09-07T03:44:38.349Z,1001.24
2022-09-07T03:49:38.294Z,1001.26
2022-09-07T03:54:39.691Z,1001.34
2022-09-07T03:59:38.139Z,1001.33
2022-09-07T04:04:38.081Z,1001.35
2022-09-07T04:09:38.007Z,1001.21
2022-09-07T04:14:37.953Z,1001.28
2022-09-07T04:19:37.863Z,1001.28
2022-09-07T04:24:37.800Z,1001.32
2022-09-07T04:29:37.751Z,1001.38
2022-09-07T04:34:37.682Z,1001.35
2022-09-07T04:39:37.687Z,1001.27
2022-09-07T04:44:37.543Z,1001.21
2022-09-07T04:49:37.502Z,1001.28
2022-09-07T04:54:37.426Z,1001.23
2022-09-07T04:59:37.381Z,1001.31
2022-09-07T05:04:37.313Z,1001.32
2022-09-07T05:09:37.212Z,1001.28
2022-09-07T05:14:37.196Z,1001.31
2022-09-07T05:19:37.174Z,1001.34
2022-09-07T05:24:37.026Z,1001.20
2022-09-07T05:34:38.078Z,1001.14
2022-09-07T05:39:36.877Z,1001.09
2022-09-07T05:44:44.726Z,1001.09
2022-09-07T05:49:37.726Z,1001.13
2022-09-07T05:54:36.637Z,1001.28
2022-09-07T05:59:36.614Z,1001.37
2022-09-07T06:04:36.509Z,1001.09
2022-09-07T06:14:37.611Z,1001.14
2022-09-07T06:19:36.309Z,1000.97
2022-09-07T06:24:36.264Z,1001.13
2022-09-07T06:29:36.193Z,1001.03
2022-09-07T06:34:36.143Z,1000.93
2022-09-07T06:39:36.087Z,1000.77
2022-09-07T06:44:35.985Z,1000.96
2022-09-07T06:49:35.908Z,1000.77
2022-09-07T06:59:36.793Z,1001.00
2022-09-07T07:04:40.549Z,1001.05
2022-09-07T07:09:36.691Z,1000.95
2022-09-07T07:14:37.378Z,1000.81
2022-09-07T07:19:35.546Z,1000.84
2022-09-07T07:24:35.474Z,1000.83
2022-09-07T07:29:35.440Z,1000.72
2022-09-07T07:34:35.432Z,1000.70
2022-09-07T07:44:36.401Z,1000.61
2022-09-07T07:49:35.162Z,1000.47
2022-09-07T07:54:35.123Z,1000.60
2022-09-07T07:59:35.084Z,1000.57
2022-09-07T08:04:35.006Z,1000.62
2022-09-07T08:09:34.925Z,1000.53
2022-09-07T08:14:34.895Z,1000.41
2022-09-07T08:19:34.808Z,1000.45
2022-09-07T08:24:34.747Z,1000.51
2022-09-07T08:29:35.566Z,1000.50
2022-09-07T08:34:34.671Z,1000.44
2022-09-07T08:39:34.597Z,1000.42
2022-09-07T08:44:34.491Z,1000.30
2022-09-07T08:49:34.454Z,1000.24
2022-09-07T08:54:34.385Z,1000.16
2022-09-07T08:59:34.316Z,1000.15
2022-09-07T09:04:34.877Z,1000.15
2022-09-07T09:09:35.185Z,1000.07
2022-09-07T09:14:34.105Z,1000.06
2022-09-07T09:19:34.041Z,1000.03
2022-09-07T09:24:33.980Z,999.94
2022-09-07T09:29:33.903Z,1000.02
2022-09-07T09:34:35.190Z,1000.00
2022-09-07T09:39:33.851Z,999.93
2022-09-07T09:44:33.714Z,999.90
2022-09-07T09:49:33.659Z,999.86
2022-09-07T09:54:33.761Z,999.85
2022-09-07T10:04:34.469Z,999.87
2022-09-07T10:09:37.164Z,999.93
2022-09-07T10:14:33.353Z,999.77
2022-09-07T10:19:33.282Z,999.82
2022-09-07T10:24:33.221Z,999.76
2022-09-07T10:29:33.133Z,999.69
2022-09-07T10:34:33.072Z,999.77
2022-09-07T10:39:34.276Z,999.79
2022-09-07T10:44:32.956Z,999.74
2022-09-07T10:49:32.880Z,999.77
2022-09-07T10:54:33.098Z,999.75
2022-09-07T11:04:33.691Z,999.71
2022-09-07T11:09:32.631Z,999.83
2022-09-07T11:14:32.564Z,999.71
2022-09-07T11:19:36.427Z,999.67
2022-09-07T11:24:32.437Z,999.71
2022-09-07T11:29:32.427Z,999.72
2022-09-07T11:34:32.323Z,999.76
2022-09-07T11:39:32.291Z,999.67
2022-09-07T11:44:32.166Z,999.61
2022-09-07T11:49:32.098Z,999.44
2022-09-07T11:54:32.022Z,999.45
2022-09-07T11:59:36.635Z,999.36
2022-09-07T12:04:32.950Z,999.42
2022-09-07T12:09:31.839Z,999.29
2022-09-07T12:14:31.787Z,999.27
2022-09-07T12:19:31.712Z,999.20
2022-09-07T12:24:31.666Z,999.07
2022-09-07T12:29:31.596Z,999.11
2022-09-07T12:34:31.506Z,999.14
2022-09-07T12:39:31.490Z,999.34
2022-09-07T12:44:31.378Z,999.20
2022-09-07T12:49:31.317Z,999.03
2022-09-07T12:54:31.247Z,999.09
2022-09-07T12:59:31.180Z,999.38
2022-09-07T13:04:31.147Z,999.46
2022-09-07T13:09:31.222Z,999.38
2022-09-07T13:14:30.989Z,999.26
2022-09-07T13:19:30.913Z,999.21
2022-09-07T13:24:47.188Z,999.29
2022-09-07T13:29:31.786Z,999.39
2022-09-07T13:34:30.733Z,999.30
2022-09-07T13:39:30.668Z,999.10
2022-09-07T13:44:30.695Z,999.12
2022-09-07T13:49:30.530Z,999.11
2022-09-07T13:54:30.466Z,999.15
2022-09-07T13:59:30.400Z,999.01
2022-09-07T14:04:30.352Z,998.82
2022-09-07T14:09:30.272Z,998.91
2022-09-07T14:14:30.232Z,998.88
2022-09-07T14:19:30.186Z,998.90
2022-09-07T14:24:30.082Z,998.89
2022-09-07T14:29:30.051Z,998.83
2022-09-07T14:34:30.035Z,998.86
2022-09-07T14:39:29.971Z,998.78
2022-09-07T14:44:29.848Z,998.80
2022-09-07T14:49:29.759Z,998.73
2022-09-07T14:54:29.757Z,998.84
2022-09-07T14:59:29.640Z,998.90
2022-09-07T15:04:29.626Z,998.79
2022-09-07T15:09:29.513Z,998.68
2022-09-07T15:14:29.472Z,998.61
2022-09-07T15:19:29.422Z,998.56
2022-09-07T15:24:29.346Z,998.52
2022-09-07T15:29:30.097Z,998.51
2022-09-07T15:34:29.224Z,998.50
2022-09-07T15:39:29.183Z,998.56
2022-09-07T15:44:29.065Z,998.31
2022-09-07T15:49:29.011Z,998.06
2022-09-07T15:54:28.970Z,998.10
2022-09-07T15:59:28.882Z,998.11
2022-09-07T16:04:28.899Z,998.18
2022-09-07T16:09:28.784Z,998.06
2022-09-07T16:14:28.673Z,997.96
2022-09-07T16:19:28.834Z,998.05
2022-09-07T16:24:28.799Z,998.12
2022-09-07T16:29:28.495Z,998.13
2022-09-07T16:34:28.428Z,998.32
2022-09-07T16:39:28.461Z,998.28
2022-09-07T16:44:28.289Z,998.33
2022-09-07T16:49:28.229Z,998.41
2022-09-07T16:54:28.181Z,998.36
2022-09-07T16:59:28.132Z,998.40
2022-09-07T17:04:28.092Z,998.18
2022-09-07T17:09:27.978Z,998.08
2022-09-07T17:14:27.912Z,997.90
2022-09-07T17:19:29.337Z,997.88
2022-09-07T17:24:27.774Z,998.04
2022-09-07T17:29:27.916Z,998.19
2022-09-07T17:34:27.643Z,998.30
2022-09-07T17:39:27.602Z,998.45
2022-09-07T17:44:30.692Z,998.47
2022-09-07T17:49:28.446Z,998.39
2022-09-07T17:54:27.405Z,998.41
2022-09-07T18:04:28.524Z,998.59
2022-09-07T18:09:27.197Z,998.60
2022-09-07T18:14:27.159Z,998.60
2022-09-07T18:19:27.081Z,998.60
2022-09-07T18:24:26.991Z,998.50
2022-09-07T18:29:29.980Z,998.42
2022-09-07T18:34:28.091Z,998.53
2022-09-07T18:39:26.941Z,998.67
2022-09-07T18:49:27.727Z,998.53
2022-09-07T18:54:26.634Z,998.59
2022-09-07T18:59:26.583Z,998.59
2022-09-07T19:05:49.613Z,998.48
2022-09-07T19:09:27.425Z,998.55
2022-09-07T19:14:26.358Z,998.31
2022-09-07T19:19:26.400Z,998.14
2022-09-07T19:24:26.229Z,998.06
2022-09-07T19:29:26.180Z,998.10
2022-09-07T19:34:26.133Z,998.16
2022-09-07T19:39:26.262Z,998.19
2022-09-07T19:44:25.961Z,998.25
2022-09-07T19:49:25.902Z,998.35
2022-09-07T19:54:25.841Z,998.30
2022-09-07T19:59:25.774Z,998.22
2022-09-07T20:04:25.734Z,998.19
2022-09-07T20:09:25.646Z,998.27
2022-09-07T20:14:25.591Z,998.42
2022-09-07T20:19:25.525Z,998.36
2022-09-07T20:24:25.436Z,998.27
2022-09-07T20:29:28.284Z,998.25
2022-09-07T20:34:25.307Z,998.20
2022-09-07T20:39:25.261Z,998.15
2022-09-07T20:44:25.349Z,998.05
2022-09-07T20:49:25.120Z,998.10
2022-09-07T20:54:25.046Z,998.07
2022-09-07T20:59:24.981Z,997.99
2022-09-07T21:04:24.922Z,998.04
2022-09-07T21:09:24.881Z,998.14
2022-09-07T21:14:24.799Z,998.16
2022-09-07T21:19:24.730Z,998.09
2022-09-07T21:24:24.664Z,998.00
2022-09-07T21:29:24.603Z,997.93
2022-09-07T21:34:24.523Z,997.90
2022-09-07T21:39:24.455Z,997.93
2022-09-07T21:44:24.385Z,998.00
2022-09-07T21:49:24.501Z,997.92
2022-09-07T21:54:24.256Z,997.87
2022-09-07T21:59:24.207Z,997.91
2022-09-07T22:04:24.139Z,997.74
2022-09-07T22:09:24.076Z,997.86
2022-09-07T22:14:24.009Z,997.81
2022-09-07T22:19:23.954Z,997.66
2022-09-07T22:24:23.869Z,997.61
2022-09-07T22:29:23.793Z,997.54
2022-09-07T22:34:23.722Z,997.52
2022-09-07T22:39:23.653Z,997.62
2022-09-07T22:44:23.585Z,997.55
2022-09-07T22:49:23.522Z,997.53
2022-09-07T22:54:23.484Z,997.46
2022-09-07T22:59:23.403Z,997.58
2022-09-07T23:04:24.772Z,997.42
2022-09-07T23:09:23.269Z,997.39
2022-09-07T23:14:23.195Z,997.39
2022-09-07T23:19:23.135Z,997.50
2022-09-07T23:24:23.086Z,997.42
2022-09-07T23:29:23.015Z,997.40
2022-09-07T23:34:22.928Z,997.48
2022-09-07T23:39:22.857Z,997.49
2022-09-07T23:44:22.786Z,997.45
2022-09-07T23:49:22.729Z,997.40
2022-09-07T23:54:22.656Z,997.47
2022-09-07T23:59:22.699Z,997.43
