createdAt,value
2023-01-13T00:00:48.235Z,3.49
2023-01-13T00:03:15.590Z,3.22
2023-01-13T00:05:42.354Z,3.39
2023-01-13T00:08:09.009Z,3.30
2023-01-13T00:10:35.897Z,3.24
2023-01-13T00:13:03.332Z,3.52
2023-01-13T00:15:30.812Z,3.50
2023-01-13T00:17:57.426Z,3.28
2023-01-13T00:20:24.060Z,3.43
2023-01-13T00:22:50.692Z,3.43
2023-01-13T00:25:17.487Z,3.47
2023-01-13T00:27:44.185Z,3.40
2023-01-13T00:30:11.196Z,3.26
2023-01-13T00:32:37.833Z,3.59
2023-01-13T00:35:04.736Z,3.28
2023-01-13T00:37:31.380Z,3.64
2023-01-13T00:39:58.015Z,3.61
2023-01-13T00:42:24.644Z,3.66
2023-01-13T00:44:51.280Z,3.72
2023-01-13T00:47:17.952Z,3.49
2023-01-13T00:49:44.692Z,3.56
2023-01-13T00:52:14.224Z,3.90
2023-01-13T00:54:40.847Z,4.28
2023-01-13T00:57:07.446Z,4.24
2023-01-13T00:59:34.075Z,4.48
2023-01-13T01:02:00.888Z,4.64
2023-01-13T01:04:27.580Z,4.60
2023-01-13T01:06:54.224Z,4.56
2023-01-13T01:09:20.849Z,4.55
2023-01-13T01:11:47.464Z,4.30
2023-01-13T01:14:14.138Z,4.25
2023-01-13T01:16:41.082Z,4.27
2023-01-13T01:19:07.800Z,4.26
2023-01-13T01:21:34.514Z,4.53
2023-01-13T01:24:01.796Z,4.57
2023-01-13T01:26:28.942Z,4.38
2023-01-13T01:28:55.592Z,4.30
2023-01-13T01:31:26.626Z,4.50
2023-01-13T01:33:53.966Z,4.25
2023-01-13T01:36:21.529Z,3.84
2023-01-13T01:38:48.424Z,4.13
2023-01-13T01:41:17.176Z,4.26
2023-01-13T01:43:57.612Z,3.80
2023-01-13T01:46:24.307Z,3.98
2023-01-13T01:48:50.947Z,4.07
2023-01-13T01:51:17.564Z,3.99
2023-01-13T01:53:44.175Z,4.19
2023-01-13T01:56:10.796Z,4.20
2023-01-13T01:58:43.770Z,4.09
2023-01-13T02:01:10.468Z,4.43
2023-01-13T02:03:37.535Z,4.26
2023-01-13T02:06:04.247Z,4.25
2023-01-13T02:08:30.870Z,4.20
2023-01-13T02:10:57.486Z,4.29
2023-01-13T02:13:24.164Z,4.39
2023-01-13T02:16:14.839Z,4.41
2023-01-13T02:18:55.942Z,4.46
2023-01-13T02:21:49.062Z,4.72
2023-01-13T02:24:22.180Z,4.39
2023-01-13T02:26:57.733Z,4.00
2023-01-13T02:29:37.976Z,4.08
2023-01-13T02:32:26.279Z,3.77
2023-01-13T02:35:08.291Z,3.66
2023-01-13T02:37:37.010Z,3.75
2023-01-13T02:40:10.092Z,3.63
2023-01-13T02:42:40.171Z,3.65
2023-01-13T02:45:13.048Z,4.07
2023-01-13T02:47:39.745Z,3.68
2023-01-13T02:50:11.309Z,3.46
2023-01-13T02:52:46.433Z,3.68
2023-01-13T02:55:15.849Z,4.12
2023-01-13T02:57:42.497Z,4.16
2023-01-13T03:00:09.716Z,4.31
2023-01-13T03:02:36.398Z,4.05
2023-01-13T03:05:03.090Z,3.75
2023-01-13T03:08:06.602Z,3.94
2023-01-13T03:10:47.335Z,3.95
2023-01-13T03:13:35.630Z,3.80
2023-01-13T03:16:07.972Z,3.64
2023-01-13T03:18:52.858Z,3.38
2023-01-13T03:21:32.621Z,3.45
2023-01-13T03:24:19.333Z,3.27
2023-01-13T03:26:51.686Z,3.52
2023-01-13T03:29:22.685Z,3.18
2023-01-13T03:32:12.522Z,3.36
2023-01-13T03:34:43.697Z,3.16
2023-01-13T03:37:10.362Z,3.51
2023-01-13T03:39:38.636Z,3.54
2023-01-13T03:42:08.345Z,3.34
2023-01-13T03:44:44.368Z,2.93
2023-01-13T03:47:34.136Z,2.96
2023-01-13T03:50:11.715Z,2.88
2023-01-13T03:52:42.411Z,2.90
2023-01-13T03:55:14.139Z,2.99
2023-01-13T03:57:57.112Z,2.96
2023-01-13T04:00:29.254Z,3.32
2023-01-13T04:03:07.295Z,2.90
2023-01-13T04:05:34.246Z,3.17
2023-01-13T04:08:12.571Z,2.60
2023-01-13T04:10:46.071Z,2.68
2023-01-13T04:13:15.425Z,2.97
2023-01-13T04:15:45.628Z,2.85
2023-01-13T04:18:26.064Z,2.61
2023-01-13T04:20:53.947Z,2.62
2023-01-13T04:23:20.975Z,2.66
2023-01-13T04:25:47.622Z,2.39
2023-01-13T04:28:14.516Z,2.49
2023-01-13T04:30:41.438Z,2.56
2023-01-13T04:33:08.158Z,2.77
2023-01-13T04:35:34.882Z,2.36
2023-01-13T04:38:02.575Z,2.60
2023-01-13T04:40:29.211Z,2.55
2023-01-13T04:42:55.832Z,2.64
2023-01-13T04:45:22.487Z,2.53
2023-01-13T04:47:49.144Z,2.60
2023-01-13T04:50:16.148Z,2.77
2023-01-13T04:52:42.806Z,2.53
2023-01-13T04:55:09.670Z,3.16
2023-01-13T04:57:36.325Z,3.24
2023-01-13T05:00:04.150Z,3.37
2023-01-13T05:02:30.779Z,3.17
2023-01-13T05:04:57.499Z,3.63
2023-01-13T05:07:24.284Z,3.32
2023-01-13T05:09:50.920Z,3.50
2023-01-13T05:12:17.585Z,3.49
2023-01-13T05:14:44.259Z,3.75
2023-01-13T05:17:12.329Z,3.71
2023-01-13T05:19:39.001Z,3.48
2023-01-13T05:22:05.639Z,3.62
2023-01-13T05:24:32.269Z,3.76
2023-01-13T05:26:59.098Z,3.56
2023-01-13T05:29:25.757Z,3.70
2023-01-13T05:31:52.420Z,3.34
2023-01-13T05:34:19.065Z,3.64
2023-01-13T05:36:45.737Z,3.55
2023-01-13T05:39:12.378Z,3.84
2023-01-13T05:41:39.000Z,4.72
2023-01-13T05:44:05.636Z,3.31
2023-01-13T05:46:32.330Z,3.19
2023-01-13T05:48:59.007Z,2.98
2023-01-13T05:51:25.641Z,2.89
2023-01-13T05:53:52.378Z,2.94
2023-01-13T05:56:19.008Z,2.85
2023-01-13T05:58:45.678Z,2.89
2023-01-13T06:01:12.444Z,2.72
2023-01-13T06:03:39.142Z,2.64
2023-01-13T06:06:05.813Z,2.89
2023-01-13T06:08:32.494Z,2.85
2023-01-13T06:10:59.156Z,2.78
2023-01-13T06:13:25.820Z,2.48
2023-01-13T06:15:56.122Z,2.32
2023-01-13T06:18:22.814Z,2.58
2023-01-13T06:20:49.458Z,2.40
2023-01-13T06:23:16.066Z,2.20
2023-01-13T06:25:44.820Z,2.26
2023-01-13T06:28:11.498Z,2.06
2023-01-13T06:30:47.347Z,1.88
2023-01-13T06:33:15.547Z,2.15
2023-01-13T06:35:44.625Z,1.79
2023-01-13T06:38:12.178Z,1.69
2023-01-13T06:40:38.874Z,1.80
2023-01-13T06:43:05.563Z,1.83
2023-01-13T06:45:32.184Z,1.75
2023-01-13T06:47:58.842Z,1.73
2023-01-13T06:50:25.840Z,1.79
2023-01-13T06:52:52.565Z,2.06
2023-01-13T06:55:19.204Z,2.13
2023-01-13T06:57:55.803Z,2.39
2023-01-13T07:00:23.153Z,2.50
2023-01-13T07:02:49.833Z,2.22
2023-01-13T07:05:16.541Z,2.42
2023-01-13T07:07:43.204Z,2.53
2023-01-13T07:10:10.781Z,2.09
2023-01-13T07:12:40.690Z,2.07
2023-01-13T07:15:07.808Z,1.94
2023-01-13T07:17:34.434Z,1.90
2023-01-13T07:20:01.069Z,1.75
2023-01-13T07:22:28.580Z,1.91
2023-01-13T07:24:55.225Z,1.89
2023-01-13T07:27:21.935Z,1.78
2023-01-13T07:29:48.589Z,1.69
2023-01-13T07:32:15.237Z,2.02
2023-01-13T07:34:41.987Z,2.72
2023-01-13T07:37:08.622Z,1.84
2023-01-13T07:39:35.321Z,1.93
2023-01-13T07:42:01.949Z,1.87
2023-01-13T07:44:28.576Z,1.96
2023-01-13T07:46:55.187Z,1.87
2023-01-13T07:49:21.813Z,1.71
2023-01-13T07:51:48.451Z,1.93
2023-01-13T07:54:15.104Z,1.56
2023-01-13T07:56:41.748Z,1.71
2023-01-13T07:59:08.403Z,2.11
2023-01-13T08:01:35.122Z,2.07
2023-01-13T08:04:01.890Z,1.69
2023-01-13T08:06:28.529Z,1.79
2023-01-13T08:08:55.207Z,1.86
2023-01-13T08:11:23.597Z,2.01
2023-01-13T08:13:50.450Z,2.04
2023-01-13T08:16:17.133Z,2.12
2023-01-13T08:18:43.879Z,2.64
2023-01-13T08:21:12.378Z,2.86
2023-01-13T08:23:39.621Z,2.75
2023-01-13T08:26:08.030Z,2.98
2023-01-13T08:28:34.657Z,2.79
2023-01-13T08:31:02.310Z,2.89
2023-01-13T08:33:29.103Z,2.88
2023-01-13T08:35:55.797Z,2.98
2023-01-13T08:38:22.562Z,3.06
2023-01-13T08:40:49.193Z,3.02
2023-01-13T08:43:15.854Z,3.17
2023-01-13T08:45:42.677Z,3.01
2023-01-13T08:48:09.392Z,3.01
2023-01-13T08:50:36.014Z,3.10
2023-01-13T08:53:02.668Z,3.25
2023-01-13T08:55:29.413Z,3.13
2023-01-13T08:58:06.367Z,3.32
2023-01-13T09:00:41.112Z,3.09
2023-01-13T09:03:07.758Z,3.54
2023-01-13T09:05:35.483Z,3.65
2023-01-13T09:08:02.138Z,3.87
2023-01-13T09:10:28.778Z,4.33
2023-01-13T09:12:55.424Z,4.27
2023-01-13T09:15:22.083Z,4.45
2023-01-13T09:17:48.725Z,4.64
2023-01-13T09:20:16.425Z,4.05
2023-01-13T09:22:43.120Z,3.70
2023-01-13T09:25:09.862Z,3.86
2023-01-13T09:27:36.547Z,3.59
2023-01-13T09:30:03.622Z,3.73
2023-01-13T09:32:30.267Z,3.88
2023-01-13T09:34:56.958Z,3.84
2023-01-13T09:37:23.641Z,3.71
2023-01-13T09:39:50.361Z,3.63
2023-01-13T09:42:41.950Z,3.92
2023-01-13T09:45:10.061Z,4.22
2023-01-13T09:48:00.440Z,3.79
2023-01-13T09:50:41.562Z,4.30
2023-01-13T09:53:12.733Z,4.06
2023-01-13T09:55:39.388Z,3.43
2023-01-13T09:58:13.881Z,3.32
2023-01-13T10:00:55.684Z,3.01
2023-01-13T10:03:32.121Z,2.60
2023-01-13T10:06:21.279Z,2.47
2023-01-13T10:08:48.131Z,2.80
2023-01-13T10:11:22.300Z,2.69
2023-01-13T10:13:55.727Z,2.73
2023-01-13T10:16:33.777Z,2.75
2023-01-13T10:19:12.318Z,2.69
2023-01-13T10:21:48.907Z,2.60
2023-01-13T10:24:21.407Z,2.74
2023-01-13T10:27:26.337Z,3.08
2023-01-13T10:29:52.980Z,2.82
2023-01-13T10:32:19.656Z,3.15
2023-01-13T10:34:49.851Z,2.97
2023-01-13T10:37:26.458Z,3.28
2023-01-13T10:39:57.404Z,3.10
2023-01-13T10:42:24.123Z,3.06
2023-01-13T10:44:53.778Z,2.86
2023-01-13T10:47:28.466Z,2.92
2023-01-13T10:49:59.221Z,2.78
2023-01-13T10:52:27.652Z,2.71
2023-01-13T10:54:54.615Z,2.83
2023-01-13T10:57:25.131Z,2.55
2023-01-13T10:59:51.791Z,2.83
2023-01-13T11:02:28.587Z,2.99
2023-01-13T11:04:55.113Z,2.76
2023-01-13T11:07:29.017Z,3.04
2023-01-13T11:10:24.660Z,3.02
2023-01-13T11:12:53.552Z,2.75
2023-01-13T11:15:22.175Z,2.16
2023-01-13T11:17:51.462Z,2.39
2023-01-13T11:20:21.586Z,2.16
2023-01-13T11:22:50.246Z,2.01
2023-01-13T11:25:25.119Z,2.14
2023-01-13T11:28:03.142Z,2.50
2023-01-13T11:30:45.598Z,2.31
2023-01-13T11:33:15.137Z,2.28
2023-01-13T11:35:45.778Z,2.25
2023-01-13T11:38:25.889Z,2.20
2023-01-13T11:40:52.539Z,2.30
2023-01-13T11:43:50.304Z,2.38
2023-01-13T11:46:16.992Z,2.38
2023-01-13T11:48:43.672Z,2.47
2023-01-13T11:51:38.592Z,2.62
2023-01-13T11:54:24.858Z,2.61
2023-01-13T11:57:13.285Z,2.54
2023-01-13T12:00:10.836Z,2.84
2023-01-13T12:02:52.778Z,2.92
2023-01-13T12:05:28.501Z,2.78
2023-01-13T12:08:10.564Z,2.76
2023-01-13T12:10:53.146Z,2.91
2023-01-13T12:13:34.292Z,2.79
2023-01-13T12:16:03.640Z,2.92
2023-01-13T12:18:35.853Z,2.74
2023-01-13T12:21:17.725Z,2.69
2023-01-13T12:24:13.078Z,2.96
2023-01-13T12:26:42.553Z,2.89
2023-01-13T12:29:16.629Z,2.84
2023-01-13T12:31:43.309Z,2.75
2023-01-13T12:34:28.965Z,2.94
2023-01-13T12:37:10.641Z,3.00
2023-01-13T12:39:48.691Z,2.70
2023-01-13T12:42:36.171Z,2.72
2023-01-13T12:45:11.898Z,2.48
2023-01-13T12:47:39.674Z,1.68
2023-01-13T12:50:24.191Z,1.40
2023-01-13T12:52:51.743Z,1.40
2023-01-13T12:55:25.664Z,1.28
2023-01-13T12:58:04.608Z,0.90
2023-01-13T13:00:58.759Z,0.93
2023-01-13T13:03:30.081Z,1.02
2023-01-13T13:06:08.591Z,0.92
2023-01-13T13:08:50.489Z,0.99
2023-01-13T13:11:34.581Z,0.92
2023-01-13T13:14:02.064Z,1.01
2023-01-13T13:16:28.564Z,0.79
2023-01-13T13:19:17.950Z,0.78
2023-01-13T13:22:12.577Z,0.78
2023-01-13T13:24:40.069Z,0.82
2023-01-13T13:27:35.136Z,0.93
2023-01-13T13:30:11.081Z,0.77
2023-01-13T13:33:14.866Z,0.82
2023-01-13T13:36:04.297Z,0.97
2023-01-13T13:38:42.934Z,0.86
2023-01-13T13:41:16.709Z,0.88
2023-01-13T13:43:45.094Z,0.85
2023-01-13T13:46:32.200Z,0.84
2023-01-13T13:48:58.870Z,0.90
2023-01-13T13:51:31.064Z,0.95
2023-01-13T13:53:58.237Z,0.86
2023-01-13T13:56:26.650Z,0.97
2023-01-13T13:58:53.425Z,1.07
2023-01-13T14:01:29.615Z,0.99
2023-01-13T14:04:22.854Z,0.99
2023-01-13T14:06:56.288Z,1.17
2023-01-13T14:09:23.773Z,1.12
2023-01-13T14:12:04.576Z,1.16
2023-01-13T14:14:31.236Z,0.95
2023-01-13T14:16:57.858Z,0.86
2023-01-13T14:19:32.224Z,0.82
2023-01-13T14:22:01.951Z,1.14
2023-01-13T14:24:29.389Z,0.93
2023-01-13T14:27:15.415Z,0.81
2023-01-13T14:29:42.086Z,0.57
2023-01-13T14:32:08.719Z,0.42
2023-01-13T14:34:35.372Z,0.48
2023-01-13T14:37:02.833Z,0.71
2023-01-13T14:39:38.873Z,0.79
2023-01-13T14:42:11.782Z,0.69
2023-01-13T14:44:38.895Z,0.71
2023-01-13T14:47:26.691Z,0.63
2023-01-13T14:49:54.331Z,0.59
2023-01-13T14:52:23.682Z,0.57
2023-01-13T14:54:51.768Z,0.85
2023-01-13T14:57:27.921Z,1.55
2023-01-13T15:00:16.591Z,1.01
2023-01-13T15:02:58.324Z,1.27
2023-01-13T15:05:27.627Z,0.99
2023-01-13T15:07:59.699Z,0.85
2023-01-13T15:10:31.206Z,0.81
2023-01-13T15:12:58.953Z,0.83
2023-01-13T15:15:32.817Z,0.71
2023-01-13T15:18:00.172Z,0.93
2023-01-13T15:20:27.306Z,0.81
2023-01-13T15:22:54.695Z,0.83
2023-01-13T15:25:21.670Z,0.79
2023-01-13T15:27:48.633Z,0.70
2023-01-13T15:30:25.133Z,0.49
2023-01-13T15:32:52.431Z,0.50
2023-01-13T15:35:19.524Z,0.50
2023-01-13T15:37:46.794Z,0.62
2023-01-13T15:40:21.483Z,0.43
2023-01-13T15:42:48.171Z,0.62
2023-01-13T15:45:14.836Z,0.77
2023-01-13T15:47:41.800Z,0.61
2023-01-13T15:50:26.236Z,0.72
2023-01-13T15:52:52.918Z,1.01
2023-01-13T15:55:19.721Z,1.28
2023-01-13T15:57:49.080Z,0.90
2023-01-13T16:00:17.720Z,1.01
2023-01-13T16:02:44.518Z,1.16
2023-01-13T16:05:11.282Z,1.16
2023-01-13T16:07:37.955Z,1.10
2023-01-13T16:10:18.581Z,0.94
2023-01-13T16:12:45.243Z,0.95
2023-01-13T16:15:16.331Z,0.94
2023-01-13T16:17:43.909Z,0.95
2023-01-13T16:20:17.218Z,0.91
2023-01-13T16:22:43.892Z,1.05
2023-01-13T16:25:16.070Z,1.10
2023-01-13T16:27:42.713Z,1.39
2023-01-13T16:30:29.520Z,1.63
2023-01-13T16:32:56.278Z,1.28
2023-01-13T16:35:23.306Z,1.51
2023-01-13T16:37:50.480Z,1.12
2023-01-13T16:40:25.797Z,1.20
2023-01-13T16:42:52.472Z,1.26
2023-01-13T16:45:19.240Z,1.41
2023-01-13T16:47:46.374Z,1.21
2023-01-13T16:50:23.231Z,1.17
2023-01-13T16:52:50.133Z,1.16
2023-01-13T16:55:17.054Z,1.06
2023-01-13T16:57:43.703Z,0.90
2023-01-13T17:00:11.703Z,0.99
2023-01-13T17:02:41.669Z,0.99
2023-01-13T17:05:10.556Z,1.07
2023-01-13T17:07:37.181Z,1.06
2023-01-13T17:10:04.724Z,0.90
2023-01-13T17:12:31.406Z,0.96
2023-01-13T17:14:58.064Z,1.01
2023-01-13T17:17:26.254Z,1.09
2023-01-13T17:19:53.308Z,1.04
2023-01-13T17:22:20.663Z,0.82
2023-01-13T17:24:48.775Z,0.71
2023-01-13T17:27:15.603Z,0.75
2023-01-13T17:29:42.245Z,1.03
2023-01-13T17:32:13.193Z,1.06
2023-01-13T17:34:40.880Z,1.36
2023-01-13T17:37:08.328Z,1.18
2023-01-13T17:39:34.982Z,1.86
2023-01-13T17:42:01.624Z,2.02
2023-01-13T17:44:28.416Z,1.60
2023-01-13T17:46:55.050Z,1.25
2023-01-13T17:49:21.703Z,1.64
2023-01-13T17:51:48.418Z,1.62
2023-01-13T17:54:15.073Z,1.22
2023-01-13T17:56:41.775Z,1.02
2023-01-13T17:59:10.518Z,1.35
2023-01-13T18:01:37.585Z,1.30
2023-01-13T18:04:04.478Z,1.11
2023-01-13T18:06:31.467Z,1.28
2023-01-13T18:08:58.835Z,1.31
2023-01-13T18:11:25.490Z,1.32
2023-01-13T18:13:53.297Z,1.36
2023-01-13T18:16:20.003Z,1.56
2023-01-13T18:18:47.723Z,1.51
2023-01-13T18:21:21.584Z,1.29
2023-01-13T18:23:48.208Z,1.39
2023-01-13T18:26:17.859Z,1.40
2023-01-13T18:28:44.503Z,1.39
2023-01-13T18:31:11.204Z,1.83
2023-01-13T18:33:37.873Z,2.04
2023-01-13T18:36:07.963Z,1.53
2023-01-13T18:38:34.627Z,1.88
2023-01-13T18:41:01.299Z,1.98
2023-01-13T18:43:27.940Z,1.52
2023-01-13T18:45:54.575Z,2.66
2023-01-13T18:48:21.263Z,7.26
2023-01-13T18:50:47.912Z,3.99
2023-01-13T18:53:14.582Z,2.91
2023-01-13T18:55:41.269Z,2.67
2023-01-13T18:58:07.954Z,2.78
2023-01-13T19:00:34.577Z,2.02
2023-01-13T19:05:32.869Z,1.54
2023-01-13T19:07:59.526Z,1.55
2023-01-13T19:10:26.176Z,1.97
2023-01-13T19:12:52.835Z,2.13
2023-01-13T19:15:19.529Z,1.95
2023-01-13T19:17:46.186Z,2.01
2023-01-13T19:20:12.842Z,2.13
2023-01-13T19:22:39.477Z,1.98
2023-01-13T19:25:06.167Z,2.18
2023-01-13T19:27:32.909Z,2.50
2023-01-13T19:29:59.558Z,2.52
2023-01-13T19:32:26.631Z,2.07
2023-01-13T19:34:53.278Z,1.95
2023-01-13T19:37:19.957Z,2.07
2023-01-13T19:39:46.633Z,2.08
2023-01-13T19:42:13.280Z,1.96
2023-01-13T19:44:39.902Z,1.98
2023-01-13T19:47:06.552Z,1.64
2023-01-13T19:49:33.540Z,1.60
2023-01-13T19:52:00.166Z,1.72
2023-01-13T19:54:26.776Z,1.63
2023-01-13T19:56:53.428Z,1.63
2023-01-13T19:59:20.040Z,1.52
2023-01-13T20:01:46.693Z,1.57
2023-01-13T20:04:13.359Z,1.59
2023-01-13T20:06:40.793Z,1.55
2023-01-13T20:09:07.465Z,1.79
2023-01-13T20:11:34.139Z,2.03
2023-01-13T20:14:00.910Z,1.85
2023-01-13T20:16:28.255Z,1.77
2023-01-13T20:18:55.136Z,1.92
2023-01-13T20:21:21.775Z,2.30
2023-01-13T20:23:51.707Z,2.33
2023-01-13T20:26:19.158Z,1.95
2023-01-13T20:28:46.561Z,1.96
2023-01-13T20:31:13.451Z,2.46
2023-01-13T20:33:40.166Z,2.12
2023-01-13T20:36:07.325Z,1.89
2023-01-13T20:38:33.996Z,2.39
2023-01-13T20:41:01.063Z,2.56
2023-01-13T20:43:27.683Z,2.72
2023-01-13T20:45:54.324Z,2.59
2023-01-13T20:48:20.970Z,3.00
2023-01-13T20:50:52.602Z,2.34
2023-01-13T20:53:19.377Z,2.09
2023-01-13T20:55:46.036Z,2.71
2023-01-13T20:58:12.676Z,2.59
2023-01-13T21:00:39.381Z,2.67
2023-01-13T21:03:06.062Z,2.68
2023-01-13T21:05:34.806Z,2.30
2023-01-13T21:08:01.437Z,2.48
2023-01-13T21:10:28.547Z,2.84
2023-01-13T21:12:55.199Z,2.57
2023-01-13T21:15:22.210Z,2.60
2023-01-13T21:17:50.613Z,2.40
2023-01-13T21:20:17.290Z,2.54
2023-01-13T21:22:45.375Z,2.33
2023-01-13T21:25:12.129Z,2.59
2023-01-13T21:27:38.829Z,2.89
2023-01-13T21:30:06.060Z,2.72
2023-01-13T21:32:32.700Z,2.41
2023-01-13T21:34:59.365Z,2.59
2023-01-13T21:37:25.996Z,2.43
2023-01-13T21:39:52.781Z,2.48
2023-01-13T21:42:19.421Z,2.44
2023-01-13T21:44:46.277Z,2.65
2023-01-13T21:47:16.572Z,2.31
2023-01-13T21:49:43.214Z,2.56
2023-01-13T21:52:11.228Z,2.47
2023-01-13T21:54:37.919Z,3.00
2023-01-13T21:57:04.557Z,2.44
2023-01-13T21:59:31.187Z,2.63
2023-01-13T22:02:23.729Z,2.50
2023-01-13T22:04:44.424Z,2.18
2023-01-13T22:07:11.040Z,2.24
2023-01-13T22:09:37.709Z,2.35
2023-01-13T22:12:04.697Z,2.58
2023-01-13T22:14:31.515Z,2.54
2023-01-13T22:16:58.154Z,2.86
2023-01-13T22:19:24.832Z,3.18
2023-01-13T22:21:51.553Z,2.69
2023-01-13T22:24:18.184Z,2.60
2023-01-13T22:26:44.812Z,2.67
2023-01-13T22:29:11.482Z,2.63
2023-01-13T22:31:38.183Z,2.72
2023-01-13T22:34:04.832Z,3.12
2023-01-13T22:36:31.553Z,2.64
2023-01-13T22:38:58.204Z,2.08
2023-01-13T22:41:24.852Z,2.44
2023-01-13T22:43:51.539Z,3.31
2023-01-13T22:46:18.241Z,3.00
2023-01-13T22:48:44.993Z,2.55
2023-01-13T22:51:13.323Z,3.12
2023-01-13T22:53:40.299Z,2.45
2023-01-13T22:56:07.324Z,2.85
2023-01-13T22:58:34.079Z,3.10
2023-01-13T23:01:08.359Z,2.81
2023-01-13T23:03:35.084Z,2.87
2023-01-13T23:06:01.761Z,2.79
2023-01-13T23:08:28.385Z,2.70
2023-01-13T23:11:03.745Z,3.20
2023-01-13T23:13:30.591Z,3.05
2023-01-13T23:16:01.790Z,2.49
2023-01-13T23:18:28.527Z,2.74
2023-01-13T23:20:55.210Z,2.98
2023-01-13T23:23:21.858Z,2.97
2023-01-13T23:25:49.536Z,2.75
2023-01-13T23:28:16.224Z,2.84
2023-01-13T23:30:42.889Z,3.11
2023-01-13T23:33:09.539Z,3.54
2023-01-13T23:35:36.174Z,3.47
2023-01-13T23:38:02.813Z,3.22
2023-01-13T23:40:29.444Z,3.24
2023-01-13T23:42:56.121Z,3.53
2023-01-13T23:45:22.755Z,2.95
2023-01-13T23:47:49.437Z,3.56
2023-01-13T23:50:16.302Z,3.12
2023-01-13T23:52:42.970Z,2.95
2023-01-13T23:55:09.618Z,2.82
2023-01-13T23:57:36.262Z,3.12
