createdAt,value
2022-10-19T00:02:26.573Z,17.00
2022-10-19T00:04:54.384Z,16.90
2022-10-19T00:07:22.131Z,16.90
2022-10-19T00:09:50.212Z,16.90
2022-10-19T00:12:19.437Z,16.90
2022-10-19T00:14:47.209Z,17.00
2022-10-19T00:17:14.984Z,16.90
2022-10-19T00:19:42.800Z,16.90
2022-10-19T00:22:13.113Z,16.90
2022-10-19T00:24:41.899Z,16.90
2022-10-19T00:27:09.635Z,16.80
2022-10-19T00:29:39.335Z,16.80
2022-10-19T00:32:07.154Z,16.80
2022-10-19T00:34:34.936Z,17.00
2022-10-19T00:37:02.745Z,16.90
2022-10-19T00:39:30.519Z,16.90
2022-10-19T00:41:58.327Z,16.90
2022-10-19T00:45:02.581Z,16.90
2022-10-19T00:47:30.599Z,16.90
2022-10-19T00:49:59.653Z,16.80
2022-10-19T00:52:28.688Z,16.90
2022-10-19T00:54:59.046Z,16.80
2022-10-19T00:57:30.874Z,16.80
2022-10-19T01:00:01.232Z,16.70
2022-10-19T01:02:30.460Z,16.70
2022-10-19T01:04:59.274Z,16.70
2022-10-19T01:07:28.231Z,16.70
2022-10-19T01:09:56.576Z,16.70
2022-10-19T01:12:58.356Z,16.70
2022-10-19T01:15:37.047Z,16.70
2022-10-19T01:18:13.288Z,16.70
2022-10-19T01:21:04.224Z,16.70
2022-10-19T01:23:51.931Z,16.70
2022-10-19T01:26:38.057Z,16.70
2022-10-19T01:29:14.912Z,16.70
2022-10-19T01:31:49.776Z,16.60
2022-10-19T01:34:24.675Z,16.60
2022-10-19T01:37:01.838Z,16.50
2022-10-19T01:39:39.360Z,16.60
2022-10-19T01:42:13.901Z,16.60
2022-10-19T01:44:47.584Z,16.60
2022-10-19T01:47:21.061Z,16.60
2022-10-19T01:49:54.422Z,16.50
2022-10-19T01:52:24.367Z,16.50
2022-10-19T01:54:57.071Z,16.40
2022-10-19T01:57:29.044Z,16.40
2022-10-19T01:59:58.403Z,16.50
2022-10-19T02:02:28.859Z,16.50
2022-10-19T02:04:58.550Z,16.30
2022-10-19T02:07:26.778Z,16.40
2022-10-19T02:09:54.702Z,16.30
2022-10-19T02:12:23.290Z,16.30
2022-10-19T02:14:54.849Z,16.30
2022-10-19T02:17:26.300Z,16.30
2022-10-19T02:19:56.200Z,16.30
2022-10-19T02:22:23.999Z,16.30
2022-10-19T02:24:51.950Z,16.30
2022-10-19T02:27:19.984Z,16.20
2022-10-19T02:29:47.968Z,16.20
2022-10-19T02:32:15.898Z,16.20
2022-10-19T02:34:43.747Z,16.30
2022-10-19T02:37:12.966Z,16.30
2022-10-19T02:39:41.235Z,16.20
2022-10-19T02:42:13.067Z,16.20
2022-10-19T02:44:44.055Z,16.30
2022-10-19T02:47:16.578Z,16.10
2022-10-19T02:49:45.865Z,16.10
2022-10-19T02:52:15.623Z,16.20
2022-10-19T02:54:45.179Z,16.10
2022-10-19T02:57:18.358Z,15.90
2022-10-19T02:59:46.368Z,16.40
2022-10-19T03:02:14.889Z,17.10
2022-10-19T03:04:44.075Z,17.40
2022-10-19T03:07:14.608Z,17.60
2022-10-19T03:09:44.348Z,17.80
2022-10-19T03:12:12.653Z,17.80
2022-10-19T03:14:40.500Z,17.70
2022-10-19T03:17:08.502Z,17.70
2022-10-19T03:19:37.266Z,17.60
2022-10-19T03:22:05.824Z,17.50
2022-10-19T03:24:34.148Z,17.60
2022-10-19T03:27:03.265Z,17.70
2022-10-19T03:29:31.127Z,17.70
2022-10-19T03:31:58.985Z,17.80
2022-10-19T03:34:26.749Z,17.70
2022-10-19T03:36:54.514Z,17.70
2022-10-19T03:39:22.285Z,17.80
2022-10-19T03:41:50.080Z,17.80
2022-10-19T03:44:19.275Z,17.80
2022-10-19T03:46:47.084Z,17.70
2022-10-19T03:49:16.475Z,17.80
2022-10-19T03:51:44.392Z,17.90
2022-10-19T03:54:15.120Z,18.00
2022-10-19T03:56:43.295Z,17.90
2022-10-19T03:59:13.955Z,18.00
2022-10-19T04:01:44.931Z,18.00
2022-10-19T04:04:15.272Z,18.00
2022-10-19T04:06:46.008Z,18.10
2022-10-19T04:09:15.956Z,18.20
2022-10-19T04:11:44.418Z,18.10
2022-10-19T04:14:19.146Z,18.20
2022-10-19T04:16:56.259Z,18.10
2022-10-19T04:19:24.014Z,18.30
2022-10-19T04:21:51.797Z,18.40
2022-10-19T04:24:20.350Z,18.30
2022-10-19T04:26:49.598Z,18.40
2022-10-19T04:29:18.946Z,18.40
2022-10-19T04:31:49.076Z,18.40
2022-10-19T04:34:19.456Z,18.40
2022-10-19T04:36:47.327Z,18.30
2022-10-19T04:39:15.225Z,18.40
2022-10-19T04:41:43.005Z,18.40
2022-10-19T04:44:11.008Z,18.50
2022-10-19T04:46:39.272Z,18.50
2022-10-19T04:49:07.113Z,18.60
2022-10-19T04:51:36.223Z,18.60
2022-10-19T04:54:05.092Z,18.60
2022-10-19T04:56:33.240Z,18.50
2022-10-19T04:59:01.968Z,18.50
2022-10-19T05:01:31.786Z,18.50
2022-10-19T05:04:01.446Z,18.40
2022-10-19T05:06:29.998Z,18.40
2022-10-19T05:08:59.222Z,18.40
2022-10-19T05:11:27.199Z,18.50
2022-10-19T05:13:55.288Z,18.50
2022-10-19T05:16:27.779Z,18.30
2022-10-19T05:18:58.830Z,18.20
2022-10-19T05:21:28.673Z,18.30
2022-10-19T05:23:57.105Z,18.40
2022-10-19T05:26:28.030Z,18.50
2022-10-19T05:28:59.104Z,18.50
2022-10-19T05:31:28.844Z,18.50
2022-10-19T05:33:57.211Z,18.60
2022-10-19T05:36:27.113Z,18.70
2022-10-19T05:38:56.923Z,18.70
2022-10-19T05:41:27.082Z,18.70
2022-10-19T05:43:56.267Z,18.80
2022-10-19T05:46:24.930Z,18.80
2022-10-19T05:48:52.786Z,18.80
2022-10-19T05:51:22.161Z,18.90
2022-10-19T05:53:50.361Z,18.90
2022-10-19T05:56:19.854Z,18.90
2022-10-19T05:58:49.817Z,18.80
2022-10-19T06:01:19.767Z,18.80
2022-10-19T06:03:48.663Z,18.80
2022-10-19T06:06:16.435Z,18.80
2022-10-19T06:08:44.351Z,18.80
2022-10-19T06:11:14.127Z,18.80
2022-10-19T06:13:43.158Z,18.80
2022-10-19T06:16:15.194Z,18.60
2022-10-19T06:18:43.425Z,18.50
2022-10-19T06:21:14.101Z,18.50
2022-10-19T06:26:15.836Z,18.80
2022-10-19T06:28:45.320Z,18.80
2022-10-19T06:31:14.992Z,18.70
2022-10-19T06:33:46.007Z,18.80
2022-10-19T06:36:18.856Z,18.70
2022-10-19T06:38:47.168Z,18.30
2022-10-19T06:41:15.143Z,17.80
2022-10-19T06:43:43.259Z,17.30
2022-10-19T06:46:20.051Z,16.80
2022-10-19T06:48:51.930Z,16.60
2022-10-19T06:51:20.130Z,16.40
2022-10-19T06:53:48.973Z,16.40
2022-10-19T06:56:18.353Z,16.30
2022-10-19T06:58:47.047Z,16.40
2022-10-19T07:01:16.274Z,16.20
2022-10-19T07:03:44.141Z,16.20
2022-10-19T07:06:13.716Z,16.10
2022-10-19T07:08:42.872Z,16.10
2022-10-19T07:11:12.285Z,16.20
2022-10-19T07:13:40.712Z,16.20
2022-10-19T07:16:15.839Z,16.20
2022-10-19T07:18:49.798Z,16.20
2022-10-19T07:21:18.315Z,16.20
2022-10-19T07:23:48.026Z,16.10
2022-10-19T07:26:17.806Z,16.20
2022-10-19T07:28:47.578Z,16.20
2022-10-19T07:31:18.883Z,16.30
2022-10-19T07:33:48.299Z,16.30
2022-10-19T07:36:16.077Z,16.40
2022-10-19T07:38:43.820Z,16.50
2022-10-19T07:41:13.588Z,16.40
2022-10-19T07:43:42.355Z,16.60
2022-10-19T07:46:13.362Z,16.50
2022-10-19T07:48:41.722Z,16.60
2022-10-19T07:51:12.299Z,16.60
2022-10-19T07:53:40.796Z,16.70
2022-10-19T07:56:10.432Z,16.70
2022-10-19T07:58:39.067Z,16.80
2022-10-19T08:01:08.332Z,16.90
2022-10-19T08:06:27.094Z,16.90
2022-10-19T08:08:55.376Z,16.90
2022-10-19T08:11:25.484Z,16.90
2022-10-19T08:13:54.003Z,16.90
2022-10-19T08:16:24.856Z,17.00
2022-10-19T08:18:53.300Z,17.10
2022-10-19T08:21:21.103Z,17.40
2022-10-19T08:23:50.292Z,17.60
2022-10-19T08:26:18.075Z,17.60
2022-10-19T08:28:45.840Z,17.50
2022-10-19T08:31:15.748Z,17.40
2022-10-19T08:33:43.973Z,17.50
2022-10-19T08:36:14.164Z,17.90
2022-10-19T08:38:44.586Z,18.40
2022-10-19T08:41:25.490Z,18.40
2022-10-19T08:44:16.884Z,18.70
2022-10-19T08:46:53.265Z,18.60
2022-10-19T08:49:25.317Z,18.40
2022-10-19T08:51:58.159Z,18.20
2022-10-19T08:54:31.796Z,18.00
2022-10-19T08:57:12.408Z,18.10
2022-10-19T08:59:45.935Z,18.10
2022-10-19T09:02:18.836Z,18.10
2022-10-19T09:04:51.276Z,18.10
2022-10-19T09:07:28.166Z,18.00
2022-10-19T09:09:59.413Z,18.10
2022-10-19T09:12:38.045Z,18.10
2022-10-19T09:15:08.540Z,18.20
2022-10-19T09:17:36.341Z,18.10
2022-10-19T09:20:17.920Z,18.20
2022-10-19T09:22:46.614Z,18.40
2022-10-19T09:25:19.242Z,18.60
2022-10-19T09:30:32.437Z,18.60
2022-10-19T09:33:01.782Z,18.70
2022-10-19T09:35:35.715Z,18.60
2022-10-19T09:38:07.034Z,18.60
2022-10-19T09:40:36.055Z,18.80
2022-10-19T09:43:19.404Z,18.60
2022-10-19T09:45:51.898Z,18.80
2022-10-19T09:48:28.720Z,18.90
2022-10-19T09:50:59.670Z,18.90
2022-10-19T09:53:28.928Z,19.10
2022-10-19T09:56:03.712Z,19.00
2022-10-19T09:58:33.457Z,18.90
2022-10-19T10:01:03.652Z,18.70
2022-10-19T10:03:35.065Z,18.50
2022-10-19T10:06:06.638Z,18.40
2022-10-19T10:08:37.088Z,18.50
2022-10-19T10:11:08.898Z,18.60
2022-10-19T10:13:40.685Z,18.60
2022-10-19T10:16:10.446Z,18.80
2022-10-19T10:18:46.396Z,18.80
2022-10-19T10:21:25.391Z,18.70
2022-10-19T10:24:05.568Z,18.70
2022-10-19T10:26:38.569Z,18.80
2022-10-19T10:29:18.075Z,18.50
2022-10-19T10:31:47.146Z,18.70
2022-10-19T10:34:23.226Z,18.70
2022-10-19T10:37:09.009Z,18.90
2022-10-19T10:39:41.928Z,18.90
2022-10-19T10:42:16.041Z,19.40
2022-10-19T10:44:51.346Z,19.50
2022-10-19T10:47:21.261Z,19.70
2022-10-19T10:49:56.787Z,20.00
2022-10-19T10:52:27.584Z,20.10
2022-10-19T10:55:00.100Z,19.90
2022-10-19T10:57:31.848Z,19.70
2022-10-19T11:00:11.040Z,19.60
2022-10-19T11:02:46.324Z,19.90
2022-10-19T11:05:19.488Z,20.10
2022-10-19T11:07:50.700Z,19.90
2022-10-19T11:10:25.234Z,20.00
2022-10-19T11:13:03.024Z,19.70
2022-10-19T11:15:37.881Z,19.80
2022-10-19T11:18:16.512Z,19.70
2022-10-19T11:20:52.536Z,19.50
2022-10-19T11:23:27.872Z,19.50
2022-10-19T11:26:13.641Z,19.30
2022-10-19T11:28:56.936Z,19.30
2022-10-19T11:31:37.693Z,19.20
2022-10-19T11:34:16.406Z,19.20
2022-10-19T11:36:53.933Z,19.20
2022-10-19T11:39:38.711Z,19.20
2022-10-19T11:42:13.376Z,19.30
2022-10-19T11:44:52.302Z,19.10
2022-10-19T11:47:34.256Z,18.90
2022-10-19T11:50:17.583Z,19.10
2022-10-19T11:52:53.836Z,19.20
2022-10-19T11:55:36.568Z,19.20
2022-10-19T11:58:14.677Z,19.20
2022-10-19T12:00:49.703Z,19.20
2022-10-19T12:03:43.460Z,19.10
2022-10-19T12:06:19.378Z,18.90
2022-10-19T12:09:12.276Z,18.90
2022-10-19T12:11:52.745Z,18.90
2022-10-19T12:14:26.118Z,19.00
2022-10-19T12:16:57.993Z,19.10
2022-10-19T12:19:33.151Z,18.90
2022-10-19T12:22:03.066Z,18.80
2022-10-19T12:24:34.320Z,18.90
2022-10-19T12:27:02.743Z,18.80
2022-10-19T12:29:34.887Z,18.90
2022-10-19T12:32:04.904Z,18.80
2022-10-19T12:34:42.188Z,18.90
2022-10-19T12:37:13.755Z,18.70
2022-10-19T12:39:47.599Z,18.60
2022-10-19T12:42:23.357Z,18.80
2022-10-19T12:45:25.544Z,18.90
2022-10-19T12:48:18.891Z,18.80
2022-10-19T12:51:06.421Z,18.60
2022-10-19T12:53:38.169Z,18.80
2022-10-19T12:56:08.589Z,18.90
2022-10-19T12:58:47.876Z,18.80
2022-10-19T13:01:20.825Z,18.80
2022-10-19T13:03:52.075Z,18.90
2022-10-19T13:06:32.432Z,18.90
2022-10-19T13:09:04.773Z,19.00
2022-10-19T13:14:42.849Z,19.10
2022-10-19T13:17:11.068Z,18.90
2022-10-19T13:19:38.872Z,18.90
2022-10-19T13:22:27.046Z,18.90
2022-10-19T13:25:26.850Z,19.00
2022-10-19T13:27:56.985Z,19.10
2022-10-19T13:31:06.155Z,18.70
2022-10-19T13:33:52.857Z,18.80
2022-10-19T13:36:22.403Z,18.70
2022-10-19T13:39:08.375Z,18.80
2022-10-19T13:41:57.180Z,19.00
2022-10-19T13:44:27.704Z,19.00
2022-10-19T13:47:17.249Z,19.00
2022-10-19T13:50:12.439Z,18.80
2022-10-19T13:52:57.862Z,18.70
2022-10-19T13:55:52.495Z,19.00
2022-10-19T13:58:44.454Z,18.90
2022-10-19T14:01:24.301Z,18.70
2022-10-19T14:04:08.976Z,18.90
2022-10-19T14:06:43.335Z,18.80
2022-10-19T14:09:33.928Z,18.80
2022-10-19T14:12:08.027Z,18.90
2022-10-19T14:14:43.935Z,18.80
2022-10-19T14:19:50.356Z,18.70
2022-10-19T14:22:26.027Z,18.80
2022-10-19T14:25:01.644Z,18.80
2022-10-19T14:27:31.489Z,18.80
2022-10-19T14:29:59.706Z,18.90
2022-10-19T14:32:30.319Z,18.90
2022-10-19T14:35:02.052Z,18.80
2022-10-19T14:37:29.913Z,18.60
2022-10-19T14:40:04.086Z,18.70
2022-10-19T14:42:44.795Z,18.70
2022-10-19T14:45:18.892Z,18.80
2022-10-19T14:48:01.013Z,19.00
2022-10-19T14:50:40.121Z,19.10
2022-10-19T14:53:23.169Z,19.00
2022-10-19T14:55:55.102Z,18.90
2022-10-19T14:58:27.810Z,19.00
2022-10-19T15:00:56.166Z,18.90
2022-10-19T15:03:27.021Z,18.80
2022-10-19T15:05:59.032Z,18.60
2022-10-19T15:08:37.257Z,18.40
2022-10-19T15:11:07.102Z,18.50
2022-10-19T15:13:41.243Z,18.40
2022-10-19T15:16:30.807Z,18.40
2022-10-19T15:19:04.164Z,18.50
2022-10-19T15:21:33.544Z,18.50
2022-10-19T15:24:09.649Z,18.40
2022-10-19T15:26:37.999Z,18.40
2022-10-19T15:29:12.835Z,18.40
2022-10-19T15:31:40.607Z,18.40
2022-10-19T15:34:24.209Z,18.40
2022-10-19T15:36:56.684Z,18.40
2022-10-19T15:39:38.969Z,18.40
2022-10-19T15:42:23.978Z,18.40
2022-10-19T15:44:53.078Z,18.30
2022-10-19T15:47:24.144Z,18.30
2022-10-19T15:49:55.517Z,18.30
2022-10-19T15:52:24.960Z,18.30
2022-10-19T15:54:54.302Z,18.20
2022-10-19T15:57:29.428Z,18.20
2022-10-19T16:00:02.045Z,18.30
2022-10-19T16:02:31.986Z,18.30
2022-10-19T16:04:59.818Z,18.20
2022-10-19T16:07:31.416Z,18.30
2022-10-19T16:09:59.476Z,18.20
2022-10-19T16:12:27.609Z,18.10
2022-10-19T16:14:55.756Z,18.10
2022-10-19T16:17:25.126Z,17.90
2022-10-19T16:19:52.918Z,17.80
2022-10-19T16:22:20.691Z,17.80
2022-10-19T16:24:48.476Z,17.80
2022-10-19T16:27:16.928Z,17.80
2022-10-19T16:29:45.460Z,17.70
2022-10-19T16:32:13.247Z,17.60
2022-10-19T16:34:42.347Z,17.70
2022-10-19T16:37:10.132Z,17.70
2022-10-19T16:39:37.900Z,17.60
2022-10-19T16:42:05.774Z,17.70
2022-10-19T16:44:33.534Z,17.70
2022-10-19T16:47:01.338Z,17.70
2022-10-19T16:49:29.226Z,17.70
2022-10-19T16:51:58.664Z,17.70
2022-10-19T16:54:27.086Z,17.70
2022-10-19T16:56:55.483Z,17.70
2022-10-19T16:59:23.335Z,17.70
2022-10-19T17:01:51.425Z,17.60
2022-10-19T17:04:19.212Z,17.60
2022-10-19T17:06:47.068Z,17.60
2022-10-19T17:12:07.379Z,17.50
2022-10-19T17:14:35.978Z,17.50
2022-10-19T17:17:03.942Z,17.50
2022-10-19T17:19:31.736Z,17.50
2022-10-19T17:22:01.741Z,17.40
2022-10-19T17:24:31.498Z,17.50
2022-10-19T17:27:02.709Z,17.40
2022-10-19T17:29:30.540Z,17.40
2022-10-19T17:31:58.796Z,17.50
2022-10-19T17:34:27.216Z,17.50
2022-10-19T17:36:55.404Z,17.40
2022-10-19T17:39:28.947Z,17.30
2022-10-19T17:42:01.823Z,17.30
2022-10-19T17:44:31.160Z,17.30
2022-10-19T17:46:59.241Z,17.20
2022-10-19T17:49:27.009Z,17.30
2022-10-19T17:51:54.797Z,17.20
2022-10-19T17:54:22.671Z,17.10
2022-10-19T17:56:50.472Z,17.10
2022-10-19T17:59:30.094Z,17.10
2022-10-19T18:02:03.145Z,17.00
2022-10-19T18:04:30.980Z,17.10
2022-10-19T18:06:58.802Z,17.10
2022-10-19T18:09:26.578Z,17.20
2022-10-19T18:11:54.347Z,17.20
2022-10-19T18:14:23.527Z,17.30
2022-10-19T18:16:51.967Z,17.60
2022-10-19T18:19:19.736Z,17.90
2022-10-19T18:21:49.027Z,17.90
2022-10-19T18:24:19.830Z,17.90
2022-10-19T18:26:48.833Z,18.00
2022-10-19T18:29:18.838Z,18.00
2022-10-19T18:31:51.228Z,18.10
2022-10-19T18:34:21.373Z,18.20
2022-10-19T18:36:49.954Z,18.30
2022-10-19T18:39:17.730Z,18.20
2022-10-19T18:41:45.773Z,18.20
2022-10-19T18:44:14.938Z,18.30
2022-10-19T18:46:42.906Z,18.30
2022-10-19T18:49:13.419Z,18.30
2022-10-19T18:51:41.239Z,18.30
2022-10-19T18:54:09.263Z,18.30
2022-10-19T18:56:37.342Z,18.30
2022-10-19T18:59:05.906Z,18.40
2022-10-19T19:01:34.073Z,18.50
2022-10-19T19:04:08.562Z,18.50
2022-10-19T19:06:39.078Z,18.50
2022-10-19T19:09:10.344Z,18.60
2022-10-19T19:11:40.664Z,18.60
2022-10-19T19:14:12.353Z,18.70
2022-10-19T19:16:41.603Z,18.60
2022-10-19T19:19:11.398Z,18.50
2022-10-19T19:21:43.710Z,18.50
2022-10-19T19:24:13.682Z,18.70
2022-10-19T19:26:43.427Z,18.70
2022-10-19T19:29:11.419Z,18.50
2022-10-19T19:31:39.507Z,18.50
2022-10-19T19:34:09.214Z,18.50
2022-10-19T19:36:37.854Z,18.50
2022-10-19T19:39:06.998Z,18.50
2022-10-19T19:41:34.767Z,18.40
2022-10-19T19:44:02.533Z,18.40
2022-10-19T19:46:30.500Z,18.40
2022-10-19T19:49:03.004Z,18.50
2022-10-19T19:51:32.723Z,18.50
2022-10-19T19:54:01.090Z,18.60
2022-10-19T19:56:30.244Z,18.70
2022-10-19T19:59:00.060Z,18.70
2022-10-19T20:01:27.931Z,18.70
2022-10-19T20:03:58.082Z,18.60
2022-10-19T20:06:26.218Z,18.70
2022-10-19T20:08:54.701Z,18.50
2022-10-19T20:11:23.026Z,18.60
2022-10-19T20:13:52.499Z,18.50
2022-10-19T20:16:25.175Z,18.60
2022-10-19T20:19:00.348Z,18.70
2022-10-19T20:21:28.327Z,18.60
2022-10-19T20:23:56.096Z,18.40
2022-10-19T20:26:25.567Z,18.30
2022-10-19T20:28:54.860Z,18.30
2022-10-19T20:31:23.250Z,18.30
2022-10-19T20:33:51.246Z,18.40
2022-10-19T20:36:21.635Z,18.40
2022-10-19T20:38:50.720Z,18.30
2022-10-19T20:41:19.843Z,18.20
2022-10-19T20:43:48.280Z,18.10
2022-10-19T20:46:20.908Z,18.10
2022-10-19T20:48:50.943Z,18.20
2022-10-19T20:51:21.089Z,18.40
2022-10-19T20:53:51.049Z,18.50
2022-10-19T20:56:21.444Z,18.70
2022-10-19T20:58:50.413Z,18.40
2022-10-19T21:01:20.089Z,18.50
2022-10-19T21:03:48.576Z,18.50
2022-10-19T21:06:16.744Z,18.50
2022-10-19T21:08:44.629Z,18.50
2022-10-19T21:11:14.072Z,18.60
2022-10-19T21:13:42.081Z,18.40
2022-10-19T21:16:11.327Z,18.10
2022-10-19T21:18:41.058Z,17.90
2022-10-19T21:21:17.972Z,18.00
2022-10-19T21:23:47.505Z,18.00
2022-10-19T21:26:15.543Z,18.20
2022-10-19T21:28:48.049Z,18.40
2022-10-19T21:31:16.827Z,18.30
2022-10-19T21:33:46.363Z,18.00
2022-10-19T21:36:15.655Z,18.00
2022-10-19T21:38:43.648Z,18.00
2022-10-19T21:41:14.122Z,18.00
2022-10-19T21:43:42.024Z,18.00
2022-10-19T21:46:12.880Z,17.80
2022-10-19T21:48:40.842Z,17.90
2022-10-19T21:51:21.556Z,17.80
2022-10-19T21:53:49.438Z,17.80
2022-10-19T21:56:17.652Z,17.90
2022-10-19T21:58:46.415Z,17.90
2022-10-19T22:01:14.294Z,17.70
2022-10-19T22:03:42.216Z,17.60
2022-10-19T22:06:10.372Z,17.60
2022-10-19T22:08:40.352Z,17.60
2022-10-19T22:11:09.567Z,17.70
2022-10-19T22:13:37.827Z,17.80
2022-10-19T22:16:06.653Z,17.70
2022-10-19T22:18:34.867Z,17.70
2022-10-19T22:21:04.860Z,17.70
2022-10-19T22:23:32.691Z,17.60
2022-10-19T22:26:01.962Z,17.70
2022-10-19T22:28:29.747Z,18.00
2022-10-19T22:30:59.394Z,18.20
2022-10-19T22:33:27.190Z,18.10
2022-10-19T22:35:56.043Z,18.20
2022-10-19T22:38:24.075Z,18.10
2022-10-19T22:40:51.890Z,18.00
2022-10-19T22:43:21.076Z,18.30
2022-10-19T22:45:48.924Z,18.30
2022-10-19T22:48:17.783Z,18.20
2022-10-19T22:50:46.023Z,18.20
2022-10-19T22:53:14.395Z,18.30
2022-10-19T22:55:42.192Z,18.20
2022-10-19T23:00:44.344Z,18.40
2022-10-19T23:03:12.480Z,18.30
2022-10-19T23:05:40.291Z,18.20
2022-10-19T23:08:08.093Z,18.20
2022-10-19T23:10:35.887Z,18.00
2022-10-19T23:13:03.719Z,18.00
2022-10-19T23:15:31.529Z,18.20
2022-10-19T23:18:00.663Z,17.90
2022-10-19T23:20:28.474Z,17.80
2022-10-19T23:22:56.287Z,17.70
2022-10-19T23:25:24.095Z,17.50
2022-10-19T23:27:51.939Z,17.50
2022-10-19T23:30:19.752Z,17.60
2022-10-19T23:32:47.589Z,17.50
2022-10-19T23:35:17.432Z,17.50
2022-10-19T23:37:45.223Z,17.50
2022-10-19T23:40:13.372Z,17.50
2022-10-19T23:42:41.280Z,17.50
2022-10-19T23:45:09.671Z,17.70
2022-10-19T23:47:37.653Z,17.50
2022-10-19T23:50:06.215Z,17.60
2022-10-19T23:52:35.369Z,17.50
2022-10-19T23:55:03.178Z,17.50
2022-10-19T23:57:30.996Z,17.50
2022-10-19T23:59:58.757Z,17.50
