createdAt,value
2022-11-29T00:00:52.402Z,26.80
2022-11-29T00:03:56.367Z,26.80
2022-11-29T00:06:58.521Z,26.50
2022-11-29T00:10:00.360Z,26.50
2022-11-29T00:13:02.443Z,26.20
2022-11-29T00:16:10.619Z,26.30
2022-11-29T00:19:13.322Z,26.60
2022-11-29T00:22:15.188Z,26.60
2022-11-29T00:25:17.364Z,26.80
2022-11-29T00:28:19.192Z,27.10
2022-11-29T00:31:34.437Z,26.80
2022-11-29T00:34:37.320Z,26.10
2022-11-29T00:37:39.519Z,26.40
2022-11-29T00:40:41.357Z,26.00
2022-11-29T00:43:43.688Z,26.60
2022-11-29T00:46:45.645Z,26.20
2022-11-29T00:49:47.779Z,26.10
2022-11-29T00:52:49.884Z,26.50
2022-11-29T00:55:52.862Z,26.60
2022-11-29T00:58:54.956Z,26.60
2022-11-29T01:01:57.122Z,27.00
2022-11-29T01:04:59.028Z,26.60
2022-11-29T01:08:01.746Z,26.90
2022-11-29T01:11:19.119Z,27.10
2022-11-29T01:14:21.249Z,27.30
2022-11-29T01:17:23.140Z,26.60
2022-11-29T01:20:25.731Z,26.80
2022-11-29T01:23:29.129Z,26.90
2022-11-29T01:26:31.869Z,27.10
2022-11-29T01:29:33.660Z,27.10
2022-11-29T01:32:36.910Z,27.00
2022-11-29T01:35:39.083Z,26.90
2022-11-29T01:38:44.359Z,26.20
2022-11-29T01:41:46.197Z,25.80
2022-11-29T01:45:28.531Z,25.90
2022-11-29T01:48:32.489Z,25.90
2022-11-29T01:51:37.264Z,25.90
2022-11-29T01:54:43.780Z,26.10
2022-11-29T01:57:46.714Z,26.00
2022-11-29T02:00:48.989Z,25.90
2022-11-29T02:03:51.162Z,25.80
2022-11-29T02:06:53.095Z,25.80
2022-11-29T02:09:55.269Z,25.80
2022-11-29T02:13:27.083Z,26.00
2022-11-29T02:16:34.435Z,26.40
2022-11-29T02:20:07.091Z,26.40
2022-11-29T02:23:46.791Z,26.50
2022-11-29T02:26:59.296Z,25.90
2022-11-29T02:30:20.387Z,25.70
2022-11-29T02:33:54.202Z,25.30
2022-11-29T02:37:15.922Z,25.70
2022-11-29T02:40:56.130Z,26.00
2022-11-29T02:44:25.379Z,26.10
2022-11-29T02:47:53.852Z,26.20
2022-11-29T02:51:11.339Z,26.10
2022-11-29T02:54:21.291Z,25.60
2022-11-29T02:57:29.794Z,25.80
2022-11-29T03:00:35.945Z,26.20
2022-11-29T03:03:53.061Z,26.20
2022-11-29T03:07:05.266Z,25.80
2022-11-29T03:10:48.164Z,26.40
2022-11-29T03:14:15.261Z,26.30
2022-11-29T03:17:36.634Z,26.20
2022-11-29T03:21:05.953Z,26.40
2022-11-29T03:24:25.878Z,26.40
2022-11-29T03:27:47.465Z,26.30
2022-11-29T03:31:01.393Z,26.30
2022-11-29T03:34:24.323Z,26.30
2022-11-29T03:37:37.276Z,26.00
2022-11-29T03:40:45.398Z,26.20
2022-11-29T03:43:57.545Z,25.90
2022-11-29T03:47:08.125Z,26.20
2022-11-29T03:50:28.921Z,25.80
2022-11-29T03:53:39.761Z,26.00
2022-11-29T03:56:42.306Z,26.10
2022-11-29T04:00:02.275Z,25.70
2022-11-29T04:03:26.610Z,25.80
2022-11-29T04:06:41.135Z,26.20
2022-11-29T04:10:01.972Z,25.60
2022-11-29T04:13:21.681Z,25.60
2022-11-29T04:16:56.716Z,25.80
2022-11-29T04:20:10.754Z,25.80
2022-11-29T04:23:28.020Z,25.40
2022-11-29T04:26:56.737Z,25.60
2022-11-29T04:30:49.592Z,25.10
2022-11-29T04:33:51.485Z,25.10
2022-11-29T04:37:30.926Z,25.50
2022-11-29T04:41:05.850Z,25.60
2022-11-29T04:44:43.451Z,25.60
2022-11-29T04:48:25.355Z,26.10
2022-11-29T04:51:58.680Z,25.90
2022-11-29T04:55:27.830Z,26.10
2022-11-29T04:58:48.117Z,26.70
2022-11-29T05:01:59.168Z,26.20
2022-11-29T05:05:51.624Z,26.10
2022-11-29T05:09:25.539Z,26.20
2022-11-29T05:12:43.100Z,25.90
2022-11-29T05:16:06.846Z,25.60
2022-11-29T05:19:33.453Z,25.50
2022-11-29T05:23:09.870Z,25.50
2022-11-29T05:26:20.456Z,26.00
2022-11-29T05:29:34.017Z,25.60
2022-11-29T05:32:57.800Z,25.90
2022-11-29T05:36:33.184Z,25.70
2022-11-29T05:40:03.172Z,25.70
2022-11-29T05:43:29.260Z,26.20
2022-11-29T05:46:57.820Z,25.80
2022-11-29T05:50:27.690Z,25.80
2022-11-29T05:53:45.848Z,25.90
2022-11-29T05:56:57.316Z,26.10
2022-11-29T06:00:02.069Z,26.20
2022-11-29T06:03:39.579Z,26.20
2022-11-29T06:06:54.924Z,26.20
2022-11-29T06:10:02.960Z,26.30
2022-11-29T06:13:30.807Z,26.20
2022-11-29T06:16:56.296Z,26.20
2022-11-29T06:20:27.943Z,25.80
2022-11-29T06:23:50.084Z,25.60
2022-11-29T06:27:11.618Z,26.00
2022-11-29T06:30:16.170Z,25.60
2022-11-29T06:33:22.068Z,25.50
2022-11-29T06:36:33.875Z,24.60
2022-11-29T06:39:36.477Z,24.80
2022-11-29T06:42:38.349Z,25.00
2022-11-29T06:45:47.065Z,25.10
2022-11-29T06:49:11.970Z,25.50
2022-11-29T06:52:25.305Z,25.80
2022-11-29T06:55:56.101Z,25.60
2022-11-29T06:59:15.966Z,25.50
2022-11-29T07:03:07.470Z,25.90
2022-11-29T07:06:24.841Z,25.40
2022-11-29T07:09:31.912Z,25.50
2022-11-29T07:12:34.364Z,25.50
2022-11-29T07:15:38.101Z,24.60
2022-11-29T07:19:17.464Z,24.90
2022-11-29T07:22:49.436Z,25.40
2022-11-29T07:26:31.422Z,25.50
2022-11-29T07:29:47.069Z,25.60
2022-11-29T07:33:16.873Z,25.60
2022-11-29T07:36:21.696Z,25.40
2022-11-29T07:40:14.874Z,25.40
2022-11-29T07:43:43.844Z,25.30
2022-11-29T07:46:46.062Z,25.40
2022-11-29T07:49:47.931Z,25.20
2022-11-29T07:52:50.161Z,24.60
2022-11-29T07:55:52.158Z,24.60
2022-11-29T07:58:54.313Z,24.80
2022-11-29T08:01:56.249Z,24.40
2022-11-29T08:04:58.666Z,24.50
2022-11-29T08:08:02.035Z,24.70
2022-11-29T08:11:10.540Z,24.40
2022-11-29T08:14:12.386Z,24.30
2022-11-29T08:17:14.634Z,24.30
2022-11-29T08:20:17.323Z,24.10
2022-11-29T08:23:48.645Z,24.10
2022-11-29T08:26:50.546Z,24.20
2022-11-29T08:29:52.775Z,23.70
2022-11-29T08:32:54.578Z,24.10
2022-11-29T08:36:03.729Z,24.70
2022-11-29T08:39:09.328Z,24.40
2022-11-29T08:42:11.754Z,25.20
2022-11-29T08:45:13.988Z,25.30
2022-11-29T08:48:16.174Z,25.30
2022-11-29T08:51:19.032Z,25.00
2022-11-29T08:54:21.266Z,24.60
2022-11-29T08:57:40.205Z,24.60
2022-11-29T09:00:46.568Z,25.00
2022-11-29T09:04:02.398Z,25.10
2022-11-29T09:07:06.815Z,25.10
2022-11-29T09:10:09.805Z,24.90
2022-11-29T09:13:12.458Z,24.00
2022-11-29T09:16:18.032Z,24.20
2022-11-29T09:19:20.239Z,24.60
2022-11-29T09:22:22.040Z,24.80
2022-11-29T09:25:24.330Z,24.90
2022-11-29T09:28:26.152Z,24.80
2022-11-29T09:31:29.598Z,23.90
2022-11-29T09:34:31.643Z,24.10
2022-11-29T09:37:35.052Z,24.10
2022-11-29T09:40:51.694Z,24.40
2022-11-29T09:44:37.427Z,24.10
2022-11-29T09:48:13.753Z,23.80
2022-11-29T09:51:44.321Z,24.40
2022-11-29T09:55:12.505Z,24.60
2022-11-29T09:58:28.219Z,24.90
2022-11-29T10:01:37.351Z,25.40
2022-11-29T10:04:44.270Z,25.90
2022-11-29T10:07:47.811Z,25.70
2022-11-29T10:10:58.431Z,25.70
2022-11-29T10:14:12.258Z,26.30
2022-11-29T10:17:26.524Z,26.20
2022-11-29T10:20:36.625Z,25.50
2022-11-29T10:23:48.552Z,25.20
2022-11-29T10:26:51.410Z,24.60
2022-11-29T10:29:54.019Z,24.90
2022-11-29T10:33:00.152Z,25.80
2022-11-29T10:36:04.931Z,26.00
2022-11-29T10:39:24.384Z,25.50
2022-11-29T10:42:47.139Z,25.60
2022-11-29T10:45:58.254Z,25.60
2022-11-29T10:49:04.608Z,25.40
2022-11-29T10:52:18.093Z,25.10
2022-11-29T10:55:22.076Z,25.00
2022-11-29T10:58:28.633Z,25.10
2022-11-29T11:01:39.136Z,24.40
2022-11-29T11:04:46.652Z,24.10
2022-11-29T11:07:57.325Z,24.10
2022-11-29T11:11:02.086Z,24.50
2022-11-29T11:14:26.300Z,25.30
2022-11-29T11:17:32.845Z,24.80
2022-11-29T11:20:39.515Z,25.00
2022-11-29T11:24:01.902Z,25.60
2022-11-29T11:27:04.264Z,25.60
2022-11-29T11:30:18.082Z,25.30
2022-11-29T11:33:29.583Z,25.00
2022-11-29T11:36:31.434Z,25.00
2022-11-29T11:39:33.772Z,25.40
2022-11-29T11:42:40.714Z,25.60
2022-11-29T11:45:54.853Z,25.80
2022-11-29T11:48:59.114Z,25.80
2022-11-29T11:52:01.909Z,26.30
2022-11-29T11:55:22.620Z,26.80
2022-11-29T11:58:38.183Z,26.10
2022-11-29T12:01:40.075Z,26.50
2022-11-29T12:04:42.439Z,25.80
2022-11-29T12:08:07.749Z,25.50
2022-11-29T12:11:14.433Z,25.40
2022-11-29T12:14:28.862Z,25.30
2022-11-29T12:17:34.845Z,25.60
2022-11-29T12:20:59.645Z,25.60
2022-11-29T12:24:02.598Z,25.40
2022-11-29T12:27:05.933Z,25.60
2022-11-29T12:30:13.517Z,25.70
2022-11-29T12:33:43.472Z,26.00
2022-11-29T12:37:13.170Z,25.70
2022-11-29T12:40:37.015Z,25.60
2022-11-29T12:44:04.220Z,25.80
2022-11-29T12:47:38.387Z,25.70
2022-11-29T12:50:54.339Z,25.30
2022-11-29T12:54:24.687Z,25.70
2022-11-29T12:57:38.114Z,26.00
2022-11-29T13:00:57.479Z,25.80
2022-11-29T13:04:23.816Z,25.40
2022-11-29T13:07:41.245Z,25.10
2022-11-29T13:10:56.265Z,25.10
2022-11-29T13:14:41.069Z,25.40
2022-11-29T13:18:01.072Z,25.20
2022-11-29T13:21:13.249Z,25.20
2022-11-29T13:24:28.641Z,25.10
2022-11-29T13:27:35.133Z,25.60
2022-11-29T13:30:39.260Z,25.40
2022-11-29T13:34:04.360Z,25.00
2022-11-29T13:37:19.969Z,25.20
2022-11-29T13:40:30.980Z,25.40
2022-11-29T13:43:41.087Z,25.60
2022-11-29T13:47:09.869Z,25.80
2022-11-29T13:50:57.295Z,25.80
2022-11-29T13:54:26.891Z,25.90
2022-11-29T13:57:29.132Z,25.70
2022-11-29T14:00:47.950Z,25.80
2022-11-29T14:04:10.882Z,25.40
2022-11-29T14:07:15.016Z,25.50
2022-11-29T14:10:29.228Z,25.20
2022-11-29T14:13:52.995Z,25.30
2022-11-29T14:17:03.982Z,25.40
2022-11-29T14:20:43.774Z,24.80
2022-11-29T14:23:46.739Z,24.90
2022-11-29T14:26:48.708Z,25.30
2022-11-29T14:29:50.861Z,25.20
2022-11-29T14:33:15.137Z,25.40
2022-11-29T14:36:51.302Z,25.50
2022-11-29T14:39:57.430Z,25.40
2022-11-29T14:43:02.100Z,24.80
2022-11-29T14:46:29.449Z,24.60
2022-11-29T14:49:39.950Z,24.60
2022-11-29T14:52:52.777Z,25.40
2022-11-29T14:56:34.726Z,25.00
2022-11-29T14:59:51.392Z,24.40
2022-11-29T15:03:09.163Z,24.80
2022-11-29T15:06:23.222Z,24.40
2022-11-29T15:09:27.436Z,25.10
2022-11-29T15:12:35.786Z,24.30
2022-11-29T15:16:11.009Z,25.00
2022-11-29T15:19:37.267Z,25.50
2022-11-29T15:23:03.047Z,24.20
2022-11-29T15:26:05.688Z,23.80
2022-11-29T15:29:21.081Z,24.40
2022-11-29T15:32:27.043Z,24.40
2022-11-29T15:35:29.633Z,25.10
2022-11-29T15:38:45.533Z,25.10
2022-11-29T15:41:47.646Z,25.00
2022-11-29T15:44:50.709Z,25.30
2022-11-29T15:47:54.235Z,25.70
2022-11-29T15:51:05.148Z,25.10
2022-11-29T15:54:15.642Z,25.20
2022-11-29T15:57:29.359Z,25.50
2022-11-29T16:00:33.755Z,25.80
2022-11-29T16:03:40.418Z,25.50
2022-11-29T16:06:44.262Z,25.10
2022-11-29T16:09:51.372Z,25.30
2022-11-29T16:12:59.370Z,25.60
2022-11-29T16:16:16.259Z,25.50
2022-11-29T16:19:25.796Z,25.40
2022-11-29T16:22:27.612Z,25.30
2022-11-29T16:25:37.249Z,24.90
2022-11-29T16:28:46.534Z,25.30
2022-11-29T16:31:48.859Z,25.50
2022-11-29T16:34:50.897Z,25.40
2022-11-29T16:37:53.561Z,25.50
2022-11-29T16:41:05.174Z,25.10
2022-11-29T16:44:48.251Z,25.20
2022-11-29T16:47:57.865Z,25.10
2022-11-29T16:51:15.134Z,25.60
2022-11-29T16:54:28.434Z,25.80
2022-11-29T16:57:31.838Z,25.70
2022-11-29T17:00:33.865Z,25.90
2022-11-29T17:04:00.518Z,26.20
2022-11-29T17:07:03.153Z,25.10
2022-11-29T17:10:08.554Z,25.40
2022-11-29T17:13:11.336Z,25.60
2022-11-29T17:16:21.629Z,25.80
2022-11-29T17:19:24.390Z,25.60
2022-11-29T17:22:26.243Z,25.40
2022-11-29T17:25:31.277Z,25.50
2022-11-29T17:28:33.086Z,25.60
2022-11-29T17:31:35.372Z,25.80
2022-11-29T17:34:37.564Z,26.10
2022-11-29T17:37:39.652Z,26.20
2022-11-29T17:40:41.560Z,26.40
2022-11-29T17:43:43.656Z,26.70
2022-11-29T17:46:45.505Z,26.60
2022-11-29T17:49:47.966Z,26.90
2022-11-29T17:52:49.931Z,26.80
2022-11-29T17:55:52.402Z,26.60
2022-11-29T17:58:56.269Z,26.40
2022-11-29T18:01:58.505Z,26.30
2022-11-29T18:05:00.558Z,26.50
2022-11-29T18:08:04.164Z,26.40
2022-11-29T18:11:08.498Z,26.40
2022-11-29T18:14:11.892Z,25.70
2022-11-29T18:17:13.838Z,26.20
2022-11-29T18:20:15.996Z,26.10
2022-11-29T18:23:17.799Z,26.20
2022-11-29T18:26:22.694Z,26.20
2022-11-29T18:29:24.495Z,26.50
2022-11-29T18:32:27.492Z,26.10
2022-11-29T18:35:29.299Z,26.20
2022-11-29T18:38:32.916Z,26.00
2022-11-29T18:41:34.958Z,26.10
2022-11-29T18:44:38.652Z,26.40
2022-11-29T18:47:40.610Z,26.20
2022-11-29T18:50:42.774Z,26.20
2022-11-29T18:53:45.594Z,26.10
2022-11-29T18:56:50.693Z,26.10
2022-11-29T18:59:52.485Z,26.30
2022-11-29T19:02:54.913Z,26.50
2022-11-29T19:05:56.942Z,26.30
2022-11-29T19:08:59.702Z,26.10
2022-11-29T19:12:03.713Z,26.40
2022-11-29T19:15:06.393Z,26.30
2022-11-29T19:18:08.266Z,26.30
2022-11-29T19:21:15.282Z,26.60
2022-11-29T19:24:18.507Z,26.70
2022-11-29T19:27:21.301Z,26.40
2022-11-29T19:30:23.196Z,26.30
2022-11-29T19:33:25.395Z,26.40
2022-11-29T19:36:29.715Z,26.30
2022-11-29T19:39:33.898Z,26.00
2022-11-29T19:42:35.778Z,26.00
2022-11-29T19:45:40.952Z,26.50
2022-11-29T19:48:43.637Z,26.30
2022-11-29T19:51:45.947Z,26.70
2022-11-29T19:54:47.896Z,26.80
2022-11-29T19:57:49.984Z,26.70
2022-11-29T20:00:51.838Z,26.50
2022-11-29T20:03:55.713Z,26.50
2022-11-29T20:06:58.026Z,26.20
2022-11-29T20:10:00.069Z,26.30
2022-11-29T20:13:01.921Z,25.90
2022-11-29T20:16:06.169Z,26.20
2022-11-29T20:19:14.052Z,26.60
2022-11-29T20:22:16.245Z,26.60
2022-11-29T20:25:18.371Z,26.60
2022-11-29T20:28:22.205Z,26.70
2022-11-29T20:31:24.910Z,26.80
2022-11-29T20:34:28.351Z,26.70
2022-11-29T20:37:37.893Z,26.90
2022-11-29T20:41:02.965Z,27.10
2022-11-29T20:44:05.444Z,26.70
2022-11-29T20:47:19.749Z,26.80
2022-11-29T20:50:27.904Z,26.50
2022-11-29T20:53:40.127Z,26.60
2022-11-29T20:56:42.008Z,26.90
2022-11-29T20:59:44.645Z,26.80
2022-11-29T21:02:46.707Z,27.20
2022-11-29T21:05:49.791Z,26.80
2022-11-29T21:08:51.597Z,27.00
2022-11-29T21:11:53.954Z,27.00
2022-11-29T21:14:56.200Z,27.20
2022-11-29T21:17:58.763Z,27.00
2022-11-29T21:21:24.545Z,27.00
2022-11-29T21:24:46.037Z,27.00
2022-11-29T21:27:48.493Z,27.10
2022-11-29T21:30:50.873Z,27.00
2022-11-29T21:33:52.893Z,27.00
2022-11-29T21:36:58.219Z,27.20
2022-11-29T21:40:01.125Z,27.10
2022-11-29T21:43:03.296Z,26.90
2022-11-29T21:46:07.076Z,27.10
2022-11-29T21:49:09.294Z,27.00
2022-11-29T21:52:11.115Z,27.00
2022-11-29T21:55:13.230Z,27.10
2022-11-29T21:58:15.001Z,27.00
2022-11-29T22:01:19.511Z,26.90
2022-11-29T22:04:21.616Z,26.70
2022-11-29T22:07:23.821Z,27.10
2022-11-29T22:10:25.603Z,26.60
2022-11-29T22:13:27.713Z,26.70
2022-11-29T22:16:29.838Z,26.90
2022-11-29T22:19:34.355Z,26.90
2022-11-29T22:22:36.136Z,26.40
2022-11-29T22:25:38.244Z,26.10
2022-11-29T22:28:40.116Z,26.10
2022-11-29T22:31:43.905Z,26.40
2022-11-29T22:34:46.085Z,26.00
2022-11-29T22:37:48.507Z,25.90
2022-11-29T22:40:50.365Z,26.00
2022-11-29T22:43:52.949Z,26.20
2022-11-29T22:46:54.811Z,26.30
2022-11-29T22:49:56.939Z,26.30
2022-11-29T22:52:58.712Z,26.00
2022-11-29T22:56:01.678Z,26.10
2022-11-29T22:59:04.658Z,26.50
2022-11-29T23:02:06.779Z,26.50
2022-11-29T23:05:08.745Z,26.70
2022-11-29T23:08:10.826Z,26.30
2022-11-29T23:11:15.749Z,26.80
2022-11-29T23:14:18.599Z,26.40
2022-11-29T23:17:20.594Z,26.40
2022-11-29T23:20:22.717Z,26.40
2022-11-29T23:23:24.527Z,26.50
2022-11-29T23:26:27.678Z,26.60
2022-11-29T23:29:29.453Z,26.60
2022-11-29T23:32:31.608Z,26.70
2022-11-29T23:35:33.619Z,27.00
2022-11-29T23:38:36.438Z,26.90
2022-11-29T23:41:38.273Z,26.90
2022-11-29T23:44:40.362Z,27.00
2022-11-29T23:47:42.146Z,27.20
2022-11-29T23:50:44.354Z,27.00
2022-11-29T23:53:46.789Z,26.70
2022-11-29T23:56:48.966Z,26.40
2022-11-29T23:59:50.782Z,26.30
