createdAt,value
2023-04-07T00:00:36.131Z,543.00
2023-04-07T00:01:36.184Z,540.00
2023-04-07T00:02:36.276Z,539.00
2023-04-07T00:03:36.396Z,543.00
2023-04-07T00:04:36.465Z,542.00
2023-04-07T00:05:36.432Z,541.00
2023-04-07T00:06:36.446Z,544.00
2023-04-07T00:07:44.928Z,537.00
2023-04-07T00:08:37.477Z,538.00
2023-04-07T00:09:36.469Z,538.00
2023-04-07T00:10:36.503Z,540.00
2023-04-07T00:11:36.460Z,539.00
2023-04-07T00:12:36.515Z,538.00
2023-04-07T00:13:36.450Z,548.00
2023-04-07T00:14:36.437Z,539.00
2023-04-07T00:15:36.498Z,542.00
2023-04-07T00:16:36.979Z,538.00
2023-04-07T00:17:36.465Z,542.00
2023-04-07T00:18:36.519Z,540.00
2023-04-07T00:19:36.531Z,540.00
2023-04-07T00:20:36.601Z,538.00
2023-04-07T00:21:36.657Z,541.00
2023-04-07T00:22:36.732Z,541.00
2023-04-07T00:23:36.754Z,537.00
2023-04-07T00:24:36.827Z,542.00
2023-04-07T00:25:36.893Z,540.00
2023-04-07T00:26:36.926Z,539.00
2023-04-07T00:27:37.005Z,542.00
2023-04-07T00:28:37.061Z,537.00
2023-04-07T00:29:37.164Z,535.00
2023-04-07T00:30:37.156Z,544.00
2023-04-07T00:31:37.237Z,541.00
2023-04-07T00:32:37.307Z,543.00
2023-04-07T00:33:37.305Z,543.00
2023-04-07T00:34:38.052Z,537.00
2023-04-07T00:35:37.479Z,536.00
2023-04-07T00:36:37.525Z,538.00
2023-04-07T00:37:37.537Z,541.00
2023-04-07T00:38:37.611Z,537.00
2023-04-07T00:39:37.690Z,538.00
2023-04-07T00:40:37.751Z,537.00
2023-04-07T00:41:37.759Z,539.00
2023-04-07T00:42:37.832Z,538.00
2023-04-07T00:43:37.859Z,538.00
2023-04-07T00:44:37.939Z,535.00
2023-04-07T00:45:37.997Z,536.00
2023-04-07T00:46:38.092Z,538.00
2023-04-07T00:47:38.149Z,533.00
2023-04-07T00:48:38.145Z,537.00
2023-04-07T00:49:38.219Z,537.00
2023-04-07T00:50:38.301Z,541.00
2023-04-07T00:51:38.970Z,534.00
2023-04-07T00:52:38.375Z,534.00
2023-04-07T00:53:38.394Z,538.00
2023-04-07T00:54:38.461Z,534.00
2023-04-07T00:55:38.548Z,538.00
2023-04-07T00:56:40.022Z,534.00
2023-04-07T00:57:38.668Z,534.00
2023-04-07T00:58:38.685Z,536.00
2023-04-07T00:59:38.770Z,535.00
2023-04-07T01:00:40.534Z,537.00
2023-04-07T01:01:38.907Z,533.00
2023-04-07T01:02:39.109Z,538.00
2023-04-07T01:03:39.040Z,535.00
2023-04-07T01:04:39.084Z,535.00
2023-04-07T01:05:39.085Z,537.00
2023-04-07T01:06:39.145Z,536.00
2023-04-07T01:07:39.174Z,531.00
2023-04-07T01:08:39.254Z,534.00
2023-04-07T01:09:39.310Z,535.00
2023-04-07T01:10:39.385Z,529.00
2023-04-07T01:11:39.398Z,531.00
2023-04-07T01:12:39.472Z,534.00
2023-04-07T01:13:39.485Z,534.00
2023-04-07T01:14:39.583Z,535.00
2023-04-07T01:15:39.640Z,533.00
2023-04-07T01:16:39.815Z,534.00
2023-04-07T01:17:39.740Z,536.00
2023-04-07T01:18:39.781Z,535.00
2023-04-07T01:19:39.875Z,541.00
2023-04-07T01:20:39.892Z,532.00
2023-04-07T01:21:39.956Z,531.00
2023-04-07T01:22:40.003Z,531.00
2023-04-07T01:23:40.075Z,529.00
2023-04-07T01:24:40.103Z,537.00
2023-04-07T01:25:40.173Z,536.00
2023-04-07T01:26:40.238Z,536.00
2023-04-07T01:27:40.299Z,534.00
2023-04-07T01:28:40.394Z,535.00
2023-04-07T01:29:40.412Z,532.00
2023-04-07T01:30:40.474Z,532.00
2023-04-07T01:31:40.571Z,530.00
2023-04-07T01:32:40.629Z,533.00
2023-04-07T01:33:40.630Z,531.00
2023-04-07T01:34:40.896Z,534.00
2023-04-07T01:35:40.758Z,531.00
2023-04-07T01:36:40.799Z,537.00
2023-04-07T01:37:40.852Z,531.00
2023-04-07T01:38:41.488Z,533.00
2023-04-07T01:39:40.967Z,532.00
2023-04-07T01:40:41.016Z,533.00
2023-04-07T01:41:41.100Z,532.00
2023-04-07T01:42:41.181Z,536.00
2023-04-07T01:43:41.791Z,531.00
2023-04-07T01:44:41.263Z,534.00
2023-04-07T01:45:41.323Z,533.00
2023-04-07T01:46:41.397Z,530.00
2023-04-07T01:47:41.454Z,530.00
2023-04-07T01:48:41.466Z,529.00
2023-04-07T01:49:41.547Z,527.00
2023-04-07T01:50:41.632Z,535.00
2023-04-07T01:51:41.647Z,532.00
2023-04-07T01:52:41.693Z,530.00
2023-04-07T01:53:41.784Z,535.00
2023-04-07T01:54:41.814Z,534.00
2023-04-07T01:55:41.864Z,525.00
2023-04-07T01:56:41.924Z,532.00
2023-04-07T01:57:41.994Z,529.00
2023-04-07T01:58:42.078Z,529.00
2023-04-07T01:59:42.120Z,535.00
2023-04-07T02:00:42.278Z,529.00
2023-04-07T02:01:42.356Z,528.00
2023-04-07T02:02:42.486Z,532.00
2023-04-07T02:03:42.416Z,529.00
2023-04-07T02:04:42.349Z,537.00
2023-04-07T02:05:42.523Z,530.00
2023-04-07T02:06:42.514Z,527.00
2023-04-07T02:07:42.503Z,529.00
2023-04-07T02:08:42.564Z,529.00
2023-04-07T02:09:42.637Z,529.00
2023-04-07T02:10:42.700Z,529.00
2023-04-07T02:11:42.785Z,532.00
2023-04-07T02:12:42.813Z,528.00
2023-04-07T02:13:42.856Z,526.00
2023-04-07T02:14:42.895Z,526.00
2023-04-07T02:15:43.050Z,531.00
2023-04-07T02:16:43.079Z,530.00
2023-04-07T02:17:43.100Z,531.00
2023-04-07T02:18:43.092Z,533.00
2023-04-07T02:19:43.162Z,524.00
2023-04-07T02:20:43.246Z,528.00
2023-04-07T02:21:43.268Z,527.00
2023-04-07T02:22:43.327Z,530.00
2023-04-07T02:23:43.368Z,527.00
2023-04-07T02:24:44.055Z,525.00
2023-04-07T02:25:43.499Z,530.00
2023-04-07T02:26:43.543Z,525.00
2023-04-07T02:27:43.598Z,525.00
2023-04-07T02:28:43.649Z,529.00
2023-04-07T02:29:43.708Z,526.00
2023-04-07T02:30:43.773Z,532.00
2023-04-07T02:31:43.909Z,532.00
2023-04-07T02:32:43.907Z,530.00
2023-04-07T02:33:43.958Z,528.00
2023-04-07T02:34:44.009Z,532.00
2023-04-07T02:35:44.057Z,526.00
2023-04-07T02:36:44.145Z,530.00
2023-04-07T02:37:44.153Z,527.00
2023-04-07T02:38:44.207Z,533.00
2023-04-07T02:39:44.245Z,530.00
2023-04-07T02:40:44.312Z,531.00
2023-04-07T02:41:44.348Z,530.00
2023-04-07T02:42:44.442Z,525.00
2023-04-07T02:43:44.470Z,527.00
2023-04-07T02:44:44.501Z,527.00
2023-04-07T02:45:44.588Z,530.00
2023-04-07T02:46:44.655Z,531.00
2023-04-07T02:47:44.713Z,526.00
2023-04-07T02:48:44.753Z,528.00
2023-04-07T02:49:44.770Z,521.00
2023-04-07T02:50:47.534Z,531.00
2023-04-07T02:51:45.051Z,531.00
2023-04-07T02:52:44.830Z,531.00
2023-04-07T02:53:44.824Z,529.00
2023-04-07T02:54:45.518Z,530.00
2023-04-07T02:55:44.801Z,527.00
2023-04-07T02:56:44.828Z,526.00
2023-04-07T02:57:44.790Z,528.00
2023-04-07T02:58:45.572Z,531.00
2023-04-07T02:59:44.764Z,530.00
2023-04-07T03:00:44.769Z,530.00
2023-04-07T03:01:44.852Z,526.00
2023-04-07T03:02:44.931Z,527.00
2023-04-07T03:03:44.884Z,530.00
2023-04-07T03:04:44.784Z,532.00
2023-04-07T03:05:44.742Z,525.00
2023-04-07T03:06:44.812Z,527.00
2023-04-07T03:07:44.744Z,527.00
2023-04-07T03:08:44.683Z,520.00
2023-04-07T03:09:44.818Z,530.00
2023-04-07T03:10:44.700Z,530.00
2023-04-07T03:11:44.738Z,528.00
2023-04-07T03:12:44.686Z,529.00
2023-04-07T03:13:44.664Z,526.00
2023-04-07T03:14:44.662Z,528.00
2023-04-07T03:15:44.690Z,523.00
2023-04-07T03:16:44.717Z,525.00
2023-04-07T03:17:44.689Z,524.00
2023-04-07T03:18:44.628Z,529.00
2023-04-07T03:19:44.628Z,529.00
2023-04-07T03:20:44.643Z,524.00
2023-04-07T03:21:44.713Z,529.00
2023-04-07T03:22:44.679Z,525.00
2023-04-07T03:23:44.671Z,529.00
2023-04-07T03:24:44.737Z,522.00
2023-04-07T03:25:45.405Z,530.00
2023-04-07T03:26:44.886Z,526.00
2023-04-07T03:27:44.945Z,526.00
2023-04-07T03:28:44.986Z,522.00
2023-04-07T03:29:45.060Z,528.00
2023-04-07T03:30:45.145Z,520.00
2023-04-07T03:31:45.136Z,524.00
2023-04-07T03:32:45.263Z,527.00
2023-04-07T03:33:45.276Z,523.00
2023-04-07T03:34:45.337Z,528.00
2023-04-07T03:35:46.145Z,524.00
2023-04-07T03:36:45.452Z,523.00
2023-04-07T03:37:45.469Z,529.00
2023-04-07T03:38:45.570Z,528.00
2023-04-07T03:39:45.652Z,531.00
2023-04-07T03:40:45.663Z,528.00
2023-04-07T03:41:45.713Z,523.00
2023-04-07T03:42:45.781Z,525.00
2023-04-07T03:43:46.537Z,528.00
2023-04-07T03:44:45.994Z,523.00
2023-04-07T03:45:46.009Z,528.00
2023-04-07T03:46:46.070Z,530.00
2023-04-07T03:47:46.058Z,521.00
2023-04-07T03:48:46.105Z,532.00
2023-04-07T03:49:46.168Z,525.00
2023-04-07T03:50:46.224Z,524.00
2023-04-07T03:51:46.279Z,527.00
2023-04-07T03:52:46.356Z,528.00
2023-04-07T03:53:46.443Z,529.00
2023-04-07T03:54:46.486Z,527.00
2023-04-07T03:55:46.504Z,521.00
2023-04-07T03:56:46.604Z,528.00
2023-04-07T03:57:46.667Z,524.00
2023-04-07T03:58:46.673Z,528.00
2023-04-07T03:59:46.727Z,524.00
2023-04-07T04:00:46.813Z,525.00
2023-04-07T04:01:46.930Z,527.00
2023-04-07T04:02:46.984Z,525.00
2023-04-07T04:03:47.135Z,521.00
2023-04-07T04:04:47.041Z,525.00
2023-04-07T04:05:47.061Z,527.00
2023-04-07T04:06:47.155Z,525.00
2023-04-07T04:07:47.192Z,526.00
2023-04-07T04:08:47.313Z,526.00
2023-04-07T04:09:47.297Z,525.00
2023-04-07T04:10:47.342Z,518.00
2023-04-07T04:11:47.593Z,528.00
2023-04-07T04:12:47.478Z,524.00
2023-04-07T04:13:47.515Z,525.00
2023-04-07T04:14:47.588Z,524.00
2023-04-07T04:15:47.728Z,524.00
2023-04-07T04:16:48.062Z,526.00
2023-04-07T04:17:48.626Z,525.00
2023-04-07T04:18:47.795Z,524.00
2023-04-07T04:19:47.881Z,523.00
2023-04-07T04:20:47.931Z,521.00
2023-04-07T04:21:48.004Z,525.00
2023-04-07T04:22:48.104Z,527.00
2023-04-07T04:23:48.078Z,525.00
2023-04-07T04:24:48.235Z,522.00
2023-04-07T04:25:48.560Z,522.00
2023-04-07T04:26:48.282Z,523.00
2023-04-07T04:27:48.389Z,527.00
2023-04-07T04:28:48.374Z,525.00
2023-04-07T04:29:48.457Z,526.00
2023-04-07T04:30:48.542Z,521.00
2023-04-07T04:31:48.713Z,525.00
2023-04-07T04:32:48.646Z,524.00
2023-04-07T04:33:48.700Z,525.00
2023-04-07T04:34:48.708Z,525.00
2023-04-07T04:35:48.803Z,526.00
2023-04-07T04:36:48.892Z,521.00
2023-04-07T04:37:48.948Z,523.00
2023-04-07T04:38:48.970Z,523.00
2023-04-07T04:39:49.019Z,517.00
2023-04-07T04:40:49.083Z,518.00
2023-04-07T04:41:49.128Z,521.00
2023-04-07T04:42:49.176Z,524.00
2023-04-07T04:43:49.238Z,524.00
2023-04-07T04:44:49.299Z,523.00
2023-04-07T04:45:50.083Z,525.00
2023-04-07T04:46:49.454Z,524.00
2023-04-07T04:47:49.665Z,524.00
2023-04-07T04:48:49.541Z,520.00
2023-04-07T04:49:49.584Z,526.00
2023-04-07T04:50:49.677Z,525.00
2023-04-07T04:51:49.769Z,520.00
2023-04-07T04:52:49.829Z,520.00
2023-04-07T04:53:49.829Z,524.00
2023-04-07T04:54:49.896Z,521.00
2023-04-07T04:55:49.958Z,526.00
2023-04-07T04:56:50.010Z,525.00
2023-04-07T04:57:50.061Z,521.00
2023-04-07T04:58:50.138Z,525.00
2023-04-07T04:59:50.208Z,521.00
2023-04-07T05:00:50.324Z,519.00
2023-04-07T05:01:50.410Z,523.00
2023-04-07T05:02:50.507Z,524.00
2023-04-07T05:03:50.522Z,523.00
2023-04-07T05:04:50.557Z,527.00
2023-04-07T05:05:50.563Z,523.00
2023-04-07T05:06:50.634Z,524.00
2023-04-07T05:07:50.677Z,517.00
2023-04-07T05:08:50.688Z,519.00
2023-04-07T05:09:50.756Z,523.00
2023-04-07T05:10:50.820Z,521.00
2023-04-07T05:11:51.017Z,520.00
2023-04-07T05:12:50.949Z,522.00
2023-04-07T05:13:51.187Z,525.00
2023-04-07T05:14:51.021Z,521.00
2023-04-07T05:15:51.193Z,524.00
2023-04-07T05:16:51.139Z,522.00
2023-04-07T05:17:51.270Z,520.00
2023-04-07T05:18:51.265Z,521.00
2023-04-07T05:19:51.334Z,519.00
2023-04-07T05:20:51.408Z,517.00
2023-04-07T05:21:51.435Z,521.00
2023-04-07T05:22:51.535Z,520.00
2023-04-07T05:23:51.814Z,518.00
2023-04-07T05:24:52.574Z,523.00
2023-04-07T05:25:51.729Z,524.00
2023-04-07T05:26:51.765Z,527.00
2023-04-07T05:27:51.798Z,527.00
2023-04-07T05:28:51.856Z,526.00
2023-04-07T05:29:51.900Z,523.00
2023-04-07T05:30:51.952Z,530.00
2023-04-07T05:31:52.029Z,532.00
2023-04-07T05:32:52.107Z,527.00
2023-04-07T05:33:52.454Z,527.00
2023-04-07T05:34:52.145Z,537.00
2023-04-07T05:35:52.229Z,535.00
2023-04-07T05:36:52.252Z,536.00
2023-04-07T05:37:52.289Z,539.00
2023-04-07T05:38:52.339Z,541.00
2023-04-07T05:39:52.406Z,540.00
2023-04-07T05:40:52.502Z,543.00
2023-04-07T05:41:52.464Z,546.00
2023-04-07T05:42:52.490Z,549.00
2023-04-07T05:43:52.748Z,548.00
2023-04-07T05:44:52.560Z,552.00
2023-04-07T05:45:52.645Z,554.00
2023-04-07T05:46:52.650Z,551.00
2023-04-07T05:47:52.649Z,555.00
2023-04-07T05:48:52.659Z,555.00
2023-04-07T05:49:52.702Z,553.00
2023-04-07T05:50:52.735Z,556.00
2023-04-07T05:51:52.740Z,555.00
2023-04-07T05:52:52.810Z,545.00
2023-04-07T05:53:53.024Z,555.00
2023-04-07T05:54:53.680Z,557.00
2023-04-07T05:55:52.838Z,555.00
2023-04-07T05:56:52.889Z,558.00
2023-04-07T05:57:52.896Z,552.00
2023-04-07T05:58:52.886Z,552.00
2023-04-07T05:59:52.940Z,552.00
2023-04-07T06:00:52.933Z,557.00
2023-04-07T06:01:53.058Z,548.00
2023-04-07T06:02:53.210Z,544.00
2023-04-07T06:03:53.111Z,554.00
2023-04-07T06:04:53.028Z,535.00
2023-04-07T06:05:53.114Z,543.00
2023-04-07T06:06:53.039Z,537.00
2023-04-07T06:07:53.052Z,553.00
2023-04-07T06:08:53.060Z,543.00
2023-04-07T06:09:53.101Z,544.00
2023-04-07T06:10:53.108Z,552.00
2023-04-07T06:11:53.119Z,539.00
2023-04-07T06:12:53.194Z,550.00
2023-04-07T06:13:53.149Z,543.00
2023-04-07T06:14:53.126Z,540.00
2023-04-07T06:15:53.203Z,535.00
2023-04-07T06:16:53.301Z,549.00
2023-04-07T06:17:53.233Z,547.00
2023-04-07T06:18:53.190Z,545.00
2023-04-07T06:19:53.212Z,546.00
2023-04-07T06:20:53.233Z,543.00
2023-04-07T06:21:53.209Z,536.00
2023-04-07T06:22:53.229Z,545.00
2023-04-07T06:23:53.240Z,537.00
2023-04-07T06:24:53.277Z,544.00
2023-04-07T06:25:53.254Z,544.00
2023-04-07T06:26:53.253Z,540.00
2023-04-07T06:27:53.259Z,541.00
2023-04-07T06:28:53.275Z,544.00
2023-04-07T06:29:53.254Z,521.00
2023-04-07T06:30:53.360Z,540.00
2023-04-07T06:31:53.246Z,534.00
2023-04-07T06:32:53.352Z,542.00
2023-04-07T06:33:53.288Z,535.00
2023-04-07T06:34:53.264Z,553.00
2023-04-07T06:35:53.275Z,537.00
2023-04-07T06:36:53.307Z,547.00
2023-04-07T06:37:53.305Z,528.00
2023-04-07T06:38:53.268Z,542.00
2023-04-07T06:39:53.284Z,538.00
2023-04-07T06:40:53.325Z,546.00
2023-04-07T06:41:53.261Z,529.00
2023-04-07T06:42:53.296Z,537.00
2023-04-07T06:43:53.297Z,526.00
2023-04-07T06:44:53.280Z,535.00
2023-04-07T06:45:53.324Z,537.00
2023-04-07T06:46:53.286Z,535.00
2023-04-07T06:47:53.323Z,528.00
2023-04-07T06:48:53.250Z,538.00
2023-04-07T06:49:53.287Z,539.00
2023-04-07T06:50:53.290Z,535.00
2023-04-07T06:51:53.298Z,530.00
2023-04-07T06:52:53.284Z,525.00
2023-04-07T06:53:53.295Z,526.00
2023-04-07T06:54:53.297Z,533.00
2023-04-07T06:55:53.332Z,533.00
2023-04-07T06:56:54.624Z,526.00
2023-04-07T06:57:53.293Z,528.00
2023-04-07T06:58:53.286Z,534.00
2023-04-07T06:59:53.243Z,520.00
2023-04-07T07:00:53.378Z,525.00
2023-04-07T07:01:53.347Z,523.00
2023-04-07T07:02:53.415Z,529.00
2023-04-07T07:03:53.572Z,527.00
2023-04-07T07:04:53.401Z,536.00
2023-04-07T07:05:53.354Z,532.00
2023-04-07T07:06:53.351Z,531.00
2023-04-07T07:07:53.345Z,530.00
2023-04-07T07:08:53.357Z,526.00
2023-04-07T07:09:53.430Z,532.00
2023-04-07T07:10:53.612Z,526.00
2023-04-07T07:11:53.518Z,532.00
2023-04-07T07:12:53.584Z,532.00
2023-04-07T07:13:53.602Z,535.00
2023-04-07T07:14:53.674Z,531.00
2023-04-07T07:15:53.778Z,536.00
2023-04-07T07:16:53.813Z,534.00
2023-04-07T07:17:54.217Z,533.00
2023-04-07T07:18:53.975Z,535.00
2023-04-07T07:19:53.978Z,539.00
2023-04-07T07:20:54.058Z,535.00
2023-04-07T07:21:54.113Z,534.00
2023-04-07T07:22:54.216Z,531.00
2023-04-07T07:23:54.255Z,536.00
2023-04-07T07:24:54.488Z,538.00
2023-04-07T07:25:54.615Z,539.00
2023-04-07T07:26:54.432Z,535.00
2023-04-07T07:27:54.485Z,538.00
2023-04-07T07:28:54.564Z,538.00
2023-04-07T07:29:54.689Z,538.00
2023-04-07T07:30:54.668Z,545.00
2023-04-07T07:31:55.225Z,546.00
2023-04-07T07:32:54.827Z,540.00
2023-04-07T07:33:54.794Z,541.00
2023-04-07T07:34:54.830Z,541.00
2023-04-07T07:35:54.909Z,545.00
2023-04-07T07:36:54.917Z,538.00
2023-04-07T07:37:54.982Z,540.00
2023-04-07T07:38:55.057Z,544.00
2023-04-07T07:39:55.071Z,535.00
2023-04-07T07:40:55.183Z,540.00
2023-04-07T07:41:55.150Z,540.00
2023-04-07T07:42:55.180Z,544.00
2023-04-07T07:43:55.292Z,541.00
2023-04-07T07:44:55.294Z,540.00
2023-04-07T07:45:55.338Z,539.00
2023-04-07T07:46:55.451Z,539.00
2023-04-07T07:47:55.443Z,544.00
2023-04-07T07:48:55.502Z,541.00
2023-04-07T07:49:55.489Z,547.00
2023-04-07T07:50:55.533Z,541.00
2023-04-07T07:51:55.589Z,545.00
2023-04-07T07:52:55.620Z,545.00
2023-04-07T07:53:55.630Z,546.00
2023-04-07T07:54:55.647Z,540.00
2023-04-07T07:55:55.725Z,543.00
2023-04-07T07:56:55.786Z,545.00
2023-04-07T07:57:55.756Z,550.00
2023-04-07T07:58:57.160Z,545.00
2023-04-07T07:59:55.793Z,550.00
2023-04-07T08:00:55.807Z,537.00
2023-04-07T08:01:55.924Z,542.00
2023-04-07T08:02:56.054Z,539.00
2023-04-07T08:03:56.059Z,542.00
2023-04-07T08:04:56.017Z,538.00
2023-04-07T08:05:56.682Z,546.00
2023-04-07T08:06:56.028Z,540.00
2023-04-07T08:07:55.995Z,539.00
2023-04-07T08:08:56.028Z,540.00
2023-04-07T08:09:56.041Z,542.00
2023-04-07T08:10:56.060Z,539.00
2023-04-07T08:11:56.117Z,539.00
2023-04-07T08:12:56.130Z,533.00
2023-04-07T08:13:56.169Z,538.00
2023-04-07T08:14:56.173Z,543.00
2023-04-07T08:15:56.194Z,539.00
2023-04-07T08:16:56.214Z,542.00
2023-04-07T08:17:56.625Z,540.00
2023-04-07T08:18:56.224Z,541.00
2023-04-07T08:19:56.263Z,542.00
2023-04-07T08:20:56.285Z,539.00
2023-04-07T08:21:56.302Z,549.00
2023-04-07T08:22:56.330Z,537.00
2023-04-07T08:23:57.159Z,538.00
2023-04-07T08:24:56.322Z,530.00
2023-04-07T08:25:56.388Z,544.00
2023-04-07T08:26:56.345Z,538.00
2023-04-07T08:27:56.369Z,537.00
2023-04-07T08:28:56.410Z,539.00
2023-04-07T08:29:56.379Z,535.00
2023-04-07T08:30:56.471Z,537.00
2023-04-07T08:31:56.480Z,544.00
2023-04-07T08:32:56.439Z,540.00
2023-04-07T08:33:56.639Z,539.00
2023-04-07T08:34:56.465Z,534.00
2023-04-07T08:35:56.528Z,535.00
2023-04-07T08:36:56.499Z,532.00
2023-04-07T08:37:57.114Z,534.00
2023-04-07T08:38:56.469Z,535.00
2023-04-07T08:39:56.474Z,537.00
2023-04-07T08:40:56.571Z,541.00
2023-04-07T08:41:56.530Z,533.00
2023-04-07T08:42:56.520Z,535.00
2023-04-07T08:43:56.558Z,532.00
2023-04-07T08:44:56.517Z,529.00
2023-04-07T08:45:56.578Z,530.00
2023-04-07T08:46:56.600Z,535.00
2023-04-07T08:47:56.591Z,533.00
2023-04-07T08:48:56.630Z,534.00
2023-04-07T08:49:56.600Z,537.00
2023-04-07T08:50:56.540Z,533.00
2023-04-07T08:51:56.555Z,528.00
2023-04-07T08:52:56.573Z,538.00
2023-04-07T08:53:56.592Z,535.00
2023-04-07T08:54:56.590Z,537.00
2023-04-07T08:55:56.560Z,539.00
2023-04-07T08:56:56.572Z,539.00
2023-04-07T08:57:56.664Z,541.00
2023-04-07T08:58:56.580Z,537.00
2023-04-07T08:59:56.678Z,540.00
2023-04-07T09:00:56.606Z,537.00
2023-04-07T09:01:56.668Z,542.00
2023-04-07T09:02:56.646Z,538.00
2023-04-07T09:03:56.692Z,538.00
2023-04-07T09:04:56.594Z,538.00
2023-04-07T09:05:56.588Z,541.00
2023-04-07T09:06:56.614Z,539.00
2023-04-07T09:07:56.624Z,540.00
2023-04-07T09:08:56.617Z,535.00
2023-04-07T09:09:56.610Z,538.00
2023-04-07T09:10:56.625Z,537.00
2023-04-07T09:11:56.620Z,535.00
2023-04-07T09:12:56.610Z,532.00
2023-04-07T09:13:56.595Z,535.00
2023-04-07T09:14:56.585Z,534.00
2023-04-07T09:15:56.664Z,537.00
2023-04-07T09:16:56.801Z,531.00
2023-04-07T09:17:56.667Z,532.00
2023-04-07T09:18:56.695Z,532.00
2023-04-07T09:19:56.712Z,533.00
2023-04-07T09:20:56.769Z,537.00
2023-04-07T09:21:56.757Z,537.00
2023-04-07T09:22:56.780Z,542.00
2023-04-07T09:23:56.816Z,534.00
2023-04-07T09:24:56.898Z,538.00
2023-04-07T09:25:56.951Z,532.00
2023-04-07T09:26:56.973Z,537.00
2023-04-07T09:27:56.982Z,533.00
2023-04-07T09:28:57.000Z,535.00
2023-04-07T09:29:57.131Z,539.00
2023-04-07T09:30:57.141Z,536.00
2023-04-07T09:31:57.205Z,540.00
2023-04-07T09:32:58.453Z,533.00
2023-04-07T09:33:57.315Z,535.00
2023-04-07T09:34:57.367Z,539.00
2023-04-07T09:35:57.542Z,534.00
2023-04-07T09:36:57.492Z,536.00
2023-04-07T09:37:57.587Z,533.00
2023-04-07T09:38:57.623Z,533.00
2023-04-07T09:39:57.695Z,533.00
2023-04-07T09:40:57.693Z,535.00
2023-04-07T09:41:57.769Z,535.00
2023-04-07T09:42:57.864Z,533.00
2023-04-07T09:43:57.986Z,533.00
2023-04-07T09:44:57.980Z,536.00
2023-04-07T09:45:58.105Z,533.00
2023-04-07T09:46:58.052Z,534.00
2023-04-07T09:47:58.109Z,538.00
2023-04-07T09:48:58.166Z,534.00
2023-04-07T09:49:58.218Z,538.00
2023-04-07T09:50:58.270Z,535.00
2023-04-07T09:51:58.307Z,535.00
2023-04-07T09:52:58.344Z,532.00
2023-04-07T09:53:58.426Z,534.00
2023-04-07T09:54:58.497Z,539.00
2023-04-07T09:55:58.503Z,532.00
2023-04-07T09:56:58.555Z,535.00
2023-04-07T09:57:58.611Z,538.00
2023-04-07T09:58:58.626Z,535.00
2023-04-07T09:59:59.247Z,532.00
2023-04-07T10:00:58.742Z,540.00
2023-04-07T10:01:58.964Z,540.00
2023-04-07T10:02:59.029Z,536.00
2023-04-07T10:03:59.033Z,540.00
2023-04-07T10:04:58.924Z,532.00
2023-04-07T10:05:58.995Z,534.00
2023-04-07T10:06:59.105Z,530.00
2023-04-07T10:07:59.063Z,533.00
2023-04-07T10:08:59.087Z,528.00
2023-04-07T10:09:59.177Z,534.00
2023-04-07T10:10:59.181Z,532.00
2023-04-07T10:11:59.216Z,528.00
2023-04-07T10:12:59.262Z,527.00
2023-04-07T10:13:59.296Z,529.00
2023-04-07T10:14:59.348Z,526.00
2023-04-07T10:15:59.386Z,528.00
2023-04-07T10:16:59.658Z,524.00
2023-04-07T10:17:59.549Z,527.00
2023-04-07T10:18:59.545Z,526.00
2023-04-07T10:19:59.605Z,527.00
2023-04-07T10:20:59.634Z,526.00
2023-04-07T10:21:59.658Z,523.00
2023-04-07T10:22:59.700Z,520.00
2023-04-07T10:23:59.769Z,522.00
2023-04-07T10:24:59.793Z,519.00
2023-04-07T10:25:59.844Z,519.00
2023-04-07T10:26:59.889Z,517.00
2023-04-07T10:27:59.960Z,519.00
2023-04-07T10:29:00.024Z,514.00
2023-04-07T10:30:00.184Z,514.00
2023-04-07T10:31:00.194Z,513.00
2023-04-07T10:32:00.192Z,511.00
2023-04-07T10:33:00.249Z,513.00
2023-04-07T10:34:00.275Z,517.00
2023-04-07T10:35:00.305Z,509.00
2023-04-07T10:36:00.437Z,513.00
2023-04-07T10:37:00.472Z,508.00
2023-04-07T10:38:01.199Z,509.00
2023-04-07T10:39:00.512Z,506.00
2023-04-07T10:40:00.647Z,509.00
2023-04-07T10:41:00.666Z,506.00
2023-04-07T10:42:00.716Z,511.00
2023-04-07T10:43:00.747Z,508.00
2023-04-07T10:44:00.795Z,507.00
2023-04-07T10:45:01.858Z,504.00
2023-04-07T10:46:00.986Z,502.00
2023-04-07T10:47:00.977Z,507.00
2023-04-07T10:48:01.114Z,506.00
2023-04-07T10:49:01.112Z,506.00
2023-04-07T10:50:01.172Z,502.00
2023-04-07T10:51:01.230Z,504.00
2023-04-07T10:52:01.293Z,509.00
2023-04-07T10:53:01.387Z,510.00
2023-04-07T10:54:01.412Z,503.00
2023-04-07T10:55:01.511Z,505.00
2023-04-07T10:56:01.589Z,509.00
2023-04-07T10:57:01.585Z,509.00
2023-04-07T10:58:01.633Z,504.00
2023-04-07T10:59:01.702Z,506.00
2023-04-07T11:00:01.783Z,511.00
2023-04-07T11:01:01.839Z,507.00
2023-04-07T11:02:01.949Z,506.00
2023-04-07T11:03:02.063Z,504.00
2023-04-07T11:04:02.320Z,504.00
2023-04-07T11:05:02.052Z,508.00
2023-04-07T11:06:02.200Z,507.00
2023-04-07T11:07:02.173Z,509.00
2023-04-07T11:08:02.190Z,506.00
2023-04-07T11:09:03.233Z,507.00
2023-04-07T11:10:02.309Z,506.00
2023-04-07T11:11:02.338Z,508.00
2023-04-07T11:12:02.332Z,503.00
2023-04-07T11:13:02.394Z,506.00
2023-04-07T11:14:02.427Z,502.00
2023-04-07T11:15:02.433Z,504.00
2023-04-07T11:16:02.524Z,506.00
2023-04-07T11:17:02.483Z,511.00
2023-04-07T11:18:02.575Z,506.00
2023-04-07T11:19:02.600Z,507.00
2023-04-07T11:20:02.615Z,507.00
2023-04-07T11:21:02.620Z,507.00
2023-04-07T11:22:02.695Z,505.00
2023-04-07T11:23:02.716Z,507.00
2023-04-07T11:24:02.724Z,500.00
2023-04-07T11:25:02.755Z,504.00
2023-04-07T11:26:02.854Z,505.00
2023-04-07T11:27:02.935Z,508.00
2023-04-07T11:28:02.893Z,507.00
2023-04-07T11:29:02.863Z,503.00
2023-04-07T11:30:02.865Z,503.00
2023-04-07T11:31:02.981Z,507.00
2023-04-07T11:32:02.952Z,501.00
2023-04-07T11:33:03.087Z,503.00
2023-04-07T11:34:03.020Z,504.00
2023-04-07T11:35:03.063Z,501.00
2023-04-07T11:36:03.132Z,502.00
2023-04-07T11:37:03.125Z,504.00
2023-04-07T11:38:03.162Z,500.00
2023-04-07T11:39:03.283Z,505.00
2023-04-07T11:40:03.307Z,503.00
2023-04-07T11:41:03.261Z,504.00
2023-04-07T11:42:03.222Z,504.00
2023-04-07T11:43:03.222Z,503.00
2023-04-07T11:44:03.265Z,511.00
2023-04-07T11:45:03.237Z,511.00
2023-04-07T11:46:03.257Z,508.00
2023-04-07T11:47:03.472Z,514.00
2023-04-07T11:48:03.392Z,516.00
2023-04-07T11:49:03.326Z,516.00
2023-04-07T11:50:03.393Z,515.00
2023-04-07T11:51:03.397Z,515.00
2023-04-07T11:52:03.615Z,514.00
2023-04-07T11:53:03.541Z,517.00
2023-04-07T11:54:03.592Z,515.00
2023-04-07T11:55:04.217Z,515.00
2023-04-07T11:56:03.694Z,519.00
2023-04-07T11:57:03.702Z,514.00
2023-04-07T11:58:03.726Z,515.00
2023-04-07T11:59:03.766Z,511.00
2023-04-07T12:00:03.790Z,516.00
2023-04-07T12:01:04.742Z,511.00
2023-04-07T12:02:04.063Z,510.00
2023-04-07T12:03:04.119Z,508.00
2023-04-07T12:04:04.325Z,506.00
2023-04-07T12:05:03.956Z,503.00
2023-04-07T12:06:03.952Z,505.00
2023-04-07T12:07:04.702Z,505.00
2023-04-07T12:08:03.928Z,504.00
2023-04-07T12:09:03.895Z,505.00
2023-04-07T12:10:03.931Z,504.00
2023-04-07T12:11:03.923Z,510.00
2023-04-07T12:12:03.913Z,511.00
2023-04-07T12:13:03.924Z,502.00
2023-04-07T12:14:03.940Z,507.00
2023-04-07T12:15:03.897Z,508.00
2023-04-07T12:16:03.922Z,505.00
2023-04-07T12:17:04.239Z,505.00
2023-04-07T12:18:04.860Z,506.00
2023-04-07T12:19:03.906Z,508.00
2023-04-07T12:20:03.885Z,506.00
2023-04-07T12:21:04.760Z,508.00
2023-04-07T12:22:03.915Z,504.00
2023-04-07T12:23:03.884Z,506.00
2023-04-07T12:24:03.882Z,503.00
2023-04-07T12:25:03.917Z,504.00
2023-04-07T12:26:03.881Z,504.00
2023-04-07T12:27:03.895Z,502.00
2023-04-07T12:28:03.924Z,509.00
2023-04-07T12:29:03.884Z,501.00