createdAt,value
2024-05-09T00:03:12.097Z,9.9
2024-05-09T00:08:18.297Z,9.9
2024-05-09T00:13:24.379Z,9.9
2024-05-09T00:18:30.493Z,9.9
2024-05-09T00:23:36.500Z,10
2024-05-09T00:28:42.597Z,9.9
2024-05-09T00:33:47.714Z,9.9
2024-05-09T00:38:53.799Z,9.8
2024-05-09T00:43:59.881Z,9.8
2024-05-09T00:49:06.055Z,9.8
2024-05-09T00:54:12.129Z,9.8
2024-05-09T00:59:18.182Z,9.7
2024-05-09T01:04:24.332Z,9.6
2024-05-09T01:09:30.381Z,9.5
2024-05-09T01:14:36.493Z,9.4
2024-05-09T01:19:42.622Z,9.3
2024-05-09T01:24:48.705Z,9.2
2024-05-09T01:29:54.786Z,9
2024-05-09T01:35:00.883Z,9
2024-05-09T01:40:05.973Z,8.9
2024-05-09T01:45:12.070Z,8.8
2024-05-09T01:50:18.194Z,8.7
2024-05-09T01:55:24.289Z,8.7
2024-05-09T02:00:30.374Z,8.6
2024-05-09T02:05:36.468Z,8.4
2024-05-09T02:10:42.573Z,8.2
2024-05-09T02:15:48.665Z,8.2
2024-05-09T02:20:54.756Z,8.3
2024-05-09T02:26:00.855Z,8.4
2024-05-09T02:31:07.848Z,8.6
2024-05-09T02:36:13.072Z,8.6
2024-05-09T02:41:19.158Z,8.6
2024-05-09T02:46:25.241Z,8.4
2024-05-09T02:51:30.376Z,8.3
2024-05-09T02:56:36.481Z,8.3
2024-05-09T03:01:42.552Z,8.2
2024-05-09T03:06:49.014Z,8.2
2024-05-09T03:11:54.744Z,8.2
2024-05-09T03:17:00.848Z,8.1
2024-05-09T03:22:06.952Z,8.1
2024-05-09T03:27:13.070Z,8.1
2024-05-09T03:32:19.147Z,8.2
2024-05-09T03:37:25.252Z,8.1
2024-05-09T03:42:31.333Z,8.1
2024-05-09T03:47:37.434Z,8.1
2024-05-09T03:52:43.543Z,8.1
2024-05-09T03:57:48.650Z,8.1
2024-05-09T04:02:54.756Z,8
2024-05-09T04:08:00.863Z,8
2024-05-09T04:13:06.943Z,7.9
2024-05-09T04:18:13.042Z,7.8
2024-05-09T04:23:19.147Z,7.8
2024-05-09T04:28:25.226Z,7.9
2024-05-09T04:33:31.344Z,7.9
2024-05-09T04:38:37.439Z,8
2024-05-09T04:43:43.563Z,8.1
2024-05-09T04:48:49.621Z,8.4
2024-05-09T04:53:55.715Z,8.5
2024-05-09T04:59:01.852Z,8.7
2024-05-09T05:04:06.925Z,8.7
2024-05-09T05:09:13.026Z,8.9
2024-05-09T05:14:19.128Z,9
2024-05-09T05:19:25.292Z,9.2
2024-05-09T05:24:31.323Z,9.2
2024-05-09T05:29:37.414Z,9.2
2024-05-09T05:34:43.582Z,9.3
2024-05-09T05:39:49.599Z,9.4
2024-05-09T05:44:55.702Z,9.6
2024-05-09T05:50:01.817Z,9.8
2024-05-09T05:55:07.914Z,10.1
2024-05-09T06:00:14.004Z,10.3
2024-05-09T06:05:20.098Z,10.5
2024-05-09T06:10:25.205Z,10.7
2024-05-09T06:15:31.320Z,10.8
2024-05-09T06:20:37.466Z,11
2024-05-09T06:25:43.485Z,11.1
2024-05-09T06:30:49.602Z,11.3
2024-05-09T06:35:55.903Z,11.4
2024-05-09T06:41:02.091Z,11.6
2024-05-09T06:46:07.934Z,11.8
2024-05-09T06:51:14.036Z,12
2024-05-09T06:56:20.117Z,12.4
2024-05-09T07:01:26.190Z,12.7
2024-05-09T07:06:32.406Z,12.9
2024-05-09T07:11:38.358Z,13.2
2024-05-09T07:16:43.713Z,13.5
2024-05-09T07:21:49.607Z,13.8
2024-05-09T07:26:55.697Z,13.9
2024-05-09T07:32:01.779Z,14.2
2024-05-09T07:37:07.860Z,14.5
2024-05-09T07:42:13.962Z,14.8
2024-05-09T07:47:20.072Z,14.9
2024-05-09T07:52:26.164Z,15.1
2024-05-09T07:57:32.265Z,15.4
2024-05-09T08:02:38.329Z,15.7
2024-05-09T08:07:44.452Z,16
2024-05-09T08:12:50.526Z,16.2
2024-05-09T08:17:56.635Z,16.4
2024-05-09T08:23:01.835Z,16.6
2024-05-09T08:28:07.846Z,17
2024-05-09T08:33:13.933Z,17.4
2024-05-09T08:38:20.046Z,17.9
2024-05-09T08:43:26.232Z,18.2
2024-05-09T08:48:32.410Z,18.6
2024-05-09T08:53:38.325Z,20
2024-05-09T08:58:44.433Z,21.1
2024-05-09T09:03:50.495Z,21.9
2024-05-09T09:08:56.626Z,22.9
2024-05-09T09:14:02.712Z,24.2
2024-05-09T09:19:08.807Z,24.7
2024-05-09T09:24:14.902Z,24.6
2024-05-09T09:29:19.996Z,25.1
2024-05-09T09:34:26.165Z,25.9
2024-05-09T09:39:32.200Z,27
2024-05-09T09:44:38.291Z,28.3
2024-05-09T09:49:44.398Z,29.6
2024-05-09T09:54:50.482Z,29.6
2024-05-09T09:59:56.607Z,27.9
2024-05-09T10:05:02.694Z,27.5
2024-05-09T10:10:08.779Z,23.6
2024-05-09T10:15:14.885Z,21.6
2024-05-09T10:20:20.966Z,24.4
2024-05-09T10:25:27.088Z,28.1
2024-05-09T10:30:33.165Z,30.1
2024-05-09T10:35:38.285Z,30.9
2024-05-09T10:40:44.369Z,29
2024-05-09T10:45:50.520Z,27
2024-05-09T10:50:56.557Z,27.5
2024-05-09T10:56:02.705Z,29.8
2024-05-09T11:01:07.809Z,31
2024-05-09T11:06:13.960Z,31.1
2024-05-09T11:11:19.980Z,28.9
2024-05-09T11:16:27.053Z,25.8
2024-05-09T11:21:32.202Z,24.6
2024-05-09T11:26:38.272Z,22.2
2024-05-09T11:31:44.373Z,22.5
2024-05-09T11:36:50.473Z,24.8
2024-05-09T11:41:56.552Z,28
2024-05-09T11:47:02.700Z,25.2
2024-05-09T11:52:09.017Z,29.4
2024-05-09T11:57:14.828Z,30.1
2024-05-09T12:02:20.947Z,31.8
2024-05-09T12:07:26.050Z,31.9
2024-05-09T12:12:32.135Z,32.5
2024-05-09T12:17:38.249Z,32.5
2024-05-09T12:22:44.360Z,32.3
2024-05-09T12:27:50.429Z,32.5
2024-05-09T12:32:56.542Z,32.2
2024-05-09T12:38:02.633Z,29.8
2024-05-09T12:43:08.750Z,30.8
2024-05-09T12:48:15.029Z,30.9
2024-05-09T12:53:20.924Z,31.8
2024-05-09T12:58:27.028Z,33.6
2024-05-09T13:03:33.213Z,35.6
2024-05-09T13:08:39.232Z,32.9
2024-05-09T13:13:44.389Z,28.6
2024-05-09T13:18:50.503Z,27.7
2024-05-09T13:23:56.586Z,28.3
2024-05-09T13:29:02.721Z,26.1
2024-05-09T13:34:08.700Z,26.1
2024-05-09T13:39:14.842Z,26.3
2024-05-09T13:44:20.987Z,29.5
2024-05-09T13:49:27.104Z,29.7
2024-05-09T13:54:33.109Z,26.1
2024-05-09T13:59:39.190Z,25.5
2024-05-09T14:04:45.311Z,23.7
2024-05-09T14:09:51.400Z,22.6
2024-05-09T14:14:57.540Z,25.4
2024-05-09T14:20:02.605Z,30
2024-05-09T14:25:08.784Z,32.3
2024-05-09T14:30:14.808Z,31.2
2024-05-09T14:35:20.890Z,26.4
2024-05-09T14:40:27.000Z,27.8
2024-05-09T14:45:33.092Z,25.6
2024-05-09T14:50:39.187Z,23.3
2024-05-09T14:55:45.280Z,22.1
2024-05-09T15:00:51.371Z,22
2024-05-09T15:05:57.595Z,22.2
2024-05-09T15:11:03.603Z,22.4
2024-05-09T15:16:09.784Z,22.5
2024-05-09T15:21:15.932Z,22.5
2024-05-09T15:26:20.936Z,22
2024-05-09T15:31:26.972Z,21.7
2024-05-09T15:36:33.093Z,21.3
2024-05-09T15:41:39.161Z,21.3
2024-05-09T15:46:45.325Z,21.6
2024-05-09T15:51:51.344Z,21.9
2024-05-09T15:56:57.443Z,21.8
2024-05-09T16:02:03.704Z,21.8
2024-05-09T16:07:09.648Z,21.8
2024-05-09T16:12:15.732Z,21.8
2024-05-09T16:17:21.825Z,21.9
2024-05-09T16:22:27.899Z,21.8
2024-05-09T16:27:34.071Z,21.7
2024-05-09T16:32:39.129Z,21.8
2024-05-09T16:37:45.224Z,21.9
2024-05-09T16:42:51.304Z,22.1
2024-05-09T16:47:57.400Z,21.9
2024-05-09T16:53:03.509Z,22.5
2024-05-09T16:58:09.597Z,24.2
2024-05-09T17:03:15.777Z,24.9
2024-05-09T17:08:21.784Z,24.3
2024-05-09T17:13:27.875Z,25.4
2024-05-09T17:18:33.988Z,25.5
2024-05-09T17:23:40.099Z,24.6
2024-05-09T17:28:46.177Z,23.6
2024-05-09T17:33:52.355Z,23.2
2024-05-09T17:38:57.526Z,23
2024-05-09T17:44:03.514Z,23.7
2024-05-09T17:49:09.577Z,23.4
2024-05-09T17:54:15.679Z,21.9
2024-05-09T17:59:21.815Z,21
2024-05-09T18:04:27.947Z,20.1
2024-05-09T18:09:34.021Z,19.5
2024-05-09T18:14:40.053Z,19
2024-05-09T18:19:46.160Z,18.3
2024-05-09T18:24:52.245Z,17.7
2024-05-09T18:29:58.336Z,17.2
2024-05-09T18:35:04.440Z,16.9
2024-05-09T18:40:10.552Z,16.5
2024-05-09T18:45:15.665Z,16
2024-05-09T18:50:21.832Z,15.5
2024-05-09T18:55:27.846Z,15.1
2024-05-09T19:00:33.983Z,14.8
2024-05-09T19:05:40.034Z,14.5
2024-05-09T19:10:46.154Z,14.2
2024-05-09T19:15:52.273Z,13.9
2024-05-09T19:20:58.489Z,13.7
2024-05-09T19:26:05.195Z,13.4
2024-05-09T19:31:10.517Z,13
2024-05-09T19:36:16.633Z,13.2
2024-05-09T19:41:22.880Z,13
2024-05-09T19:46:28.827Z,12.8
2024-05-09T19:51:33.948Z,12.5
2024-05-09T19:56:40.020Z,12.3
2024-05-09T20:01:46.955Z,12.2
2024-05-09T20:06:52.212Z,12
2024-05-09T20:11:58.297Z,11.9
2024-05-09T20:17:04.499Z,11.7
2024-05-09T20:22:10.499Z,11.6
2024-05-09T20:27:16.576Z,11.5
2024-05-09T20:32:22.716Z,11.3
2024-05-09T20:37:28.975Z,11.1
2024-05-09T20:42:34.951Z,11
2024-05-09T20:47:40.972Z,10.9
2024-05-09T20:52:47.069Z,10.8
2024-05-09T20:57:52.178Z,10.7
2024-05-09T21:02:58.284Z,10.7
2024-05-09T21:08:04.630Z,10.7
2024-05-09T21:13:10.813Z,10.6
2024-05-09T21:18:16.860Z,10.6
2024-05-09T21:23:22.971Z,10.5
2024-05-09T21:28:28.791Z,10.4
2024-05-09T21:33:34.951Z,10.3
2024-05-09T21:38:40.957Z,10.2
2024-05-09T21:43:47.083Z,10
2024-05-09T21:48:53.259Z,10.3
2024-05-09T21:53:59.277Z,10.5
2024-05-09T21:59:05.513Z,10.4
2024-05-09T22:04:10.462Z,10.2
2024-05-09T22:09:16.573Z,10.1
2024-05-09T22:14:22.772Z,10
2024-05-09T22:19:28.922Z,9.9
2024-05-09T22:24:34.927Z,9.8
2024-05-09T22:29:40.957Z,9.7
2024-05-09T22:34:47.214Z,9.7
2024-05-09T22:39:53.308Z,9.7
2024-05-09T22:44:59.257Z,9.6
2024-05-09T22:50:05.406Z,9.5
2024-05-09T22:55:11.569Z,9.5
2024-05-09T23:00:17.624Z,9.4
2024-05-09T23:05:23.730Z,9.3
2024-05-09T23:10:28.748Z,9.3
2024-05-09T23:15:34.935Z,9.2
2024-05-09T23:20:41.099Z,9.2
2024-05-09T23:25:47.043Z,9.1
2024-05-09T23:30:53.296Z,9
2024-05-09T23:35:59.233Z,8.9
2024-05-09T23:41:05.340Z,8.8
2024-05-09T23:46:11.434Z,8.7
2024-05-09T23:51:17.532Z,8.6
2024-05-09T23:56:23.616Z,8.6
