createdAt,value
2023-03-27T00:01:29.689Z,20.05
2023-03-27T00:03:57.266Z,20.77
2023-03-27T00:06:27.595Z,24.23
2023-03-27T00:08:55.113Z,23.17
2023-03-27T00:11:24.984Z,23.67
2023-03-27T00:13:54.889Z,24.63
2023-03-27T00:16:26.759Z,24.77
2023-03-27T00:18:55.373Z,25.65
2023-03-27T00:21:23.535Z,25.48
2023-03-27T00:23:51.353Z,26.60
2023-03-27T00:26:18.936Z,26.40
2023-03-27T00:28:46.372Z,28.08
2023-03-27T00:31:16.037Z,27.05
2023-03-27T00:33:43.879Z,27.90
2023-03-27T00:36:11.897Z,26.90
2023-03-27T00:38:40.252Z,27.77
2023-03-27T00:41:08.717Z,26.00
2023-03-27T00:43:41.966Z,26.80
2023-03-27T00:46:15.658Z,27.17
2023-03-27T00:48:48.031Z,25.45
2023-03-27T00:53:45.501Z,24.55
2023-03-27T00:56:16.544Z,24.63
2023-03-27T00:58:47.350Z,23.83
2023-03-27T01:01:16.752Z,23.67
2023-03-27T01:03:47.250Z,22.50
2023-03-27T01:06:17.093Z,21.42
2023-03-27T01:08:46.760Z,19.87
2023-03-27T01:11:35.513Z,19.98
2023-03-27T01:14:39.364Z,19.38
2023-03-27T01:17:22.275Z,20.63
2023-03-27T01:22:46.158Z,20.75
2023-03-27T01:25:30.615Z,20.40
2023-03-27T01:28:08.494Z,19.20
2023-03-27T01:30:40.178Z,18.95
2023-03-27T01:33:27.524Z,17.67
2023-03-27T01:36:24.116Z,18.77
2023-03-27T01:39:32.729Z,17.70
2023-03-27T01:42:21.194Z,19.25
2023-03-27T01:44:56.009Z,18.50
2023-03-27T01:47:26.839Z,18.00
2023-03-27T01:50:09.480Z,16.88
2023-03-27T01:55:12.305Z,17.70
2023-03-27T01:58:00.885Z,20.10
2023-03-27T02:00:52.405Z,18.80
2023-03-27T02:03:21.046Z,20.17
2023-03-27T02:05:52.831Z,21.08
2023-03-27T02:10:59.126Z,20.38
2023-03-27T02:13:44.478Z,23.52
2023-03-27T02:16:16.663Z,21.90
2023-03-27T02:18:52.513Z,20.58
2023-03-27T02:21:20.168Z,21.40
2023-03-27T02:23:48.139Z,19.67
2023-03-27T02:26:15.790Z,18.90
2023-03-27T02:29:00.837Z,21.52
2023-03-27T02:31:43.734Z,22.50
2023-03-27T02:34:34.728Z,22.85
2023-03-27T02:37:41.729Z,24.90
2023-03-27T02:40:40.083Z,23.20
2023-03-27T02:43:34.260Z,23.45
2023-03-27T02:46:16.371Z,21.13
2023-03-27T02:48:48.366Z,20.70
2023-03-27T02:53:57.483Z,24.58
2023-03-27T02:56:32.199Z,26.13
2023-03-27T02:59:05.624Z,23.90
2023-03-27T03:01:40.569Z,23.27
2023-03-27T03:04:19.923Z,24.85
2023-03-27T03:07:09.882Z,26.65
2023-03-27T03:09:40.678Z,27.10
2023-03-27T03:12:09.366Z,27.20
2023-03-27T03:14:45.659Z,26.20
2023-03-27T03:17:15.519Z,23.50
2023-03-27T03:19:43.156Z,23.65
2023-03-27T03:22:11.313Z,26.67
2023-03-27T03:24:42.196Z,26.70
2023-03-27T03:27:12.827Z,28.55
2023-03-27T03:29:48.850Z,26.05
2023-03-27T03:32:19.596Z,27.33
2023-03-27T03:34:51.075Z,28.77
2023-03-27T03:37:18.874Z,27.65
2023-03-27T03:39:47.095Z,29.60
2023-03-27T03:42:22.756Z,29.02
2023-03-27T03:44:53.017Z,29.90
2023-03-27T03:47:22.601Z,29.60
2023-03-27T03:49:51.010Z,30.10
2023-03-27T03:52:18.646Z,29.55
2023-03-27T03:54:46.812Z,29.10
2023-03-27T03:57:14.644Z,30.35
2023-03-27T03:59:45.596Z,29.90
2023-03-27T04:02:37.149Z,29.92
2023-03-27T04:05:10.456Z,29.83
2023-03-27T04:07:40.516Z,29.88
2023-03-27T04:10:44.599Z,27.75
2023-03-27T04:13:24.096Z,29.20
2023-03-27T04:16:01.698Z,29.38
2023-03-27T04:18:40.794Z,29.95
2023-03-27T04:21:14.317Z,30.50
2023-03-27T04:23:43.556Z,32.17
2023-03-27T04:26:12.685Z,31.00
2023-03-27T04:28:58.716Z,28.27
2023-03-27T04:31:46.523Z,27.55
2023-03-27T04:34:34.048Z,27.45
2023-03-27T04:37:30.671Z,28.65
2023-03-27T04:40:13.342Z,29.83
2023-03-27T04:42:45.114Z,28.40
2023-03-27T04:45:17.191Z,26.77
2023-03-27T04:47:49.032Z,27.63
2023-03-27T04:50:17.201Z,25.98
2023-03-27T04:52:47.918Z,24.98
2023-03-27T04:55:18.307Z,24.90
2023-03-27T04:57:48.478Z,23.95
2023-03-27T05:00:18.881Z,27.48
2023-03-27T05:02:52.940Z,27.42
2023-03-27T05:05:28.111Z,28.48
2023-03-27T05:07:55.794Z,28.83
2023-03-27T05:10:25.460Z,30.67
2023-03-27T05:12:55.194Z,29.52
2023-03-27T05:15:24.423Z,26.77
2023-03-27T05:17:54.617Z,28.30
2023-03-27T05:20:25.614Z,28.55
2023-03-27T05:22:54.815Z,27.02
2023-03-27T05:25:30.899Z,26.83
2023-03-27T05:28:00.570Z,26.45
2023-03-27T05:33:17.676Z,25.77
2023-03-27T05:35:48.896Z,28.73
2023-03-27T05:38:17.954Z,27.10
2023-03-27T05:41:12.335Z,26.17
2023-03-27T05:43:45.712Z,28.52
2023-03-27T05:46:20.827Z,26.52
2023-03-27T05:49:05.181Z,25.75
2023-03-27T05:51:33.380Z,26.27
2023-03-27T05:54:01.056Z,25.52
2023-03-27T05:56:38.943Z,27.05
2023-03-27T05:59:06.560Z,27.08
2023-03-27T06:01:36.183Z,27.25
2023-03-27T06:04:04.396Z,26.40
2023-03-27T06:06:53.034Z,27.55
2023-03-27T06:09:20.743Z,28.73
2023-03-27T06:12:14.330Z,29.85
2023-03-27T06:14:42.282Z,29.55
2023-03-27T06:17:25.817Z,32.28
2023-03-27T06:19:59.961Z,38.25
2023-03-27T06:22:31.849Z,37.30
2023-03-27T06:25:05.855Z,39.33
2023-03-27T06:27:34.179Z,38.58
2023-03-27T06:30:01.611Z,34.60
2023-03-27T06:32:29.563Z,34.97
2023-03-27T06:34:57.814Z,37.08
2023-03-27T06:37:51.261Z,36.53
2023-03-27T06:40:22.849Z,37.88
2023-03-27T06:43:00.913Z,37.83
2023-03-27T06:45:43.049Z,31.27
2023-03-27T06:48:28.880Z,29.15
2023-03-27T06:50:58.106Z,28.40
2023-03-27T06:53:28.247Z,30.85
2023-03-27T06:55:57.136Z,29.13
2023-03-27T06:58:25.877Z,23.00
2023-03-27T07:00:53.723Z,25.60
2023-03-27T07:03:22.879Z,24.13
2023-03-27T07:06:19.318Z,30.05
2023-03-27T07:08:52.671Z,29.52
2023-03-27T07:11:20.400Z,22.60
2023-03-27T07:14:00.950Z,24.83
2023-03-27T07:16:31.327Z,24.30
2023-03-27T07:19:01.735Z,26.15
2023-03-27T07:21:31.170Z,23.00
2023-03-27T07:24:00.090Z,20.55
2023-03-27T07:26:37.318Z,19.35
2023-03-27T07:29:14.344Z,19.58
2023-03-27T07:31:57.043Z,20.10
2023-03-27T07:34:46.330Z,18.70
2023-03-27T07:37:32.501Z,17.80
2023-03-27T07:40:37.039Z,18.17
2023-03-27T07:43:27.325Z,17.67
2023-03-27T07:45:55.086Z,18.30
2023-03-27T07:48:22.982Z,18.73
2023-03-27T07:50:51.831Z,18.20
2023-03-27T07:53:33.844Z,18.95
2023-03-27T07:56:17.076Z,19.88
2023-03-27T07:58:48.979Z,19.65
2023-03-27T08:01:21.561Z,18.88
2023-03-27T08:03:49.876Z,19.65
2023-03-27T08:06:19.606Z,19.30
2023-03-27T08:08:47.756Z,19.73
2023-03-27T08:11:27.318Z,19.92
2023-03-27T08:13:58.649Z,20.75
2023-03-27T08:16:29.955Z,18.77
2023-03-27T08:19:00.885Z,19.23
2023-03-27T08:21:31.999Z,17.85
2023-03-27T08:24:02.140Z,16.70
2023-03-27T08:26:36.363Z,15.43
2023-03-27T08:29:08.406Z,16.30
2023-03-27T08:31:36.440Z,12.73
2023-03-27T08:34:06.165Z,8.68
2023-03-27T08:36:42.088Z,4.57
2023-03-27T08:39:09.675Z,4.47
2023-03-27T08:41:55.772Z,4.70
2023-03-27T08:44:35.315Z,3.78
2023-03-27T08:47:11.287Z,3.30
2023-03-27T08:49:57.959Z,3.13
2023-03-27T08:52:37.392Z,3.22
2023-03-27T08:55:18.761Z,3.00
2023-03-27T08:57:55.730Z,2.65
2023-03-27T09:00:31.928Z,2.95
2023-03-27T09:03:29.732Z,2.80
2023-03-27T09:06:38.236Z,3.15
2023-03-27T09:09:07.130Z,2.78
2023-03-27T09:11:53.959Z,2.90
2023-03-27T09:14:40.927Z,2.25
2023-03-27T09:17:23.538Z,1.45
2023-03-27T09:20:08.859Z,1.20
2023-03-27T09:22:52.691Z,1.15
2023-03-27T09:25:46.601Z,1.17
2023-03-27T09:28:57.430Z,1.70
2023-03-27T09:31:31.302Z,1.70
2023-03-27T09:34:11.897Z,1.73
2023-03-27T09:36:39.714Z,1.52
2023-03-27T09:39:16.065Z,1.60
2023-03-27T09:41:53.825Z,1.60
2023-03-27T09:44:25.880Z,1.73
2023-03-27T09:47:06.801Z,1.73
2023-03-27T09:49:35.827Z,1.70
2023-03-27T09:52:07.991Z,1.58
2023-03-27T09:54:54.919Z,2.45
2023-03-27T09:57:35.497Z,2.00
2023-03-27T10:00:25.441Z,1.90
2023-03-27T10:03:16.611Z,1.63
2023-03-27T10:05:49.290Z,1.52
2023-03-27T10:08:45.695Z,2.08
2023-03-27T10:11:28.475Z,1.73
2023-03-27T10:14:09.896Z,1.10
2023-03-27T10:16:42.458Z,1.30
2023-03-27T10:19:20.648Z,1.20
2023-03-27T10:21:49.830Z,1.08
2023-03-27T10:24:44.932Z,1.30
2023-03-27T10:27:44.167Z,1.13
2023-03-27T10:30:35.737Z,1.20
2023-03-27T10:33:36.609Z,1.48
2023-03-27T10:36:24.329Z,1.40
2023-03-27T10:39:00.894Z,1.38
2023-03-27T10:41:42.027Z,1.50
2023-03-27T10:44:19.057Z,1.63
2023-03-27T10:46:53.828Z,1.20
2023-03-27T10:49:52.662Z,1.70
2023-03-27T10:52:58.869Z,1.65
2023-03-27T10:55:44.675Z,1.90
2023-03-27T10:58:35.168Z,1.83
2023-03-27T11:01:15.089Z,2.38
2023-03-27T11:03:57.894Z,2.40
2023-03-27T11:06:33.463Z,2.22
2023-03-27T11:09:16.188Z,2.10
2023-03-27T11:12:01.289Z,2.42
2023-03-27T11:15:17.487Z,1.85
2023-03-27T11:17:57.935Z,1.80
2023-03-27T11:20:46.233Z,1.58
2023-03-27T11:23:22.846Z,1.50
2023-03-27T11:26:16.294Z,1.20
2023-03-27T11:28:54.204Z,0.88
2023-03-27T11:31:40.205Z,0.90
2023-03-27T11:34:29.769Z,1.10
2023-03-27T11:37:34.036Z,1.17
2023-03-27T11:40:26.831Z,0.88
2023-03-27T11:43:01.630Z,1.00
2023-03-27T11:46:00.048Z,0.95
2023-03-27T11:49:02.777Z,1.15
2023-03-27T11:51:39.170Z,0.60
2023-03-27T11:54:19.220Z,0.43
2023-03-27T11:56:56.159Z,0.40
2023-03-27T12:00:16.272Z,0.30
2023-03-27T12:03:15.909Z,0.40
2023-03-27T12:06:20.868Z,0.32
2023-03-27T12:09:27.036Z,0.55
2023-03-27T12:12:41.278Z,0.75
2023-03-27T12:15:23.165Z,0.40
2023-03-27T12:18:13.677Z,0.50
2023-03-27T12:21:16.422Z,0.40
2023-03-27T12:24:16.846Z,0.52
2023-03-27T12:27:35.501Z,0.30
2023-03-27T12:30:58.300Z,0.40
2023-03-27T12:34:00.434Z,0.57
2023-03-27T12:36:39.876Z,0.60
2023-03-27T12:39:24.503Z,0.55
2023-03-27T12:41:52.940Z,0.70
2023-03-27T12:44:32.620Z,0.90
2023-03-27T12:47:25.996Z,1.00
2023-03-27T12:50:26.083Z,0.50
2023-03-27T12:52:53.843Z,0.63
2023-03-27T12:55:32.264Z,0.63
2023-03-27T12:58:01.846Z,0.57
2023-03-27T13:00:59.947Z,0.30
2023-03-27T13:03:48.320Z,0.40
2023-03-27T13:06:26.733Z,0.45
2023-03-27T13:08:56.211Z,0.30
2023-03-27T13:12:16.466Z,0.50
2023-03-27T13:14:50.428Z,0.30
2023-03-27T13:17:53.892Z,1.05
2023-03-27T13:20:38.002Z,0.30
2023-03-27T13:23:38.842Z,0.28
2023-03-27T13:26:30.111Z,0.30
2023-03-27T13:28:59.884Z,0.38
2023-03-27T13:31:46.789Z,0.40
2023-03-27T13:35:18.999Z,0.30
2023-03-27T13:37:58.339Z,0.50
2023-03-27T13:40:40.538Z,0.40
2023-03-27T13:43:30.853Z,0.17
2023-03-27T13:46:06.235Z,0.40
2023-03-27T13:49:22.407Z,0.25
2023-03-27T13:52:28.841Z,0.43
2023-03-27T13:55:17.580Z,0.40
2023-03-27T13:58:41.954Z,0.55
2023-03-27T14:01:22.801Z,0.80
2023-03-27T14:04:14.283Z,0.63
2023-03-27T14:07:18.408Z,0.80
2023-03-27T14:10:23.807Z,0.80
2023-03-27T14:13:34.327Z,0.60
2023-03-27T14:16:04.515Z,1.10
2023-03-27T14:19:07.768Z,1.38
2023-03-27T14:22:00.182Z,1.08
2023-03-27T14:24:39.455Z,0.70
2023-03-27T14:27:23.001Z,1.20
2023-03-27T14:30:07.490Z,0.70
2023-03-27T14:32:36.967Z,0.98
2023-03-27T14:35:05.765Z,0.98
2023-03-27T14:37:42.113Z,0.73
2023-03-27T14:40:41.528Z,1.10
2023-03-27T14:43:12.615Z,1.95
2023-03-27T14:45:41.226Z,1.60
2023-03-27T14:48:27.533Z,1.70
2023-03-27T14:50:58.102Z,2.35
2023-03-27T14:53:28.715Z,1.85
2023-03-27T14:56:37.350Z,1.40
2023-03-27T14:59:37.686Z,2.10
2023-03-27T15:02:21.335Z,1.48
2023-03-27T15:04:50.677Z,1.77
2023-03-27T15:07:28.858Z,1.17
2023-03-27T15:10:26.219Z,1.30
2023-03-27T15:13:38.871Z,1.67
2023-03-27T15:16:19.903Z,1.23
2023-03-27T15:19:05.557Z,0.60
2023-03-27T15:21:59.062Z,0.90
2023-03-27T15:24:46.438Z,0.88
2023-03-27T15:27:23.678Z,1.00
2023-03-27T15:29:58.560Z,1.15
2023-03-27T15:32:43.075Z,0.57
2023-03-27T15:35:19.962Z,1.00
2023-03-27T15:37:48.033Z,1.10
2023-03-27T15:40:31.539Z,1.75
2023-03-27T15:43:05.286Z,3.17
2023-03-27T15:45:57.257Z,1.70
2023-03-27T15:48:37.249Z,2.78
2023-03-27T15:51:12.184Z,1.25
2023-03-27T15:53:48.726Z,1.20
2023-03-27T15:56:16.851Z,0.90
2023-03-27T15:58:48.284Z,1.45
2023-03-27T16:01:38.248Z,1.10
2023-03-27T16:04:11.565Z,1.20
2023-03-27T16:06:41.738Z,0.85
2023-03-27T16:09:21.409Z,0.90
2023-03-27T16:11:50.154Z,1.02
2023-03-27T16:14:22.593Z,1.30
2023-03-27T16:17:19.804Z,0.77
2023-03-27T16:20:13.382Z,1.58
2023-03-27T16:22:40.877Z,3.08
2023-03-27T16:25:12.026Z,0.85
2023-03-27T16:27:51.255Z,1.10
2023-03-27T16:30:30.686Z,0.50
2023-03-27T16:32:59.864Z,0.90
2023-03-27T16:35:29.546Z,1.00
2023-03-27T16:37:57.105Z,4.03
2023-03-27T16:40:24.514Z,5.75
2023-03-27T16:42:51.977Z,1.00
2023-03-27T16:45:19.357Z,0.75
2023-03-27T16:47:50.730Z,0.90
2023-03-27T16:50:23.303Z,0.68
2023-03-27T16:52:50.887Z,0.45
2023-03-27T16:55:18.885Z,1.27
2023-03-27T16:57:46.848Z,0.80
2023-03-27T17:00:15.972Z,0.45
2023-03-27T17:02:44.476Z,0.47
2023-03-27T17:05:12.416Z,0.80
2023-03-27T17:07:41.813Z,0.80
2023-03-27T17:10:10.485Z,1.00
2023-03-27T17:12:38.563Z,0.60
2023-03-27T17:15:06.874Z,0.70
2023-03-27T17:17:34.395Z,0.77
2023-03-27T17:20:02.988Z,0.52
2023-03-27T17:22:31.391Z,0.80
2023-03-27T17:25:01.174Z,0.80
2023-03-27T17:27:28.780Z,1.88
2023-03-27T17:29:56.558Z,0.90
2023-03-27T17:32:27.339Z,0.70
2023-03-27T17:34:55.351Z,0.90
2023-03-27T17:37:23.710Z,0.93
2023-03-27T17:39:51.488Z,0.80
2023-03-27T17:42:19.089Z,0.85
2023-03-27T17:44:46.710Z,0.80
2023-03-27T17:47:14.540Z,1.40
2023-03-27T17:49:43.135Z,0.73
2023-03-27T17:52:12.234Z,0.40
2023-03-27T17:54:40.399Z,0.55
2023-03-27T17:57:07.922Z,0.57
2023-03-27T17:59:36.385Z,0.77
2023-03-27T18:02:04.405Z,0.60
2023-03-27T18:04:33.171Z,0.52
2023-03-27T18:07:00.803Z,0.70
2023-03-27T18:09:28.478Z,0.63
2023-03-27T18:11:56.124Z,0.60
2023-03-27T18:14:23.784Z,0.80
2023-03-27T18:16:53.085Z,0.70
2023-03-27T18:19:20.499Z,0.43
2023-03-27T18:21:47.850Z,0.85
2023-03-27T18:24:15.748Z,0.60
2023-03-27T18:26:43.220Z,0.63
2023-03-27T18:29:11.254Z,0.60
2023-03-27T18:31:38.758Z,0.70
2023-03-27T18:34:07.146Z,0.47
2023-03-27T18:36:34.593Z,0.63
2023-03-27T18:39:03.077Z,0.85
2023-03-27T18:41:30.670Z,0.75
2023-03-27T18:43:58.212Z,0.70
2023-03-27T18:46:25.842Z,0.57
2023-03-27T18:48:53.472Z,0.75
2023-03-27T18:51:21.017Z,0.80
2023-03-27T18:53:50.489Z,0.77
2023-03-27T18:56:18.664Z,0.77
2023-03-27T18:58:47.323Z,0.70
2023-03-27T19:01:14.939Z,0.90
2023-03-27T19:03:42.903Z,0.90
2023-03-27T19:06:11.902Z,0.88
2023-03-27T19:08:42.210Z,0.90
2023-03-27T19:11:10.967Z,0.80
2023-03-27T19:13:57.192Z,0.70
2023-03-27T19:16:34.267Z,1.30
2023-03-27T19:19:21.228Z,0.95
2023-03-27T19:21:55.023Z,1.08
2023-03-27T19:24:45.771Z,0.93
2023-03-27T19:27:23.527Z,1.27
2023-03-27T19:29:52.917Z,0.90
2023-03-27T19:32:21.298Z,0.80
2023-03-27T19:34:48.827Z,0.90
2023-03-27T19:37:16.893Z,0.80
2023-03-27T19:39:44.337Z,1.05
2023-03-27T19:42:11.721Z,0.90
2023-03-27T19:44:39.702Z,0.80
2023-03-27T19:47:07.722Z,0.80
2023-03-27T19:49:36.184Z,1.00
2023-03-27T19:52:22.763Z,0.98
2023-03-27T19:54:50.322Z,0.60
2023-03-27T19:57:17.797Z,1.00
2023-03-27T19:59:45.411Z,1.00
2023-03-27T20:02:13.072Z,0.85
2023-03-27T20:04:40.578Z,1.10
2023-03-27T20:07:08.174Z,0.80
2023-03-27T20:09:36.446Z,1.02
2023-03-27T20:12:05.881Z,0.98
2023-03-27T20:14:33.422Z,0.90
2023-03-27T20:17:00.975Z,1.30
2023-03-27T20:19:30.626Z,1.13
2023-03-27T20:24:29.021Z,1.20
2023-03-27T20:26:59.652Z,1.00
2023-03-27T20:29:27.209Z,0.93
2023-03-27T20:31:54.782Z,1.20
2023-03-27T20:34:24.110Z,1.70
2023-03-27T20:36:55.685Z,1.92
2023-03-27T20:39:47.153Z,1.80
2023-03-27T20:42:17.168Z,2.38
2023-03-27T20:44:46.411Z,1.75
2023-03-27T20:47:19.212Z,2.08
2023-03-27T20:49:48.371Z,1.98
2023-03-27T20:52:18.701Z,1.48
2023-03-27T20:54:47.577Z,1.55
2023-03-27T20:57:17.129Z,1.45
2023-03-27T20:59:47.444Z,1.40
2023-03-27T21:02:17.994Z,1.30
2023-03-27T21:04:46.722Z,1.55
2023-03-27T21:07:15.994Z,1.17
2023-03-27T21:09:46.113Z,1.23
2023-03-27T21:12:13.659Z,1.73
2023-03-27T21:14:41.123Z,0.80
2023-03-27T21:17:12.317Z,1.05
2023-03-27T21:19:39.757Z,0.95
2023-03-27T21:22:07.234Z,1.25
2023-03-27T21:24:34.658Z,1.30
2023-03-27T21:27:02.142Z,1.10
2023-03-27T21:29:29.647Z,1.05
2023-03-27T21:31:57.186Z,0.82
2023-03-27T21:34:24.850Z,0.93
2023-03-27T21:36:52.349Z,1.10
2023-03-27T21:39:19.826Z,1.02
2023-03-27T21:41:47.264Z,1.10
2023-03-27T21:44:15.217Z,1.05
2023-03-27T21:46:42.659Z,0.90
2023-03-27T21:49:10.283Z,1.30
2023-03-27T21:51:37.711Z,1.48
2023-03-27T21:54:05.257Z,1.10
2023-03-27T21:56:32.864Z,1.15
2023-03-27T21:59:00.434Z,1.00
2023-03-27T22:01:27.952Z,1.23
2023-03-27T22:04:01.965Z,1.00
2023-03-27T22:06:29.758Z,1.00
2023-03-27T22:08:57.565Z,1.13
2023-03-27T22:11:25.246Z,1.00
2023-03-27T22:13:52.669Z,1.13
2023-03-27T22:16:20.544Z,1.00
2023-03-27T22:18:48.289Z,0.95
2023-03-27T22:21:22.054Z,0.90
2023-03-27T22:23:52.993Z,0.90
2023-03-27T22:26:23.775Z,1.17
2023-03-27T22:28:54.408Z,0.95
2023-03-27T22:31:23.100Z,0.80
2023-03-27T22:33:51.183Z,1.60
2023-03-27T22:36:19.256Z,1.20
2023-03-27T22:38:46.967Z,1.40
2023-03-27T22:41:15.520Z,1.38
2023-03-27T22:43:43.097Z,1.10
2023-03-27T22:46:19.104Z,1.23
2023-03-27T22:48:46.656Z,1.13
2023-03-27T22:51:14.418Z,1.00
2023-03-27T22:53:41.863Z,1.10
2023-03-27T22:56:09.853Z,1.00
2023-03-27T22:58:37.393Z,1.33
2023-03-27T23:01:06.202Z,0.82
2023-03-27T23:03:34.047Z,0.80
2023-03-27T23:06:01.821Z,1.10
2023-03-27T23:08:29.984Z,1.00
2023-03-27T23:11:00.890Z,0.90
2023-03-27T23:13:30.558Z,1.13
2023-03-27T23:15:58.821Z,1.20
2023-03-27T23:18:27.341Z,1.42
2023-03-27T23:21:00.174Z,1.08
2023-03-27T23:23:28.997Z,1.30
2023-03-27T23:26:00.308Z,1.52
2023-03-27T23:28:31.203Z,1.60
2023-03-27T23:31:26.533Z,1.80
2023-03-27T23:33:54.046Z,2.15
2023-03-27T23:36:24.525Z,2.13
2023-03-27T23:38:53.275Z,2.35
2023-03-27T23:41:21.698Z,1.50
2023-03-27T23:43:49.497Z,2.03
2023-03-27T23:46:17.023Z,1.60
2023-03-27T23:48:45.489Z,1.08
2023-03-27T23:51:14.901Z,1.05
2023-03-27T23:53:42.666Z,1.30
2023-03-27T23:56:10.468Z,1.25
2023-03-27T23:58:38.540Z,1.10
