createdAt,value
2023-03-29T15:37:26.901Z,40.10
2023-03-29T15:39:55.032Z,22.90
2023-03-29T15:42:32.108Z,18.60
2023-03-29T15:45:03.332Z,36.80
2023-03-29T15:47:35.686Z,17.70
2023-03-29T15:50:03.722Z,21.90
2023-03-29T15:52:31.864Z,26.10
2023-03-29T15:55:00.145Z,18.50
2023-03-29T15:57:28.932Z,23.00
2023-03-29T15:59:57.913Z,22.10
2023-03-29T16:02:26.428Z,22.00
2023-03-29T16:04:54.463Z,18.70
2023-03-29T16:07:22.847Z,17.10
2023-03-29T16:09:50.996Z,18.80
2023-03-29T16:12:19.444Z,18.60
2023-03-29T16:14:47.873Z,49.60
2023-03-29T16:17:16.255Z,24.70
2023-03-29T16:19:44.136Z,29.50
2023-03-29T16:22:12.007Z,28.40
2023-03-29T16:24:39.934Z,105.30
2023-03-29T16:27:08.304Z,176.20
2023-03-29T16:29:36.576Z,195.20
2023-03-29T16:32:06.745Z,106.40
2023-03-29T16:34:36.154Z,47.70
2023-03-29T16:37:04.114Z,53.20
2023-03-29T16:39:32.080Z,121.50
2023-03-29T16:42:00.334Z,62.20
2023-03-29T16:44:31.397Z,50.10
2023-03-29T16:47:01.505Z,102.20
2023-03-29T16:49:30.938Z,274.40
2023-03-29T16:52:10.825Z,225.30
2023-03-29T16:54:39.884Z,90.20
2023-03-29T16:57:10.509Z,68.60
2023-03-29T16:59:38.567Z,81.90
2023-03-29T17:02:06.623Z,49.40
2023-03-29T17:04:34.596Z,52.00
2023-03-29T17:07:03.484Z,49.10
2023-03-29T17:09:32.239Z,64.10
2023-03-29T17:12:00.113Z,71.00
2023-03-29T17:14:35.146Z,66.70
2023-03-29T17:17:02.938Z,61.60
2023-03-29T17:19:31.252Z,62.10
2023-03-29T17:22:00.219Z,58.70
2023-03-29T17:24:31.283Z,61.00
2023-03-29T17:26:59.747Z,66.90
2023-03-29T17:29:27.541Z,59.10
2023-03-29T17:31:55.847Z,71.70
2023-03-29T17:34:29.042Z,79.10
2023-03-29T17:36:57.864Z,84.20
2023-03-29T17:39:27.528Z,92.90
2023-03-29T17:41:55.929Z,83.90
2023-03-29T17:44:24.164Z,103.60
2023-03-29T17:46:52.656Z,103.40
2023-03-29T17:49:20.872Z,119.80
2023-03-29T17:51:49.138Z,116.30
2023-03-29T17:54:16.995Z,113.30
2023-03-29T17:56:44.814Z,113.20
2023-03-29T17:59:13.504Z,97.10
2023-03-29T18:01:41.899Z,92.70
2023-03-29T18:04:10.541Z,82.60
2023-03-29T18:06:38.957Z,81.70
2023-03-29T18:09:07.784Z,75.50
2023-03-29T18:11:36.898Z,70.00
2023-03-29T18:14:05.468Z,58.90
2023-03-29T18:16:36.312Z,61.80
2023-03-29T18:19:04.876Z,72.10
2023-03-29T18:21:32.805Z,81.80
2023-03-29T18:24:01.371Z,104.30
2023-03-29T18:26:29.861Z,115.10
2023-03-29T18:28:58.070Z,116.20
2023-03-29T18:31:28.217Z,117.40
2023-03-29T18:36:30.305Z,97.00
2023-03-29T18:39:07.453Z,104.50
2023-03-29T18:41:37.333Z,89.60
2023-03-29T18:44:08.379Z,77.40
2023-03-29T18:46:37.410Z,71.40
2023-03-29T18:49:07.612Z,68.30
2023-03-29T18:51:36.023Z,57.90
2023-03-29T18:54:04.456Z,52.60
2023-03-29T18:56:32.276Z,50.60
2023-03-29T18:59:06.364Z,50.10
2023-03-29T19:01:34.871Z,52.90
2023-03-29T19:04:03.031Z,56.40
2023-03-29T19:06:31.808Z,58.20
2023-03-29T19:09:08.589Z,67.90
2023-03-29T19:11:36.934Z,63.80
2023-03-29T19:14:08.386Z,50.00
2023-03-29T19:16:36.889Z,46.90
2023-03-29T19:19:06.792Z,50.40
2023-03-29T19:21:34.627Z,51.80
2023-03-29T19:24:05.101Z,52.40
2023-03-29T19:26:33.637Z,50.80
2023-03-29T19:29:01.901Z,41.70
2023-03-29T19:31:30.158Z,36.30
2023-03-29T19:33:58.204Z,43.20
2023-03-29T19:36:26.099Z,41.70
2023-03-29T19:38:54.502Z,43.30
2023-03-29T19:41:23.158Z,40.30
2023-03-29T19:43:51.312Z,43.00
2023-03-29T19:46:20.536Z,47.90
2023-03-29T19:48:48.522Z,46.10
2023-03-29T19:51:16.787Z,46.60
2023-03-29T19:53:45.088Z,36.00
2023-03-29T19:56:14.617Z,33.40
2023-03-29T19:58:42.623Z,29.20
2023-03-29T20:01:10.492Z,31.60
2023-03-29T20:03:39.052Z,28.70
2023-03-29T20:06:09.958Z,28.30
2023-03-29T20:08:39.059Z,30.30
2023-03-29T20:11:10.592Z,32.40
2023-03-29T20:13:44.124Z,44.80
2023-03-29T20:16:14.973Z,43.90
2023-03-29T20:18:45.079Z,44.20
2023-03-29T20:21:18.263Z,41.80
2023-03-29T20:23:47.246Z,39.40
2023-03-29T20:26:15.443Z,39.00
2023-03-29T20:28:43.492Z,41.80
2023-03-29T20:31:11.408Z,39.90
2023-03-29T20:33:41.326Z,38.90
2023-03-29T20:36:10.313Z,40.10
2023-03-29T20:38:38.908Z,44.70
2023-03-29T20:41:09.511Z,39.50
2023-03-29T20:43:37.848Z,55.80
2023-03-29T20:46:14.676Z,51.40
2023-03-29T20:48:46.077Z,42.10
2023-03-29T20:51:14.659Z,39.10
2023-03-29T20:53:43.030Z,34.20
2023-03-29T20:56:14.134Z,32.50
2023-03-29T20:58:43.982Z,32.20
2023-03-29T21:01:14.861Z,34.70
2023-03-29T21:03:43.591Z,38.00
2023-03-29T21:06:14.488Z,36.80
2023-03-29T21:08:42.749Z,33.60
2023-03-29T21:11:13.235Z,32.30
2023-03-29T21:13:41.719Z,30.40
2023-03-29T21:16:10.871Z,31.20
2023-03-29T21:18:40.594Z,33.40
2023-03-29T21:21:11.442Z,32.00
2023-03-29T21:23:39.895Z,30.70
2023-03-29T21:26:07.923Z,30.00
2023-03-29T21:28:37.682Z,33.50
2023-03-29T21:31:07.251Z,33.50
2023-03-29T21:33:36.209Z,25.20
2023-03-29T21:36:04.394Z,28.00
2023-03-29T21:38:32.270Z,28.00
2023-03-29T21:41:00.815Z,35.30
2023-03-29T21:43:28.851Z,30.60
2023-03-29T21:45:57.772Z,30.90
2023-03-29T21:48:26.592Z,31.50
2023-03-29T21:50:54.443Z,27.60
2023-03-29T21:53:22.984Z,32.10
2023-03-29T21:55:54.143Z,29.60
2023-03-29T21:58:22.040Z,29.70
2023-03-29T22:00:50.878Z,30.70
2023-03-29T22:03:19.459Z,28.60
2023-03-29T22:06:02.570Z,31.80
2023-03-29T22:08:31.472Z,31.20
2023-03-29T22:11:13.905Z,27.60
2023-03-29T22:13:43.649Z,30.20
2023-03-29T22:16:19.358Z,29.60
2023-03-29T22:18:49.630Z,31.90
2023-03-29T22:21:24.020Z,28.90
2023-03-29T22:23:55.068Z,32.30
2023-03-29T22:26:27.628Z,29.10
2023-03-29T22:28:56.896Z,26.90
2023-03-29T22:31:26.472Z,28.50
2023-03-29T22:33:55.910Z,24.90
2023-03-29T22:36:29.759Z,24.70
2023-03-29T22:38:58.420Z,24.90
2023-03-29T22:41:28.058Z,26.40
2023-03-29T22:43:58.048Z,31.30
2023-03-29T22:46:27.371Z,31.70
2023-03-29T22:48:56.473Z,30.40
2023-03-29T22:51:24.682Z,25.20
2023-03-29T22:53:52.740Z,24.50
2023-03-29T22:56:20.691Z,27.20
2023-03-29T22:58:49.146Z,29.30
2023-03-29T23:01:17.078Z,31.50
2023-03-29T23:03:45.497Z,28.70
2023-03-29T23:06:13.548Z,25.30
2023-03-29T23:08:41.471Z,23.50
2023-03-29T23:11:09.240Z,22.00
2023-03-29T23:13:37.310Z,22.20
2023-03-29T23:16:05.490Z,18.90
2023-03-29T23:18:35.077Z,22.50
2023-03-29T23:21:05.936Z,18.20
2023-03-29T23:23:34.522Z,19.20
2023-03-29T23:26:02.951Z,18.90
2023-03-29T23:28:31.540Z,20.00
2023-03-29T23:31:02.878Z,19.50
2023-03-29T23:33:35.158Z,17.50
2023-03-29T23:36:08.982Z,19.10
2023-03-29T23:38:38.759Z,20.90
2023-03-29T23:41:08.694Z,22.40
2023-03-29T23:43:40.605Z,20.70
2023-03-29T23:46:11.321Z,21.90
2023-03-29T23:48:39.555Z,18.40
2023-03-29T23:51:10.122Z,20.90
2023-03-29T23:53:38.772Z,19.40
2023-03-29T23:56:07.840Z,20.40
2023-03-29T23:58:37.984Z,18.00
