createdAt,value
2023-08-01T00:00:12.148Z,15.76
2023-08-01T00:02:39.899Z,15.78
2023-08-01T00:05:06.907Z,15.71
2023-08-01T00:07:35.775Z,15.73
2023-08-01T00:10:04.693Z,15.69
2023-08-01T00:12:31.519Z,15.67
2023-08-01T00:14:58.601Z,15.66
2023-08-01T00:17:25.738Z,15.68
2023-08-01T00:19:52.530Z,15.68
2023-08-01T00:22:19.268Z,15.70
2023-08-01T00:24:45.978Z,15.73
2023-08-01T00:27:12.652Z,15.70
2023-08-01T00:29:39.271Z,15.71
2023-08-01T00:32:06.370Z,15.65
2023-08-01T00:34:33.034Z,15.72
2023-08-01T00:36:59.633Z,15.71
2023-08-01T00:39:26.319Z,15.69
2023-08-01T00:41:52.985Z,15.74
2023-08-01T00:44:19.728Z,15.75
2023-08-01T00:46:46.818Z,15.73
2023-08-01T00:49:14.493Z,15.70
2023-08-01T00:51:42.003Z,15.73
2023-08-01T00:54:08.704Z,15.73
2023-08-01T00:56:36.316Z,15.75
2023-08-01T00:59:02.957Z,15.76
2023-08-01T01:01:29.680Z,15.76
2023-08-01T01:03:57.082Z,15.76
2023-08-01T01:06:33.601Z,15.74
2023-08-01T01:09:00.832Z,15.74
2023-08-01T01:11:27.815Z,15.76
2023-08-01T01:13:54.632Z,15.80
2023-08-01T01:16:21.985Z,15.78
2023-08-01T01:18:48.652Z,15.78
2023-08-01T01:21:15.311Z,15.78
2023-08-01T01:23:43.846Z,15.75
2023-08-01T01:26:11.690Z,15.76
2023-08-01T01:28:38.654Z,15.75
2023-08-01T01:31:05.583Z,15.71
2023-08-01T01:33:32.927Z,15.73
2023-08-01T01:36:02.033Z,15.72
2023-08-01T01:38:28.643Z,15.75
2023-08-01T01:40:55.247Z,15.75
2023-08-01T01:43:21.902Z,15.79
2023-08-01T01:45:48.501Z,15.78
2023-08-01T01:48:15.185Z,15.79
2023-08-01T01:50:41.831Z,15.82
2023-08-01T01:53:08.541Z,15.84
2023-08-01T01:55:35.717Z,15.83
2023-08-01T01:58:02.398Z,15.85
2023-08-01T02:00:29.125Z,15.81
2023-08-01T02:02:58.524Z,15.82
2023-08-01T02:05:25.107Z,15.79
2023-08-01T02:07:51.794Z,15.79
2023-08-01T02:10:18.501Z,15.80
2023-08-01T02:12:45.135Z,15.83
2023-08-01T02:15:11.845Z,15.83
2023-08-01T02:17:38.566Z,15.84
2023-08-01T02:20:05.706Z,15.85
2023-08-01T02:22:32.363Z,15.82
2023-08-01T02:24:58.955Z,15.85
2023-08-01T02:27:25.584Z,15.91
2023-08-01T02:29:52.300Z,15.86
2023-08-01T02:32:19.169Z,15.91
2023-08-01T02:34:46.103Z,15.96
2023-08-01T02:37:12.792Z,15.93
2023-08-01T02:39:39.450Z,15.92
2023-08-01T02:42:06.258Z,15.88
2023-08-01T02:44:33.179Z,15.93
2023-08-01T02:46:59.839Z,15.98
2023-08-01T02:49:26.570Z,16.00
2023-08-01T02:51:53.198Z,15.98
2023-08-01T02:54:19.847Z,16.02
2023-08-01T02:56:46.514Z,16.00
2023-08-01T02:59:13.269Z,16.01
2023-08-01T03:01:40.582Z,16.01
2023-08-01T03:04:07.964Z,16.04
2023-08-01T03:06:34.968Z,15.98
2023-08-01T03:09:02.109Z,16.00
2023-08-01T03:11:28.867Z,15.91
2023-08-01T03:13:55.858Z,15.93
2023-08-01T03:16:22.638Z,15.94
2023-08-01T03:18:49.306Z,15.97
2023-08-01T03:21:16.023Z,15.95
2023-08-01T03:23:42.717Z,15.93
2023-08-01T03:26:09.391Z,15.94
2023-08-01T03:28:36.161Z,15.92
2023-08-01T03:31:03.539Z,15.94
2023-08-01T03:33:30.504Z,15.90
2023-08-01T03:35:57.107Z,15.85
2023-08-01T03:38:23.756Z,15.83
2023-08-01T03:40:50.441Z,15.84
2023-08-01T03:43:17.140Z,15.88
2023-08-01T03:45:43.799Z,15.86
2023-08-01T03:48:10.489Z,15.88
2023-08-01T03:50:37.210Z,15.84
2023-08-01T03:53:03.869Z,15.84
2023-08-01T03:55:30.439Z,15.87
2023-08-01T03:57:57.105Z,15.92
2023-08-01T04:00:23.906Z,15.90
2023-08-01T04:02:50.676Z,15.87
2023-08-01T04:05:17.379Z,15.84
2023-08-01T04:07:44.084Z,15.91
2023-08-01T04:10:11.011Z,15.96
2023-08-01T04:12:37.812Z,15.90
2023-08-01T04:15:04.808Z,15.95
2023-08-01T04:17:31.511Z,15.97
2023-08-01T04:19:58.259Z,15.97
2023-08-01T04:22:24.953Z,16.00
2023-08-01T04:24:51.987Z,15.92
2023-08-01T04:27:18.765Z,15.89
2023-08-01T04:29:45.454Z,15.88
2023-08-01T04:32:15.103Z,15.85
2023-08-01T04:34:44.889Z,15.88
2023-08-01T04:37:14.581Z,15.90
2023-08-01T04:39:41.171Z,15.91
2023-08-01T04:42:08.016Z,15.98
2023-08-01T04:44:34.689Z,16.02
2023-08-01T04:47:01.392Z,16.04
2023-08-01T04:49:28.053Z,16.08
2023-08-01T04:51:55.323Z,16.10
2023-08-01T04:54:21.957Z,16.11
2023-08-01T04:56:48.705Z,16.12
2023-08-01T04:59:15.466Z,16.18
2023-08-01T05:01:42.208Z,16.18
2023-08-01T05:04:08.888Z,16.14
2023-08-01T05:06:35.551Z,16.12
2023-08-01T05:09:02.278Z,16.03
2023-08-01T05:11:28.916Z,15.95
2023-08-01T05:13:55.556Z,15.89
2023-08-01T05:16:22.237Z,15.94
2023-08-01T05:18:48.892Z,15.95
2023-08-01T05:21:15.490Z,15.96
2023-08-01T05:23:42.222Z,15.96
2023-08-01T05:26:08.836Z,15.94
2023-08-01T05:28:35.548Z,15.95
2023-08-01T05:31:02.167Z,16.02
2023-08-01T05:33:28.852Z,15.95
2023-08-01T05:35:55.529Z,15.99
2023-08-01T05:38:22.151Z,15.98
2023-08-01T05:40:48.829Z,16.01
2023-08-01T05:43:15.656Z,16.00
2023-08-01T05:45:42.579Z,15.98
2023-08-01T05:48:09.378Z,15.98
2023-08-01T05:50:36.045Z,15.99
2023-08-01T05:53:02.778Z,15.95
2023-08-01T05:55:29.470Z,15.96
2023-08-01T05:57:56.223Z,15.99
2023-08-01T06:00:22.863Z,16.02
2023-08-01T06:02:49.761Z,16.05
2023-08-01T06:05:17.023Z,16.09
2023-08-01T06:07:43.690Z,16.11
2023-08-01T06:10:10.492Z,16.12
2023-08-01T06:12:37.443Z,16.14
2023-08-01T06:15:05.127Z,16.14
2023-08-01T06:17:31.992Z,16.16
2023-08-01T06:19:58.789Z,16.23
2023-08-01T06:22:25.448Z,16.23
2023-08-01T06:24:52.078Z,16.24
2023-08-01T06:27:19.143Z,16.26
2023-08-01T06:29:45.876Z,16.32
2023-08-01T06:32:12.910Z,16.32
2023-08-01T06:34:39.701Z,16.35
2023-08-01T06:37:06.506Z,16.39
2023-08-01T06:39:33.146Z,16.41
2023-08-01T06:41:59.776Z,16.41
2023-08-01T06:44:26.403Z,16.40
2023-08-01T06:46:53.005Z,16.42
2023-08-01T06:49:19.668Z,16.39
2023-08-01T06:51:46.264Z,16.31
2023-08-01T06:54:12.941Z,16.41
2023-08-01T06:56:39.677Z,16.44
2023-08-01T06:59:06.555Z,16.45
2023-08-01T07:01:34.293Z,16.43
2023-08-01T07:04:01.044Z,16.47
2023-08-01T07:06:27.739Z,16.48
2023-08-01T07:08:54.390Z,16.58
2023-08-01T07:11:20.999Z,16.63
2023-08-01T07:13:47.651Z,16.67
2023-08-01T07:16:14.384Z,16.71
2023-08-01T07:18:41.132Z,16.72
2023-08-01T07:21:07.725Z,16.82
2023-08-01T07:23:35.358Z,16.74
2023-08-01T07:26:02.042Z,16.77
2023-08-01T07:28:28.947Z,16.84
2023-08-01T07:31:07.080Z,16.80
2023-08-01T07:33:34.793Z,16.92
2023-08-01T07:36:01.679Z,16.93
2023-08-01T07:38:28.372Z,16.96
2023-08-01T07:40:56.395Z,16.92
2023-08-01T07:43:23.142Z,17.05
2023-08-01T07:45:51.747Z,17.13
2023-08-01T07:48:18.531Z,17.23
2023-08-01T07:50:45.224Z,17.21
2023-08-01T07:53:11.924Z,17.23
2023-08-01T07:55:38.671Z,17.18
2023-08-01T07:58:05.420Z,17.25
2023-08-01T08:00:32.102Z,17.31
2023-08-01T08:02:59.007Z,17.37
2023-08-01T08:05:25.750Z,17.41
2023-08-01T08:07:52.601Z,17.19
2023-08-01T08:10:19.768Z,17.03
2023-08-01T08:12:46.492Z,16.75
2023-08-01T08:15:14.677Z,16.50
2023-08-01T08:17:41.352Z,16.43
2023-08-01T08:20:08.619Z,16.43
2023-08-01T08:22:35.261Z,16.36
2023-08-01T08:25:01.961Z,16.39
2023-08-01T08:27:28.609Z,16.33
2023-08-01T08:29:56.378Z,16.31
2023-08-01T08:32:23.127Z,16.28
2023-08-01T08:34:49.805Z,16.23
2023-08-01T08:37:16.436Z,16.24
2023-08-01T08:39:43.091Z,16.22
2023-08-01T08:42:09.885Z,16.20
2023-08-01T08:44:44.185Z,16.19
2023-08-01T08:47:12.156Z,16.24
2023-08-01T08:49:39.861Z,16.16
2023-08-01T08:52:07.047Z,16.11
2023-08-01T08:54:34.060Z,16.16
2023-08-01T08:57:01.109Z,16.01
2023-08-01T08:59:30.531Z,16.07
2023-08-01T09:01:57.052Z,15.89
2023-08-01T09:04:23.740Z,15.92
2023-08-01T09:06:52.642Z,15.80
2023-08-01T09:09:19.746Z,15.87
2023-08-01T09:11:53.641Z,15.85
2023-08-01T09:14:20.870Z,15.91
2023-08-01T09:16:48.620Z,15.80
2023-08-01T09:19:20.633Z,15.89
2023-08-01T09:21:48.608Z,16.02
2023-08-01T09:24:17.100Z,16.07
2023-08-01T09:26:44.953Z,16.18
2023-08-01T09:29:11.804Z,16.22
2023-08-01T09:31:43.801Z,16.39
2023-08-01T09:34:24.997Z,16.44
2023-08-01T09:36:52.573Z,16.47
2023-08-01T09:39:21.667Z,16.47
2023-08-01T09:41:57.204Z,16.53
2023-08-01T09:44:24.193Z,16.75
2023-08-01T09:46:57.633Z,16.80
2023-08-01T09:49:24.318Z,16.71
2023-08-01T09:51:51.785Z,16.83
2023-08-01T09:54:19.279Z,16.84
2023-08-01T09:56:47.021Z,16.85
2023-08-01T09:59:17.665Z,16.98
2023-08-01T10:01:46.179Z,17.00
2023-08-01T10:04:13.859Z,17.00
2023-08-01T10:06:44.903Z,17.25
2023-08-01T10:09:12.014Z,17.29
2023-08-01T10:11:39.906Z,17.40
2023-08-01T10:14:07.820Z,17.47
2023-08-01T10:16:37.376Z,17.65
2023-08-01T10:19:07.223Z,17.87
2023-08-01T10:21:34.200Z,17.79
2023-08-01T10:24:02.033Z,17.68
2023-08-01T10:26:28.919Z,17.53
2023-08-01T10:28:55.531Z,17.45
2023-08-01T10:31:23.344Z,17.45
2023-08-01T10:33:51.694Z,17.60
2023-08-01T10:36:30.525Z,17.68
2023-08-01T10:38:58.736Z,17.81
2023-08-01T10:41:33.520Z,17.98
2023-08-01T10:44:10.742Z,18.14
2023-08-01T10:46:52.672Z,18.11
2023-08-01T10:49:20.978Z,18.34
2023-08-01T10:51:47.705Z,18.50
2023-08-01T10:54:24.497Z,18.65
2023-08-01T10:56:56.400Z,18.76
2023-08-01T10:59:23.691Z,18.85
2023-08-01T11:01:52.478Z,19.09
2023-08-01T11:04:24.359Z,19.07
2023-08-01T11:06:53.016Z,19.14
2023-08-01T11:09:21.583Z,18.76
2023-08-01T11:11:56.480Z,18.66
2023-08-01T11:14:30.426Z,18.50
2023-08-01T11:16:58.148Z,18.53
2023-08-01T11:19:27.139Z,18.69
2023-08-01T11:21:54.627Z,18.58
2023-08-01T11:24:21.430Z,18.63
2023-08-01T11:26:49.830Z,18.43
2023-08-01T11:29:17.260Z,18.70
2023-08-01T11:31:58.016Z,18.88
2023-08-01T11:34:24.881Z,18.69
2023-08-01T11:36:51.967Z,18.46
2023-08-01T11:39:19.376Z,18.31
2023-08-01T11:41:46.288Z,18.03
2023-08-01T11:44:13.001Z,18.51
2023-08-01T11:46:40.724Z,19.29
2023-08-01T11:49:08.930Z,19.41
2023-08-01T11:51:43.681Z,19.83
2023-08-01T11:54:12.586Z,20.30
2023-08-01T11:56:40.310Z,20.50
2023-08-01T11:59:17.707Z,20.80
2023-08-01T12:01:48.327Z,21.09
2023-08-01T12:04:30.323Z,21.13
2023-08-01T12:06:57.596Z,20.67
2023-08-01T12:09:25.263Z,20.50
2023-08-01T12:12:05.278Z,20.46
2023-08-01T12:14:32.130Z,20.42
2023-08-01T12:16:58.877Z,20.09
2023-08-01T12:19:25.479Z,19.84
2023-08-01T12:21:52.211Z,20.44
2023-08-01T12:24:18.845Z,21.13
2023-08-01T12:26:45.628Z,21.48
2023-08-01T12:29:13.290Z,22.07
2023-08-01T12:31:40.249Z,22.00
2023-08-01T12:34:06.945Z,21.55
2023-08-01T12:36:33.637Z,21.16
2023-08-01T12:39:00.387Z,20.55
2023-08-01T12:41:27.100Z,19.92
2023-08-01T12:43:53.749Z,19.87
2023-08-01T12:46:20.441Z,19.88
2023-08-01T12:48:47.922Z,19.65
2023-08-01T12:51:15.909Z,19.78
2023-08-01T12:53:43.674Z,19.67
2023-08-01T12:56:10.474Z,19.49
2023-08-01T12:58:37.163Z,19.32
2023-08-01T13:01:05.162Z,18.91
2023-08-01T13:03:32.063Z,19.29
2023-08-01T13:05:59.520Z,19.62
2023-08-01T13:08:26.353Z,19.82
2023-08-01T13:10:53.052Z,19.97
2023-08-01T13:13:19.897Z,19.87
2023-08-01T13:15:46.503Z,20.03
2023-08-01T13:18:13.445Z,19.89
2023-08-01T13:20:40.045Z,19.85
2023-08-01T13:23:06.736Z,19.76
2023-08-01T13:25:33.426Z,19.55
2023-08-01T13:28:00.108Z,20.13
2023-08-01T13:30:26.727Z,20.79
2023-08-01T13:32:53.367Z,20.91
2023-08-01T13:35:20.103Z,20.88
2023-08-01T13:37:46.776Z,20.92
2023-08-01T13:40:14.664Z,21.24
2023-08-01T13:42:42.517Z,21.25
2023-08-01T13:45:09.537Z,21.85
2023-08-01T13:47:36.324Z,22.50
2023-08-01T13:50:03.248Z,22.90
2023-08-01T13:52:29.870Z,22.52
2023-08-01T13:54:56.613Z,22.07
2023-08-01T13:57:24.895Z,21.15
2023-08-01T13:59:58.864Z,21.35
2023-08-01T14:02:37.260Z,21.58
2023-08-01T14:05:04.315Z,21.65
2023-08-01T14:07:30.967Z,21.10
2023-08-01T14:09:58.381Z,21.45
2023-08-01T14:12:25.800Z,21.44
2023-08-01T14:14:52.562Z,21.40
2023-08-01T14:17:19.264Z,22.23
2023-08-01T14:19:45.897Z,22.12
2023-08-01T14:22:12.554Z,22.46
2023-08-01T14:24:39.164Z,23.01
2023-08-01T14:27:06.139Z,23.11
2023-08-01T14:29:32.731Z,23.28
2023-08-01T14:31:59.486Z,23.22
2023-08-01T14:34:26.204Z,22.61
2023-08-01T14:36:52.796Z,22.25
2023-08-01T14:39:22.973Z,22.32
2023-08-01T14:44:20.873Z,22.56
2023-08-01T14:46:47.550Z,22.46
2023-08-01T14:49:14.225Z,22.69
2023-08-01T14:51:40.904Z,22.63
2023-08-01T14:54:07.651Z,22.52
2023-08-01T14:56:34.346Z,22.55
2023-08-01T14:59:01.030Z,22.10
2023-08-01T15:01:27.735Z,21.37
2023-08-01T15:03:55.090Z,21.28
2023-08-01T15:06:21.917Z,20.73
2023-08-01T15:08:48.894Z,20.46
2023-08-01T15:11:16.855Z,20.89
2023-08-01T15:13:43.500Z,21.21
2023-08-01T15:16:12.759Z,20.73
2023-08-01T15:18:41.212Z,20.74
2023-08-01T15:21:07.897Z,20.21
2023-08-01T15:23:34.521Z,20.20
2023-08-01T15:26:01.352Z,19.95
2023-08-01T15:28:28.015Z,19.58
2023-08-01T15:31:06.764Z,19.44
2023-08-01T15:33:34.538Z,19.33
2023-08-01T15:36:02.757Z,19.02
2023-08-01T15:38:31.779Z,19.03
2023-08-01T15:40:58.944Z,18.98
2023-08-01T15:43:26.991Z,18.63
2023-08-01T15:45:53.707Z,18.63
2023-08-01T15:48:20.490Z,18.64
2023-08-01T15:50:47.295Z,18.66
2023-08-01T15:53:13.973Z,18.42
2023-08-01T15:55:40.605Z,18.20
2023-08-01T15:58:07.243Z,18.03
2023-08-01T16:00:33.867Z,18.02
2023-08-01T16:03:00.641Z,17.94
2023-08-01T16:05:27.340Z,17.62
2023-08-01T16:07:53.940Z,17.36
2023-08-01T16:10:20.578Z,16.54
2023-08-01T16:12:47.208Z,16.26
2023-08-01T16:15:13.844Z,16.13
2023-08-01T16:17:40.681Z,16.17
2023-08-01T16:20:08.245Z,16.07
2023-08-01T16:22:34.846Z,16.06
2023-08-01T16:25:01.478Z,16.19
2023-08-01T16:27:28.116Z,16.01
2023-08-01T16:29:54.966Z,15.73
2023-08-01T16:32:21.615Z,15.43
2023-08-01T16:34:48.272Z,15.45
2023-08-01T16:37:15.002Z,15.34
2023-08-01T16:39:43.327Z,15.23
2023-08-01T16:42:09.945Z,15.29
2023-08-01T16:44:36.969Z,15.23
2023-08-01T16:47:03.652Z,15.24
2023-08-01T16:49:30.398Z,15.16
2023-08-01T16:51:57.175Z,15.22
2023-08-01T16:54:24.456Z,15.28
2023-08-01T16:56:51.157Z,15.30
2023-08-01T16:59:18.378Z,15.30
2023-08-01T17:01:45.019Z,15.32
2023-08-01T17:04:11.898Z,15.40
2023-08-01T17:06:39.473Z,15.46
2023-08-01T17:09:10.173Z,15.29
2023-08-01T17:11:38.480Z,15.25
2023-08-01T17:14:05.150Z,15.25
2023-08-01T17:16:32.914Z,15.26
2023-08-01T17:18:59.596Z,15.42
2023-08-01T17:21:26.227Z,15.43
2023-08-01T17:23:54.429Z,15.34
2023-08-01T17:26:21.182Z,15.40
2023-08-01T17:28:47.872Z,15.40
2023-08-01T17:31:14.973Z,15.45
2023-08-01T17:33:41.800Z,15.46
2023-08-01T17:36:08.534Z,15.41
2023-08-01T17:38:36.626Z,15.43
2023-08-01T17:41:25.799Z,15.48
2023-08-01T17:43:54.337Z,15.51
2023-08-01T17:46:21.555Z,15.54
2023-08-01T17:48:49.222Z,15.60
2023-08-01T17:51:16.316Z,15.49
2023-08-01T17:53:45.431Z,15.47
2023-08-01T17:56:13.668Z,15.54
2023-08-01T17:58:40.840Z,15.56
2023-08-01T18:01:08.524Z,15.47
2023-08-01T18:03:36.138Z,15.44
2023-08-01T18:06:13.218Z,15.44
2023-08-01T18:08:40.949Z,15.43
2023-08-01T18:11:29.136Z,15.48
2023-08-01T18:14:00.069Z,15.44
2023-08-01T18:16:27.099Z,15.42
2023-08-01T18:18:54.777Z,15.41
2023-08-01T18:21:21.975Z,15.43
2023-08-01T18:23:48.637Z,15.45
2023-08-01T18:26:24.713Z,15.51
2023-08-01T18:28:55.738Z,15.55
2023-08-01T18:31:25.097Z,15.56
2023-08-01T18:33:51.742Z,15.42
2023-08-01T18:36:21.497Z,15.34
2023-08-01T18:38:50.056Z,15.39
2023-08-01T18:41:16.948Z,15.40
2023-08-01T18:43:43.956Z,15.43
2023-08-01T18:46:10.736Z,15.40
2023-08-01T18:48:37.634Z,15.39
2023-08-01T18:51:11.881Z,15.39
2023-08-01T18:53:38.550Z,15.42
2023-08-01T18:56:12.431Z,15.37
2023-08-01T18:58:40.863Z,15.39
2023-08-01T19:01:10.692Z,15.37
2023-08-01T19:03:37.447Z,15.39
2023-08-01T19:06:04.211Z,15.34
2023-08-01T19:08:30.943Z,15.29
2023-08-01T19:10:57.610Z,15.18
2023-08-01T19:13:24.251Z,15.13
2023-08-01T19:15:51.120Z,15.10
2023-08-01T19:18:17.775Z,15.00
2023-08-01T19:20:44.508Z,15.00
2023-08-01T19:23:11.125Z,14.97
2023-08-01T19:25:37.763Z,15.03
2023-08-01T19:28:04.593Z,14.97
2023-08-01T19:30:34.919Z,15.02
2023-08-01T19:33:04.315Z,15.07
2023-08-01T19:35:31.019Z,14.96
2023-08-01T19:37:58.173Z,14.96
2023-08-01T19:40:24.919Z,14.90
2023-08-01T19:42:51.519Z,14.92
2023-08-01T19:45:18.361Z,14.96
2023-08-01T19:47:45.311Z,14.98
2023-08-01T19:50:12.098Z,14.92
2023-08-01T19:52:39.548Z,14.81
2023-08-01T19:55:06.484Z,14.88
2023-08-01T19:57:37.440Z,14.88
2023-08-01T20:00:07.714Z,14.90
2023-08-01T20:02:40.054Z,14.97
2023-08-01T20:05:10.928Z,15.01
2023-08-01T20:07:37.610Z,15.06
2023-08-01T20:10:04.534Z,15.06
2023-08-01T20:12:31.400Z,15.04
2023-08-01T20:14:59.206Z,15.04
2023-08-01T20:17:26.012Z,15.07
2023-08-01T20:19:56.072Z,15.08
2023-08-01T20:22:22.702Z,15.07
2023-08-01T20:24:49.478Z,15.02
2023-08-01T20:27:16.293Z,15.01
2023-08-01T20:29:43.197Z,14.98
2023-08-01T20:32:09.980Z,14.97
2023-08-01T20:34:36.890Z,15.02
2023-08-01T20:37:04.475Z,14.98
2023-08-01T20:39:31.858Z,15.03
2023-08-01T20:41:58.547Z,15.07
2023-08-01T20:44:25.639Z,15.06
2023-08-01T20:46:52.457Z,15.06
2023-08-01T20:49:19.757Z,15.01
2023-08-01T20:51:46.460Z,14.97
2023-08-01T20:54:13.157Z,14.98
2023-08-01T20:56:40.102Z,14.94
2023-08-01T20:59:06.955Z,14.87
2023-08-01T21:01:34.324Z,14.83
2023-08-01T21:04:01.210Z,14.81
2023-08-01T21:06:27.971Z,14.78
2023-08-01T21:09:04.996Z,14.79
2023-08-01T21:11:33.149Z,14.77
2023-08-01T21:13:59.913Z,14.79
2023-08-01T21:16:26.666Z,14.76
2023-08-01T21:18:53.311Z,14.83
2023-08-01T21:21:20.122Z,14.77
2023-08-01T21:23:46.850Z,14.79
2023-08-01T21:26:13.705Z,14.79
2023-08-01T21:28:40.368Z,14.75
2023-08-01T21:31:09.090Z,14.80
2023-08-01T21:33:36.434Z,14.82
2023-08-01T21:36:03.183Z,14.83
2023-08-01T21:38:30.013Z,14.78
2023-08-01T21:40:56.969Z,14.79
2023-08-01T21:43:23.574Z,14.76
2023-08-01T21:46:01.864Z,14.77
2023-08-01T21:48:29.275Z,14.82
2023-08-01T21:50:55.974Z,14.82
2023-08-01T21:53:22.668Z,14.82
2023-08-01T21:55:49.919Z,14.86
2023-08-01T21:58:17.219Z,14.88
2023-08-01T22:00:45.137Z,14.94
2023-08-01T22:03:12.663Z,14.91
2023-08-01T22:05:39.632Z,14.89
2023-08-01T22:08:07.542Z,14.90
2023-08-01T22:10:35.094Z,14.84
2023-08-01T22:13:02.486Z,14.79
2023-08-01T22:15:30.078Z,14.83
2023-08-01T22:17:57.945Z,14.80
2023-08-01T22:20:24.692Z,14.73
2023-08-01T22:22:51.400Z,14.78
2023-08-01T22:25:18.396Z,14.73
2023-08-01T22:27:45.198Z,14.72
2023-08-01T22:30:12.091Z,14.73
2023-08-01T22:32:38.805Z,14.75
2023-08-01T22:35:06.116Z,14.71
2023-08-01T22:37:32.895Z,14.72
2023-08-01T22:40:00.711Z,14.67
2023-08-01T22:42:27.536Z,14.70
2023-08-01T22:44:54.116Z,14.75
2023-08-01T22:47:20.717Z,14.68
2023-08-01T22:49:59.170Z,14.61
2023-08-01T22:52:30.966Z,14.60
2023-08-01T22:54:58.497Z,14.63
2023-08-01T22:57:25.274Z,14.66
2023-08-01T22:59:51.904Z,14.59
2023-08-01T23:02:19.300Z,14.55
2023-08-01T23:04:48.898Z,14.52
2023-08-01T23:07:16.438Z,14.44
2023-08-01T23:09:44.043Z,14.36
2023-08-01T23:12:10.923Z,14.36
2023-08-01T23:14:37.580Z,14.32
2023-08-01T23:17:04.655Z,14.32
2023-08-01T23:19:31.321Z,14.30
2023-08-01T23:21:58.000Z,14.34
2023-08-01T23:24:24.625Z,14.35
2023-08-01T23:26:51.296Z,14.29
2023-08-01T23:29:17.960Z,14.30
2023-08-01T23:31:44.608Z,14.28
2023-08-01T23:34:11.267Z,14.34
2023-08-01T23:36:37.901Z,14.38
2023-08-01T23:39:04.631Z,14.31
2023-08-01T23:41:31.268Z,14.34
2023-08-01T23:43:58.006Z,14.34
2023-08-01T23:46:24.969Z,14.33
2023-08-01T23:48:51.696Z,14.31
2023-08-01T23:51:20.219Z,14.34
2023-08-01T23:53:47.626Z,14.28
2023-08-01T23:56:14.364Z,14.26
2023-08-01T23:58:41.614Z,14.27
