createdAt,value
2019-04-03T00:00:41.583Z,994.10
2019-04-03T00:01:41.639Z,994.07
2019-04-03T00:02:41.694Z,994.05
2019-04-03T00:03:41.750Z,994.08
2019-04-03T00:04:41.808Z,994.11
2019-04-03T00:05:41.883Z,994.11
2019-04-03T00:06:41.919Z,994.07
2019-04-03T00:07:41.975Z,994.10
2019-04-03T00:08:42.032Z,994.09
2019-04-03T00:09:42.096Z,994.08
2019-04-03T00:10:42.155Z,994.10
2019-04-03T00:11:42.210Z,994.02
2019-04-03T00:12:42.268Z,994.06
2019-04-03T00:13:42.624Z,994.01
2019-04-03T00:14:43.131Z,993.89
2019-04-03T00:15:44.240Z,993.89
2019-04-03T00:16:43.751Z,993.81
2019-04-03T00:17:45.281Z,993.77
2019-04-03T00:18:42.649Z,993.75
2019-04-03T00:19:42.648Z,993.74
2019-04-03T00:20:42.886Z,993.74
2019-04-03T00:21:42.760Z,993.70
2019-04-03T00:22:45.758Z,993.80
2019-04-03T00:23:42.870Z,993.77
2019-04-03T00:24:42.930Z,993.75
2019-04-03T00:25:42.984Z,993.79
2019-04-03T00:26:43.038Z,993.80
2019-04-03T00:27:43.097Z,993.83
2019-04-03T00:28:43.294Z,993.85
2019-04-03T00:29:43.207Z,993.83
2019-04-03T00:30:43.348Z,993.90
2019-04-03T00:31:43.320Z,993.86
2019-04-03T00:32:43.376Z,993.83
2019-04-03T00:33:43.430Z,993.81
2019-04-03T00:34:43.489Z,993.76
2019-04-03T00:35:43.541Z,993.81
2019-04-03T00:36:43.597Z,993.79
2019-04-03T00:37:43.666Z,993.82
2019-04-03T00:38:43.708Z,993.87
2019-04-03T00:39:43.765Z,993.82
2019-04-03T00:40:43.887Z,993.89
2019-04-03T00:41:43.876Z,993.93
2019-04-03T00:42:43.979Z,993.97
2019-04-03T00:43:43.987Z,993.99
2019-04-03T00:44:44.044Z,993.96
2019-04-03T00:45:44.101Z,993.91
2019-04-03T00:46:44.154Z,993.88
2019-04-03T00:47:44.209Z,993.92
2019-04-03T00:48:44.265Z,993.87
2019-04-03T00:49:44.321Z,993.84
2019-04-03T00:50:44.376Z,993.88
2019-04-03T00:51:44.432Z,993.88
2019-04-03T00:52:44.488Z,993.89
2019-04-03T00:53:44.543Z,993.91
2019-04-03T00:54:44.600Z,993.92
2019-04-03T00:55:44.656Z,993.94
2019-04-03T00:56:44.711Z,993.96
2019-04-03T00:57:44.916Z,993.96
2019-04-03T00:58:44.823Z,993.99
2019-04-03T00:59:44.879Z,993.95
2019-04-03T01:00:44.962Z,994.03
2019-04-03T01:01:45.300Z,994.02
2019-04-03T01:02:45.045Z,994.04
2019-04-03T01:03:45.100Z,994.09
2019-04-03T01:04:45.156Z,994.09
2019-04-03T01:05:45.212Z,994.11
2019-04-03T01:06:45.268Z,994.08
2019-04-03T01:07:45.321Z,993.98
2019-04-03T01:08:45.381Z,994.00
2019-04-03T01:09:45.434Z,993.99
2019-04-03T01:10:45.490Z,994.03
2019-04-03T01:11:45.544Z,993.98
2019-04-03T01:12:45.601Z,993.97
2019-04-03T01:13:45.667Z,993.98
2019-04-03T01:14:45.715Z,994.02
2019-04-03T01:15:45.770Z,994.06
2019-04-03T01:16:45.950Z,994.04
2019-04-03T01:17:45.881Z,994.04
2019-04-03T01:18:45.940Z,993.96
2019-04-03T01:19:45.990Z,993.96
2019-04-03T01:20:46.048Z,993.94
2019-04-03T01:21:46.103Z,993.99
2019-04-03T01:22:46.172Z,993.99
2019-04-03T01:23:46.217Z,993.95
2019-04-03T01:24:46.312Z,993.93
2019-04-03T01:25:46.324Z,993.89
2019-04-03T01:26:46.381Z,993.87
2019-04-03T01:27:46.435Z,993.82
2019-04-03T01:28:46.489Z,993.81
2019-04-03T01:29:46.545Z,993.78
2019-04-03T01:30:46.673Z,993.83
2019-04-03T01:31:46.656Z,993.79
2019-04-03T01:32:47.171Z,993.70
2019-04-03T01:33:47.181Z,993.75
2019-04-03T01:34:47.727Z,993.73
2019-04-03T01:35:47.399Z,993.72
2019-04-03T01:36:48.232Z,993.60
2019-04-03T01:37:47.866Z,993.59
2019-04-03T01:38:49.250Z,993.57
2019-04-03T01:39:47.099Z,993.58
2019-04-03T01:40:47.293Z,993.58
2019-04-03T01:41:47.210Z,993.58
2019-04-03T01:42:47.287Z,993.62
2019-04-03T01:43:47.319Z,993.63
2019-04-03T01:44:47.406Z,993.63
2019-04-03T01:45:47.433Z,993.64
2019-04-03T01:46:47.792Z,993.63
2019-04-03T01:47:47.680Z,993.59
2019-04-03T01:48:47.599Z,993.60
2019-04-03T01:49:47.656Z,993.56
2019-04-03T01:50:47.708Z,993.53
2019-04-03T01:51:47.765Z,993.46
2019-04-03T01:52:47.929Z,993.48
2019-04-03T01:53:47.875Z,993.47
2019-04-03T01:54:48.043Z,993.46
2019-04-03T01:55:47.986Z,993.43
2019-04-03T01:56:48.041Z,993.41
2019-04-03T01:57:48.099Z,993.38
2019-04-03T01:58:48.152Z,993.36
2019-04-03T01:59:48.208Z,993.38
2019-04-03T02:00:48.262Z,993.45
2019-04-03T02:01:48.318Z,993.41
2019-04-03T02:02:48.375Z,993.40
2019-04-03T02:03:48.429Z,993.43
2019-04-03T02:04:48.694Z,993.43
2019-04-03T02:05:48.541Z,993.44
2019-04-03T02:06:48.634Z,993.39
2019-04-03T02:07:48.650Z,993.35
2019-04-03T02:08:48.705Z,993.32
2019-04-03T02:09:48.762Z,993.30
2019-04-03T02:10:49.230Z,993.25
2019-04-03T02:11:49.312Z,993.26
2019-04-03T02:12:50.833Z,993.29
2019-04-03T02:13:50.997Z,993.29
2019-04-03T02:14:51.019Z,993.29
2019-04-03T02:15:49.094Z,993.32
2019-04-03T02:16:49.149Z,993.30
2019-04-03T02:17:49.207Z,993.32
2019-04-03T02:18:49.259Z,993.28
2019-04-03T02:19:49.316Z,993.35
2019-04-03T02:20:49.375Z,993.35
2019-04-03T02:21:49.427Z,993.38
2019-04-03T02:22:49.482Z,993.38
2019-04-03T02:23:49.537Z,993.41
2019-04-03T02:24:49.595Z,993.37
2019-04-03T02:25:49.649Z,993.39
2019-04-03T02:26:49.705Z,993.37
2019-04-03T02:27:49.760Z,993.37
2019-04-03T02:28:49.815Z,993.35
2019-04-03T02:29:50.047Z,993.39
2019-04-03T02:30:50.007Z,993.34
2019-04-03T02:31:52.932Z,993.37
2019-04-03T02:32:50.037Z,993.36
2019-04-03T02:33:50.093Z,993.36
2019-04-03T02:34:50.148Z,993.29
2019-04-03T02:35:50.202Z,993.26
2019-04-03T02:36:50.262Z,993.19
2019-04-03T02:37:50.850Z,993.22
2019-04-03T02:38:51.534Z,993.18
2019-04-03T02:39:50.422Z,993.17
2019-04-03T02:40:50.483Z,993.20
2019-04-03T02:41:50.532Z,993.26
2019-04-03T02:42:50.587Z,993.28
2019-04-03T02:43:50.652Z,993.20
2019-04-03T02:44:51.747Z,993.21
2019-04-03T02:45:50.754Z,993.17
2019-04-03T02:46:50.966Z,993.12
2019-04-03T02:47:50.961Z,993.17
2019-04-03T02:48:50.918Z,993.15
2019-04-03T02:49:50.977Z,993.14
2019-04-03T02:50:51.026Z,993.10
2019-04-03T02:51:52.953Z,993.07
2019-04-03T02:52:51.140Z,993.06
2019-04-03T02:53:51.346Z,993.02
2019-04-03T02:54:51.371Z,993.01
2019-04-03T02:55:51.303Z,993.02
2019-04-03T02:56:51.357Z,993.02
2019-04-03T02:57:51.993Z,993.02
2019-04-03T02:58:53.937Z,993.05
2019-04-03T02:59:51.523Z,993.06
2019-04-03T03:00:51.578Z,993.07
2019-04-03T03:01:51.693Z,993.03
2019-04-03T03:02:51.771Z,993.02
2019-04-03T03:03:51.963Z,993.06
2019-04-03T03:04:54.637Z,993.03
2019-04-03T03:05:52.020Z,993.03
2019-04-03T03:06:51.904Z,993.01
2019-04-03T03:07:51.985Z,993.05
2019-04-03T03:08:52.015Z,992.99
2019-04-03T03:09:52.082Z,993.00
2019-04-03T03:10:52.885Z,993.00
2019-04-03T03:11:54.911Z,992.98
2019-04-03T03:12:52.233Z,992.96
2019-04-03T03:13:52.362Z,992.92
2019-04-03T03:14:52.596Z,992.92
2019-04-03T03:15:52.398Z,992.92
2019-04-03T03:16:52.484Z,992.91
2019-04-03T03:17:55.089Z,992.94
2019-04-03T03:18:52.564Z,992.97
2019-04-03T03:19:52.619Z,992.96
2019-04-03T03:20:52.865Z,992.97
2019-04-03T03:21:52.729Z,992.96
2019-04-03T03:22:52.963Z,992.93
2019-04-03T03:23:55.195Z,992.93
2019-04-03T03:24:53.052Z,992.91
2019-04-03T03:25:52.947Z,992.90
2019-04-03T03:26:53.002Z,992.86
2019-04-03T03:27:53.056Z,992.88
2019-04-03T03:28:53.386Z,992.90
2019-04-03T03:29:53.217Z,992.90
2019-04-03T03:30:59.557Z,992.87
2019-04-03T03:32:11.191Z,992.85
2019-04-03T03:33:10.169Z,992.85
2019-04-03T03:34:00.884Z,992.85
2019-04-03T03:35:06.570Z,992.86
2019-04-03T03:35:53.848Z,992.87
2019-04-03T03:36:58.665Z,992.89
2019-04-03T03:37:53.605Z,992.94
2019-04-03T03:38:53.664Z,992.86
2019-04-03T03:39:53.759Z,992.89
2019-04-03T03:40:53.771Z,992.85
2019-04-03T03:41:57.515Z,992.85
2019-04-03T03:42:53.880Z,992.84
2019-04-03T03:43:54.303Z,992.86
2019-04-03T03:44:54.286Z,992.82
2019-04-03T03:45:54.177Z,992.84
2019-04-03T03:46:54.101Z,992.82
2019-04-03T03:47:54.537Z,992.80
2019-04-03T03:48:54.209Z,992.79
2019-04-03T03:49:54.284Z,992.79
2019-04-03T03:50:57.264Z,992.74
2019-04-03T03:51:54.375Z,992.73
2019-04-03T03:52:54.429Z,992.76
2019-04-03T03:53:54.485Z,992.72
2019-04-03T03:54:54.683Z,992.68
2019-04-03T03:55:58.405Z,992.66
2019-04-03T03:56:54.769Z,992.68
2019-04-03T03:57:55.026Z,992.67
2019-04-03T03:58:54.766Z,992.70
2019-04-03T03:59:54.816Z,992.69
2019-04-03T04:00:58.312Z,992.67
2019-04-03T04:01:55.129Z,992.64
2019-04-03T04:02:55.311Z,992.66
2019-04-03T04:03:55.036Z,992.59
2019-04-03T04:04:55.088Z,992.60
2019-04-03T04:05:56.407Z,992.57
2019-04-03T04:06:55.199Z,992.54
2019-04-03T04:07:55.631Z,992.55
2019-04-03T04:08:55.313Z,992.56
2019-04-03T04:09:55.366Z,992.60
2019-04-03T04:10:58.841Z,992.57
2019-04-03T04:11:55.562Z,992.55
2019-04-03T04:12:55.529Z,992.54
2019-04-03T04:13:55.804Z,992.55
2019-04-03T04:14:57.173Z,992.52
2019-04-03T04:15:55.694Z,992.48
2019-04-03T04:16:55.750Z,992.46
2019-04-03T04:17:55.923Z,992.48
2019-04-03T04:18:57.456Z,992.49
2019-04-03T04:19:55.917Z,992.49
2019-04-03T04:20:56.003Z,992.46
2019-04-03T04:21:56.227Z,992.40
2019-04-03T04:22:56.218Z,992.43
2019-04-03T04:23:57.272Z,992.44
2019-04-03T04:24:58.589Z,992.45
2019-04-03T04:25:56.244Z,992.40
2019-04-03T04:26:56.565Z,992.41
2019-04-03T04:27:56.353Z,992.43
2019-04-03T04:28:56.409Z,992.46
2019-04-03T04:29:56.464Z,992.46
2019-04-03T04:30:56.523Z,992.48
2019-04-03T04:31:56.879Z,992.47
2019-04-03T04:32:56.675Z,992.43
2019-04-03T04:33:56.687Z,992.44
2019-04-03T04:34:56.874Z,992.44
2019-04-03T04:35:56.923Z,992.43
2019-04-03T04:36:56.848Z,992.40
2019-04-03T04:37:56.904Z,992.44
2019-04-03T04:38:57.927Z,992.41
2019-04-03T04:39:57.948Z,992.40
2019-04-03T04:40:57.415Z,992.46
2019-04-03T04:41:57.129Z,992.42
2019-04-03T04:42:57.177Z,992.42
2019-04-03T04:43:57.232Z,992.45
2019-04-03T04:44:57.288Z,992.42
2019-04-03T04:45:57.343Z,992.41
2019-04-03T04:46:57.401Z,992.43
2019-04-03T04:47:57.457Z,992.39
2019-04-03T04:48:57.509Z,992.44
2019-04-03T04:49:57.582Z,992.43
2019-04-03T04:50:57.619Z,992.39
2019-04-03T04:51:57.676Z,992.41
2019-04-03T04:52:58.766Z,992.41
2019-04-03T04:53:59.451Z,992.40
2019-04-03T04:54:57.838Z,992.38
2019-04-03T04:55:57.896Z,992.36
2019-04-03T04:56:57.949Z,992.35
2019-04-03T04:57:58.005Z,992.37
2019-04-03T04:58:58.203Z,992.33
2019-04-03T04:59:58.113Z,992.33
2019-04-03T05:00:58.181Z,992.31
2019-04-03T05:01:58.474Z,992.29
2019-04-03T05:03:00.943Z,992.30
2019-04-03T05:03:58.388Z,992.31
2019-04-03T05:04:58.674Z,992.31
2019-04-03T05:05:58.697Z,992.29
2019-04-03T05:07:00.138Z,992.28
2019-04-03T05:07:59.803Z,992.28
2019-04-03T05:08:58.614Z,992.25
2019-04-03T05:09:58.663Z,992.26
2019-04-03T05:10:58.717Z,992.28
2019-04-03T05:11:58.772Z,992.24
2019-04-03T05:12:58.831Z,992.28
2019-04-03T05:13:58.881Z,992.32
2019-04-03T05:14:58.938Z,992.33
2019-04-03T05:15:59.073Z,992.36
2019-04-03T05:16:59.059Z,992.30
2019-04-03T05:17:59.102Z,992.30
2019-04-03T05:19:08.692Z,992.32
2019-04-03T05:19:59.293Z,992.32
2019-04-03T05:20:59.266Z,992.39
2019-04-03T05:21:59.320Z,992.36
2019-04-03T05:22:59.374Z,992.39
2019-04-03T05:24:10.731Z,992.40
2019-04-03T05:25:00.251Z,992.34
2019-04-03T05:26:01.903Z,992.41
2019-04-03T05:27:02.450Z,992.40
2019-04-03T05:28:00.364Z,992.42
2019-04-03T05:28:59.705Z,992.43
2019-04-03T05:29:59.757Z,992.40
2019-04-03T05:30:59.813Z,992.39
2019-04-03T05:31:59.866Z,992.37
2019-04-03T05:32:59.921Z,992.33
2019-04-03T05:33:59.977Z,992.30
2019-04-03T05:35:00.029Z,992.33
2019-04-03T05:36:00.113Z,992.36
2019-04-03T05:37:00.140Z,992.39
2019-04-03T05:38:00.194Z,992.40
2019-04-03T05:39:02.691Z,992.49
2019-04-03T05:40:00.302Z,992.49
2019-04-03T05:41:00.542Z,992.53
2019-04-03T05:42:00.416Z,992.51
2019-04-03T05:43:00.666Z,992.52
2019-04-03T05:44:02.351Z,992.52
2019-04-03T05:45:03.469Z,992.57
2019-04-03T05:46:00.852Z,992.56
2019-04-03T05:47:00.731Z,992.54
2019-04-03T05:48:00.739Z,992.57
2019-04-03T05:49:00.795Z,992.56
2019-04-03T05:50:00.848Z,992.63
2019-04-03T05:51:00.903Z,992.68
2019-04-03T05:52:03.535Z,992.65
2019-04-03T05:53:01.319Z,992.72
2019-04-03T05:54:01.074Z,992.71
2019-04-03T05:55:01.122Z,992.72
2019-04-03T05:56:01.176Z,992.73
2019-04-03T05:57:01.229Z,992.76
2019-04-03T05:58:01.286Z,992.76
2019-04-03T05:59:02.922Z,992.86
2019-04-03T06:00:02.515Z,992.89
2019-04-03T06:01:05.697Z,992.91
2019-04-03T06:02:13.506Z,992.95
2019-04-03T06:03:01.560Z,992.92
2019-04-03T06:04:01.619Z,992.98
2019-04-03T06:05:01.982Z,992.94
2019-04-03T06:06:01.792Z,992.96
2019-04-03T06:07:01.875Z,992.93
2019-04-03T06:08:02.675Z,992.95
2019-04-03T06:09:01.888Z,992.93
2019-04-03T06:10:01.939Z,993.00
2019-04-03T06:11:03.684Z,993.00
2019-04-03T06:12:02.047Z,993.04
2019-04-03T06:13:05.104Z,993.00
2019-04-03T06:14:02.157Z,993.00
2019-04-03T06:15:02.210Z,993.00
2019-04-03T06:16:02.267Z,993.02
2019-04-03T06:17:02.534Z,993.05
2019-04-03T06:18:02.378Z,993.03
2019-04-03T06:19:02.428Z,993.07
2019-04-03T06:20:02.482Z,993.09
2019-04-03T06:21:02.537Z,993.11
2019-04-03T06:22:02.684Z,993.20
2019-04-03T06:23:02.646Z,993.22
2019-04-03T06:24:02.699Z,993.24
2019-04-03T06:25:02.767Z,993.23
2019-04-03T06:26:03.114Z,993.24
2019-04-03T06:27:02.863Z,993.26
2019-04-03T06:28:02.916Z,993.23
2019-04-03T06:29:02.998Z,993.26
2019-04-03T06:30:03.024Z,993.28
2019-04-03T06:31:03.091Z,993.29
2019-04-03T06:32:05.783Z,993.36
2019-04-03T06:33:03.187Z,993.31
2019-04-03T06:34:03.407Z,993.33
2019-04-03T06:35:03.297Z,993.35
2019-04-03T06:36:03.351Z,993.33
2019-04-03T06:37:03.647Z,993.37
2019-04-03T06:38:03.498Z,993.37
2019-04-03T06:39:03.514Z,993.36
2019-04-03T06:40:03.885Z,993.37
2019-04-03T06:41:03.658Z,993.39
2019-04-03T06:42:03.677Z,993.35
2019-04-03T06:43:03.732Z,993.42
2019-04-03T06:44:04.045Z,993.45
2019-04-03T06:45:03.838Z,993.48
2019-04-03T06:46:03.893Z,993.49
2019-04-03T06:47:03.979Z,993.46
2019-04-03T06:48:05.143Z,993.50
2019-04-03T06:49:04.057Z,993.48
2019-04-03T06:50:04.390Z,993.50
2019-04-03T06:51:04.203Z,993.50
2019-04-03T06:52:04.465Z,993.48
2019-04-03T06:53:04.273Z,993.52
2019-04-03T06:54:06.952Z,993.51
2019-04-03T06:55:04.392Z,993.48
2019-04-03T06:56:04.435Z,993.46
2019-04-03T06:57:04.495Z,993.45
2019-04-03T06:58:04.546Z,993.41
2019-04-03T06:59:04.599Z,993.47
2019-04-03T07:00:04.653Z,993.46
2019-04-03T07:01:04.716Z,993.39
2019-04-03T07:02:04.772Z,993.43
2019-04-03T07:03:04.814Z,993.39
2019-04-03T07:04:06.475Z,993.40
2019-04-03T07:05:04.923Z,993.40
2019-04-03T07:06:04.978Z,993.33
2019-04-03T07:07:05.029Z,993.31
2019-04-03T07:08:05.999Z,993.32
2019-04-03T07:09:05.454Z,993.30
2019-04-03T07:10:08.330Z,993.31
2019-04-03T07:11:05.246Z,993.31
2019-04-03T07:12:05.303Z,993.27
2019-04-03T07:13:05.357Z,993.27
2019-04-03T07:14:05.412Z,993.30
2019-04-03T07:15:05.464Z,993.24
2019-04-03T07:16:05.519Z,993.24
2019-04-03T07:17:06.066Z,993.26
2019-04-03T07:18:06.568Z,993.25
2019-04-03T07:19:07.582Z,993.24
2019-04-03T07:20:13.478Z,993.29
2019-04-03T07:21:05.805Z,993.31
2019-04-03T07:22:05.845Z,993.31
2019-04-03T07:23:06.166Z,993.29
2019-04-03T07:24:05.951Z,993.29
2019-04-03T07:25:06.005Z,993.28
2019-04-03T07:26:06.336Z,993.29
2019-04-03T07:27:06.950Z,993.28
2019-04-03T07:28:08.589Z,993.28
2019-04-03T07:29:06.224Z,993.28
2019-04-03T07:30:06.280Z,993.34
2019-04-03T07:31:06.340Z,993.31
2019-04-03T07:32:06.389Z,993.30
2019-04-03T07:33:06.449Z,993.35
2019-04-03T07:34:06.772Z,993.37
2019-04-03T07:35:09.797Z,993.39
2019-04-03T07:36:06.898Z,993.38
2019-04-03T07:37:06.680Z,993.37
2019-04-03T07:38:07.002Z,993.39
2019-04-03T07:39:09.714Z,993.38
2019-04-03T07:40:06.885Z,993.42
2019-04-03T07:41:06.882Z,993.40
2019-04-03T07:42:06.938Z,993.38
2019-04-03T07:43:07.180Z,993.41
2019-04-03T07:44:07.044Z,993.42
2019-04-03T07:45:07.102Z,993.38
2019-04-03T07:46:07.157Z,993.37
2019-04-03T07:47:07.210Z,993.35
2019-04-03T07:48:07.265Z,993.34
2019-04-03T07:49:09.052Z,993.35
2019-04-03T07:50:10.387Z,993.33
2019-04-03T07:51:07.436Z,993.31
2019-04-03T07:52:07.744Z,993.31
2019-04-03T07:53:07.822Z,993.29
2019-04-03T07:54:07.595Z,993.25
2019-04-03T07:55:07.855Z,993.24
2019-04-03T07:56:07.717Z,993.23
2019-04-03T07:57:09.794Z,993.17
2019-04-03T07:58:07.817Z,993.18
2019-04-03T07:59:08.302Z,993.13
2019-04-03T08:00:07.933Z,993.17
2019-04-03T08:01:10.579Z,993.16
2019-04-03T08:02:08.074Z,993.16
2019-04-03T08:03:08.200Z,993.16
2019-04-03T08:04:09.132Z,993.18
2019-04-03T08:05:09.310Z,993.20
2019-04-03T08:06:08.260Z,993.23
2019-04-03T08:07:08.308Z,993.30
2019-04-03T08:08:08.494Z,993.35
2019-04-03T08:09:09.911Z,993.39
2019-04-03T08:10:08.475Z,993.43
2019-04-03T08:11:08.550Z,993.43
2019-04-03T08:12:08.652Z,993.49
2019-04-03T08:13:08.662Z,993.51
2019-04-03T08:14:09.545Z,993.55
2019-04-03T08:15:08.750Z,993.55
2019-04-03T08:16:08.827Z,993.52
2019-04-03T08:17:09.309Z,993.55
2019-04-03T08:18:09.597Z,993.57
2019-04-03T08:20:09.292Z,993.58
2019-04-03T08:21:09.432Z,993.60
2019-04-03T08:22:09.396Z,993.57
2019-04-03T08:23:09.194Z,993.54
2019-04-03T08:24:09.584Z,993.56
2019-04-03T08:25:11.754Z,993.52
2019-04-03T08:26:11.495Z,993.51
2019-04-03T08:27:09.417Z,993.52
2019-04-03T08:28:09.687Z,993.50
2019-04-03T08:29:09.723Z,993.47
2019-04-03T08:30:09.581Z,993.50
2019-04-03T08:31:11.509Z,993.53
2019-04-03T08:32:09.726Z,993.52
2019-04-03T08:33:15.937Z,993.54
2019-04-03T08:34:16.735Z,993.59
2019-04-03T08:35:21.154Z,993.61
2019-04-03T08:36:22.287Z,993.65
2019-04-03T08:37:10.819Z,993.60
2019-04-03T08:38:12.394Z,993.63
2019-04-03T08:39:10.083Z,993.61
2019-04-03T08:40:10.141Z,993.64
2019-04-03T08:41:10.196Z,993.63
2019-04-03T08:42:10.380Z,993.60
2019-04-03T08:43:10.306Z,993.63
2019-04-03T08:44:10.372Z,993.66
2019-04-03T08:45:10.427Z,993.67
2019-04-03T08:46:11.005Z,993.63
2019-04-03T08:47:13.699Z,993.65
2019-04-03T08:48:10.658Z,993.69
2019-04-03T08:49:10.643Z,993.72
2019-04-03T08:50:10.713Z,993.70
2019-04-03T08:51:10.753Z,993.72
2019-04-03T08:52:13.613Z,993.70
2019-04-03T08:53:11.022Z,993.72
2019-04-03T08:54:11.368Z,993.69
2019-04-03T08:55:13.375Z,993.70
2019-04-03T08:56:11.036Z,993.70
2019-04-03T08:57:11.402Z,993.75
2019-04-03T08:58:11.153Z,993.75
2019-04-03T08:59:12.858Z,993.73
2019-04-03T09:00:11.256Z,993.76
2019-04-03T09:01:11.658Z,993.75
2019-04-03T09:02:12.921Z,993.81
2019-04-03T09:03:12.305Z,993.79
2019-04-03T09:04:11.483Z,993.83
2019-04-03T09:05:13.753Z,993.88
2019-04-03T09:06:11.587Z,993.89
2019-04-03T09:07:11.644Z,993.88
2019-04-03T09:08:11.701Z,993.86
2019-04-03T09:09:11.753Z,993.85
2019-04-03T09:10:11.895Z,993.83
2019-04-03T09:11:11.863Z,993.83
2019-04-03T09:12:11.920Z,993.79
2019-04-03T09:13:17.745Z,993.80
2019-04-03T09:14:12.033Z,993.79
2019-04-03T09:15:12.347Z,993.78
2019-04-03T09:16:12.144Z,993.78
2019-04-03T09:17:12.200Z,993.74
2019-04-03T09:18:12.256Z,993.76
2019-04-03T09:19:12.563Z,993.69
2019-04-03T09:20:13.452Z,993.66
2019-04-03T09:21:12.848Z,993.60
2019-04-03T09:22:12.481Z,993.61
2019-04-03T09:23:12.623Z,993.60
2019-04-03T09:24:12.594Z,993.64
2019-04-03T09:25:13.738Z,993.67
2019-04-03T09:26:12.703Z,993.68
2019-04-03T09:27:12.820Z,993.68
2019-04-03T09:28:12.816Z,993.69
2019-04-03T09:29:13.709Z,993.74
2019-04-03T09:30:15.781Z,993.65
2019-04-03T09:31:12.984Z,993.63
2019-04-03T09:32:13.044Z,993.56
2019-04-03T09:33:13.425Z,993.50
2019-04-03T09:34:13.153Z,993.53
2019-04-03T09:35:13.209Z,993.54
2019-04-03T09:36:13.587Z,993.62
2019-04-03T09:37:13.320Z,993.61
2019-04-03T09:38:13.377Z,993.64
2019-04-03T09:39:14.570Z,993.70
2019-04-03T09:40:16.630Z,993.73
2019-04-03T09:41:13.546Z,993.68
2019-04-03T09:42:13.603Z,993.68
2019-04-03T09:43:13.702Z,993.70
2019-04-03T09:44:14.353Z,993.71
2019-04-03T09:45:13.926Z,993.72
2019-04-03T09:46:13.827Z,993.69
2019-04-03T09:47:13.937Z,993.65
2019-04-03T09:48:14.197Z,993.55
2019-04-03T09:49:14.194Z,993.52
2019-04-03T09:50:14.810Z,993.56
2019-04-03T09:51:14.246Z,993.59
2019-04-03T09:52:14.167Z,993.62
2019-04-03T09:53:14.361Z,993.61
2019-04-03T09:54:14.284Z,993.63
2019-04-03T09:55:14.339Z,993.61
2019-04-03T09:56:14.401Z,993.60
2019-04-03T09:57:14.467Z,993.53
2019-04-03T09:58:14.859Z,993.50
2019-04-03T09:59:16.218Z,993.43
2019-04-03T10:00:14.778Z,993.42
2019-04-03T10:01:18.016Z,993.36
2019-04-03T10:02:14.739Z,993.32
2019-04-03T10:03:14.898Z,993.32
2019-04-03T10:04:14.851Z,993.33
2019-04-03T10:05:15.122Z,993.32
2019-04-03T10:06:15.072Z,993.26
2019-04-03T10:07:15.207Z,993.21
2019-04-03T10:08:15.081Z,993.17
2019-04-03T10:09:15.136Z,993.15
2019-04-03T10:10:16.571Z,993.14
2019-04-03T10:11:15.875Z,993.13
2019-04-03T10:12:15.307Z,993.19
2019-04-03T10:13:15.643Z,993.19
2019-04-03T10:14:15.426Z,993.20
2019-04-03T10:15:18.108Z,993.21
2019-04-03T10:16:16.820Z,993.20
2019-04-03T10:17:15.594Z,993.20
2019-04-03T10:18:15.651Z,993.17
2019-04-03T10:19:16.049Z,993.12
2019-04-03T10:20:17.255Z,993.11
2019-04-03T10:21:15.821Z,993.06
2019-04-03T10:22:16.154Z,993.05
2019-04-03T10:23:15.934Z,993.01
2019-04-03T10:24:15.991Z,993.01
2019-04-03T10:25:16.201Z,992.97
2019-04-03T10:26:16.530Z,992.94
2019-04-03T10:27:16.162Z,992.94
2019-04-03T10:28:16.546Z,992.96
2019-04-03T10:29:18.453Z,992.94
2019-04-03T10:30:16.617Z,992.91
2019-04-03T10:31:16.389Z,992.92
2019-04-03T10:32:16.445Z,992.92
2019-04-03T10:33:16.511Z,992.98
2019-04-03T10:34:16.562Z,992.97
2019-04-03T10:35:16.615Z,992.95
2019-04-03T10:36:18.167Z,992.96
2019-04-03T10:37:16.732Z,992.93
2019-04-03T10:38:18.298Z,992.89
2019-04-03T10:39:19.480Z,992.88
2019-04-03T10:40:16.902Z,992.89
2019-04-03T10:41:17.206Z,992.88
2019-04-03T10:42:17.017Z,992.84
2019-04-03T10:43:17.074Z,992.81
2019-04-03T10:44:17.145Z,992.84
2019-04-03T10:45:17.223Z,992.97
2019-04-03T10:46:18.977Z,993.02
2019-04-03T10:47:20.837Z,992.97
2019-04-03T10:48:17.789Z,993.07
2019-04-03T10:49:17.419Z,992.99
2019-04-03T10:50:17.479Z,992.89
2019-04-03T10:51:17.535Z,992.83
2019-04-03T10:52:17.594Z,992.82
2019-04-03T10:53:19.633Z,992.83
2019-04-03T10:54:17.710Z,992.83
2019-04-03T10:55:18.203Z,992.80
2019-04-03T10:56:17.826Z,992.84
2019-04-03T10:57:17.886Z,992.77
2019-04-03T10:58:17.943Z,992.77
2019-04-03T10:59:18.690Z,992.75
2019-04-03T11:00:18.060Z,992.75
2019-04-03T11:01:18.118Z,992.81
2019-04-03T11:02:18.511Z,992.74
2019-04-03T11:03:18.493Z,992.77
2019-04-03T11:04:18.938Z,992.76
2019-04-03T11:05:18.375Z,992.84
2019-04-03T11:06:18.463Z,992.79
2019-04-03T11:07:18.468Z,992.84
2019-04-03T11:08:18.530Z,992.83
2019-04-03T11:09:18.842Z,992.87
2019-04-03T11:10:18.962Z,992.78
2019-04-03T11:11:18.706Z,992.67
2019-04-03T11:12:19.044Z,992.73
2019-04-03T11:13:19.154Z,992.60
2019-04-03T11:14:18.879Z,992.51
2019-04-03T11:15:19.106Z,992.49
2019-04-03T11:16:18.990Z,992.43
2019-04-03T11:17:19.049Z,992.37
2019-04-03T11:18:21.091Z,992.32
2019-04-03T11:19:20.179Z,992.32
2019-04-03T11:20:19.493Z,992.32
2019-04-03T11:21:19.282Z,992.34
2019-04-03T11:22:19.341Z,992.33
2019-04-03T11:23:21.729Z,992.27
2019-04-03T11:24:19.479Z,992.35
2019-04-03T11:25:19.518Z,992.32
2019-04-03T11:26:23.465Z,992.30
2019-04-03T11:27:19.750Z,992.26
2019-04-03T11:28:19.695Z,992.31
2019-04-03T11:29:19.764Z,992.29
2019-04-03T11:30:23.794Z,992.25
2019-04-03T11:31:27.142Z,992.23
2019-04-03T11:32:22.605Z,992.18
2019-04-03T11:33:20.268Z,992.18
2019-04-03T11:34:20.078Z,992.19
2019-04-03T11:35:21.759Z,992.19
2019-04-03T11:36:20.151Z,992.21
2019-04-03T11:37:20.207Z,992.20
2019-04-03T11:38:27.511Z,992.20
2019-04-03T11:39:20.323Z,992.22
2019-04-03T11:40:20.515Z,992.24
2019-04-03T11:41:22.991Z,992.27
2019-04-03T11:42:25.193Z,992.23
2019-04-03T11:43:20.902Z,992.24
2019-04-03T11:44:20.610Z,992.23
2019-04-03T11:45:20.669Z,992.24
2019-04-03T11:46:20.761Z,992.23
2019-04-03T11:47:20.786Z,992.28
2019-04-03T11:48:20.840Z,992.25
2019-04-03T11:49:21.380Z,992.21
2019-04-03T11:50:23.456Z,992.27
2019-04-03T11:51:21.081Z,992.27
2019-04-03T11:52:21.068Z,992.17
2019-04-03T11:53:21.125Z,992.17
2019-04-03T11:54:21.187Z,992.18
2019-04-03T11:55:21.239Z,992.17
2019-04-03T11:56:21.295Z,992.14
2019-04-03T11:57:21.352Z,992.14
2019-04-03T11:58:22.447Z,992.14
2019-04-03T11:59:23.707Z,992.17
2019-04-03T12:00:21.525Z,992.17
2019-04-03T12:01:21.858Z,992.16
2019-04-03T12:02:21.823Z,992.17
2019-04-03T12:03:21.987Z,992.20
2019-04-03T12:04:21.750Z,992.26
2019-04-03T12:05:21.810Z,992.31
2019-04-03T12:06:22.004Z,992.34
2019-04-03T12:07:24.449Z,992.32
2019-04-03T12:08:21.976Z,992.35
2019-04-03T12:09:22.034Z,992.32
2019-04-03T12:10:24.875Z,992.30
2019-04-03T12:11:22.147Z,992.28
2019-04-03T12:12:22.203Z,992.30
2019-04-03T12:13:22.258Z,992.32
2019-04-03T12:14:22.644Z,992.26
2019-04-03T12:15:22.456Z,992.29
2019-04-03T12:16:24.767Z,992.34
2019-04-03T12:17:22.502Z,992.32
2019-04-03T12:18:22.542Z,992.32
2019-04-03T12:19:22.624Z,992.36
2019-04-03T12:20:22.656Z,992.29
2019-04-03T12:21:22.711Z,992.34
2019-04-03T12:22:23.135Z,992.35
2019-04-03T12:23:25.608Z,992.31
2019-04-03T12:24:22.967Z,992.27
2019-04-03T12:25:23.051Z,992.26
2019-04-03T12:26:23.170Z,992.22
2019-04-03T12:27:23.125Z,992.22
2019-04-03T12:28:23.107Z,992.28
2019-04-03T12:29:23.216Z,992.28
2019-04-03T12:30:23.220Z,992.28