createdAt,value
2019-03-01T00:01:17.044Z,98147.05
2019-03-01T00:03:44.382Z,98139.69
2019-03-01T00:06:33.498Z,98130.34
2019-03-01T00:09:38.267Z,98129.02
2019-03-01T00:12:52.658Z,98128.16
2019-03-01T00:15:59.833Z,98123.78
2019-03-01T00:19:20.620Z,98119.48
2019-03-01T00:22:47.352Z,98118.63
2019-03-01T00:25:40.626Z,98109.90
2019-03-01T00:28:31.405Z,98103.08
2019-03-01T00:31:29.934Z,98101.40
2019-03-01T00:34:30.526Z,98094.53
2019-03-01T00:37:17.124Z,98091.05
2019-03-01T00:39:53.271Z,98094.62
2019-03-01T00:42:47.062Z,98086.75
2019-03-01T00:45:13.834Z,98089.84
2019-03-01T00:47:40.370Z,98084.58
2019-03-01T00:50:06.964Z,98084.09
2019-03-01T00:52:33.868Z,98081.34
2019-03-01T00:55:00.355Z,98080.02
2019-03-01T00:57:26.812Z,98077.86
2019-03-01T00:59:53.871Z,98081.29
2019-03-01T01:02:20.392Z,98080.84
2019-03-01T01:04:46.966Z,98072.89
2019-03-01T01:07:13.463Z,98066.38
2019-03-01T01:09:39.960Z,98070.35
2019-03-01T01:12:06.462Z,98070.30
2019-03-01T01:14:33.065Z,98080.44
2019-03-01T01:16:59.795Z,98077.86
2019-03-01T01:19:26.320Z,98071.34
2019-03-01T01:21:54.359Z,98070.17
2019-03-01T01:24:21.000Z,98070.40
2019-03-01T01:26:47.464Z,98068.81
2019-03-01T01:29:14.882Z,98075.83
2019-03-01T01:31:41.333Z,98069.38
2019-03-01T01:34:08.192Z,98080.25
2019-03-01T01:36:34.915Z,98070.87
2019-03-01T01:39:03.721Z,98067.09
2019-03-01T01:41:30.242Z,98062.41
2019-03-01T01:43:56.748Z,98057.70
2019-03-01T01:46:23.607Z,98058.64
2019-03-01T01:48:50.127Z,98054.31
2019-03-01T01:51:16.937Z,98054.38
2019-03-01T01:53:43.790Z,98047.47
2019-03-01T01:56:10.348Z,98050.64
2019-03-01T01:58:36.831Z,98054.15
2019-03-01T02:01:03.635Z,98049.37
2019-03-01T02:03:30.099Z,98046.00
2019-03-01T02:05:56.730Z,98042.11
2019-03-01T02:08:23.164Z,98036.61
2019-03-01T02:10:50.155Z,98041.91
2019-03-01T02:13:16.603Z,98040.60
2019-03-01T02:15:43.060Z,98040.67
2019-03-01T02:18:09.540Z,98039.33
2019-03-01T02:20:37.079Z,98031.07
2019-03-01T02:23:03.860Z,98024.05
2019-03-01T02:25:30.311Z,98018.75
2019-03-01T02:27:56.766Z,98017.45
2019-03-01T02:30:24.419Z,98010.53
2019-03-01T02:32:51.215Z,98016.25
2019-03-01T02:35:19.810Z,98010.57
2019-03-01T02:37:46.588Z,98002.69
2019-03-01T02:40:13.550Z,97997.05
2019-03-01T02:42:40.028Z,97990.55
2019-03-01T02:45:08.538Z,97993.17
2019-03-01T02:47:35.031Z,97988.80
2019-03-01T02:50:08.296Z,97989.20
2019-03-01T02:52:34.797Z,97988.34
2019-03-01T02:55:01.409Z,97986.55
2019-03-01T02:57:27.950Z,97988.76
2019-03-01T02:59:54.416Z,97989.20
2019-03-01T03:02:20.919Z,97979.20
2019-03-01T03:04:47.405Z,97978.75
2019-03-01T03:07:25.252Z,97974.00
2019-03-01T03:09:51.972Z,97969.22
2019-03-01T03:12:18.785Z,97967.84
2019-03-01T03:14:45.278Z,97967.77
2019-03-01T03:17:12.032Z,97967.32
2019-03-01T03:19:38.521Z,97967.66
2019-03-01T03:22:04.960Z,97965.01
2019-03-01T03:24:31.452Z,97965.05
2019-03-01T03:26:57.936Z,97961.05
2019-03-01T03:29:24.406Z,97961.50
2019-03-01T03:31:50.870Z,97957.98
2019-03-01T03:34:17.601Z,97955.73
2019-03-01T03:36:44.139Z,97952.75
2019-03-01T03:39:11.031Z,97937.95
2019-03-01T03:41:37.917Z,97938.78
2019-03-01T03:44:04.662Z,97939.23
2019-03-01T03:46:31.138Z,97940.09
2019-03-01T03:48:57.627Z,97933.55
2019-03-01T03:51:24.498Z,97937.06
2019-03-01T03:53:51.182Z,97937.06
2019-03-01T03:56:17.763Z,97927.42
2019-03-01T03:58:44.481Z,97924.36
2019-03-01T04:01:33.021Z,97926.52
2019-03-01T04:03:59.814Z,97922.60
2019-03-01T04:06:28.724Z,97924.77
2019-03-01T04:08:55.762Z,97920.36
2019-03-01T04:11:22.427Z,97919.98
2019-03-01T04:13:48.913Z,97916.96
2019-03-01T04:16:15.380Z,97919.13
2019-03-01T04:18:41.883Z,97917.38
2019-03-01T04:21:09.443Z,97918.68
2019-03-01T04:23:35.908Z,97909.90
2019-03-01T04:26:02.648Z,97912.96
2019-03-01T04:28:30.611Z,97909.98
2019-03-01T04:30:57.128Z,97909.98
2019-03-01T04:33:23.608Z,97899.96
2019-03-01T04:35:50.105Z,97905.68
2019-03-01T04:38:16.581Z,97903.88
2019-03-01T04:40:43.019Z,97899.10
2019-03-01T04:43:09.542Z,97899.55
2019-03-01T04:45:36.289Z,97900.45
2019-03-01T04:48:02.787Z,97901.80
2019-03-01T04:50:29.295Z,97904.78
2019-03-01T04:52:56.091Z,97898.70
2019-03-01T04:55:23.839Z,97898.73
2019-03-01T04:57:50.374Z,97888.73
2019-03-01T05:00:18.733Z,97893.62
2019-03-01T05:02:46.284Z,97887.58
2019-03-01T05:05:13.633Z,97889.30
2019-03-01T05:07:40.099Z,97888.88
2019-03-01T05:10:08.049Z,97895.05
2019-03-01T05:12:34.489Z,97895.46
2019-03-01T05:15:01.406Z,97891.13
2019-03-01T05:17:27.885Z,97892.48
2019-03-01T05:19:58.815Z,97890.76
2019-03-01T05:22:25.298Z,97888.59
2019-03-01T05:24:52.015Z,97898.08
2019-03-01T05:27:18.620Z,97892.84
2019-03-01T05:29:45.375Z,97896.72
2019-03-01T05:32:11.878Z,97892.36
2019-03-01T05:34:38.550Z,97893.55
2019-03-01T05:37:05.148Z,97890.52
2019-03-01T05:39:31.732Z,97897.88
2019-03-01T05:41:58.192Z,97889.29
2019-03-01T05:44:24.970Z,97894.16
2019-03-01T05:46:51.747Z,97891.98
2019-03-01T05:49:18.320Z,97887.73
2019-03-01T05:51:44.711Z,97892.89
2019-03-01T05:54:11.281Z,97892.84
2019-03-01T05:56:39.862Z,97888.92
2019-03-01T05:59:11.969Z,97900.69
2019-03-01T06:01:53.537Z,97897.26
2019-03-01T06:04:24.194Z,97896.84
2019-03-01T06:07:15.053Z,97896.44
2019-03-01T06:09:53.719Z,97892.97
2019-03-01T06:12:47.683Z,97892.52
2019-03-01T06:15:29.999Z,97895.13
2019-03-01T06:18:28.707Z,97901.70
2019-03-01T06:21:45.479Z,97900.06
2019-03-01T06:24:42.182Z,97899.23
2019-03-01T06:27:34.854Z,97900.47
2019-03-01T06:30:40.329Z,97902.19
2019-03-01T06:34:06.120Z,97902.60
2019-03-01T06:37:16.559Z,97901.74
2019-03-01T06:40:19.112Z,97906.03
2019-03-01T06:42:56.664Z,97907.72
2019-03-01T06:46:00.798Z,97906.89
2019-03-01T06:48:45.524Z,97912.57
2019-03-01T06:51:28.392Z,97912.94
2019-03-01T06:53:48.541Z,97907.30
2019-03-01T06:56:15.484Z,97913.35
2019-03-01T06:58:49.755Z,97913.73
2019-03-01T07:01:30.271Z,97908.95
2019-03-01T07:04:03.918Z,97906.73
2019-03-01T07:06:30.811Z,97910.99
2019-03-01T07:08:57.442Z,97909.20
2019-03-01T07:11:24.033Z,97908.75
2019-03-01T07:13:50.789Z,97912.59
2019-03-01T07:16:17.271Z,97911.62
2019-03-01T07:18:45.937Z,97914.19
2019-03-01T07:21:12.498Z,97916.35
2019-03-01T07:23:39.541Z,97915.50
2019-03-01T07:26:06.501Z,97921.05
2019-03-01T07:28:33.623Z,97927.10
2019-03-01T07:31:00.233Z,97923.67
2019-03-01T07:33:27.273Z,97928.08
2019-03-01T07:35:54.258Z,97923.71
2019-03-01T07:38:21.207Z,97920.16
2019-03-01T07:40:48.214Z,97918.85
2019-03-01T07:43:16.671Z,97919.74
2019-03-01T07:45:43.325Z,97924.48
2019-03-01T07:48:09.910Z,97925.34
2019-03-01T07:50:36.546Z,97919.74
2019-03-01T07:53:03.738Z,97927.92
2019-03-01T07:55:31.434Z,97931.44
2019-03-01T07:57:58.421Z,97928.33
2019-03-01T08:00:25.177Z,97926.98
2019-03-01T08:02:51.969Z,97926.36
2019-03-01T08:05:18.856Z,97927.42
2019-03-01T08:07:55.634Z,97928.16
2019-03-01T08:10:20.885Z,97916.20
2019-03-01T08:12:43.475Z,97916.44
2019-03-01T08:15:11.822Z,97915.40
2019-03-01T08:17:38.431Z,97917.52
2019-03-01T08:20:08.386Z,97917.42
2019-03-01T08:22:47.504Z,97913.77
2019-03-01T08:25:05.441Z,97910.47
2019-03-01T08:27:32.342Z,97914.19
2019-03-01T08:29:59.257Z,97913.13
2019-03-01T08:32:27.451Z,97902.48
2019-03-01T08:34:54.821Z,97898.05
2019-03-01T08:37:21.484Z,97899.35
2019-03-01T08:39:49.694Z,97899.86
2019-03-01T08:42:16.335Z,97897.36
2019-03-01T08:44:42.868Z,97903.75
2019-03-01T08:47:09.578Z,97906.83
2019-03-01T08:49:36.166Z,97905.20
2019-03-01T08:52:24.028Z,97899.72
2019-03-01T08:54:51.044Z,97912.27
2019-03-01T08:57:18.528Z,97912.73
2019-03-01T08:59:45.870Z,97906.59
2019-03-01T09:02:12.814Z,97905.60
2019-03-01T09:04:39.371Z,97903.48
2019-03-01T09:07:05.930Z,97913.77
2019-03-01T09:09:32.812Z,97914.42
2019-03-01T09:11:59.405Z,97915.20
2019-03-01T09:14:27.495Z,97917.84
2019-03-01T09:17:02.958Z,97919.84
2019-03-01T09:19:42.218Z,97915.55
2019-03-01T09:22:08.859Z,97918.17
2019-03-01T09:24:35.502Z,97924.17
2019-03-01T09:27:02.718Z,97927.17
2019-03-01T09:29:29.272Z,97927.47
2019-03-01T09:31:57.873Z,97931.85
2019-03-01T09:34:24.814Z,97929.23
2019-03-01T09:36:55.611Z,97938.24
2019-03-01T09:39:22.488Z,97934.02
2019-03-01T09:41:49.531Z,97938.48
2019-03-01T09:44:16.732Z,97935.64
2019-03-01T09:46:44.173Z,97929.55
2019-03-01T09:49:10.977Z,97932.58
2019-03-01T09:51:37.604Z,97935.64
2019-03-01T09:54:06.411Z,97932.58
2019-03-01T09:56:36.755Z,97929.25
2019-03-01T09:59:09.504Z,97931.27
2019-03-01T10:01:36.665Z,97935.08
2019-03-01T10:04:04.583Z,97936.44
2019-03-01T10:06:38.430Z,97934.80
2019-03-01T10:09:13.292Z,97931.09
2019-03-01T10:11:44.191Z,97929.03
2019-03-01T10:14:15.243Z,97940.34
2019-03-01T10:16:42.487Z,97938.44
2019-03-01T10:19:11.789Z,97931.33
2019-03-01T10:21:42.247Z,97940.80
2019-03-01T10:24:13.994Z,97936.05
2019-03-01T10:26:51.386Z,97941.86
2019-03-01T10:29:24.420Z,97942.56
2019-03-01T10:31:52.176Z,97947.29
2019-03-01T10:34:22.723Z,97942.73
2019-03-01T10:36:51.282Z,97937.89
2019-03-01T10:39:18.750Z,97943.58
2019-03-01T10:41:45.595Z,97949.91
2019-03-01T10:44:12.494Z,97950.25
2019-03-01T10:46:40.167Z,97943.41
2019-03-01T10:49:07.006Z,97947.73
2019-03-01T10:51:34.150Z,97948.14
2019-03-01T10:54:01.036Z,97953.67
2019-03-01T10:56:27.778Z,97958.59
2019-03-01T10:59:10.654Z,97948.27
2019-03-01T11:01:38.782Z,97954.66
2019-03-01T11:04:09.682Z,97949.31
2019-03-01T11:06:36.582Z,97948.17
2019-03-01T11:09:06.132Z,97945.59
2019-03-01T11:11:33.461Z,97948.14
2019-03-01T11:14:02.333Z,97947.49
2019-03-01T11:16:30.799Z,97951.74
2019-03-01T11:18:58.279Z,97941.72
2019-03-01T11:21:25.111Z,97942.71
2019-03-01T11:23:54.809Z,97943.83
2019-03-01T11:26:25.245Z,97940.82
2019-03-01T11:28:52.878Z,97939.69
2019-03-01T11:31:19.890Z,97950.42
2019-03-01T11:33:47.041Z,97947.31
2019-03-01T11:36:13.911Z,97943.57
2019-03-01T11:38:40.528Z,97947.71
2019-03-01T11:41:07.332Z,97955.27
2019-03-01T11:43:34.270Z,97948.30
2019-03-01T11:46:00.899Z,97944.17
2019-03-01T11:48:30.303Z,97950.63
2019-03-01T11:50:57.834Z,97951.40
2019-03-01T11:53:24.547Z,97957.59
2019-03-01T11:55:51.342Z,97958.84
2019-03-01T11:58:18.939Z,97958.03
2019-03-01T12:00:52.001Z,97957.00
2019-03-01T12:03:15.468Z,97953.69
2019-03-01T12:05:42.101Z,97956.47
2019-03-01T12:08:08.803Z,97954.29
2019-03-01T12:10:35.469Z,97952.38
2019-03-01T12:13:02.120Z,97956.55
2019-03-01T12:15:28.621Z,97963.30
2019-03-01T12:17:55.412Z,97953.69
2019-03-01T12:20:22.188Z,97949.94
2019-03-01T12:22:49.025Z,97951.14
2019-03-01T12:25:18.753Z,97960.41
2019-03-01T12:27:45.705Z,97956.07
2019-03-01T12:30:14.358Z,97961.97
2019-03-01T12:32:41.099Z,97964.67
2019-03-01T12:35:14.638Z,97958.88
2019-03-01T12:37:41.593Z,97953.48
2019-03-01T12:40:19.673Z,97960.15
2019-03-01T12:42:48.063Z,97953.58
2019-03-01T12:45:15.773Z,97956.27
2019-03-01T12:47:42.711Z,97959.87
2019-03-01T12:50:11.484Z,97963.41
2019-03-01T12:52:40.297Z,97966.03
2019-03-01T12:55:12.319Z,97968.96
2019-03-01T12:57:38.980Z,97964.84
2019-03-01T13:00:12.724Z,97970.73
2019-03-01T13:02:39.392Z,97972.65
2019-03-01T13:05:06.743Z,97980.45
2019-03-01T13:07:35.541Z,97971.38
2019-03-01T13:10:03.381Z,97976.52
2019-03-01T13:12:30.705Z,97977.73
2019-03-01T13:14:57.303Z,97981.81
2019-03-01T13:17:23.809Z,97985.25
2019-03-01T13:19:50.423Z,97986.00
2019-03-01T13:22:16.971Z,97982.12
2019-03-01T13:24:43.716Z,97986.96
2019-03-01T13:27:10.938Z,97989.10
2019-03-01T13:29:37.433Z,97989.32
2019-03-01T13:32:04.207Z,97984.91
2019-03-01T13:34:30.738Z,97988.55
2019-03-01T13:36:57.587Z,98005.65
2019-03-01T13:39:24.056Z,97996.02
2019-03-01T13:41:50.683Z,97999.34
2019-03-01T13:44:17.481Z,97995.54
2019-03-01T13:46:44.001Z,97999.62
2019-03-01T13:49:10.575Z,97998.14
2019-03-01T13:51:39.353Z,97996.19
2019-03-01T13:54:17.219Z,97996.09
2019-03-01T13:56:43.884Z,98002.66
2019-03-01T13:59:10.888Z,97998.22
2019-03-01T14:01:38.048Z,97997.21
2019-03-01T14:04:04.695Z,97999.77
2019-03-01T14:06:31.302Z,97990.44
2019-03-01T14:08:58.030Z,97996.92
2019-03-01T14:11:24.755Z,97997.62
2019-03-01T14:13:52.903Z,97999.33
2019-03-01T14:16:20.431Z,98001.41
2019-03-01T14:18:48.046Z,98005.67
2019-03-01T14:21:14.613Z,98009.34
2019-03-01T14:23:41.396Z,98012.37
2019-03-01T14:26:08.041Z,98015.95
2019-03-01T14:28:34.622Z,98017.11
2019-03-01T14:31:04.038Z,98024.59
2019-03-01T14:33:33.121Z,98027.45
2019-03-01T14:36:02.955Z,98025.91
2019-03-01T14:38:29.899Z,98024.77
2019-03-01T14:40:59.430Z,98022.98
2019-03-01T14:43:25.530Z,98031.02
2019-03-01T14:45:53.380Z,98030.45
2019-03-01T14:48:19.892Z,98026.51
2019-03-01T14:50:48.938Z,98030.26
2019-03-01T14:53:16.113Z,98033.94
2019-03-01T14:55:45.632Z,98030.66
2019-03-01T14:58:26.344Z,98042.98
2019-03-01T15:01:06.550Z,98056.96
2019-03-01T15:03:34.575Z,98055.20
2019-03-01T15:06:01.260Z,98066.15
2019-03-01T15:08:28.314Z,98068.27
2019-03-01T15:10:55.850Z,98074.18
2019-03-01T15:13:22.775Z,98073.09
2019-03-01T15:15:49.532Z,98068.83
2019-03-01T15:18:16.179Z,98076.37
2019-03-01T15:20:43.226Z,98077.39
2019-03-01T15:23:09.802Z,98083.48
2019-03-01T15:25:36.283Z,98081.94
2019-03-01T15:28:04.761Z,98089.83
2019-03-01T15:30:31.362Z,98096.05
2019-03-01T15:33:08.523Z,98098.22
2019-03-01T15:35:36.313Z,98091.67
2019-03-01T15:38:04.968Z,98090.86
2019-03-01T15:40:32.613Z,98093.95
2019-03-01T15:42:59.504Z,98092.43
2019-03-01T15:45:26.208Z,98099.42
2019-03-01T15:47:52.769Z,98099.91
2019-03-01T15:50:26.986Z,98104.25
2019-03-01T15:52:52.316Z,98105.97
2019-03-01T15:55:18.901Z,98105.22
2019-03-01T15:57:45.673Z,98109.45
2019-03-01T16:00:12.696Z,98115.99
2019-03-01T16:02:40.099Z,98121.22
2019-03-01T16:05:07.487Z,98124.30
2019-03-01T16:07:34.201Z,98122.53
2019-03-01T16:10:01.953Z,98126.38
2019-03-01T16:12:31.931Z,98121.59
2019-03-01T16:15:00.437Z,98122.88
2019-03-01T16:17:25.811Z,98127.70
2019-03-01T16:19:53.470Z,98138.12
2019-03-01T16:22:20.170Z,98139.89
2019-03-01T16:24:46.670Z,98134.16
2019-03-01T16:27:15.302Z,98138.12
2019-03-01T16:29:43.155Z,98139.44
2019-03-01T16:32:10.269Z,98142.09
2019-03-01T16:34:37.771Z,98141.64
2019-03-01T16:37:05.347Z,98146.92
2019-03-01T16:39:31.999Z,98136.52
2019-03-01T16:41:58.512Z,98145.72
2019-03-01T16:44:26.583Z,98148.37
2019-03-01T16:46:53.346Z,98150.54
2019-03-01T16:49:20.138Z,98151.44
2019-03-01T16:51:50.703Z,98157.13
2019-03-01T16:54:17.350Z,98161.97
2019-03-01T16:56:44.937Z,98173.30
2019-03-01T16:59:11.677Z,98171.55
2019-03-01T17:01:40.740Z,98170.72
2019-03-01T17:04:07.864Z,98175.52
2019-03-01T17:06:34.874Z,98181.19
2019-03-01T17:09:04.225Z,98184.73
2019-03-01T17:11:30.923Z,98183.91
2019-03-01T17:13:59.583Z,98189.97
2019-03-01T17:16:26.475Z,98196.52
2019-03-01T17:18:52.994Z,98206.60
2019-03-01T17:21:19.436Z,98211.88
2019-03-01T17:23:49.362Z,98209.73
2019-03-01T17:26:16.093Z,98221.86
2019-03-01T17:28:42.575Z,98234.20
2019-03-01T17:31:09.028Z,98239.61
2019-03-01T17:33:38.794Z,98241.13
2019-03-01T17:36:18.272Z,98251.99
2019-03-01T17:38:45.914Z,98249.02
2019-03-01T17:41:10.914Z,98250.84
2019-03-01T17:43:37.549Z,98263.50
2019-03-01T17:46:05.844Z,98268.78
2019-03-01T17:48:32.512Z,98271.89
2019-03-01T17:50:59.033Z,98286.69
2019-03-01T17:53:26.650Z,98292.41
2019-03-01T17:55:53.575Z,98290.27
2019-03-01T17:58:20.122Z,98287.67
2019-03-01T18:00:47.720Z,98294.19
2019-03-01T18:03:16.404Z,98299.44
2019-03-01T18:05:42.915Z,98301.25
2019-03-01T18:08:09.386Z,98300.47
2019-03-01T18:10:35.894Z,98297.84
2019-03-01T18:13:02.737Z,98302.27
2019-03-01T18:15:29.327Z,98307.53
2019-03-01T18:17:56.535Z,98315.37
2019-03-01T18:20:25.354Z,98315.39
2019-03-01T18:22:51.839Z,98322.80
2019-03-01T18:25:18.444Z,98322.80
2019-03-01T18:27:45.282Z,98329.64
2019-03-01T18:30:19.690Z,98332.31
2019-03-01T18:32:47.442Z,98337.59
2019-03-01T18:35:15.899Z,98336.76
2019-03-01T18:37:46.211Z,98338.99
2019-03-01T18:40:16.553Z,98336.86
2019-03-01T18:42:42.683Z,98344.70
2019-03-01T18:45:11.486Z,98345.24
2019-03-01T18:47:38.420Z,98340.05
2019-03-01T18:50:08.728Z,98350.52
2019-03-01T18:52:36.362Z,98350.58
2019-03-01T18:55:03.260Z,98358.92
2019-03-01T18:57:29.798Z,98355.94
2019-03-01T18:59:59.916Z,98351.58
2019-03-01T19:02:27.641Z,98350.36
2019-03-01T19:04:55.638Z,98351.66
2019-03-01T19:07:24.346Z,98349.05
2019-03-01T19:09:52.152Z,98352.55
2019-03-01T19:12:19.531Z,98353.41
2019-03-01T19:14:46.134Z,98360.78
2019-03-01T19:17:13.295Z,98367.77
2019-03-01T19:19:40.017Z,98360.80
2019-03-01T19:22:07.521Z,98363.39
2019-03-01T19:24:42.839Z,98371.64
2019-03-01T19:27:03.418Z,98379.02
2019-03-01T19:30:05.078Z,98385.08
2019-03-01T19:32:33.147Z,98388.14
2019-03-01T19:35:00.341Z,98389.03
2019-03-01T19:37:26.935Z,98395.09
2019-03-01T19:39:56.495Z,98392.03
2019-03-01T19:42:29.625Z,98389.88
2019-03-01T19:45:00.807Z,98392.55
2019-03-01T19:47:28.658Z,98394.77
2019-03-01T19:49:59.325Z,98403.02
2019-03-01T19:52:26.467Z,98394.39
2019-03-01T19:54:53.509Z,98397.03
2019-03-01T19:57:20.456Z,98395.77
2019-03-01T19:59:49.600Z,98410.16
2019-03-01T20:02:27.798Z,98410.58
2019-03-01T20:04:55.691Z,98411.38
2019-03-01T20:07:22.772Z,98421.83
2019-03-01T20:09:49.938Z,98429.25
2019-03-01T20:12:18.463Z,98434.04
2019-03-01T20:14:45.446Z,98431.02
2019-03-01T20:17:12.455Z,98436.23
2019-03-01T20:19:39.004Z,98436.24
2019-03-01T20:22:06.887Z,98432.38
2019-03-01T20:24:40.071Z,98434.61
2019-03-01T20:27:05.464Z,98437.23
2019-03-01T20:29:32.139Z,98436.84
2019-03-01T20:31:58.669Z,98447.27
2019-03-01T20:34:25.653Z,98445.14
2019-03-01T20:36:54.908Z,98451.24
2019-03-01T20:39:21.658Z,98454.31
2019-03-01T20:41:48.494Z,98463.88
2019-03-01T20:44:18.802Z,98465.62
2019-03-01T20:46:55.622Z,98463.50
2019-03-01T20:49:26.765Z,98469.59
2019-03-01T20:51:55.094Z,98476.98
2019-03-01T20:54:21.886Z,98474.81
2019-03-01T20:56:51.630Z,98479.19
2019-03-01T20:59:18.975Z,98480.07
2019-03-01T21:01:46.904Z,98491.34
2019-03-01T21:04:16.191Z,98489.63
2019-03-01T21:06:43.025Z,98494.83
2019-03-01T21:09:09.847Z,98496.14
2019-03-01T21:11:37.038Z,98496.58
2019-03-01T21:14:05.546Z,98500.06
2019-03-01T21:16:32.700Z,98502.23
2019-03-01T21:19:05.772Z,98503.55
2019-03-01T21:21:31.297Z,98502.67
2019-03-01T21:23:58.443Z,98503.56
2019-03-01T21:26:25.059Z,98505.30
2019-03-01T21:28:52.827Z,98499.23
2019-03-01T21:31:19.579Z,98504.84
2019-03-01T21:33:51.533Z,98508.33
2019-03-01T21:36:18.166Z,98511.81
2019-03-01T21:38:49.163Z,98516.14
2019-03-01T21:41:14.088Z,98525.25
2019-03-01T21:43:40.569Z,98519.17
2019-03-01T21:46:08.591Z,98525.67
2019-03-01T21:48:35.228Z,98523.52
2019-03-01T21:51:02.020Z,98526.12
2019-03-01T21:53:28.547Z,98524.39
2019-03-01T21:55:55.056Z,98518.73
2019-03-01T21:58:21.545Z,98525.66
2019-03-01T22:00:48.497Z,98531.75
2019-03-01T22:03:15.085Z,98532.16
2019-03-01T22:05:41.791Z,98529.56
2019-03-01T22:08:09.536Z,98533.03
2019-03-01T22:10:38.939Z,98534.77
2019-03-01T22:13:07.284Z,98536.91
2019-03-01T22:15:39.092Z,98536.46
2019-03-01T22:18:05.604Z,98533.84
2019-03-01T22:20:32.369Z,98545.08
2019-03-01T22:22:58.950Z,98548.55
2019-03-01T22:25:25.465Z,98548.95
2019-03-01T22:27:52.039Z,98549.39
2019-03-01T22:30:22.989Z,98555.45
2019-03-01T22:32:50.564Z,98564.12
2019-03-01T22:35:17.411Z,98558.89
2019-03-01T22:37:43.949Z,98567.55
2019-03-01T22:40:10.678Z,98566.25
2019-03-01T22:42:37.420Z,98577.05
2019-03-01T22:45:04.343Z,98576.15
2019-03-01T22:47:32.397Z,98578.31
2019-03-01T22:49:59.264Z,98581.73
2019-03-01T22:52:30.368Z,98582.59
2019-03-01T22:54:57.738Z,98590.77
2019-03-01T22:57:26.067Z,98596.37
2019-03-01T22:59:52.623Z,98587.31
2019-03-01T23:02:21.957Z,98595.55
2019-03-01T23:04:48.418Z,98583.80
2019-03-01T23:07:15.028Z,98583.37
2019-03-01T23:09:42.594Z,98585.52
2019-03-01T23:12:09.966Z,98584.19
2019-03-01T23:14:36.445Z,98585.06
2019-03-01T23:17:03.264Z,98577.70
2019-03-01T23:19:29.739Z,98581.20
2019-03-01T23:21:56.233Z,98582.50
2019-03-01T23:24:22.673Z,98585.58
2019-03-01T23:26:49.439Z,98579.09
2019-03-01T23:29:18.784Z,98579.52
2019-03-01T23:31:44.408Z,98586.01
2019-03-01T23:34:10.991Z,98585.11
2019-03-01T23:36:37.782Z,98581.20
2019-03-01T23:39:05.488Z,98585.11
2019-03-01T23:41:31.965Z,98583.41
2019-03-01T23:43:58.708Z,98582.11
2019-03-01T23:46:25.585Z,98586.88
2019-03-01T23:48:54.745Z,98586.02
2019-03-01T23:51:21.192Z,98582.98
2019-03-01T23:53:47.657Z,98580.38
2019-03-01T23:56:14.094Z,98579.91
2019-03-01T23:58:40.858Z,98580.78
