createdAt,value
2022-12-15T00:02:27.698Z,-5.00
2022-12-15T00:05:13.369Z,-5.00
2022-12-15T00:07:58.955Z,-5.10
2022-12-15T00:10:44.745Z,-5.00
2022-12-15T00:13:30.891Z,-5.00
2022-12-15T00:16:17.102Z,-5.10
2022-12-15T00:19:04.265Z,-5.10
2022-12-15T00:21:50.257Z,-5.10
2022-12-15T00:24:35.755Z,-5.10
2022-12-15T00:27:21.338Z,-5.10
2022-12-15T00:30:07.092Z,-5.10
2022-12-15T00:32:52.833Z,-5.10
2022-12-15T00:35:39.583Z,-5.10
2022-12-15T00:38:26.309Z,-5.10
2022-12-15T00:40:58.968Z,-5.10
2022-12-15T00:43:27.682Z,-5.10
2022-12-15T00:46:13.936Z,-5.10
2022-12-15T00:48:42.083Z,-5.10
2022-12-15T00:51:10.791Z,-5.10
2022-12-15T00:53:57.723Z,-5.10
2022-12-15T00:56:43.295Z,-5.10
2022-12-15T00:59:28.814Z,-5.10
2022-12-15T01:02:14.538Z,-5.10
2022-12-15T01:05:00.115Z,-5.10
2022-12-15T01:07:49.785Z,-5.10
2022-12-15T01:10:35.889Z,-5.10
2022-12-15T01:13:21.739Z,-5.10
2022-12-15T01:16:07.084Z,-5.10
2022-12-15T01:18:52.833Z,-5.10
2022-12-15T01:21:24.872Z,-5.10
2022-12-15T01:23:54.873Z,-5.10
2022-12-15T01:26:23.252Z,-5.10
2022-12-15T01:28:51.319Z,-5.10
2022-12-15T01:31:19.473Z,-5.10
2022-12-15T01:33:47.659Z,-5.10
2022-12-15T01:36:15.844Z,-5.10
2022-12-15T01:38:45.971Z,-5.10
2022-12-15T01:41:16.686Z,-5.10
2022-12-15T01:43:44.835Z,-5.10
2022-12-15T01:46:14.908Z,-5.00
2022-12-15T01:48:45.383Z,-5.00
2022-12-15T01:51:15.593Z,-5.00
2022-12-15T01:53:46.502Z,-5.10
2022-12-15T01:56:19.984Z,-5.10
2022-12-15T01:58:50.333Z,-5.10
2022-12-15T02:01:18.477Z,-5.10
2022-12-15T02:03:49.687Z,-5.10
2022-12-15T02:06:21.647Z,-5.10
2022-12-15T02:08:51.990Z,-5.10
2022-12-15T02:11:31.592Z,-5.10
2022-12-15T02:14:01.734Z,-5.10
2022-12-15T02:16:36.776Z,-5.10
2022-12-15T02:19:18.619Z,-5.10
2022-12-15T02:21:48.603Z,-5.20
2022-12-15T02:24:27.943Z,-5.20
2022-12-15T02:27:12.845Z,-5.20
2022-12-15T02:30:01.690Z,-5.20
2022-12-15T02:32:34.882Z,-5.20
2022-12-15T02:35:04.733Z,-5.20
2022-12-15T02:37:33.982Z,-5.20
2022-12-15T02:40:07.135Z,-5.20
2022-12-15T02:42:36.777Z,-5.20
2022-12-15T02:45:07.116Z,-5.20
2022-12-15T02:47:40.053Z,-5.20
2022-12-15T02:50:32.275Z,-5.20
2022-12-15T02:53:04.375Z,-5.10
2022-12-15T02:55:37.178Z,-5.20
2022-12-15T02:58:08.383Z,-5.20
2022-12-15T03:00:39.187Z,-5.20
2022-12-15T03:03:08.828Z,-5.20
2022-12-15T03:05:37.176Z,-5.20
2022-12-15T03:08:05.372Z,-5.20
2022-12-15T03:10:33.412Z,-5.20
2022-12-15T03:13:01.691Z,-5.20
2022-12-15T03:15:35.041Z,-5.30
2022-12-15T03:18:03.672Z,-5.30
2022-12-15T03:20:33.356Z,-5.20
2022-12-15T03:23:01.885Z,-5.30
2022-12-15T03:25:30.026Z,-5.30
2022-12-15T03:27:58.195Z,-5.20
2022-12-15T03:30:26.708Z,-5.30
2022-12-15T03:32:54.786Z,-5.20
2022-12-15T03:35:23.133Z,-5.20
2022-12-15T03:37:52.580Z,-5.20
2022-12-15T03:40:20.669Z,-5.20
2022-12-15T03:42:51.465Z,-5.20
2022-12-15T03:45:20.104Z,-5.20
2022-12-15T03:47:48.678Z,-5.20
2022-12-15T03:50:17.325Z,-5.20
2022-12-15T03:52:45.456Z,-5.20
2022-12-15T03:55:14.993Z,-5.20
2022-12-15T03:57:43.327Z,-5.20
2022-12-15T04:00:12.767Z,-5.20
2022-12-15T04:02:41.025Z,-5.20
2022-12-15T04:05:09.641Z,-5.20
2022-12-15T04:07:37.627Z,-5.20
2022-12-15T04:10:07.030Z,-5.10
2022-12-15T04:12:39.663Z,-5.10
2022-12-15T04:15:09.204Z,-5.10
2022-12-15T04:17:37.499Z,-5.00
2022-12-15T04:20:12.347Z,-5.00
2022-12-15T04:22:41.136Z,-5.00
2022-12-15T04:25:27.724Z,-5.00
2022-12-15T04:28:14.549Z,-4.90
2022-12-15T04:31:04.245Z,-4.90
2022-12-15T04:33:50.118Z,-4.90
2022-12-15T04:36:35.684Z,-4.90
2022-12-15T04:39:22.898Z,-4.90
2022-12-15T04:42:08.526Z,-4.90
2022-12-15T04:44:55.837Z,-4.90
2022-12-15T04:47:44.551Z,-4.80
2022-12-15T04:50:30.280Z,-4.90
2022-12-15T04:53:25.577Z,-4.80
2022-12-15T04:56:16.499Z,-4.80
2022-12-15T04:59:03.916Z,-4.80
2022-12-15T05:01:53.003Z,-4.80
2022-12-15T05:04:38.846Z,-4.90
2022-12-15T05:07:24.878Z,-4.90
2022-12-15T05:10:14.959Z,-4.90
2022-12-15T05:13:01.167Z,-5.00
2022-12-15T05:15:46.993Z,-5.00
2022-12-15T05:18:33.877Z,-5.00
2022-12-15T05:21:19.605Z,-5.00
2022-12-15T05:24:05.337Z,-5.00
2022-12-15T05:26:53.172Z,-5.10
2022-12-15T05:29:39.746Z,-5.10
2022-12-15T05:32:13.411Z,-5.10
2022-12-15T05:34:43.314Z,-5.10
2022-12-15T05:37:11.698Z,-5.10
2022-12-15T05:39:39.821Z,-5.10
2022-12-15T05:42:08.241Z,-5.10
2022-12-15T05:44:36.589Z,-5.10
2022-12-15T05:47:05.091Z,-5.10
2022-12-15T05:49:33.595Z,-5.00
2022-12-15T05:52:03.068Z,-5.00
2022-12-15T05:54:31.221Z,-5.00
2022-12-15T05:56:59.704Z,-5.00
2022-12-15T05:59:27.982Z,-5.10
2022-12-15T06:01:56.402Z,-5.10
2022-12-15T06:04:24.617Z,-5.00
2022-12-15T06:06:52.725Z,-5.00
2022-12-15T06:09:22.165Z,-5.00
2022-12-15T06:11:50.204Z,-5.00
2022-12-15T06:14:18.332Z,-5.00
2022-12-15T06:16:51.116Z,-5.00
2022-12-15T06:19:20.464Z,-5.00
2022-12-15T06:21:52.699Z,-4.90
2022-12-15T06:24:22.360Z,-4.90
2022-12-15T06:26:52.408Z,-4.90
2022-12-15T06:29:23.459Z,-4.90
2022-12-15T06:31:51.951Z,-4.90
2022-12-15T06:34:20.113Z,-4.80
2022-12-15T06:36:48.531Z,-4.90
2022-12-15T06:39:16.845Z,-4.90
2022-12-15T06:41:46.707Z,-4.90
2022-12-15T06:44:15.518Z,-4.80
2022-12-15T06:46:45.700Z,-4.80
2022-12-15T06:49:14.357Z,-4.80
2022-12-15T06:51:44.132Z,-4.80
2022-12-15T06:54:12.489Z,-4.80
2022-12-15T06:56:40.710Z,-4.80
2022-12-15T06:59:11.583Z,-4.80
2022-12-15T07:01:39.809Z,-4.80
2022-12-15T07:04:08.175Z,-4.80
2022-12-15T07:06:37.469Z,-4.80
2022-12-15T07:09:10.549Z,-4.80
2022-12-15T07:11:38.770Z,-4.80
2022-12-15T07:14:06.832Z,-4.80
2022-12-15T07:16:38.215Z,-4.80
2022-12-15T07:19:06.366Z,-4.80
2022-12-15T07:21:34.411Z,-4.70
2022-12-15T07:24:03.028Z,-4.70
2022-12-15T07:26:31.556Z,-4.70
2022-12-15T07:28:59.611Z,-4.70
2022-12-15T07:31:27.726Z,-4.60
2022-12-15T07:33:58.200Z,-4.60
2022-12-15T07:36:27.528Z,-4.50
2022-12-15T07:38:58.441Z,-4.50
2022-12-15T07:41:26.660Z,-4.50
2022-12-15T07:43:54.781Z,-4.50
2022-12-15T07:46:23.942Z,-4.40
2022-12-15T07:48:51.994Z,-4.40
2022-12-15T07:51:21.971Z,-4.30
2022-12-15T07:53:51.154Z,-4.30
2022-12-15T07:56:19.647Z,-4.20
2022-12-15T07:58:47.778Z,-4.20
2022-12-15T08:01:16.322Z,-4.10
2022-12-15T08:03:45.123Z,-4.10
2022-12-15T08:06:14.246Z,-4.10
2022-12-15T08:08:44.627Z,-4.00
2022-12-15T08:11:13.439Z,-4.00
2022-12-15T08:16:31.193Z,-3.90
2022-12-15T08:18:59.281Z,-3.90
2022-12-15T08:21:27.330Z,-3.80
2022-12-15T08:23:56.783Z,-3.80
2022-12-15T08:26:30.289Z,-3.70
2022-12-15T08:29:24.364Z,-3.70
2022-12-15T08:31:50.935Z,-3.60
2022-12-15T08:34:19.279Z,-3.60
2022-12-15T08:36:48.610Z,-3.60
2022-12-15T08:39:18.452Z,-3.50
2022-12-15T08:41:46.560Z,-3.50
2022-12-15T08:44:16.919Z,-3.50
2022-12-15T08:46:45.172Z,-3.40
2022-12-15T08:49:17.897Z,-3.40
2022-12-15T08:51:50.267Z,-3.40
2022-12-15T08:54:20.580Z,-3.40
2022-12-15T08:56:51.519Z,-3.40
2022-12-15T08:59:20.257Z,-3.30
2022-12-15T09:01:48.595Z,-3.30
2022-12-15T09:04:16.916Z,-3.30
2022-12-15T09:06:50.404Z,-3.30
2022-12-15T09:09:20.963Z,-3.20
2022-12-15T09:11:49.559Z,-3.20
2022-12-15T09:14:18.991Z,-3.20
2022-12-15T09:16:50.649Z,-3.20
2022-12-15T09:19:19.207Z,-3.10
2022-12-15T09:21:48.177Z,-3.10
2022-12-15T09:24:25.852Z,-3.10
2022-12-15T09:26:58.505Z,-3.10
2022-12-15T09:29:29.813Z,-3.10
2022-12-15T09:32:12.265Z,-3.00
2022-12-15T09:34:42.605Z,-3.00
2022-12-15T09:37:10.657Z,-3.00
2022-12-15T09:39:39.329Z,-2.90
2022-12-15T09:42:23.081Z,-2.90
2022-12-15T09:44:53.466Z,-2.90
2022-12-15T09:47:25.741Z,-2.80
2022-12-15T09:49:57.325Z,-2.70
2022-12-15T09:52:29.907Z,-2.70
2022-12-15T09:54:58.818Z,-2.60
2022-12-15T09:57:32.912Z,-2.60
2022-12-15T10:00:10.024Z,-2.50
2022-12-15T10:02:58.067Z,-2.50
2022-12-15T10:06:07.210Z,-2.40
2022-12-15T10:08:26.403Z,-2.40
2022-12-15T10:10:58.482Z,-2.30
2022-12-15T10:16:18.357Z,-2.20
2022-12-15T10:18:53.670Z,-2.20
2022-12-15T10:21:27.863Z,-2.10
2022-12-15T10:23:58.471Z,-2.10
2022-12-15T10:26:29.831Z,-2.00
2022-12-15T10:29:06.665Z,-2.00
2022-12-15T10:31:45.958Z,-1.90
2022-12-15T10:34:25.014Z,-1.90
2022-12-15T10:36:53.700Z,-1.80
2022-12-15T10:39:22.114Z,-1.70
2022-12-15T10:42:04.960Z,-1.70
2022-12-15T10:44:38.144Z,-1.70
2022-12-15T10:47:11.724Z,-1.60
2022-12-15T10:49:39.814Z,-1.50
2022-12-15T10:52:17.279Z,-1.50
2022-12-15T10:54:46.347Z,-1.40
2022-12-15T10:57:21.489Z,-1.40
2022-12-15T10:59:50.431Z,-1.30
2022-12-15T11:02:29.670Z,-1.20
2022-12-15T11:04:58.830Z,-1.20
2022-12-15T11:07:28.582Z,-1.10
2022-12-15T11:10:00.176Z,-1.00
2022-12-15T11:12:48.751Z,-0.90
2022-12-15T11:15:45.835Z,-0.90
2022-12-15T11:18:37.737Z,-0.80
2022-12-15T11:21:07.074Z,-0.70
2022-12-15T11:23:48.762Z,-0.60
2022-12-15T11:26:26.029Z,-0.50
2022-12-15T11:28:57.577Z,-0.40
2022-12-15T11:31:30.137Z,-0.40
2022-12-15T11:33:59.669Z,-0.30
2022-12-15T11:36:38.803Z,-0.20
2022-12-15T11:39:11.450Z,-0.10
2022-12-15T11:41:44.610Z,0.00
2022-12-15T11:44:20.869Z,0.10
2022-12-15T11:46:53.267Z,0.20
2022-12-15T11:49:44.190Z,0.80
2022-12-15T11:52:18.393Z,0.40
2022-12-15T11:54:48.751Z,0.50
2022-12-15T11:57:41.160Z,0.70
2022-12-15T12:00:11.534Z,0.90
2022-12-15T12:02:44.932Z,1.10
2022-12-15T12:05:23.838Z,1.30
2022-12-15T12:07:54.433Z,1.50
2022-12-15T12:10:26.665Z,1.80
2022-12-15T12:13:00.845Z,2.10
2022-12-15T12:15:31.973Z,2.50
2022-12-15T12:18:02.649Z,2.80
2022-12-15T12:20:38.466Z,3.10
2022-12-15T12:23:10.858Z,3.50
2022-12-15T12:25:43.005Z,3.70
2022-12-15T12:28:16.524Z,4.10
2022-12-15T12:30:46.446Z,4.40
2022-12-15T12:33:24.256Z,4.70
2022-12-15T12:36:11.644Z,4.90
2022-12-15T12:38:45.731Z,5.10
2022-12-15T12:41:37.862Z,5.20
2022-12-15T12:44:16.450Z,5.20
2022-12-15T12:46:48.990Z,5.30
2022-12-15T12:49:26.628Z,5.20
2022-12-15T12:51:58.593Z,5.30
2022-12-15T12:54:42.677Z,5.40
2022-12-15T12:57:30.395Z,5.40
2022-12-15T12:59:59.490Z,5.40
2022-12-15T13:02:48.587Z,5.40
2022-12-15T13:05:32.211Z,5.30
2022-12-15T13:08:19.052Z,5.30
2022-12-15T13:10:50.966Z,5.40
2022-12-15T13:13:34.349Z,5.40
2022-12-15T13:16:05.958Z,5.40
2022-12-15T13:18:55.977Z,5.30
2022-12-15T13:21:42.569Z,5.30
2022-12-15T13:24:19.100Z,5.40
2022-12-15T13:26:51.183Z,5.20
2022-12-15T13:29:22.244Z,5.30
2022-12-15T13:31:51.213Z,5.20
2022-12-15T13:34:20.982Z,5.20
2022-12-15T13:36:59.150Z,5.20
2022-12-15T13:39:38.025Z,5.20
2022-12-15T13:42:36.021Z,5.20
2022-12-15T13:45:40.087Z,5.20
2022-12-15T13:48:23.069Z,5.20
2022-12-15T13:50:55.547Z,5.10
2022-12-15T13:53:25.517Z,5.00
2022-12-15T13:55:55.183Z,5.00
2022-12-15T13:58:24.248Z,4.90
2022-12-15T14:00:53.978Z,4.80
2022-12-15T14:03:24.091Z,4.90
2022-12-15T14:05:53.228Z,4.80
2022-12-15T14:08:22.852Z,4.70
2022-12-15T14:10:52.705Z,4.60
2022-12-15T14:13:23.142Z,4.50
2022-12-15T14:15:53.474Z,4.40
2022-12-15T14:18:27.666Z,4.30
2022-12-15T14:20:56.366Z,4.30
2022-12-15T14:23:25.689Z,4.30
2022-12-15T14:25:54.942Z,4.20
2022-12-15T14:28:28.027Z,4.10
2022-12-15T14:30:58.140Z,4.00
2022-12-15T14:33:31.812Z,3.90
2022-12-15T14:36:02.561Z,3.70
2022-12-15T14:38:33.309Z,3.60
2022-12-15T14:41:03.426Z,3.40
2022-12-15T14:43:34.467Z,3.30
2022-12-15T14:46:11.036Z,3.10
2022-12-15T14:48:43.317Z,2.90
2022-12-15T14:51:13.157Z,2.80
2022-12-15T14:53:47.301Z,2.70
2022-12-15T14:59:21.256Z,2.40
2022-12-15T15:01:58.232Z,2.20
2022-12-15T15:03:14.541Z,2.60
2022-12-15T15:04:34.493Z,2.10
2022-12-15T15:07:03.568Z,2.00
2022-12-15T15:09:32.411Z,1.90
2022-12-15T15:12:05.010Z,1.80
2022-12-15T15:14:33.813Z,1.70
2022-12-15T15:17:05.285Z,1.60
2022-12-15T15:19:39.309Z,1.40
2022-12-15T15:22:18.733Z,1.40
2022-12-15T15:24:51.594Z,1.30
2022-12-15T15:27:28.781Z,1.10
2022-12-15T15:30:10.898Z,1.00
2022-12-15T15:32:49.901Z,0.90
2022-12-15T15:35:20.012Z,0.90
2022-12-15T15:37:50.746Z,0.80
2022-12-15T15:40:21.817Z,0.70
2022-12-15T15:42:50.027Z,0.70
2022-12-15T15:45:18.559Z,0.60
2022-12-15T15:47:51.074Z,0.60
2022-12-15T15:50:27.917Z,0.50
2022-12-15T15:52:55.878Z,0.60
2022-12-15T15:55:27.004Z,0.50
2022-12-15T15:57:54.982Z,0.40
2022-12-15T16:00:27.334Z,0.40
2022-12-15T16:02:57.881Z,0.40
2022-12-15T16:05:28.050Z,0.30
2022-12-15T16:07:56.053Z,0.30
2022-12-15T16:10:24.063Z,0.20
2022-12-15T16:12:53.292Z,0.20
2022-12-15T16:15:21.999Z,0.20
2022-12-15T16:17:53.481Z,0.20
2022-12-15T16:20:22.376Z,0.10
2022-12-15T16:22:55.431Z,0.10
2022-12-15T16:25:27.337Z,0.10
2022-12-15T16:27:55.313Z,0.10
2022-12-15T16:30:27.205Z,0.00
2022-12-15T16:32:55.394Z,0.00
2022-12-15T16:35:29.706Z,0.00
2022-12-15T16:37:59.139Z,0.00
2022-12-15T16:40:27.697Z,0.00
2022-12-15T16:42:56.468Z,-0.10
2022-12-15T16:45:25.566Z,-0.10
2022-12-15T16:47:53.856Z,-0.10
2022-12-15T16:50:25.941Z,-0.20
2022-12-15T16:52:54.903Z,-0.20
2022-12-15T16:55:25.739Z,-0.20
2022-12-15T16:57:54.047Z,-0.20
2022-12-15T17:00:23.140Z,-0.20
2022-12-15T17:02:51.527Z,-0.20
2022-12-15T17:05:19.676Z,-0.20
2022-12-15T17:07:50.679Z,-0.30
2022-12-15T17:10:19.799Z,-0.30
2022-12-15T17:12:49.420Z,-0.30
2022-12-15T17:15:18.423Z,-0.30
2022-12-15T17:17:46.473Z,-0.30
2022-12-15T17:20:33.876Z,-0.30
2022-12-15T17:23:03.462Z,-0.30
2022-12-15T17:26:09.173Z,-0.40
2022-12-15T17:28:28.127Z,-0.40
2022-12-15T17:30:56.254Z,-0.40
2022-12-15T17:33:25.073Z,-0.40
2022-12-15T17:35:53.730Z,-0.40
2022-12-15T17:38:22.559Z,-0.40
2022-12-15T17:40:51.031Z,-0.40
2022-12-15T17:43:20.633Z,-0.40
2022-12-15T17:45:51.449Z,-0.40
2022-12-15T17:48:19.459Z,-0.50
2022-12-15T17:50:49.983Z,-0.40
2022-12-15T17:53:18.196Z,-0.50
2022-12-15T17:55:46.363Z,-0.50
2022-12-15T17:58:20.551Z,-0.50
2022-12-15T18:00:51.996Z,-0.50
2022-12-15T18:03:20.918Z,-0.50
2022-12-15T18:05:49.338Z,-0.30
2022-12-15T18:08:18.743Z,-0.50
2022-12-15T18:10:47.777Z,-0.50
2022-12-15T18:13:23.759Z,-0.50
2022-12-15T18:15:56.573Z,-0.40
2022-12-15T18:18:27.957Z,-0.50
2022-12-15T18:20:56.875Z,-0.50
2022-12-15T18:23:25.804Z,-0.40
2022-12-15T18:25:57.178Z,-0.50
2022-12-15T18:28:28.610Z,-0.50
2022-12-15T18:31:02.125Z,-0.50
2022-12-15T18:33:31.015Z,-0.40
2022-12-15T18:35:59.198Z,-0.40
2022-12-15T18:38:28.223Z,-0.40
2022-12-15T18:40:58.365Z,-0.40
2022-12-15T18:43:30.409Z,-0.40
2022-12-15T18:46:00.190Z,-0.40
2022-12-15T18:48:28.864Z,-0.40
2022-12-15T18:51:00.913Z,-0.40
2022-12-15T18:53:35.976Z,-0.40
2022-12-15T18:56:05.699Z,-0.40
2022-12-15T18:58:34.828Z,-0.40
2022-12-15T19:01:05.260Z,-0.40
2022-12-15T19:03:37.024Z,-0.30
2022-12-15T19:06:10.662Z,-0.30
2022-12-15T19:08:39.592Z,-0.30
2022-12-15T19:11:08.666Z,-0.30
2022-12-15T19:13:37.659Z,-0.30
2022-12-15T19:16:08.419Z,-0.30
2022-12-15T19:18:53.869Z,-0.30
2022-12-15T19:21:48.750Z,-0.30
2022-12-15T19:24:41.082Z,-0.30
2022-12-15T19:27:14.039Z,-0.30
2022-12-15T19:29:42.047Z,-0.30
2022-12-15T19:32:15.388Z,-0.30
2022-12-15T19:34:43.524Z,-0.30
2022-12-15T19:37:16.321Z,-0.30
2022-12-15T19:39:47.793Z,-0.30
2022-12-15T19:42:18.378Z,-0.20
2022-12-15T19:44:53.943Z,-0.20
2022-12-15T19:47:30.812Z,-0.20
2022-12-15T19:49:58.783Z,-0.20
2022-12-15T19:52:27.539Z,-0.20
2022-12-15T19:54:56.678Z,-0.20
2022-12-15T19:57:24.700Z,-0.20
2022-12-15T19:59:55.435Z,-0.20
2022-12-15T20:02:24.912Z,-0.30
2022-12-15T20:04:52.986Z,-0.30
2022-12-15T20:07:23.920Z,-0.30
2022-12-15T20:09:55.149Z,-0.30
2022-12-15T20:12:28.483Z,-0.30
2022-12-15T20:14:56.478Z,-0.30
2022-12-15T20:17:26.341Z,-0.30
2022-12-15T20:19:54.402Z,-0.30
2022-12-15T20:22:22.476Z,-0.30
2022-12-15T20:24:50.468Z,-0.30
2022-12-15T20:27:19.425Z,-0.30
2022-12-15T20:29:47.436Z,-0.30
2022-12-15T20:32:16.563Z,-0.30
2022-12-15T20:34:50.539Z,-0.30
2022-12-15T20:37:19.922Z,-0.30
2022-12-15T20:39:50.350Z,-0.30
2022-12-15T20:42:22.820Z,-0.30
2022-12-15T20:44:50.826Z,-0.30
2022-12-15T20:47:20.603Z,-0.30
2022-12-15T20:49:50.648Z,-0.30
2022-12-15T20:52:20.556Z,-0.30
2022-12-15T20:54:48.579Z,-0.30
2022-12-15T20:57:16.552Z,-0.30
2022-12-15T20:59:45.461Z,-0.30
2022-12-15T21:02:18.910Z,-0.30
2022-12-15T21:04:47.358Z,-0.30
2022-12-15T21:07:16.710Z,-0.30
2022-12-15T21:09:44.789Z,-0.30
2022-12-15T21:12:17.317Z,-0.30
2022-12-15T21:14:45.713Z,-0.30
2022-12-15T21:17:15.499Z,-0.30
2022-12-15T21:19:43.510Z,-0.30
2022-12-15T21:22:16.893Z,-0.30
2022-12-15T21:24:46.537Z,-0.30
2022-12-15T21:27:15.818Z,-0.20
2022-12-15T21:29:50.391Z,-0.20
2022-12-15T21:32:20.960Z,-0.20
2022-12-15T21:34:49.811Z,-0.20
2022-12-15T21:37:23.018Z,-0.20
2022-12-15T21:39:52.747Z,-0.20
2022-12-15T21:42:21.087Z,-0.20
2022-12-15T21:44:54.942Z,-0.20
2022-12-15T21:47:47.373Z,-0.20
2022-12-15T21:50:14.784Z,-0.20
2022-12-15T21:52:44.014Z,-0.30
2022-12-15T21:55:16.984Z,-0.20
2022-12-15T21:57:49.082Z,-0.30
2022-12-15T22:00:20.766Z,-0.30
2022-12-15T22:02:52.711Z,-0.30
2022-12-15T22:05:22.546Z,-0.30
2022-12-15T22:07:50.728Z,-0.30
2022-12-15T22:10:20.926Z,-0.30
2022-12-15T22:12:54.627Z,-0.30
2022-12-15T22:15:29.997Z,-0.40
2022-12-15T22:17:58.035Z,-0.40
2022-12-15T22:20:28.035Z,-0.40
2022-12-15T22:22:56.013Z,-0.40
2022-12-15T22:25:25.978Z,-0.30
2022-12-15T22:27:54.758Z,-0.40
2022-12-15T22:30:23.794Z,-0.40
2022-12-15T22:32:52.461Z,-0.40
2022-12-15T22:35:22.722Z,-0.50
2022-12-15T22:37:53.512Z,-0.50
2022-12-15T22:40:22.430Z,-0.60
2022-12-15T22:42:55.275Z,-0.60
2022-12-15T22:45:26.111Z,-0.60
2022-12-15T22:47:57.039Z,-0.60
2022-12-15T22:50:26.592Z,-0.60
2022-12-15T22:52:55.058Z,-0.60
2022-12-15T22:55:24.202Z,-0.60
2022-12-15T22:58:03.011Z,-0.60
2022-12-15T23:00:31.897Z,-0.70
2022-12-15T23:03:00.040Z,-0.70
2022-12-15T23:05:28.068Z,-0.70
2022-12-15T23:07:56.060Z,-0.60
2022-12-15T23:10:41.540Z,-0.70
2022-12-15T23:13:13.161Z,-0.60
2022-12-15T23:15:58.730Z,-0.70
2022-12-15T23:18:29.495Z,-0.60
2022-12-15T23:20:57.628Z,-0.70
2022-12-15T23:23:28.005Z,-0.70
2022-12-15T23:25:56.213Z,-0.70
2022-12-15T23:28:25.551Z,-0.70
2022-12-15T23:30:54.201Z,-0.70
2022-12-15T23:33:22.773Z,-0.70
2022-12-15T23:35:51.151Z,-0.60
2022-12-15T23:38:19.841Z,-0.60
2022-12-15T23:40:51.186Z,-0.70
2022-12-15T23:43:21.124Z,-0.70
2022-12-15T23:45:57.370Z,-0.60
2022-12-15T23:48:25.446Z,-0.60
2022-12-15T23:50:53.409Z,-0.60
2022-12-15T23:53:29.558Z,-0.70
2022-12-15T23:56:03.946Z,-0.70
2022-12-15T23:58:35.025Z,-0.70
