createdAt,value
2023-05-02T00:00:22.434Z,25.00
2023-05-02T00:01:22.459Z,25.00
2023-05-02T00:02:22.529Z,25.00
2023-05-02T00:03:22.570Z,0.00
2023-05-02T00:04:22.541Z,0.00
2023-05-02T00:05:22.493Z,0.00
2023-05-02T00:06:22.575Z,0.00
2023-05-02T00:07:22.529Z,0.00
2023-05-02T00:08:22.540Z,0.00
2023-05-02T00:09:22.601Z,11.01
2023-05-02T00:10:22.575Z,25.00
2023-05-02T00:11:22.582Z,25.00
2023-05-02T00:12:22.594Z,25.88
2023-05-02T00:13:22.654Z,27.02
2023-05-02T00:14:22.655Z,25.20
2023-05-02T00:15:22.654Z,25.08
2023-05-02T00:16:22.719Z,25.00
2023-05-02T00:17:22.807Z,25.00
2023-05-02T00:18:22.710Z,25.42
2023-05-02T00:19:22.722Z,27.59
2023-05-02T00:20:22.740Z,25.69
2023-05-02T00:21:22.763Z,26.37
2023-05-02T00:22:22.778Z,25.00
2023-05-02T00:23:22.789Z,25.70
2023-05-02T00:24:22.792Z,25.32
2023-05-02T00:25:22.813Z,26.02
2023-05-02T00:26:22.820Z,25.11
2023-05-02T00:27:22.833Z,25.25
2023-05-02T00:28:22.869Z,25.00
2023-05-02T00:29:22.896Z,25.00
2023-05-02T00:30:22.880Z,26.48
2023-05-02T00:31:22.926Z,25.00
2023-05-02T00:32:22.928Z,27.18
2023-05-02T00:33:22.905Z,25.00
2023-05-02T00:34:22.906Z,26.47
2023-05-02T00:35:22.917Z,25.00
2023-05-02T00:36:22.929Z,25.00
2023-05-02T00:37:22.929Z,25.00
2023-05-02T00:38:22.939Z,26.50
2023-05-02T00:39:22.942Z,25.63
2023-05-02T00:40:22.949Z,25.50
2023-05-02T00:41:22.965Z,27.62
2023-05-02T00:42:22.969Z,27.51
2023-05-02T00:43:22.978Z,25.00
2023-05-02T00:44:23.001Z,25.39
2023-05-02T00:45:23.029Z,27.68
2023-05-02T00:46:23.058Z,25.59
2023-05-02T00:47:23.024Z,25.53
2023-05-02T00:48:23.049Z,27.83
2023-05-02T00:49:23.069Z,26.53
2023-05-02T00:50:23.060Z,27.84
2023-05-02T00:51:23.072Z,26.55
2023-05-02T00:52:23.087Z,27.89
2023-05-02T00:53:23.129Z,27.42
2023-05-02T00:54:23.184Z,27.65
2023-05-02T00:55:23.226Z,27.01
2023-05-02T00:56:23.261Z,26.62
2023-05-02T00:57:23.282Z,27.08
2023-05-02T00:58:23.297Z,25.31
2023-05-02T00:59:23.327Z,25.78
2023-05-02T01:00:23.337Z,27.84
2023-05-02T01:01:23.525Z,26.00
2023-05-02T01:02:23.577Z,28.36
2023-05-02T01:03:23.496Z,26.74
2023-05-02T01:04:23.448Z,29.65
2023-05-02T01:05:23.441Z,26.31
2023-05-02T01:06:23.504Z,27.57
2023-05-02T01:07:23.492Z,25.97
2023-05-02T01:08:23.510Z,27.79
2023-05-02T01:09:23.546Z,28.10
2023-05-02T01:10:23.547Z,26.98
2023-05-02T01:11:23.564Z,26.73
2023-05-02T01:12:23.581Z,27.40
2023-05-02T01:13:23.598Z,25.64
2023-05-02T01:14:23.623Z,27.01
2023-05-02T01:15:23.641Z,28.55
2023-05-02T01:16:23.715Z,26.03
2023-05-02T01:17:23.737Z,26.86
2023-05-02T01:18:24.081Z,28.46
2023-05-02T01:19:24.130Z,27.72
2023-05-02T01:20:24.156Z,29.33
2023-05-02T01:21:24.126Z,28.00
2023-05-02T01:22:24.130Z,27.79
2023-05-02T01:23:24.127Z,27.60
2023-05-02T01:24:24.120Z,29.49
2023-05-02T01:25:24.122Z,28.91
2023-05-02T01:26:24.123Z,26.45
2023-05-02T01:27:24.115Z,27.91
2023-05-02T01:28:24.112Z,27.12
2023-05-02T01:29:24.121Z,27.32
2023-05-02T01:30:24.118Z,27.35
2023-05-02T01:31:24.137Z,26.76
2023-05-02T01:32:24.112Z,28.00
2023-05-02T01:33:24.249Z,27.00
2023-05-02T01:34:24.141Z,26.61
2023-05-02T01:35:24.168Z,26.34
2023-05-02T01:36:24.175Z,27.33
2023-05-02T01:37:24.195Z,25.18
2023-05-02T01:38:24.225Z,26.50
2023-05-02T01:39:24.247Z,26.40
2023-05-02T01:40:24.265Z,27.22
2023-05-02T01:41:24.289Z,28.55
2023-05-02T01:42:24.307Z,28.27
2023-05-02T01:43:24.320Z,27.51
2023-05-02T01:44:24.369Z,29.86
2023-05-02T01:45:24.377Z,30.19
2023-05-02T01:46:24.416Z,27.63
2023-05-02T01:47:24.437Z,28.18
2023-05-02T01:48:24.440Z,30.00
2023-05-02T01:49:24.465Z,29.48
2023-05-02T01:50:24.465Z,29.86
2023-05-02T01:51:24.493Z,27.57
2023-05-02T01:52:24.512Z,27.65
2023-05-02T01:53:24.531Z,26.42
2023-05-02T01:54:24.554Z,26.50
2023-05-02T01:55:24.589Z,27.82
2023-05-02T01:56:24.596Z,30.95
2023-05-02T01:57:24.968Z,28.62
2023-05-02T01:58:25.009Z,29.92
2023-05-02T01:59:25.016Z,29.33
2023-05-02T02:00:25.009Z,30.35
2023-05-02T02:01:25.053Z,29.66
2023-05-02T02:02:25.018Z,28.89
2023-05-02T02:03:25.079Z,29.15
2023-05-02T02:04:25.041Z,27.07
2023-05-02T02:05:25.048Z,28.21
2023-05-02T02:06:25.040Z,27.32
2023-05-02T02:07:25.024Z,27.00
2023-05-02T02:08:25.010Z,30.51
2023-05-02T02:09:25.007Z,28.20
2023-05-02T02:10:25.011Z,28.99
2023-05-02T02:11:25.026Z,31.05
2023-05-02T02:12:25.016Z,29.33
2023-05-02T02:13:25.014Z,29.14
2023-05-02T02:14:25.058Z,28.11
2023-05-02T02:15:25.023Z,27.43
2023-05-02T02:16:25.091Z,27.56
2023-05-02T02:17:25.130Z,28.17
2023-05-02T02:18:25.085Z,29.59
2023-05-02T02:19:25.121Z,26.99
2023-05-02T02:20:25.143Z,27.67
2023-05-02T02:21:25.216Z,27.38
2023-05-02T02:22:25.200Z,28.14
2023-05-02T02:23:25.217Z,25.00
2023-05-02T02:24:25.241Z,26.96
2023-05-02T02:25:25.264Z,28.02
2023-05-02T02:26:25.288Z,30.05
2023-05-02T02:27:25.315Z,31.15
2023-05-02T02:28:25.339Z,29.91
2023-05-02T02:29:25.376Z,28.50
2023-05-02T02:30:25.394Z,27.60
2023-05-02T02:31:25.440Z,29.34
2023-05-02T02:32:25.467Z,28.08
2023-05-02T02:33:25.446Z,28.32
2023-05-02T02:34:25.468Z,28.35
2023-05-02T02:35:25.499Z,30.06
2023-05-02T02:36:25.533Z,28.21
2023-05-02T02:37:25.571Z,28.23
2023-05-02T02:38:25.557Z,28.09
2023-05-02T02:39:25.570Z,28.08
2023-05-02T02:40:25.603Z,29.58
2023-05-02T02:41:25.624Z,28.68
2023-05-02T02:42:25.648Z,27.96
2023-05-02T02:43:25.674Z,28.20
2023-05-02T02:44:25.700Z,29.07
2023-05-02T02:45:25.714Z,28.53
2023-05-02T02:46:25.812Z,28.72
2023-05-02T02:47:25.761Z,28.22
2023-05-02T02:48:25.776Z,29.21
2023-05-02T02:49:25.806Z,27.70
2023-05-02T02:50:25.831Z,26.39
2023-05-02T02:51:25.853Z,29.76
2023-05-02T02:52:25.881Z,27.93
2023-05-02T02:53:25.930Z,30.10
2023-05-02T02:54:27.427Z,30.45
2023-05-02T02:55:26.146Z,30.89
2023-05-02T02:56:26.174Z,26.34
2023-05-02T02:57:26.192Z,28.83
2023-05-02T02:58:26.284Z,27.78
2023-05-02T02:59:26.238Z,26.18
2023-05-02T03:00:26.254Z,30.03
2023-05-02T03:01:26.309Z,27.72
2023-05-02T03:02:26.301Z,28.60
2023-05-02T03:03:26.462Z,29.10
2023-05-02T03:04:26.358Z,28.33
2023-05-02T03:05:26.404Z,27.93
2023-05-02T03:06:26.496Z,26.86
2023-05-02T03:07:26.424Z,29.54
2023-05-02T03:08:26.459Z,31.88
2023-05-02T03:09:26.487Z,28.81
2023-05-02T03:10:26.483Z,27.81
2023-05-02T03:11:28.332Z,29.59
2023-05-02T03:12:26.503Z,34.36
2023-05-02T03:13:26.518Z,29.87
2023-05-02T03:14:26.521Z,28.56
2023-05-02T03:15:26.529Z,29.96
2023-05-02T03:16:26.543Z,26.89
2023-05-02T03:17:26.555Z,27.98
2023-05-02T03:18:26.546Z,28.21
2023-05-02T03:19:26.558Z,28.54
2023-05-02T03:20:26.561Z,30.23
2023-05-02T03:21:26.571Z,28.89
2023-05-02T03:22:27.557Z,29.14
2023-05-02T03:23:26.602Z,34.08
2023-05-02T03:24:26.604Z,30.36
2023-05-02T03:25:26.748Z,28.83
2023-05-02T03:26:26.630Z,28.30
2023-05-02T03:27:26.649Z,30.53
2023-05-02T03:28:26.635Z,28.31
2023-05-02T03:29:26.652Z,27.46
2023-05-02T03:30:26.650Z,27.82
2023-05-02T03:31:27.006Z,31.37
2023-05-02T03:32:26.745Z,29.30
2023-05-02T03:33:26.690Z,26.18
2023-05-02T03:34:26.689Z,28.13
2023-05-02T03:35:26.691Z,29.89
2023-05-02T03:36:26.705Z,27.10
2023-05-02T03:37:26.718Z,28.60
2023-05-02T03:38:26.709Z,26.80
2023-05-02T03:39:26.725Z,27.91
2023-05-02T03:40:26.719Z,25.00
2023-05-02T03:41:26.764Z,28.35
2023-05-02T03:42:26.742Z,29.98
2023-05-02T03:43:26.739Z,28.11
2023-05-02T03:44:26.749Z,28.53
2023-05-02T03:45:26.767Z,29.95
2023-05-02T03:46:26.805Z,28.50
2023-05-02T03:47:26.814Z,28.46
2023-05-02T03:48:26.791Z,26.35
2023-05-02T03:49:26.794Z,29.43
2023-05-02T03:50:26.809Z,27.93
2023-05-02T03:51:26.817Z,28.81
2023-05-02T03:52:26.846Z,27.60
2023-05-02T03:53:26.868Z,30.18
2023-05-02T03:54:26.902Z,28.84
2023-05-02T03:55:26.933Z,26.18
2023-05-02T03:56:26.965Z,29.86
2023-05-02T03:57:27.008Z,28.53
2023-05-02T03:58:27.002Z,28.00
2023-05-02T03:59:27.023Z,29.36
2023-05-02T04:00:27.071Z,28.95
2023-05-02T04:01:27.081Z,28.16
2023-05-02T04:02:27.193Z,28.07
2023-05-02T04:03:29.307Z,29.28
2023-05-02T04:04:27.169Z,33.43
2023-05-02T04:05:27.166Z,29.35
2023-05-02T04:06:27.176Z,29.24
2023-05-02T04:07:27.178Z,28.85
2023-05-02T04:08:27.187Z,30.15
2023-05-02T04:09:27.195Z,32.59
2023-05-02T04:10:27.210Z,26.95
2023-05-02T04:11:27.222Z,28.34
2023-05-02T04:12:27.226Z,29.09
2023-05-02T04:13:27.264Z,30.99
2023-05-02T04:14:27.246Z,28.85
2023-05-02T04:15:27.257Z,30.64
2023-05-02T04:16:27.342Z,30.27
2023-05-02T04:17:27.340Z,28.50
2023-05-02T04:18:27.291Z,29.11
2023-05-02T04:19:27.288Z,30.39
2023-05-02T04:20:27.331Z,28.95
2023-05-02T04:21:27.325Z,28.95
2023-05-02T04:22:27.326Z,28.32
2023-05-02T04:23:27.346Z,29.39
2023-05-02T04:24:27.348Z,27.91
2023-05-02T04:25:27.367Z,28.41
2023-05-02T04:26:27.403Z,26.59
2023-05-02T04:27:27.387Z,31.23
2023-05-02T04:28:27.403Z,28.31
2023-05-02T04:29:27.448Z,28.46
2023-05-02T04:30:27.432Z,28.68
2023-05-02T04:31:27.506Z,29.38
2023-05-02T04:32:27.476Z,28.20
2023-05-02T04:33:27.478Z,27.40
2023-05-02T04:34:27.498Z,30.16
2023-05-02T04:35:27.519Z,29.75
2023-05-02T04:36:27.531Z,29.01
2023-05-02T04:37:27.547Z,25.84
2023-05-02T04:38:27.562Z,28.28
2023-05-02T04:39:27.571Z,30.10
2023-05-02T04:40:27.588Z,27.98
2023-05-02T04:41:27.601Z,29.35
2023-05-02T04:42:27.627Z,30.02
2023-05-02T04:43:27.623Z,26.74
2023-05-02T04:44:27.646Z,26.81
2023-05-02T04:45:27.699Z,27.76
2023-05-02T04:46:27.722Z,28.57
2023-05-02T04:47:27.723Z,27.68
2023-05-02T04:48:27.713Z,28.01
2023-05-02T04:49:27.714Z,27.88
2023-05-02T04:50:27.731Z,29.02
2023-05-02T04:51:28.590Z,28.05
2023-05-02T04:52:27.760Z,27.20
2023-05-02T04:53:27.769Z,30.30
2023-05-02T04:54:27.788Z,29.59
2023-05-02T04:55:27.804Z,29.13
2023-05-02T04:56:27.821Z,28.27
2023-05-02T04:57:27.829Z,27.61
2023-05-02T04:58:27.847Z,27.99
2023-05-02T04:59:27.851Z,28.75
2023-05-02T05:00:27.859Z,27.17
2023-05-02T05:01:28.036Z,30.41
2023-05-02T05:02:28.014Z,28.03
2023-05-02T05:03:28.016Z,30.07
2023-05-02T05:04:27.937Z,29.29
2023-05-02T05:05:27.980Z,27.49
2023-05-02T05:06:27.941Z,31.68
2023-05-02T05:07:28.103Z,27.38
2023-05-02T05:08:27.949Z,28.13
2023-05-02T05:09:27.948Z,26.08
2023-05-02T05:10:27.961Z,27.91
2023-05-02T05:11:27.960Z,27.81
2023-05-02T05:12:27.973Z,27.44
2023-05-02T05:13:27.982Z,28.37
2023-05-02T05:14:28.104Z,26.69
2023-05-02T05:15:28.005Z,27.98
2023-05-02T05:16:28.029Z,30.38
2023-05-02T05:17:28.102Z,26.68
2023-05-02T05:18:28.050Z,28.47
2023-05-02T05:19:28.075Z,27.89
2023-05-02T05:20:28.123Z,29.63
2023-05-02T05:21:28.080Z,27.69
2023-05-02T05:22:28.084Z,30.07
2023-05-02T05:23:28.120Z,28.86
2023-05-02T05:24:28.135Z,29.78
2023-05-02T05:25:28.637Z,32.77
2023-05-02T05:26:28.126Z,26.58
2023-05-02T05:27:28.606Z,31.99
2023-05-02T05:28:28.205Z,30.93
2023-05-02T05:29:28.232Z,35.56
2023-05-02T05:30:28.274Z,31.85
2023-05-02T05:31:28.374Z,32.11
2023-05-02T05:32:28.692Z,35.32
2023-05-02T05:33:28.537Z,33.66
2023-05-02T05:34:28.354Z,34.41
2023-05-02T05:35:28.610Z,37.78
2023-05-02T05:36:28.427Z,35.58
2023-05-02T05:37:28.625Z,35.80
2023-05-02T05:38:29.108Z,37.83
2023-05-02T05:39:28.480Z,39.33
2023-05-02T05:40:28.886Z,38.08
2023-05-02T05:41:28.546Z,40.91
2023-05-02T05:42:28.629Z,39.57
2023-05-02T05:43:28.616Z,41.58
2023-05-02T05:44:28.648Z,38.59
2023-05-02T05:45:28.624Z,42.68
2023-05-02T05:46:29.697Z,46.18
2023-05-02T05:47:29.253Z,44.89
2023-05-02T05:48:28.742Z,44.76
2023-05-02T05:49:30.138Z,44.93
2023-05-02T05:50:28.772Z,46.88
2023-05-02T05:51:29.353Z,49.29
2023-05-02T05:52:28.816Z,56.27
2023-05-02T05:53:28.834Z,59.67
2023-05-02T05:54:29.152Z,63.93
2023-05-02T05:55:28.903Z,81.60
2023-05-02T05:56:28.951Z,83.85
2023-05-02T05:57:29.372Z,88.05
2023-05-02T05:58:28.914Z,137.07
2023-05-02T05:59:29.010Z,154.00
2023-05-02T06:00:28.973Z,166.61
2023-05-02T06:01:28.982Z,148.62
2023-05-02T06:02:29.301Z,136.76
2023-05-02T06:03:29.235Z,141.27
2023-05-02T06:04:29.178Z,140.84
2023-05-02T06:05:29.250Z,155.97
2023-05-02T06:06:36.800Z,152.51
2023-05-02T06:07:29.280Z,152.72
2023-05-02T06:08:29.266Z,154.32
2023-05-02T06:09:29.277Z,157.94
2023-05-02T06:10:29.319Z,161.34
2023-05-02T06:11:29.314Z,173.63
2023-05-02T06:12:29.687Z,178.70
2023-05-02T06:13:29.297Z,182.53
2023-05-02T06:14:29.311Z,187.97
2023-05-02T06:15:30.302Z,191.84
2023-05-02T06:16:29.369Z,198.13
2023-05-02T06:17:29.698Z,199.49
2023-05-02T06:18:29.284Z,210.17
2023-05-02T06:19:29.283Z,212.52
2023-05-02T06:20:29.635Z,208.41
2023-05-02T06:21:29.313Z,210.25
2023-05-02T06:22:29.281Z,217.76
2023-05-02T06:23:29.637Z,219.56
2023-05-02T06:24:29.340Z,226.01
2023-05-02T06:25:29.417Z,224.95
2023-05-02T06:26:29.653Z,226.46
2023-05-02T06:27:31.088Z,230.53
2023-05-02T06:28:29.471Z,236.82
2023-05-02T06:29:29.473Z,240.42
2023-05-02T06:30:29.641Z,244.99
2023-05-02T06:31:30.299Z,250.00
2023-05-02T06:32:29.491Z,239.48
2023-05-02T06:33:29.474Z,237.23
2023-05-02T06:34:29.454Z,239.11
2023-05-02T06:35:29.636Z,238.68
2023-05-02T06:36:29.453Z,243.63
2023-05-02T06:37:29.482Z,243.35
2023-05-02T06:38:29.437Z,243.98
2023-05-02T06:39:29.415Z,242.97
2023-05-02T06:40:29.414Z,242.36
2023-05-02T06:41:29.412Z,255.65
2023-05-02T06:42:29.639Z,241.91
2023-05-02T06:43:29.392Z,236.90
2023-05-02T06:44:29.648Z,250.00
2023-05-02T06:45:29.376Z,247.22
2023-05-02T06:46:29.382Z,249.69
2023-05-02T06:47:29.667Z,250.95
2023-05-02T06:48:29.347Z,246.03
2023-05-02T06:49:29.662Z,243.80
2023-05-02T06:50:29.338Z,244.50
2023-05-02T06:51:29.332Z,244.37
2023-05-02T06:52:29.356Z,250.00
2023-05-02T06:53:32.370Z,249.80
2023-05-02T06:54:29.352Z,250.16
2023-05-02T06:55:29.330Z,251.93
2023-05-02T06:56:29.329Z,252.84
2023-05-02T06:57:29.338Z,256.31
2023-05-02T06:58:29.644Z,261.77
2023-05-02T06:59:29.297Z,248.13
2023-05-02T07:00:29.291Z,249.77
2023-05-02T07:01:29.316Z,249.93
2023-05-02T07:02:29.318Z,249.56
2023-05-02T07:03:29.653Z,250.00
2023-05-02T07:04:29.667Z,250.00
2023-05-02T07:05:29.244Z,250.00
2023-05-02T07:06:29.300Z,250.00
2023-05-02T07:07:29.230Z,246.94
2023-05-02T07:08:29.212Z,249.11
2023-05-02T07:09:29.700Z,247.97
2023-05-02T07:10:29.204Z,247.21
2023-05-02T07:11:29.188Z,250.61
2023-05-02T07:12:29.670Z,249.02
2023-05-02T07:13:29.182Z,246.02
2023-05-02T07:14:29.647Z,244.46
2023-05-02T07:15:29.173Z,243.46
2023-05-02T07:16:29.217Z,246.80
2023-05-02T07:17:29.695Z,248.05
2023-05-02T07:18:29.148Z,248.40
2023-05-02T07:19:29.129Z,249.00
2023-05-02T07:20:29.124Z,249.10
2023-05-02T07:21:29.124Z,248.64
2023-05-02T07:22:29.235Z,249.14
2023-05-02T07:23:30.216Z,249.49
2023-05-02T07:24:29.153Z,247.71
2023-05-02T07:25:29.698Z,247.21
2023-05-02T07:26:31.181Z,250.15
2023-05-02T07:27:29.686Z,247.09
2023-05-02T07:28:29.179Z,245.61
2023-05-02T07:29:29.159Z,247.83
2023-05-02T07:30:29.172Z,248.74
2023-05-02T07:31:29.601Z,247.88
2023-05-02T07:32:29.296Z,249.95
2023-05-02T07:33:29.231Z,248.10
2023-05-02T07:34:29.089Z,248.84
2023-05-02T07:35:29.197Z,249.71
2023-05-02T07:36:29.072Z,248.88
2023-05-02T07:37:29.197Z,197.03
2023-05-02T07:38:29.068Z,183.59
2023-05-02T07:39:29.051Z,167.42
2023-05-02T07:40:28.966Z,153.56
2023-05-02T07:41:29.753Z,149.15
2023-05-02T07:42:29.262Z,140.87
2023-05-02T07:43:29.113Z,130.73
2023-05-02T07:44:29.152Z,127.47
2023-05-02T07:45:29.205Z,112.98
2023-05-02T07:46:28.946Z,101.63
2023-05-02T07:47:28.932Z,105.96
2023-05-02T07:48:29.201Z,96.41
2023-05-02T07:49:28.998Z,86.81
2023-05-02T07:50:29.061Z,82.70
2023-05-02T07:51:29.102Z,77.23
2023-05-02T07:52:29.173Z,71.70
2023-05-02T07:53:29.710Z,63.73
2023-05-02T07:54:29.413Z,66.52
2023-05-02T07:55:29.469Z,71.81
2023-05-02T07:56:29.530Z,72.17
2023-05-02T07:57:29.650Z,72.09
2023-05-02T07:58:29.665Z,77.52
2023-05-02T07:59:30.213Z,97.12
2023-05-02T08:00:29.732Z,67.33
2023-05-02T08:01:29.772Z,58.70
2023-05-02T08:02:30.192Z,61.13
2023-05-02T08:03:30.298Z,70.77
2023-05-02T08:04:30.223Z,66.18
2023-05-02T08:05:30.224Z,64.96
2023-05-02T08:06:30.114Z,63.43
2023-05-02T08:07:30.221Z,53.74
2023-05-02T08:08:30.150Z,46.36
2023-05-02T08:09:30.206Z,43.27
2023-05-02T08:10:30.673Z,43.00
2023-05-02T08:11:30.289Z,39.34
2023-05-02T08:12:30.355Z,51.59
2023-05-02T08:13:30.411Z,49.62
2023-05-02T08:14:30.434Z,43.59
2023-05-02T08:15:30.686Z,44.83
2023-05-02T08:16:30.567Z,33.60
2023-05-02T08:17:30.535Z,48.76
2023-05-02T08:18:30.572Z,38.59
2023-05-02T08:19:30.674Z,28.48
2023-05-02T08:20:30.678Z,27.43
2023-05-02T08:21:30.743Z,27.26
2023-05-02T08:22:30.820Z,25.00
2023-05-02T08:23:30.791Z,25.00
2023-05-02T08:24:31.151Z,27.83
2023-05-02T08:25:31.232Z,28.49
2023-05-02T08:26:31.107Z,40.84
2023-05-02T08:27:31.685Z,29.37
2023-05-02T08:28:31.229Z,32.99
2023-05-02T08:29:31.247Z,38.14
2023-05-02T08:30:31.221Z,42.90
2023-05-02T08:31:31.733Z,46.67
2023-05-02T08:32:31.252Z,44.02
2023-05-02T08:33:31.845Z,52.80
2023-05-02T08:34:31.293Z,49.29
2023-05-02T08:35:31.279Z,38.10
2023-05-02T08:36:31.314Z,29.82
2023-05-02T08:37:31.708Z,25.16
2023-05-02T08:38:31.392Z,26.05
2023-05-02T08:39:31.425Z,25.66
2023-05-02T08:40:41.469Z,29.82
2023-05-02T08:41:31.475Z,30.10
2023-05-02T08:42:31.460Z,30.50
2023-05-02T08:43:31.474Z,30.97
2023-05-02T08:44:31.701Z,34.68
2023-05-02T08:45:31.477Z,29.87
2023-05-02T08:46:31.524Z,25.00
2023-05-02T08:47:31.502Z,25.60
2023-05-02T08:48:31.441Z,27.56
2023-05-02T08:49:31.685Z,27.90
2023-05-02T08:50:31.438Z,40.40
2023-05-02T08:51:32.198Z,37.43
2023-05-02T08:52:31.427Z,37.85
2023-05-02T08:53:31.461Z,35.47
2023-05-02T08:54:31.437Z,32.03
2023-05-02T08:55:31.696Z,35.01
2023-05-02T08:56:31.433Z,36.94
2023-05-02T08:57:31.436Z,34.39
2023-05-02T08:58:31.692Z,34.45
2023-05-02T08:59:31.418Z,66.70
2023-05-02T09:00:31.428Z,78.14
2023-05-02T09:01:31.512Z,87.56
2023-05-02T09:02:31.459Z,87.39
2023-05-02T09:03:31.741Z,92.72
2023-05-02T09:04:31.421Z,100.35
2023-05-02T09:05:31.696Z,113.08
2023-05-02T09:06:31.410Z,116.09
2023-05-02T09:07:31.376Z,122.16
2023-05-02T09:08:31.696Z,127.47
2023-05-02T09:09:31.332Z,128.70
2023-05-02T09:10:31.322Z,136.07
2023-05-02T09:11:31.694Z,136.61
2023-05-02T09:12:31.288Z,139.52
2023-05-02T09:13:31.329Z,141.77
2023-05-02T09:14:31.323Z,152.01
2023-05-02T09:15:31.694Z,150.84
2023-05-02T09:16:31.420Z,152.77
2023-05-02T09:17:31.486Z,156.53
2023-05-02T09:18:31.463Z,161.18
2023-05-02T09:19:31.693Z,169.03
2023-05-02T09:20:31.695Z,171.93
2023-05-02T09:21:31.602Z,170.53
2023-05-02T09:22:31.624Z,172.12
2023-05-02T09:23:31.658Z,174.38
2023-05-02T09:24:32.211Z,175.58
2023-05-02T09:25:32.223Z,178.36
2023-05-02T09:26:32.076Z,185.50
2023-05-02T09:27:31.813Z,188.45
2023-05-02T09:28:32.223Z,186.37
2023-05-02T09:29:31.827Z,184.18
2023-05-02T09:30:32.244Z,189.11
2023-05-02T09:31:54.147Z,190.37
2023-05-02T09:32:32.011Z,190.58
2023-05-02T09:33:31.889Z,190.51
2023-05-02T09:34:31.858Z,188.31
2023-05-02T09:35:32.209Z,180.58
2023-05-02T09:36:32.230Z,182.08
2023-05-02T09:37:31.751Z,182.73
2023-05-02T09:38:31.727Z,179.45
2023-05-02T09:39:32.282Z,179.11
2023-05-02T09:40:31.674Z,179.51
2023-05-02T09:41:31.662Z,179.85
2023-05-02T09:42:31.642Z,181.34
2023-05-02T09:43:31.703Z,180.04
2023-05-02T09:44:32.822Z,179.04
2023-05-02T09:45:31.701Z,178.08
2023-05-02T09:46:31.786Z,179.78
2023-05-02T09:47:31.818Z,181.79
2023-05-02T09:48:31.822Z,180.61
2023-05-02T09:49:32.018Z,178.68
2023-05-02T09:50:32.376Z,179.15
2023-05-02T09:51:31.935Z,180.01
2023-05-02T09:52:31.975Z,179.27
2023-05-02T09:53:32.204Z,180.74
2023-05-02T09:54:32.016Z,179.70
2023-05-02T09:55:32.028Z,180.23
2023-05-02T09:56:32.027Z,178.96
2023-05-02T09:57:32.270Z,178.16
2023-05-02T09:58:32.270Z,178.32
2023-05-02T09:59:32.288Z,178.11
2023-05-02T10:00:32.710Z,178.06
2023-05-02T10:01:32.266Z,177.48
2023-05-02T10:02:32.074Z,176.10
2023-05-02T10:03:32.263Z,176.35
2023-05-02T10:04:32.225Z,176.20
2023-05-02T10:05:32.042Z,176.53
2023-05-02T10:06:32.027Z,175.65
2023-05-02T10:07:32.006Z,175.16
2023-05-02T10:08:32.214Z,174.10
2023-05-02T10:09:32.022Z,174.43
2023-05-02T10:10:32.045Z,172.92
2023-05-02T10:11:31.996Z,172.72
2023-05-02T10:12:31.991Z,173.40
2023-05-02T10:13:32.217Z,172.26
2023-05-02T10:14:32.227Z,172.34
2023-05-02T10:15:32.063Z,171.55
2023-05-02T10:16:32.127Z,171.57
2023-05-02T10:17:33.055Z,171.00
2023-05-02T10:18:32.219Z,170.77
2023-05-02T10:19:32.249Z,168.57
2023-05-02T10:20:32.037Z,169.40
2023-05-02T10:21:32.246Z,169.33
2023-05-02T10:22:32.045Z,168.35
2023-05-02T10:23:32.228Z,167.53
2023-05-02T10:24:32.053Z,166.90
2023-05-02T10:25:32.101Z,164.97
2023-05-02T10:26:32.052Z,164.40
2023-05-02T10:27:32.585Z,163.88
2023-05-02T10:28:32.223Z,163.92
2023-05-02T10:29:32.101Z,163.75
2023-05-02T10:30:32.258Z,163.01
2023-05-02T10:31:32.178Z,162.46
2023-05-02T10:32:32.164Z,161.77
2023-05-02T10:33:32.152Z,160.55
2023-05-02T10:34:32.150Z,160.38
2023-05-02T10:35:32.172Z,159.77
2023-05-02T10:36:32.223Z,159.14
2023-05-02T10:37:32.235Z,159.31
2023-05-02T10:38:32.232Z,160.38
2023-05-02T10:39:32.236Z,160.51
2023-05-02T10:40:33.292Z,159.75
2023-05-02T10:41:32.726Z,159.04
2023-05-02T10:42:32.282Z,158.43
2023-05-02T10:43:32.304Z,157.66
2023-05-02T10:44:32.734Z,156.62
2023-05-02T10:45:32.325Z,156.64
2023-05-02T10:46:32.757Z,155.66
2023-05-02T10:47:32.417Z,155.67
2023-05-02T10:48:32.726Z,153.57
2023-05-02T10:49:32.410Z,153.82
2023-05-02T10:50:33.231Z,153.69
2023-05-02T10:51:32.745Z,152.98
2023-05-02T10:52:32.505Z,152.87
2023-05-02T10:53:32.759Z,151.82
2023-05-02T10:54:32.541Z,151.18
2023-05-02T10:55:32.569Z,151.42
2023-05-02T10:56:32.733Z,150.91
2023-05-02T10:57:32.601Z,151.34
2023-05-02T10:58:32.624Z,151.31
2023-05-02T10:59:32.653Z,151.07
2023-05-02T11:00:32.738Z,150.16
2023-05-02T11:01:33.109Z,150.07
2023-05-02T11:02:33.292Z,150.48
2023-05-02T11:03:32.821Z,150.07
2023-05-02T11:04:32.786Z,150.18
2023-05-02T11:05:32.808Z,149.74
2023-05-02T11:06:33.348Z,149.96
2023-05-02T11:07:32.856Z,148.79
2023-05-02T11:08:32.892Z,149.16
2023-05-02T11:09:33.283Z,149.71
2023-05-02T11:10:33.747Z,149.07
2023-05-02T11:11:33.309Z,149.67
2023-05-02T11:12:33.499Z,148.79
2023-05-02T11:13:33.740Z,149.09
2023-05-02T11:14:33.274Z,148.33
2023-05-02T11:15:33.095Z,148.92
2023-05-02T11:16:33.158Z,148.45
2023-05-02T11:17:33.188Z,147.88
2023-05-02T11:18:33.257Z,147.02
2023-05-02T11:19:33.270Z,146.67
2023-05-02T11:20:33.234Z,146.70
2023-05-02T11:21:33.743Z,147.72
2023-05-02T11:22:33.302Z,146.13
2023-05-02T11:23:33.763Z,146.14
2023-05-02T11:24:33.753Z,145.78
2023-05-02T11:25:33.762Z,144.98
2023-05-02T11:26:33.409Z,146.10
2023-05-02T11:27:33.569Z,145.47
2023-05-02T11:28:33.744Z,145.04
2023-05-02T11:29:33.499Z,145.77
2023-05-02T11:30:33.752Z,145.00
2023-05-02T11:31:33.588Z,144.49
2023-05-02T11:32:33.674Z,145.66
2023-05-02T11:33:33.744Z,144.62
2023-05-02T11:34:33.650Z,143.40
2023-05-02T11:35:33.681Z,144.08
2023-05-02T11:36:34.009Z,143.32
2023-05-02T11:37:33.775Z,143.75
2023-05-02T11:38:34.246Z,143.22
2023-05-02T11:39:33.839Z,142.43
2023-05-02T11:40:33.877Z,141.43
2023-05-02T11:41:33.924Z,140.90
2023-05-02T11:42:33.930Z,142.00
2023-05-02T11:43:34.250Z,142.19
2023-05-02T11:44:34.008Z,142.52
2023-05-02T11:45:34.050Z,141.19
2023-05-02T11:46:34.107Z,140.46
2023-05-02T11:47:34.145Z,140.88
2023-05-02T11:48:34.168Z,140.98
2023-05-02T11:49:34.252Z,139.93
2023-05-02T11:50:34.233Z,139.89
2023-05-02T11:51:34.297Z,139.30
2023-05-02T11:52:34.286Z,138.46
2023-05-02T11:53:34.764Z,139.81
2023-05-02T11:54:34.365Z,140.60
2023-05-02T11:55:34.397Z,138.59
2023-05-02T11:56:34.761Z,138.43
2023-05-02T11:57:34.503Z,137.98
2023-05-02T11:58:34.670Z,139.37
2023-05-02T11:59:34.539Z,138.71
2023-05-02T12:00:34.598Z,139.57
2023-05-02T12:01:34.776Z,140.03
2023-05-02T12:02:34.758Z,138.26
2023-05-02T12:03:34.993Z,138.39
2023-05-02T12:04:34.755Z,138.95
2023-05-02T12:05:34.823Z,138.98
2023-05-02T12:06:35.580Z,139.30
2023-05-02T12:07:35.260Z,139.52
2023-05-02T12:08:34.928Z,137.72
2023-05-02T12:09:34.950Z,138.32
2023-05-02T12:10:35.009Z,139.34
2023-05-02T12:11:35.278Z,138.60
2023-05-02T12:12:35.081Z,137.77
2023-05-02T12:13:35.161Z,139.55
2023-05-02T12:14:35.159Z,138.70
2023-05-02T12:15:35.198Z,139.64
2023-05-02T12:16:35.323Z,138.56
2023-05-02T12:17:35.399Z,139.10
2023-05-02T12:18:36.406Z,136.66
2023-05-02T12:19:35.355Z,139.63
2023-05-02T12:20:35.412Z,138.81
2023-05-02T12:21:35.439Z,140.83
2023-05-02T12:22:35.783Z,138.09
2023-05-02T12:23:37.446Z,139.45
2023-05-02T12:24:35.538Z,141.11
2023-05-02T12:25:35.796Z,140.82
2023-05-02T12:26:35.804Z,141.24
2023-05-02T12:27:35.535Z,140.91
2023-05-02T12:28:35.769Z,140.81
2023-05-02T12:29:35.892Z,138.60
2023-05-02T12:30:36.050Z,138.45
2023-05-02T12:31:36.274Z,140.79
2023-05-02T12:32:35.796Z,139.80
2023-05-02T12:33:35.491Z,139.06
2023-05-02T12:34:35.470Z,140.59
2023-05-02T12:35:35.772Z,138.27
2023-05-02T12:36:35.450Z,140.16
2023-05-02T12:37:35.452Z,139.10
2023-05-02T12:38:35.438Z,140.74
2023-05-02T12:39:35.452Z,140.11
2023-05-02T12:40:35.434Z,139.73
2023-05-02T12:41:35.432Z,141.06
2023-05-02T12:42:35.407Z,140.18