createdAt,value
2019-04-11T00:01:33.879Z,22.98
2019-04-11T00:03:53.547Z,23.18
2019-04-11T00:06:25.658Z,23.35
2019-04-11T00:08:56.531Z,23.52
2019-04-11T00:11:28.067Z,25.27
2019-04-11T00:13:59.813Z,26.73
2019-04-11T00:16:31.002Z,25.95
2019-04-11T00:19:03.134Z,27.70
2019-04-11T00:21:34.934Z,28.23
2019-04-11T00:24:06.976Z,27.70
2019-04-11T00:26:38.178Z,30.17
2019-04-11T00:29:10.211Z,30.85
2019-04-11T00:31:41.128Z,29.40
2019-04-11T00:34:12.953Z,29.20
2019-04-11T00:36:44.276Z,28.62
2019-04-11T00:39:15.279Z,29.98
2019-04-11T00:41:46.036Z,33.67
2019-04-11T00:44:16.881Z,32.28
2019-04-11T00:46:47.334Z,32.17
2019-04-11T00:49:18.696Z,30.40
2019-04-11T00:51:49.940Z,32.55
2019-04-11T00:54:20.699Z,31.35
2019-04-11T00:56:51.071Z,29.52
2019-04-11T00:59:22.444Z,31.87
2019-04-11T01:01:53.423Z,33.25
2019-04-11T01:04:23.923Z,33.95
2019-04-11T01:06:54.387Z,37.23
2019-04-11T01:09:25.025Z,36.45
2019-04-11T01:11:56.313Z,35.83
2019-04-11T01:14:27.923Z,35.30
2019-04-11T01:16:59.025Z,32.43
2019-04-11T01:19:30.881Z,34.85
2019-04-11T01:22:01.618Z,34.92
2019-04-11T01:24:32.032Z,32.33
2019-04-11T01:27:02.498Z,34.30
2019-04-11T01:29:34.156Z,35.68
2019-04-11T01:32:09.187Z,34.58
2019-04-11T01:34:40.763Z,34.92
2019-04-11T01:37:11.416Z,36.53
2019-04-11T01:39:49.851Z,35.65
2019-04-11T01:42:20.272Z,37.95
2019-04-11T01:44:50.704Z,37.23
2019-04-11T01:47:22.706Z,37.15
2019-04-11T01:49:53.115Z,36.85
2019-04-11T01:52:24.473Z,33.67
2019-04-11T01:54:56.306Z,35.17
2019-04-11T01:57:27.625Z,35.60
2019-04-11T01:59:59.599Z,35.00
2019-04-11T02:02:47.927Z,34.40
2019-04-11T02:05:25.755Z,36.73
2019-04-11T02:07:56.100Z,38.88
2019-04-11T02:10:26.598Z,37.60
2019-04-11T02:12:56.985Z,37.45
2019-04-11T02:15:28.271Z,36.48
2019-04-11T02:17:59.249Z,37.05
2019-04-11T02:20:31.032Z,36.05
2019-04-11T02:23:13.038Z,35.92
2019-04-11T02:25:45.226Z,37.55
2019-04-11T02:28:17.388Z,36.13
2019-04-11T02:30:51.249Z,37.78
2019-04-11T02:33:21.950Z,35.28
2019-04-11T02:35:54.264Z,38.17
2019-04-11T02:38:25.098Z,35.55
2019-04-11T02:40:57.369Z,33.30
2019-04-11T02:43:27.527Z,27.27
2019-04-11T02:46:09.967Z,23.70
2019-04-11T02:51:02.843Z,18.15
2019-04-11T02:53:34.325Z,18.65
2019-04-11T02:56:06.888Z,20.72
2019-04-11T02:58:39.161Z,23.15
2019-04-11T03:01:12.360Z,23.30
2019-04-11T03:03:42.434Z,22.02
2019-04-11T03:06:13.349Z,23.62
2019-04-11T03:08:44.405Z,23.90
2019-04-11T03:11:16.763Z,22.45
2019-04-11T03:13:50.479Z,22.13
2019-04-11T03:16:32.748Z,22.13
2019-04-11T03:19:10.399Z,22.07
2019-04-11T03:21:26.847Z,20.17
2019-04-11T03:23:58.949Z,19.48
2019-04-11T03:26:31.049Z,20.30
2019-04-11T03:29:02.019Z,19.45
2019-04-11T03:32:13.975Z,18.10
2019-04-11T03:39:34.349Z,16.20
2019-04-11T03:41:59.338Z,15.43
2019-04-11T03:44:23.399Z,15.60
2019-04-11T03:47:06.764Z,16.02
2019-04-11T03:51:53.010Z,15.93
2019-04-11T03:54:25.081Z,16.87
2019-04-11T03:56:57.232Z,15.95
2019-04-11T03:59:28.989Z,17.05
2019-04-11T04:02:03.129Z,14.58
2019-04-11T04:04:35.186Z,14.83
2019-04-11T04:07:06.887Z,14.50
2019-04-11T04:09:39.699Z,15.53
2019-04-11T04:12:11.936Z,12.75
2019-04-11T04:17:35.895Z,13.55
2019-04-11T04:20:12.914Z,12.33
2019-04-11T04:22:46.258Z,12.90
2019-04-11T04:25:18.679Z,12.18
2019-04-11T04:27:49.313Z,12.65
2019-04-11T04:30:21.885Z,11.20
2019-04-11T04:32:54.437Z,12.03
2019-04-11T04:35:26.032Z,10.43
2019-04-11T04:37:57.055Z,11.05
2019-04-11T04:40:44.729Z,9.55
2019-04-11T04:43:05.922Z,11.85
2019-04-11T04:45:54.125Z,11.00
2019-04-11T04:48:11.465Z,10.58
2019-04-11T04:50:39.543Z,12.18
2019-04-11T04:53:10.419Z,11.25
2019-04-11T04:55:41.199Z,11.10
2019-04-11T04:58:12.871Z,14.75
2019-04-11T05:00:43.886Z,11.68
2019-04-11T05:03:15.930Z,12.28
2019-04-11T05:05:48.502Z,17.20
2019-04-11T05:08:20.635Z,13.15
2019-04-11T05:10:51.446Z,10.82
2019-04-11T05:13:23.696Z,11.55
2019-04-11T05:16:06.924Z,9.78
2019-04-11T05:18:26.154Z,10.25
2019-04-11T05:20:56.986Z,9.15
2019-04-11T05:23:27.696Z,8.68
2019-04-11T05:26:00.008Z,9.98
2019-04-11T05:28:30.370Z,9.70
2019-04-11T05:31:00.731Z,9.35
2019-04-11T05:33:31.484Z,10.00
2019-04-11T05:36:02.006Z,9.03
2019-04-11T05:38:32.787Z,9.65
2019-04-11T05:41:04.235Z,9.50
2019-04-11T05:43:37.255Z,8.73
2019-04-11T05:46:23.382Z,8.60
2019-04-11T05:48:41.126Z,9.48
2019-04-11T05:51:12.988Z,9.70
2019-04-11T05:53:43.781Z,10.88
2019-04-11T05:56:18.792Z,11.28
2019-04-11T05:58:49.539Z,10.20
2019-04-11T06:01:34.084Z,10.28
2019-04-11T06:04:06.165Z,8.98
2019-04-11T06:06:40.133Z,9.28
2019-04-11T06:09:16.216Z,8.28
2019-04-11T06:11:59.780Z,9.63
2019-04-11T06:14:31.802Z,6.97
2019-04-11T06:17:03.737Z,7.33
2019-04-11T06:19:50.867Z,6.72
2019-04-11T06:22:21.409Z,5.90
2019-04-11T06:25:03.549Z,6.12
2019-04-11T06:27:36.351Z,7.03
2019-04-11T06:30:22.082Z,6.33
2019-04-11T06:33:12.281Z,6.58
2019-04-11T06:36:02.075Z,5.60
2019-04-11T06:38:36.624Z,4.83
2019-04-11T06:41:12.488Z,4.85
2019-04-11T06:43:50.544Z,5.53
2019-04-11T06:46:48.855Z,4.55
2019-04-11T06:49:30.797Z,5.00
2019-04-11T06:52:12.757Z,5.37
2019-04-11T06:54:59.750Z,6.08
2019-04-11T06:57:38.276Z,5.10
2019-04-11T07:00:12.610Z,5.42
2019-04-11T07:02:44.906Z,5.15
2019-04-11T07:05:18.206Z,5.10
2019-04-11T07:07:57.690Z,5.67
2019-04-11T07:10:34.035Z,5.28
2019-04-11T07:13:09.497Z,6.47
2019-04-11T07:15:44.347Z,5.90
2019-04-11T07:18:35.689Z,5.33
2019-04-11T07:21:08.499Z,4.62
2019-04-11T07:23:57.627Z,6.37
2019-04-11T07:26:29.897Z,6.17
2019-04-11T07:29:01.949Z,7.20
2019-04-11T07:31:53.101Z,5.12
2019-04-11T07:34:39.175Z,5.55
2019-04-11T07:37:30.327Z,4.45
2019-04-11T07:40:15.736Z,4.83
2019-04-11T07:42:54.793Z,4.85
2019-04-11T07:45:37.664Z,5.53
2019-04-11T07:48:24.957Z,4.45
2019-04-11T07:50:55.602Z,5.00
2019-04-11T07:53:28.548Z,5.62
2019-04-11T07:56:00.936Z,5.65
2019-04-11T07:58:33.021Z,5.37
2019-04-11T08:01:08.326Z,5.15
2019-04-11T08:03:40.510Z,6.20
2019-04-11T08:06:15.560Z,5.97
2019-04-11T08:09:05.043Z,6.55
2019-04-11T08:11:38.012Z,6.28
2019-04-11T08:14:13.304Z,6.60
2019-04-11T08:16:48.134Z,6.15
2019-04-11T08:19:23.185Z,5.78
2019-04-11T08:22:02.940Z,5.75
2019-04-11T08:24:51.051Z,5.37
2019-04-11T08:27:50.027Z,6.55
2019-04-11T08:30:10.968Z,5.90
2019-04-11T08:33:00.094Z,5.08
2019-04-11T08:35:40.033Z,5.70
2019-04-11T08:38:18.463Z,5.90
2019-04-11T08:40:56.844Z,5.85
2019-04-11T08:43:29.027Z,6.15
2019-04-11T08:48:33.056Z,5.28
2019-04-11T08:51:09.409Z,6.12
2019-04-11T08:53:44.834Z,5.55
2019-04-11T08:56:17.118Z,5.78
2019-04-11T08:59:11.220Z,5.60
2019-04-11T09:01:42.395Z,6.78
2019-04-11T09:04:18.396Z,5.95
2019-04-11T09:06:49.208Z,7.53
2019-04-11T09:09:33.878Z,6.22
2019-04-11T09:12:06.546Z,5.65
2019-04-11T09:14:55.158Z,6.42
2019-04-11T09:17:28.154Z,5.87
2019-04-11T09:20:15.640Z,6.12
2019-04-11T09:22:47.716Z,6.05
2019-04-11T09:25:36.946Z,5.92
2019-04-11T09:28:15.885Z,6.78
2019-04-11T09:31:04.218Z,5.95
2019-04-11T09:33:42.379Z,5.05
2019-04-11T09:36:30.799Z,6.53
2019-04-11T09:39:02.798Z,6.47
2019-04-11T09:41:46.830Z,6.12
2019-04-11T09:44:37.915Z,4.90
2019-04-11T09:47:11.215Z,4.00
2019-04-11T09:49:43.375Z,5.40
2019-04-11T09:52:16.292Z,4.75
2019-04-11T09:54:54.701Z,3.70
2019-04-11T09:57:32.834Z,4.35
2019-04-11T10:00:20.581Z,4.72
2019-04-11T10:03:00.722Z,4.15
2019-04-11T10:05:34.106Z,4.85
2019-04-11T10:08:22.769Z,5.65
2019-04-11T10:11:01.662Z,5.70
2019-04-11T10:13:37.278Z,5.30
2019-04-11T10:16:28.356Z,4.58
2019-04-11T10:19:17.862Z,4.90
2019-04-11T10:21:59.389Z,5.33
2019-04-11T10:24:43.727Z,5.50
2019-04-11T10:27:22.574Z,5.85
2019-04-11T10:30:06.905Z,5.10
2019-04-11T10:32:48.104Z,6.00
2019-04-11T10:35:38.701Z,4.67
2019-04-11T10:38:11.962Z,4.58
2019-04-11T10:40:48.165Z,5.08
2019-04-11T10:43:18.948Z,3.95
2019-04-11T10:45:51.083Z,4.08
2019-04-11T10:51:12.985Z,3.67
2019-04-11T10:53:43.960Z,4.60
2019-04-11T10:56:16.061Z,3.55
2019-04-11T10:58:49.014Z,4.60
2019-04-11T11:01:30.108Z,3.62
2019-04-11T11:04:04.523Z,3.58
2019-04-11T11:06:36.073Z,3.60
2019-04-11T11:09:19.782Z,4.30
2019-04-11T11:11:58.860Z,4.28
2019-04-11T11:14:47.364Z,4.00
2019-04-11T11:17:54.624Z,3.77
2019-04-11T11:20:22.252Z,4.22
2019-04-11T11:22:48.859Z,3.42
2019-04-11T11:25:30.697Z,4.10
2019-04-11T11:28:03.158Z,3.80
2019-04-11T11:30:38.161Z,3.45
2019-04-11T11:33:10.000Z,3.98
2019-04-11T11:35:48.062Z,3.20
2019-04-11T11:38:26.320Z,3.20
2019-04-11T11:41:14.561Z,3.12
2019-04-11T11:43:45.417Z,2.90
2019-04-11T11:46:29.778Z,3.15
2019-04-11T11:49:02.085Z,2.87
2019-04-11T11:51:37.482Z,3.85
2019-04-11T11:54:13.630Z,3.45
2019-04-11T11:56:47.238Z,3.30
2019-04-11T11:59:25.287Z,3.30
2019-04-11T12:02:04.401Z,3.50
2019-04-11T12:04:52.565Z,2.75
2019-04-11T12:07:36.082Z,3.35
2019-04-11T12:10:26.034Z,3.37
2019-04-11T12:13:08.008Z,3.55
2019-04-11T12:15:37.820Z,3.80
2019-04-11T12:18:20.406Z,4.60
2019-04-11T12:20:59.225Z,3.98
2019-04-11T12:23:46.438Z,3.42
2019-04-11T12:26:08.024Z,3.45
2019-04-11T12:28:54.186Z,3.05
2019-04-11T12:31:32.168Z,3.05
2019-04-11T12:34:15.063Z,3.47
2019-04-11T12:36:50.130Z,3.10
2019-04-11T12:39:24.722Z,3.70
2019-04-11T12:41:59.478Z,3.90
2019-04-11T12:44:31.421Z,4.47
2019-04-11T12:47:09.653Z,3.70
2019-04-11T12:49:53.053Z,4.22
2019-04-11T12:52:33.447Z,4.95
2019-04-11T12:55:12.459Z,5.17
2019-04-11T12:57:47.281Z,3.20
2019-04-11T13:00:19.299Z,3.65
2019-04-11T13:02:53.997Z,3.08
2019-04-11T13:05:25.114Z,3.30
2019-04-11T13:08:15.178Z,2.80
2019-04-11T13:10:47.342Z,3.17
2019-04-11T13:13:21.799Z,2.90
2019-04-11T13:15:54.700Z,3.65
2019-04-11T13:18:30.041Z,4.50
2019-04-11T13:21:05.032Z,3.10
2019-04-11T13:23:40.686Z,2.60
2019-04-11T13:26:15.799Z,3.40
2019-04-11T13:28:53.307Z,2.60
2019-04-11T13:31:41.774Z,3.83
2019-04-11T13:34:13.774Z,2.62
2019-04-11T13:37:02.161Z,2.80
2019-04-11T13:39:33.484Z,2.90
2019-04-11T13:42:14.444Z,3.35
2019-04-11T13:44:45.366Z,3.52
2019-04-11T13:47:18.488Z,3.33
2019-04-11T13:49:50.459Z,3.47
2019-04-11T13:52:25.202Z,2.90
2019-04-11T13:55:06.072Z,3.80
2019-04-11T13:57:38.061Z,3.90
2019-04-11T14:00:27.756Z,3.27
2019-04-11T14:03:16.141Z,5.80
2019-04-11T14:05:49.360Z,3.05
2019-04-11T14:08:21.333Z,3.60
2019-04-11T14:11:08.251Z,3.17
2019-04-11T14:13:41.664Z,2.95
2019-04-11T14:16:19.414Z,3.45
2019-04-11T14:19:00.215Z,3.25
2019-04-11T14:21:32.155Z,2.70
2019-04-11T14:24:20.391Z,2.62
2019-04-11T14:26:55.175Z,3.40
2019-04-11T14:29:36.047Z,3.02
2019-04-11T14:32:24.586Z,2.87
2019-04-11T14:35:12.783Z,3.65
2019-04-11T14:37:44.868Z,3.00
2019-04-11T14:40:26.300Z,3.05
2019-04-11T14:43:16.112Z,2.58
2019-04-11T14:45:54.242Z,2.10
2019-04-11T14:48:40.939Z,2.42
2019-04-11T14:51:29.781Z,2.62
2019-04-11T14:54:07.252Z,3.50
2019-04-11T14:56:41.932Z,3.77
2019-04-11T14:59:16.899Z,3.35
2019-04-11T15:01:48.838Z,3.42
2019-04-11T15:04:20.836Z,2.95
2019-04-11T15:06:52.744Z,2.77
2019-04-11T15:09:40.969Z,2.80
2019-04-11T15:12:12.905Z,2.75
2019-04-11T15:14:47.525Z,3.25
2019-04-11T15:17:21.321Z,3.00
2019-04-11T15:20:08.486Z,3.30
2019-04-11T15:22:44.029Z,3.58
2019-04-11T15:25:17.888Z,3.58
2019-04-11T15:27:57.134Z,4.92
2019-04-11T15:30:35.585Z,4.25
2019-04-11T15:33:23.848Z,4.40
2019-04-11T15:35:58.031Z,5.30
2019-04-11T15:38:51.548Z,4.72
2019-04-11T15:41:22.327Z,5.37
2019-04-11T15:44:00.275Z,4.78
2019-04-11T15:46:32.259Z,5.17
2019-04-11T15:49:27.007Z,5.17
2019-04-11T15:51:54.159Z,5.72
2019-04-11T15:54:31.831Z,6.28
2019-04-11T15:57:03.839Z,5.95
2019-04-11T15:59:35.751Z,7.50
2019-04-11T16:02:16.826Z,5.17
2019-04-11T16:04:48.763Z,5.55
2019-04-11T16:07:29.700Z,6.45
2019-04-11T16:10:01.890Z,4.10
2019-04-11T16:12:33.872Z,3.52
2019-04-11T16:15:10.088Z,4.85
2019-04-11T16:17:58.546Z,2.95
2019-04-11T16:20:28.909Z,3.85
2019-04-11T16:23:06.912Z,3.17
2019-04-11T16:25:37.272Z,3.10
2019-04-11T16:28:09.264Z,3.70
2019-04-11T16:30:41.470Z,4.15
2019-04-11T16:33:28.729Z,3.85
2019-04-11T16:36:03.660Z,3.72
2019-04-11T16:38:49.841Z,2.95
2019-04-11T16:41:30.071Z,3.20
2019-04-11T16:44:02.077Z,3.80
2019-04-11T16:46:54.860Z,3.75
2019-04-11T16:49:26.589Z,4.08
2019-04-11T16:51:58.158Z,3.83
2019-04-11T16:54:29.352Z,4.17
2019-04-11T16:56:59.869Z,3.58
2019-04-11T16:59:30.268Z,4.20
2019-04-11T17:02:00.630Z,3.52
2019-04-11T17:04:31.044Z,3.92
2019-04-11T17:07:02.986Z,4.58
2019-04-11T17:09:41.159Z,4.12
2019-04-11T17:12:11.527Z,3.67
2019-04-11T17:14:41.955Z,4.72
2019-04-11T17:17:15.133Z,4.72
2019-04-11T17:19:44.366Z,4.55
2019-04-11T17:22:16.763Z,4.67
2019-04-11T17:24:48.112Z,5.92
2019-04-11T17:27:21.018Z,5.92
2019-04-11T17:29:54.725Z,6.12
2019-04-11T17:32:23.659Z,6.25
2019-04-11T17:34:54.859Z,6.85
2019-04-11T17:37:25.222Z,5.83
2019-04-11T17:39:55.764Z,5.40
2019-04-11T17:42:26.119Z,5.75
2019-04-11T17:44:56.538Z,6.08
2019-04-11T17:47:27.518Z,5.67
2019-04-11T17:49:59.571Z,6.40
2019-04-11T17:52:30.236Z,5.55
2019-04-11T17:55:00.665Z,7.58
2019-04-11T17:57:31.022Z,6.70
2019-04-11T18:00:01.455Z,5.87
2019-04-11T18:02:33.407Z,5.62
2019-04-11T18:05:04.511Z,6.25
2019-04-11T18:07:34.963Z,6.37
2019-04-11T18:10:07.316Z,6.35
2019-04-11T18:15:08.083Z,6.55
2019-04-11T18:17:38.505Z,7.03
2019-04-11T18:20:10.047Z,7.30
2019-04-11T18:22:40.459Z,7.53
2019-04-11T18:25:10.995Z,8.00
2019-04-11T18:27:41.392Z,7.20
2019-04-11T18:30:13.316Z,7.78
2019-04-11T18:32:43.730Z,8.85
2019-04-11T18:35:14.132Z,6.30
2019-04-11T18:37:44.499Z,6.83
2019-04-11T18:40:17.095Z,7.25
2019-04-11T18:42:47.455Z,6.17
2019-04-11T18:45:18.667Z,6.97
2019-04-11T18:47:49.011Z,6.55
2019-04-11T18:50:22.754Z,6.83
2019-04-11T18:52:52.096Z,6.62
2019-04-11T18:55:22.503Z,6.72
2019-04-11T18:57:52.958Z,6.20
2019-04-11T19:00:24.382Z,5.45
2019-04-11T19:02:54.962Z,5.53
2019-04-11T19:05:28.839Z,5.10
2019-04-11T19:07:57.441Z,5.30
2019-04-11T19:10:27.867Z,4.67
2019-04-11T19:12:58.367Z,5.28
2019-04-11T19:15:28.794Z,5.25
2019-04-11T19:18:06.375Z,8.83
2019-04-11T19:20:31.521Z,5.65
2019-04-11T19:23:01.992Z,5.03
2019-04-11T19:25:32.660Z,5.17
2019-04-11T19:28:03.256Z,5.15
2019-04-11T19:30:33.760Z,5.58
2019-04-11T19:33:04.270Z,5.87
2019-04-11T19:35:34.651Z,6.03
2019-04-11T19:38:06.633Z,5.72
2019-04-11T19:40:37.033Z,6.08
2019-04-11T19:43:07.443Z,6.30
2019-04-11T19:45:37.872Z,6.10
2019-04-11T19:48:08.338Z,6.65
2019-04-11T19:50:38.795Z,5.85
2019-04-11T19:53:09.353Z,6.40
2019-04-11T19:55:47.441Z,5.78
2019-04-11T19:58:19.737Z,5.72
2019-04-11T20:00:53.252Z,5.15
2019-04-11T20:03:24.219Z,4.20
2019-04-11T20:05:54.252Z,3.75
2019-04-11T20:08:24.627Z,4.25
2019-04-11T20:10:55.138Z,4.62
2019-04-11T20:13:25.528Z,4.30
2019-04-11T20:15:55.941Z,3.47
2019-04-11T20:18:26.290Z,4.20
2019-04-11T20:20:56.647Z,3.27
2019-04-11T20:23:27.074Z,4.00
2019-04-11T20:25:57.418Z,3.92
2019-04-11T20:28:27.833Z,3.33
2019-04-11T20:30:58.188Z,3.40
2019-04-11T20:33:33.720Z,3.50
2019-04-11T20:36:00.667Z,3.27
2019-04-11T20:38:31.079Z,3.37
2019-04-11T20:41:01.467Z,3.08
2019-04-11T20:43:31.888Z,3.58
2019-04-11T20:46:02.845Z,3.92
2019-04-11T20:48:35.198Z,3.42
2019-04-11T20:51:05.445Z,3.50
2019-04-11T20:53:37.510Z,3.42
2019-04-11T20:56:09.909Z,3.55
2019-04-11T20:58:40.361Z,3.62
2019-04-11T21:01:11.079Z,3.42
2019-04-11T21:03:41.487Z,3.35
2019-04-11T21:06:11.838Z,3.77
2019-04-11T21:08:42.181Z,3.90
2019-04-11T21:11:12.589Z,3.75
2019-04-11T21:13:42.932Z,3.30
2019-04-11T21:16:14.281Z,4.10
2019-04-11T21:18:44.787Z,3.50
2019-04-11T21:21:15.207Z,3.25
2019-04-11T21:23:45.588Z,3.00
2019-04-11T21:26:16.018Z,3.15
2019-04-11T21:28:46.406Z,2.90
2019-04-11T21:31:16.831Z,3.27
2019-04-11T21:33:47.173Z,3.90
2019-04-11T21:36:17.547Z,4.40
2019-04-11T21:38:47.955Z,3.25
2019-04-11T21:41:19.524Z,4.37
2019-04-11T21:43:49.942Z,4.55
2019-04-11T21:46:20.305Z,4.12
2019-04-11T21:48:51.804Z,4.97
2019-04-11T21:51:22.159Z,6.28
2019-04-11T21:53:52.582Z,5.12
2019-04-11T21:56:22.925Z,4.97
2019-04-11T21:58:54.555Z,5.03
2019-04-11T22:01:25.176Z,4.90
2019-04-11T22:03:57.833Z,5.22
2019-04-11T22:08:58.775Z,4.90
2019-04-11T22:11:29.137Z,4.72
2019-04-11T22:13:59.568Z,5.45
2019-04-11T22:16:29.917Z,5.30
2019-04-11T22:19:00.335Z,5.75
2019-04-11T22:21:30.697Z,4.90
2019-04-11T22:24:01.123Z,5.03
2019-04-11T22:26:31.468Z,5.10
2019-04-11T22:29:01.900Z,5.33
2019-04-11T22:31:32.259Z,4.50
2019-04-11T22:34:07.073Z,5.00
2019-04-11T22:36:37.433Z,4.50
2019-04-11T22:39:10.257Z,5.00
2019-04-11T22:41:40.614Z,5.08
2019-04-11T22:44:11.008Z,4.80
2019-04-11T22:46:41.359Z,5.33
2019-04-11T22:49:11.793Z,4.53
2019-04-11T22:51:43.515Z,4.40
2019-04-11T22:54:14.158Z,4.78
2019-04-11T22:56:44.504Z,4.80
2019-04-11T22:59:23.148Z,4.72
2019-04-11T23:01:55.705Z,5.25
2019-04-11T23:04:26.822Z,4.28
2019-04-11T23:06:58.291Z,4.67
2019-04-11T23:09:30.719Z,5.25
2019-04-11T23:12:04.400Z,4.50
2019-04-11T23:14:35.070Z,3.85
2019-04-11T23:17:06.553Z,4.10
2019-04-11T23:19:37.207Z,4.70
2019-04-11T23:22:09.824Z,3.87
2019-04-11T23:27:13.500Z,4.30
2019-04-11T23:29:44.726Z,4.20
2019-04-11T23:32:16.078Z,4.67
2019-04-11T23:34:46.485Z,3.95
2019-04-11T23:37:18.737Z,4.95
2019-04-11T23:39:51.088Z,4.35
2019-04-11T23:42:22.032Z,4.12
2019-04-11T23:44:52.509Z,4.28
2019-04-11T23:47:23.874Z,4.85
2019-04-11T23:49:58.190Z,4.62
2019-04-11T23:52:30.024Z,5.08
2019-04-11T23:55:05.124Z,5.35
2019-04-11T23:57:35.806Z,4.92
