createdAt,value
2023-02-04T02:02:24.509Z,34.39
2023-02-04T05:57:22.060Z,35.51
2023-02-04T05:58:22.077Z,35.71
2023-02-04T05:59:22.036Z,35.81
2023-02-04T06:00:22.027Z,35.51
2023-02-04T06:01:22.021Z,36.34
2023-02-04T06:07:21.960Z,35.08
2023-02-04T06:08:21.952Z,34.78
2023-02-04T06:09:21.961Z,34.88
2023-02-04T06:13:21.905Z,34.78
2023-02-04T06:14:21.884Z,35.08
2023-02-04T06:15:21.870Z,34.78
2023-02-04T06:16:21.907Z,35.39
2023-02-04T06:17:21.852Z,35.90
2023-02-04T06:18:21.844Z,35.51
2023-02-04T06:19:21.838Z,35.71
2023-02-04T06:20:21.823Z,35.71
2023-02-04T06:21:21.809Z,35.71
2023-02-04T06:22:21.801Z,35.71
2023-02-04T06:23:21.795Z,35.51
2023-02-04T06:24:21.779Z,35.41
2023-02-04T06:25:21.798Z,35.41
2023-02-04T06:26:21.861Z,35.41
2023-02-04T06:27:21.749Z,35.51
2023-02-04T06:28:21.747Z,35.51
2023-02-04T06:29:21.744Z,35.61
2023-02-04T06:30:21.738Z,35.71
2023-02-04T06:31:21.898Z,35.30
2023-02-04T06:32:21.725Z,35.71
2023-02-04T06:33:21.688Z,35.91
2023-02-04T06:34:21.681Z,36.12
2023-02-04T06:35:21.668Z,35.81
2023-02-04T06:36:21.656Z,35.71
2023-02-04T06:37:24.052Z,35.30
2023-02-04T06:38:21.635Z,35.91
2023-02-04T06:39:21.624Z,35.30
2023-02-04T06:40:21.611Z,36.22
2023-02-04T06:41:21.631Z,35.81
2023-02-04T06:42:21.692Z,36.64
2023-02-04T06:43:21.580Z,36.01
2023-02-04T06:44:21.570Z,35.30
2023-02-04T06:45:21.563Z,35.91
2023-02-04T06:46:21.620Z,35.71
2023-02-04T06:47:21.553Z,35.51
2023-02-04T06:48:21.538Z,35.71
2023-02-04T06:49:21.523Z,35.81
2023-02-04T06:50:21.510Z,35.29
2023-02-04T06:51:21.507Z,35.08
2023-02-04T06:52:21.489Z,35.19
2023-02-04T06:53:21.478Z,36.20
2023-02-04T06:54:21.467Z,34.98
2023-02-04T06:55:21.460Z,35.29
2023-02-04T06:56:21.449Z,35.59
2023-02-04T06:57:21.476Z,35.51
2023-02-04T06:58:21.429Z,35.41
2023-02-04T06:59:21.417Z,35.10
2023-02-04T07:00:21.409Z,35.51
2023-02-04T07:01:21.541Z,35.41
2023-02-04T07:02:21.600Z,34.98
2023-02-04T07:03:21.374Z,34.88
2023-02-04T07:04:21.364Z,34.98
2023-02-04T07:05:21.367Z,35.71
2023-02-04T07:06:21.346Z,35.51
2023-02-04T07:07:21.335Z,35.19
2023-02-04T07:08:21.326Z,35.39
2023-02-04T07:09:21.312Z,35.08
2023-02-04T07:10:21.308Z,35.39
2023-02-04T07:11:21.295Z,35.90
2023-02-04T07:12:21.283Z,35.39
2023-02-04T07:13:21.297Z,35.61
2023-02-04T07:14:21.265Z,35.41
2023-02-04T07:15:21.258Z,35.71
2023-02-04T07:16:21.240Z,35.61
2023-02-04T07:17:21.239Z,36.73
2023-02-04T07:18:21.224Z,35.81
2023-02-04T07:19:21.394Z,36.52
2023-02-04T07:20:21.198Z,36.12
2023-02-04T07:21:21.191Z,36.32
2023-02-04T07:22:21.180Z,36.22
2023-02-04T07:23:21.178Z,36.42
2023-02-04T07:24:21.170Z,36.44
2023-02-04T07:25:21.147Z,36.22
2023-02-04T07:26:21.136Z,36.62
2023-02-04T07:27:21.127Z,35.83
2023-02-04T07:28:21.118Z,35.61
2023-02-04T07:29:25.635Z,35.59
2023-02-04T07:30:21.109Z,35.19
2023-02-04T07:31:21.174Z,34.98
2023-02-04T07:32:21.079Z,35.39
2023-02-04T07:33:21.066Z,36.40
2023-02-04T07:34:21.065Z,35.81
2023-02-04T07:35:21.043Z,35.91
2023-02-04T07:36:21.153Z,36.22
2023-02-04T07:37:21.026Z,36.62
2023-02-04T07:38:21.009Z,36.32
2023-02-04T07:39:20.998Z,36.32
2023-02-04T07:40:20.995Z,36.12
2023-02-04T07:41:20.982Z,36.22
2023-02-04T07:42:20.973Z,36.73
2023-02-04T07:43:20.954Z,36.42
2023-02-04T07:44:20.947Z,36.12
2023-02-04T07:45:20.956Z,36.40
2023-02-04T07:46:20.956Z,35.81
2023-02-04T07:47:20.914Z,35.59
2023-02-04T07:48:20.901Z,36.20
2023-02-04T07:49:20.899Z,35.39
2023-02-04T07:50:20.883Z,35.39
2023-02-04T07:51:20.873Z,35.49
2023-02-04T07:52:20.863Z,35.69
2023-02-04T07:53:20.851Z,37.11
2023-02-04T07:54:20.838Z,36.60
2023-02-04T07:55:20.832Z,36.51
2023-02-04T07:56:20.819Z,36.40
2023-02-04T07:57:20.812Z,37.42
2023-02-04T07:58:20.801Z,36.73
2023-02-04T07:59:20.793Z,36.40
2023-02-04T08:00:20.779Z,36.20
2023-02-04T08:01:20.844Z,35.26
2023-02-04T08:02:20.826Z,34.95
2023-02-04T08:03:20.747Z,34.93
2023-02-04T08:04:20.733Z,35.24
2023-02-04T08:05:20.730Z,34.93
2023-02-04T08:06:20.718Z,34.53
2023-02-04T08:07:20.709Z,35.43
2023-02-04T08:08:20.700Z,34.51
2023-02-04T08:09:20.682Z,34.82
2023-02-04T08:10:20.675Z,35.41
2023-02-04T08:11:20.665Z,35.30
2023-02-04T08:12:20.658Z,35.61
2023-02-04T08:13:20.645Z,33.88
2023-02-04T08:14:20.634Z,33.67
2023-02-04T08:15:20.624Z,33.37
2023-02-04T08:16:20.709Z,33.35
2023-02-04T08:17:20.626Z,33.96
2023-02-04T08:18:20.592Z,34.77
2023-02-04T08:19:20.578Z,33.23
2023-02-04T08:20:20.575Z,33.74
2023-02-04T08:21:20.559Z,34.04
2023-02-04T08:22:20.555Z,33.35
2023-02-04T08:23:20.539Z,33.54
2023-02-04T08:24:20.563Z,34.46
2023-02-04T08:25:20.518Z,33.86
2023-02-04T08:26:20.540Z,33.75
2023-02-04T08:27:20.518Z,33.96
2023-02-04T08:28:20.613Z,34.14
2023-02-04T08:29:20.475Z,33.54
2023-02-04T08:30:20.463Z,32.51
2023-02-04T08:31:20.595Z,33.34
2023-02-04T08:32:20.448Z,33.03
2023-02-04T08:33:20.465Z,34.35
2023-02-04T08:34:20.429Z,34.35
2023-02-04T08:35:20.418Z,33.83
2023-02-04T08:36:20.404Z,33.00
2023-02-04T08:37:20.393Z,32.38
2023-02-04T08:38:20.383Z,32.26
2023-02-04T08:39:20.377Z,33.47
2023-02-04T08:40:20.648Z,32.16
2023-02-04T08:41:20.352Z,34.08
2023-02-04T08:42:20.341Z,32.48
2023-02-04T08:43:20.335Z,32.98
2023-02-04T08:44:20.321Z,32.77
2023-02-04T08:45:20.317Z,32.35
2023-02-04T08:46:20.350Z,30.82
2023-02-04T08:47:20.315Z,31.53
2023-02-04T08:48:20.297Z,33.56
2023-02-04T08:49:20.314Z,31.75
2023-02-04T08:50:20.283Z,32.77
2023-02-04T08:51:20.271Z,31.95
2023-02-04T08:52:20.266Z,31.64
2023-02-04T08:53:20.255Z,31.84
2023-02-04T08:54:20.243Z,30.82
2023-02-04T08:55:20.243Z,31.32
2023-02-04T08:56:20.228Z,31.24
2023-02-04T08:57:20.217Z,31.75
2023-02-04T08:58:20.209Z,32.15
2023-02-04T08:59:20.202Z,31.63
2023-02-04T09:00:20.192Z,30.42
2023-02-04T09:01:20.305Z,32.13
2023-02-04T09:02:20.222Z,31.46
2023-02-04T09:03:20.165Z,31.96
2023-02-04T09:04:20.154Z,31.04
2023-02-04T09:05:20.177Z,32.03
2023-02-04T09:06:20.141Z,33.85
2023-02-04T09:07:20.124Z,31.01
2023-02-04T09:08:20.115Z,30.79
2023-02-04T09:09:22.626Z,31.31
2023-02-04T09:10:20.098Z,31.01
2023-02-04T09:11:20.092Z,32.13
2023-02-04T09:13:20.067Z,30.82
2023-02-04T09:14:20.072Z,31.42
2023-02-04T09:15:20.052Z,31.01
2023-02-04T09:16:20.160Z,32.12
2023-02-04T09:17:20.037Z,30.70
2023-02-04T09:18:20.028Z,30.71
2023-02-04T09:19:20.012Z,30.71
2023-02-04T09:20:20.007Z,31.53
2023-02-04T09:21:20.024Z,34.13
2023-02-04T09:22:19.990Z,31.51
2023-02-04T09:23:19.980Z,30.90
2023-02-04T09:24:19.974Z,30.09
2023-02-04T09:25:19.976Z,30.38
2023-02-04T09:26:19.999Z,30.06
2023-02-04T09:27:19.951Z,30.56
2023-02-04T09:28:20.088Z,31.30
2023-02-04T09:29:19.921Z,32.81
2023-02-04T09:30:19.907Z,31.10
2023-02-04T09:31:20.020Z,30.70
2023-02-04T09:32:19.902Z,30.39
2023-02-04T09:33:19.893Z,30.61
2023-02-04T09:34:19.874Z,31.39
2023-02-04T09:35:19.869Z,30.26
2023-02-04T09:36:19.851Z,31.17
2023-02-04T09:38:19.832Z,29.27
2023-02-04T09:39:19.821Z,32.47
2023-02-04T09:40:19.810Z,29.86
2023-02-04T09:41:19.807Z,29.56
2023-02-04T09:42:19.793Z,30.76
2023-02-04T09:43:19.784Z,30.06
2023-02-04T09:44:19.784Z,30.06
2023-02-04T09:46:19.752Z,29.43
2023-02-04T09:47:19.747Z,28.64
2023-02-04T09:48:19.739Z,29.43
2023-02-04T09:49:19.728Z,29.43
2023-02-04T09:52:19.700Z,28.27
2023-02-04T09:53:19.710Z,29.07
2023-02-04T09:55:19.668Z,28.51
2023-02-04T09:56:19.649Z,28.41
2023-02-04T09:57:19.639Z,28.52
2023-02-04T09:59:19.617Z,30.76
2023-02-04T10:00:19.603Z,29.36
2023-02-04T10:01:19.666Z,30.65
2023-02-04T10:03:19.642Z,30.15
2023-02-04T10:05:20.870Z,28.08
2023-02-04T10:06:19.543Z,28.00
2023-02-04T10:07:19.528Z,27.81
2023-02-04T10:08:19.518Z,29.14
2023-02-04T10:09:19.586Z,29.05
2023-02-04T10:12:19.478Z,28.10
2023-02-04T10:13:19.475Z,28.08
2023-02-04T10:17:19.436Z,27.51
2023-02-04T10:18:19.419Z,28.22
2023-02-04T10:19:19.412Z,27.50
2023-02-04T10:20:19.403Z,27.57
2023-02-04T10:21:19.789Z,27.94
2023-02-04T10:23:19.371Z,27.89
2023-02-04T10:26:19.340Z,27.09
2023-02-04T10:27:19.329Z,27.91
2023-02-04T10:30:19.325Z,28.99
2023-02-04T10:31:19.514Z,27.66
2023-02-04T10:32:19.288Z,27.90
2023-02-04T10:33:19.276Z,25.57
2023-02-04T10:35:19.260Z,25.39
2023-02-04T10:42:19.196Z,26.54
2023-02-04T10:43:19.185Z,26.53
2023-02-04T10:45:19.173Z,26.13
2023-02-04T10:49:19.128Z,26.89
2023-02-04T10:50:19.244Z,27.69
2023-02-04T10:51:19.107Z,27.20
2023-02-04T10:53:19.090Z,27.47
2023-02-04T10:56:19.067Z,26.33
2023-02-04T10:57:20.872Z,26.25
2023-02-04T11:00:19.232Z,25.35
2023-02-04T11:01:45.685Z,26.05
2023-02-04T11:03:19.041Z,25.45
2023-02-04T11:06:18.961Z,25.65
2023-02-04T11:14:43.221Z,24.50
2023-02-04T11:15:43.229Z,26.79
2023-02-04T15:55:20.400Z,18.79
2023-02-04T15:57:38.501Z,19.48
2023-02-04T15:57:40.010Z,18.68
2023-02-04T15:58:39.940Z,18.80
2023-02-04T15:59:39.915Z,19.40
2023-02-04T16:02:39.953Z,19.00
2023-02-04T16:03:39.877Z,19.70
2023-02-04T16:04:39.868Z,18.60
2023-02-04T16:05:39.876Z,18.20
2023-02-04T16:06:43.001Z,18.51
2023-02-04T16:07:39.841Z,20.33
2023-02-04T16:08:39.834Z,19.22
2023-02-04T16:09:39.827Z,18.92
2023-02-04T16:10:39.835Z,18.73
2023-02-04T16:11:39.800Z,18.53
2023-02-04T16:12:39.804Z,18.73
2023-02-04T16:13:39.780Z,18.82
2023-02-04T16:14:39.781Z,18.73
2023-02-04T16:15:39.813Z,19.03
2023-02-04T16:16:39.750Z,18.53
2023-02-04T16:17:39.741Z,18.94
2023-02-04T16:18:39.729Z,18.44
2023-02-04T16:19:39.727Z,18.54
2023-02-04T16:20:39.713Z,18.24
2023-02-04T16:21:39.718Z,18.04
2023-02-04T16:22:39.696Z,18.55
2023-02-04T16:23:39.684Z,18.15
2023-02-04T16:24:39.677Z,18.86
2023-02-04T16:25:39.670Z,18.75
2023-02-04T16:26:39.679Z,18.88
2023-02-04T16:27:39.692Z,19.29
2023-02-04T16:28:39.643Z,20.41
2023-02-04T16:29:39.621Z,18.99
2023-02-04T16:30:39.692Z,19.79
2023-02-04T16:31:39.638Z,19.51
2023-02-04T16:32:39.589Z,19.62
2023-02-04T16:33:39.579Z,20.63
2023-02-04T16:34:39.570Z,20.34
2023-02-04T16:35:39.561Z,20.25
2023-02-04T16:36:39.551Z,20.56
2023-02-04T16:37:39.536Z,20.46
2023-02-04T16:38:39.526Z,20.88
2023-02-04T16:39:39.520Z,21.69
2023-02-04T16:40:39.513Z,20.68
2023-02-04T16:41:39.495Z,21.39
2023-02-04T16:42:39.510Z,21.19
2023-02-04T16:43:39.473Z,21.20
2023-02-04T16:44:39.490Z,21.50
2023-02-04T16:45:39.453Z,21.71
2023-02-04T16:46:39.467Z,22.33
2023-02-04T16:47:39.441Z,22.63
2023-02-04T16:48:39.439Z,21.82
2023-02-04T16:49:39.419Z,21.00
2023-02-04T16:50:39.404Z,20.80
2023-02-04T16:51:39.396Z,21.73
2023-02-04T16:52:39.383Z,21.02
2023-02-04T16:53:39.394Z,19.90
2023-02-04T16:54:39.366Z,20.00
2023-02-04T16:55:39.350Z,20.31
2023-02-04T16:56:39.340Z,21.03
2023-02-04T16:57:39.329Z,23.37
2023-02-04T16:58:39.345Z,21.55
2023-02-04T16:59:39.309Z,21.34
2023-02-04T17:00:39.306Z,20.63
2023-02-04T17:01:39.356Z,21.03
2023-02-04T17:02:39.330Z,22.77
2023-02-04T17:03:39.274Z,22.07
2023-02-04T17:04:39.271Z,22.27
2023-02-04T17:05:39.253Z,23.79
2023-02-04T17:06:39.247Z,21.05
2023-02-04T17:07:39.254Z,21.96
2023-02-04T17:08:39.223Z,22.07
2023-02-04T17:09:39.209Z,22.47
2023-02-04T17:10:39.202Z,19.21
2023-02-04T17:11:39.192Z,20.54
2023-02-04T17:12:39.180Z,19.11
2023-02-04T17:13:39.172Z,18.71
2023-02-04T17:14:39.185Z,17.48
2023-02-04T17:15:39.148Z,17.68
2023-02-04T17:21:39.139Z,20.64
2023-02-04T17:22:39.076Z,21.46
2023-02-04T17:30:39.032Z,17.08
2023-02-04T17:31:39.110Z,17.28
2023-02-04T17:32:39.070Z,17.08
2023-02-04T17:33:38.978Z,16.88
2023-02-04T17:54:38.758Z,18.52
2023-02-04T18:22:38.467Z,19.08
2023-02-04T18:29:38.395Z,15.82
2023-02-04T18:49:38.170Z,17.46
2023-02-04T18:54:38.123Z,18.81
2023-02-04T19:08:37.981Z,22.82
2023-02-04T19:17:37.895Z,19.86
2023-02-04T20:25:37.203Z,23.10
2023-02-04T20:56:36.887Z,40.71
2023-02-04T20:57:36.880Z,41.83
2023-02-04T20:58:36.895Z,46.05
2023-02-04T20:59:36.856Z,44.61
2023-02-04T21:00:36.844Z,47.30
2023-02-04T21:01:36.928Z,44.63
2023-02-04T21:02:36.823Z,48.35
2023-02-04T21:03:36.816Z,53.50
2023-02-04T21:04:36.979Z,54.22
2023-02-04T21:05:36.799Z,55.17
2023-02-04T21:06:36.787Z,55.27
2023-02-04T21:07:36.778Z,56.31
2023-02-04T21:08:36.770Z,57.34
2023-02-04T21:09:36.753Z,58.36
2023-02-04T21:10:36.748Z,60.01
2023-02-04T21:11:36.736Z,59.70
2023-02-04T21:12:36.726Z,59.50
2023-02-04T21:13:36.714Z,58.47
2023-02-04T21:14:36.728Z,59.22
2023-02-04T21:15:36.936Z,59.11
2023-02-04T21:16:36.683Z,60.55
2023-02-04T21:17:36.676Z,59.73
2023-02-04T21:18:36.667Z,65.36
2023-02-04T21:19:36.650Z,64.36
2023-02-04T21:20:36.642Z,65.60
2023-02-04T21:21:36.641Z,66.11
2023-02-04T21:22:36.621Z,66.74
2023-02-04T21:23:36.613Z,68.28
2023-02-04T21:24:36.604Z,69.21
2023-02-04T21:25:36.590Z,73.46
2023-02-04T21:26:36.587Z,74.49
2023-02-04T21:27:36.567Z,75.93
2023-02-04T21:28:36.556Z,77.58
2023-02-04T21:29:36.551Z,77.69
2023-02-04T21:30:36.610Z,78.51
2023-02-04T21:31:36.723Z,79.96
2023-02-04T21:32:36.516Z,80.88
2023-02-04T21:33:36.513Z,82.64
2023-02-04T21:34:36.498Z,82.88
2023-02-04T21:35:36.499Z,83.29
2023-02-04T21:36:36.478Z,84.01
2023-02-04T21:37:36.469Z,85.35
2023-02-04T21:38:36.458Z,86.07
2023-02-04T21:39:36.455Z,86.42
2023-02-04T21:40:36.438Z,85.35
2023-02-04T21:41:36.427Z,84.46
2023-02-04T21:42:36.419Z,81.26
2023-02-04T21:43:36.409Z,80.82
2023-02-04T21:44:36.397Z,80.30
2023-02-04T21:45:36.416Z,79.68
2023-02-04T21:46:36.439Z,78.96
2023-02-04T21:47:36.364Z,77.83
2023-02-04T21:48:36.355Z,77.52
2023-02-04T21:49:39.497Z,77.93
2023-02-04T21:50:36.351Z,79.47
2023-02-04T21:51:36.324Z,79.79
2023-02-04T21:52:36.316Z,78.65
2023-02-04T21:53:36.307Z,78.65
2023-02-04T21:54:36.300Z,78.86
2023-02-04T21:55:36.465Z,79.27
2023-02-04T21:56:36.280Z,79.89
2023-02-04T21:57:36.271Z,80.10
2023-02-04T21:58:36.259Z,81.33
2023-02-04T21:59:36.250Z,80.71
2023-02-04T22:00:36.240Z,80.44
2023-02-04T22:01:36.293Z,81.37
2023-02-04T22:02:36.242Z,82.40
2023-02-04T22:03:36.230Z,83.85
2023-02-04T22:04:36.200Z,84.16
2023-02-04T22:05:36.306Z,83.85
2023-02-04T22:06:36.175Z,84.40
2023-02-04T22:07:36.180Z,84.61
2023-02-04T22:08:36.159Z,84.09
2023-02-04T22:09:36.145Z,83.99
2023-02-04T22:10:36.138Z,85.33
2023-02-04T22:11:36.126Z,85.43
2023-02-04T22:12:36.120Z,86.05
2023-02-04T22:13:36.107Z,85.33
2023-02-04T22:14:36.107Z,85.54
2023-02-04T22:15:36.181Z,85.43
2023-02-04T22:16:36.082Z,85.22
2023-02-04T22:17:36.070Z,85.02
2023-02-04T22:18:36.081Z,85.12
2023-02-04T22:19:36.049Z,85.54
2023-02-04T22:20:37.483Z,85.74
2023-02-04T22:21:36.027Z,86.88
2023-02-04T22:22:36.027Z,87.64
2023-02-04T22:23:36.006Z,88.15
2023-02-04T22:24:35.998Z,88.98
2023-02-04T22:25:36.221Z,87.95
2023-02-04T22:26:35.979Z,87.95
2023-02-04T22:27:35.968Z,87.64
2023-02-04T22:28:35.956Z,85.68
2023-02-04T22:29:35.947Z,85.36
2023-02-04T22:30:35.961Z,84.44
2023-02-04T22:31:36.014Z,85.47
2023-02-04T22:32:35.926Z,84.54
2023-02-04T22:33:35.913Z,84.75
2023-02-04T22:34:35.928Z,83.72
2023-02-04T22:35:36.170Z,81.61
2023-02-04T22:36:35.884Z,81.61
2023-02-04T22:37:35.868Z,80.68
2023-02-04T22:38:35.867Z,80.99
2023-02-04T22:39:35.861Z,80.17
2023-02-04T22:40:35.844Z,80.03
2023-02-04T22:41:35.831Z,80.54
2023-02-04T22:42:35.825Z,81.26
2023-02-04T22:43:35.815Z,80.68
2023-02-04T22:44:35.802Z,80.44
2023-02-04T22:45:36.016Z,80.79
2023-02-04T22:46:35.846Z,82.03
2023-02-04T22:47:35.776Z,83.37
2023-02-04T22:48:35.774Z,82.79
2023-02-04T22:49:35.758Z,83.92
2023-02-04T22:50:35.774Z,84.13
2023-02-04T22:51:35.732Z,83.82
2023-02-04T22:52:35.726Z,84.33
2023-02-04T22:53:35.714Z,85.57
2023-02-04T22:54:35.701Z,84.23
2023-02-04T22:55:35.946Z,84.03
2023-02-04T22:56:35.684Z,84.64
2023-02-04T22:57:35.675Z,84.03
2023-02-04T22:58:35.662Z,84.40
2023-02-04T22:59:35.654Z,84.71
2023-02-04T23:00:35.671Z,84.61
2023-02-04T23:01:35.706Z,85.54
2023-02-04T23:02:35.619Z,85.64
2023-02-04T23:03:35.609Z,85.12
2023-02-04T23:04:35.606Z,86.46
2023-02-04T23:05:35.878Z,86.46
2023-02-04T23:06:35.604Z,85.99
2023-02-04T23:07:35.566Z,87.12
2023-02-04T23:08:35.556Z,87.54
2023-02-04T23:09:35.548Z,87.95
2023-02-04T23:10:37.105Z,89.85
2023-02-04T23:11:35.539Z,90.47
2023-02-04T23:12:35.519Z,90.88
2023-02-04T23:13:35.511Z,90.42
2023-02-04T23:14:35.497Z,89.81
2023-02-04T23:15:35.825Z,89.29
2023-02-04T23:16:35.564Z,89.08
2023-02-04T23:17:35.473Z,89.70
2023-02-04T23:18:35.456Z,89.39
2023-02-04T23:19:35.456Z,90.26
2023-02-04T23:20:35.434Z,89.81
2023-02-04T23:21:35.420Z,89.54
2023-02-04T23:22:35.438Z,89.95
2023-02-04T23:23:35.403Z,90.78
2023-02-04T23:24:35.398Z,90.57
2023-02-04T23:25:35.664Z,90.05
2023-02-04T23:26:35.369Z,90.78
2023-02-04T23:27:35.364Z,89.95
2023-02-04T23:28:35.355Z,90.99
2023-02-04T23:29:35.504Z,91.19
2023-02-04T23:30:35.339Z,90.26
2023-02-04T23:31:35.337Z,89.33
2023-02-04T23:32:35.312Z,85.10
2023-02-04T23:33:35.314Z,87.17
2023-02-04T23:34:35.290Z,88.23
2023-02-04T23:35:35.624Z,87.62
2023-02-04T23:36:35.274Z,86.99
2023-02-04T23:37:35.266Z,87.35
2023-02-04T23:38:35.276Z,81.76
2023-02-04T23:39:35.243Z,83.25
2023-02-04T23:40:35.238Z,85.32
2023-02-04T23:41:35.230Z,79.26
2023-02-04T23:42:35.218Z,78.94
2023-02-04T23:43:35.203Z,78.15
2023-02-04T23:44:35.199Z,76.70
2023-02-04T23:45:35.603Z,81.09
2023-02-04T23:46:35.175Z,83.99
2023-02-04T23:47:35.165Z,78.50
2023-02-04T23:48:35.155Z,79.26
2023-02-04T23:49:35.150Z,79.47
2023-02-04T23:50:35.134Z,82.92
2023-02-04T23:51:35.125Z,86.14
2023-02-04T23:52:35.116Z,89.97
2023-02-04T23:53:35.110Z,85.04
2023-02-04T23:54:35.127Z,80.47
2023-02-04T23:55:35.426Z,81.45
2023-02-04T23:56:35.095Z,90.37
2023-02-04T23:57:35.062Z,96.08
2023-02-04T23:58:35.062Z,98.36
2023-02-04T23:59:35.044Z,91.20
