createdAt,value
2018-04-10T03:33:09.320Z,19.77
2018-04-10T03:34:09.270Z,20.05
2018-04-10T03:36:02.694Z,20.33
2018-04-10T03:37:02.643Z,20.38
2018-04-10T03:38:56.069Z,20.55
2018-04-10T03:39:56.021Z,20.61
2018-04-10T03:41:49.425Z,20.74
2018-04-10T03:42:49.431Z,20.88
2018-04-10T03:44:42.863Z,20.87
2018-04-10T03:45:42.825Z,20.94
2018-04-10T03:47:37.212Z,20.98
2018-04-10T03:49:59.937Z,20.79
2018-04-10T03:50:59.906Z,20.94
2018-04-10T03:52:54.285Z,21.03
2018-04-10T03:53:54.302Z,21.12
2018-04-10T03:55:48.765Z,20.98
2018-04-10T03:56:48.677Z,20.99
2018-04-10T03:58:42.072Z,20.98
2018-04-10T03:59:42.075Z,21.03
2018-04-10T04:01:35.513Z,21.04
2018-04-10T04:02:35.483Z,20.98
2018-04-10T04:04:28.912Z,21.12
2018-04-10T04:05:30.467Z,21.16
2018-04-10T04:26:12.898Z,19.26
2018-04-10T04:27:12.846Z,19.44
2018-04-10T04:29:06.344Z,19.84
2018-04-10T04:30:06.313Z,19.92
2018-04-10T04:31:59.679Z,20.03
2018-04-10T04:32:59.677Z,20.08
2018-04-10T04:51:53.284Z,19.48
2018-04-10T04:52:56.167Z,19.65
2018-04-10T04:54:46.665Z,19.68
2018-04-10T04:55:46.617Z,19.33
2018-04-10T04:57:40.003Z,19.54
2018-04-10T04:58:40.003Z,19.58
2018-04-10T05:00:33.432Z,19.47
2018-04-10T05:01:33.386Z,19.40
2018-04-10T05:03:26.799Z,19.73
2018-04-10T05:04:26.771Z,19.71
2018-04-10T05:06:20.204Z,19.66
2018-04-10T05:07:20.159Z,19.65
2018-04-10T10:24:29.729Z,20.14
2018-04-10T10:25:29.679Z,20.26
2018-04-10T10:27:23.053Z,20.20
2018-04-10T10:28:23.052Z,20.18
2018-04-10T10:30:16.481Z,20.20
2018-04-10T10:31:16.434Z,20.17
2018-04-10T10:33:09.867Z,20.14
2018-04-10T10:34:09.817Z,20.28
2018-04-10T10:36:03.211Z,20.29
2018-04-10T10:37:03.209Z,20.26
2018-04-10T10:38:56.637Z,20.28
2018-04-10T10:39:56.595Z,20.35
2018-04-10T10:41:49.983Z,20.39
2018-04-10T10:42:49.988Z,20.31
2018-04-10T10:44:43.417Z,20.33
2018-04-10T10:45:43.373Z,20.31
2018-04-10T10:47:36.770Z,20.41
2018-04-10T10:48:36.767Z,20.36
2018-04-10T10:50:30.211Z,20.39
2018-04-10T10:51:30.236Z,20.36
2018-04-10T10:53:24.046Z,20.42
2018-04-10T10:54:23.674Z,20.33
2018-04-10T10:56:17.064Z,20.32
2018-04-10T10:57:17.070Z,20.26
2018-04-10T10:59:11.509Z,20.36
2018-04-10T11:00:11.466Z,20.24
2018-04-10T11:02:04.857Z,20.31
2018-04-10T11:03:04.861Z,20.33
2018-04-10T11:04:58.295Z,20.28
2018-04-10T11:05:58.251Z,20.29
2018-04-10T11:07:51.650Z,20.31
2018-04-10T11:08:51.649Z,20.29
2018-04-10T11:10:45.086Z,20.33
2018-04-10T11:11:45.041Z,20.21
2018-04-10T11:13:38.476Z,20.28
2018-04-10T11:14:38.434Z,20.35
2018-04-10T11:16:31.824Z,20.21
2018-04-10T11:17:31.825Z,20.32
2018-04-10T11:19:29.794Z,20.26
2018-04-10T11:20:29.783Z,20.39
2018-04-10T11:22:23.144Z,20.41
2018-04-10T11:23:23.147Z,20.50
2018-04-10T11:25:16.586Z,20.52
2018-04-10T11:26:16.544Z,20.58
2018-04-10T11:28:09.935Z,20.54
2018-04-10T11:29:09.938Z,20.57
2018-04-10T11:31:03.374Z,20.57
2018-04-10T11:32:03.333Z,20.57
2018-04-10T11:33:56.768Z,20.62
2018-04-10T11:34:56.724Z,20.59
2018-04-10T11:36:51.119Z,20.69
2018-04-10T11:37:51.120Z,20.76
2018-04-10T11:39:49.713Z,20.64
2018-04-10T11:40:49.670Z,20.61
2018-04-10T11:42:43.059Z,20.62
2018-04-10T11:43:43.065Z,20.61
2018-04-10T11:45:37.500Z,20.64
2018-04-10T11:46:37.459Z,20.67
2018-04-10T11:48:35.718Z,20.55
2018-04-10T11:49:35.673Z,20.62
2018-04-10T11:51:29.066Z,20.67
2018-04-10T11:52:29.072Z,20.64
2018-04-10T11:54:22.504Z,20.61
2018-04-10T11:55:22.461Z,20.67
2018-04-10T11:57:15.853Z,20.74
2018-04-10T11:58:15.853Z,20.62
2018-04-10T12:00:09.299Z,20.62
2018-04-10T12:01:09.278Z,20.70
2018-04-10T12:03:02.646Z,20.73
2018-04-10T12:04:02.642Z,20.72
2018-04-10T12:05:56.081Z,20.80
2018-04-10T12:06:56.036Z,20.74
2018-04-10T12:08:49.507Z,20.80
2018-04-10T12:09:49.468Z,20.80
2018-04-10T12:11:42.862Z,20.69
2018-04-10T12:12:42.867Z,20.74
2018-04-10T12:14:36.314Z,20.87
2018-04-10T12:15:36.271Z,20.91
2018-04-10T12:17:29.661Z,20.84
2018-04-10T12:18:29.663Z,20.89
2018-04-10T12:20:23.102Z,20.84
2018-04-10T12:21:23.060Z,20.74
2018-04-10T12:23:17.452Z,20.88
2018-04-10T12:24:17.499Z,20.85
2018-04-10T12:26:10.891Z,20.82
2018-04-10T12:27:10.845Z,20.88
2018-04-10T12:29:04.283Z,20.84
2018-04-10T12:30:04.240Z,20.87
2018-04-10T12:31:58.629Z,20.87
2018-04-10T12:32:58.637Z,20.88
2018-04-10T12:34:52.078Z,20.87
2018-04-10T12:35:52.035Z,20.87
2018-04-10T12:37:45.529Z,20.88
2018-04-10T12:38:45.444Z,20.88
2018-04-10T12:40:38.886Z,20.85
2018-04-10T12:41:38.840Z,20.99
2018-04-10T12:43:32.235Z,20.97
2018-04-10T12:44:32.242Z,20.92
2018-04-10T12:49:29.966Z,20.87
2018-04-10T12:50:29.814Z,20.87
2018-04-10T12:52:23.206Z,20.87
2018-04-10T12:53:23.207Z,20.88
2018-04-10T12:55:17.710Z,20.95
2018-04-10T12:56:16.608Z,20.92
2018-04-10T12:58:10.052Z,20.88
2018-04-10T12:59:10.051Z,20.92
2018-04-10T13:01:03.439Z,20.97
2018-04-10T13:02:03.447Z,20.95
2018-04-10T13:03:56.785Z,20.94
2018-04-10T13:04:56.791Z,20.94
2018-04-10T13:06:50.232Z,20.87
2018-04-10T13:07:50.240Z,20.87
2018-04-10T13:09:43.649Z,20.84
2018-04-10T13:10:43.615Z,20.88
2018-04-10T13:12:37.011Z,20.87
2018-04-10T13:13:37.060Z,20.85
2018-04-10T13:15:30.446Z,20.85
2018-04-10T13:16:30.401Z,20.92
2018-04-10T13:18:23.795Z,20.91
2018-04-10T13:19:23.796Z,20.95
2018-04-10T13:21:17.580Z,20.95
2018-04-10T13:22:18.334Z,20.84
2018-04-10T13:24:10.876Z,20.88
2018-04-10T13:25:10.877Z,20.88
2018-04-10T13:27:04.313Z,20.87
2018-04-10T13:28:04.266Z,20.89
2018-04-10T13:29:57.710Z,20.97
2018-04-10T13:30:57.662Z,20.92
2018-04-10T13:32:51.073Z,20.94
2018-04-10T13:33:51.064Z,20.91
2018-04-10T13:35:45.502Z,20.95
2018-04-10T13:36:45.456Z,20.91
2018-04-10T13:38:39.955Z,21.01
2018-04-10T13:39:39.873Z,20.99
2018-04-10T13:41:33.303Z,21.04
2018-04-10T13:42:33.253Z,20.99
2018-04-10T13:44:26.647Z,21.09
2018-04-10T13:45:26.650Z,21.10
2018-04-10T13:47:20.110Z,21.14
2018-04-10T13:48:20.055Z,21.16
2018-04-10T13:50:13.491Z,21.12
2018-04-10T13:51:13.448Z,21.10
2018-04-10T13:53:06.907Z,21.13
2018-04-10T13:54:06.849Z,21.17
2018-04-10T17:56:20.428Z,21.10
2018-04-10T18:06:45.756Z,21.03
2018-04-10T18:07:45.767Z,21.16
2018-04-10T18:09:39.161Z,21.19
2018-04-10T18:10:39.135Z,21.22
2018-04-10T18:54:26.250Z,20.84
2018-04-10T18:55:26.286Z,20.85
2018-04-10T19:31:00.532Z,21.72
2018-04-10T19:32:00.569Z,21.47
2018-04-10T19:33:53.959Z,21.12
2018-04-10T19:34:53.920Z,21.14
2018-04-10T19:36:47.300Z,21.07
2018-04-10T19:37:47.300Z,20.99
2018-04-10T19:39:41.753Z,20.92
2018-04-10T19:40:41.704Z,20.92
2018-04-10T19:42:35.095Z,20.89
2018-04-10T19:43:35.096Z,20.84
2018-04-10T19:45:28.626Z,20.89
2018-04-10T19:46:28.587Z,20.85
2018-04-10T19:48:22.925Z,20.84
2018-04-10T19:49:22.886Z,20.88
2018-04-10T20:49:02.496Z,20.82
2018-04-10T20:50:02.439Z,20.80
