createdAt,value
2018-11-27T00:00:25.930Z,94.85
2018-11-27T00:03:10.532Z,94.11
2018-11-27T00:05:39.290Z,93.67
2018-11-27T00:08:08.168Z,94.82
2018-11-27T00:10:39.126Z,95.30
2018-11-27T00:13:08.240Z,95.50
2018-11-27T00:15:36.682Z,95.40
2018-11-27T00:18:05.205Z,95.19
2018-11-27T00:20:33.747Z,95.08
2018-11-27T00:23:02.472Z,94.62
2018-11-27T00:25:35.044Z,94.42
2018-11-27T00:28:06.322Z,94.08
2018-11-27T00:30:34.778Z,93.76
2018-11-27T00:33:04.153Z,93.88
2018-11-27T00:35:32.606Z,93.33
2018-11-27T00:38:01.033Z,93.31
2018-11-27T00:40:29.593Z,93.12
2018-11-27T00:42:58.026Z,93.71
2018-11-27T00:45:26.525Z,93.25
2018-11-27T00:47:54.966Z,92.93
2018-11-27T00:50:24.581Z,94.43
2018-11-27T00:52:53.027Z,94.99
2018-11-27T00:55:22.043Z,94.04
2018-11-27T00:57:51.771Z,94.58
2018-11-27T01:00:22.175Z,95.10
2018-11-27T01:02:50.691Z,95.06
2018-11-27T01:05:21.953Z,95.62
2018-11-27T01:07:50.449Z,95.65
2018-11-27T01:10:22.519Z,95.23
2018-11-27T01:12:51.586Z,95.15
2018-11-27T01:15:20.139Z,94.62
2018-11-27T01:17:53.818Z,94.24
2018-11-27T01:20:22.756Z,94.09
2018-11-27T01:22:51.290Z,94.06
2018-11-27T01:25:19.761Z,93.62
2018-11-27T01:27:48.365Z,92.66
2018-11-27T01:30:18.028Z,93.53
2018-11-27T01:32:46.653Z,94.81
2018-11-27T01:35:16.103Z,94.55
2018-11-27T01:37:44.840Z,94.56
2018-11-27T01:40:18.241Z,94.09
2018-11-27T01:42:48.549Z,94.05
2018-11-27T01:45:18.561Z,93.82
2018-11-27T01:47:47.351Z,93.91
2018-11-27T01:50:16.752Z,93.58
2018-11-27T01:52:45.769Z,92.92
2018-11-27T01:55:16.249Z,92.08
2018-11-27T01:57:45.418Z,91.80
2018-11-27T02:00:18.274Z,92.99
2018-11-27T02:02:47.490Z,92.71
2018-11-27T02:05:15.918Z,91.73
2018-11-27T02:07:44.433Z,92.89
2018-11-27T02:10:13.981Z,93.20
2018-11-27T02:12:44.678Z,92.60
2018-11-27T02:15:28.905Z,92.11
2018-11-27T02:17:57.627Z,92.67
2018-11-27T02:20:26.091Z,91.68
2018-11-27T02:22:55.019Z,92.74
2018-11-27T02:25:25.528Z,92.34
2018-11-27T02:27:54.091Z,93.80
2018-11-27T02:30:23.530Z,93.71
2018-11-27T02:32:52.805Z,93.45
2018-11-27T02:35:22.372Z,92.68
2018-11-27T02:37:52.469Z,93.29
2018-11-27T02:40:21.036Z,95.01
2018-11-27T02:42:49.597Z,93.13
2018-11-27T02:45:19.023Z,90.92
2018-11-27T02:47:48.158Z,89.57
2018-11-27T02:50:17.944Z,86.18
2018-11-27T02:52:46.510Z,86.18
2018-11-27T02:55:22.953Z,87.79
2018-11-27T02:57:51.536Z,88.41
2018-11-27T03:00:21.093Z,89.00
2018-11-27T03:02:50.097Z,86.62
2018-11-27T03:05:24.396Z,87.15
2018-11-27T03:07:52.994Z,86.82
2018-11-27T03:10:21.979Z,89.04
2018-11-27T03:12:51.468Z,89.35
2018-11-27T03:15:20.019Z,90.24
2018-11-27T03:17:48.502Z,89.35
2018-11-27T03:20:17.789Z,88.53
2018-11-27T03:22:46.281Z,88.96
2018-11-27T03:25:16.838Z,89.29
2018-11-27T03:27:45.953Z,89.76
2018-11-27T03:30:17.480Z,89.72
2018-11-27T03:32:46.068Z,89.47
2018-11-27T03:35:18.330Z,88.75
2018-11-27T03:37:47.698Z,89.22
2018-11-27T03:40:18.149Z,88.62
2018-11-27T03:42:47.434Z,89.57
2018-11-27T03:45:16.366Z,88.42
2018-11-27T03:47:44.898Z,88.27
2018-11-27T03:50:20.456Z,88.17
2018-11-27T03:52:49.414Z,87.86
2018-11-27T03:55:17.980Z,88.05
2018-11-27T03:57:46.521Z,89.49
2018-11-27T04:00:16.253Z,88.93
2018-11-27T04:02:45.710Z,88.99
2018-11-27T04:05:15.685Z,89.48
2018-11-27T04:07:44.264Z,89.16
2018-11-27T04:10:16.811Z,89.59
2018-11-27T04:12:45.241Z,89.23
2018-11-27T04:15:14.109Z,89.46
2018-11-27T04:17:42.628Z,89.40
2018-11-27T04:20:11.964Z,89.19
2018-11-27T04:22:40.992Z,89.12
2018-11-27T04:25:13.403Z,89.07
2018-11-27T04:27:41.891Z,88.90
2018-11-27T04:30:11.986Z,89.42
2018-11-27T04:32:40.829Z,89.13
2018-11-27T04:35:13.062Z,89.79
2018-11-27T04:37:41.596Z,90.30
2018-11-27T04:40:11.334Z,90.15
2018-11-27T04:42:39.850Z,90.58
2018-11-27T04:45:11.661Z,90.80
2018-11-27T04:48:00.812Z,90.94
2018-11-27T04:50:29.305Z,90.23
2018-11-27T04:52:57.854Z,90.34
2018-11-27T04:55:26.981Z,90.21
2018-11-27T04:57:55.550Z,90.92
2018-11-27T05:00:25.048Z,91.28
2018-11-27T05:02:53.577Z,91.83
2018-11-27T05:05:22.218Z,91.77
2018-11-27T05:07:51.262Z,92.01
2018-11-27T05:10:24.217Z,91.57
2018-11-27T05:12:52.774Z,90.84
2018-11-27T05:15:22.411Z,90.63
2018-11-27T05:17:52.917Z,90.92
2018-11-27T05:20:21.385Z,90.55
2018-11-27T05:22:49.839Z,90.15
2018-11-27T05:25:19.653Z,90.32
2018-11-27T05:27:49.238Z,90.86
2018-11-27T05:30:18.598Z,90.77
2018-11-27T05:32:47.070Z,91.79
2018-11-27T05:35:16.904Z,91.38
2018-11-27T05:37:46.796Z,91.52
2018-11-27T05:40:23.051Z,91.16
2018-11-27T05:42:53.878Z,91.34
2018-11-27T05:45:23.805Z,92.68
2018-11-27T05:47:52.323Z,94.03
2018-11-27T05:50:21.326Z,92.51
2018-11-27T05:52:49.896Z,92.43
2018-11-27T05:55:18.706Z,92.83
2018-11-27T05:57:51.456Z,93.09
2018-11-27T06:00:23.384Z,92.47
2018-11-27T06:02:52.913Z,92.01
2018-11-27T06:05:22.658Z,91.71
2018-11-27T06:07:51.186Z,91.65
2018-11-27T06:10:20.903Z,91.70
2018-11-27T06:12:49.799Z,91.69
2018-11-27T06:15:21.253Z,92.21
2018-11-27T06:17:52.849Z,92.56
2018-11-27T06:20:22.329Z,92.46
2018-11-27T06:22:51.085Z,92.68
2018-11-27T06:25:23.457Z,92.17
2018-11-27T06:27:53.963Z,91.87
2018-11-27T06:30:23.742Z,91.47
2018-11-27T06:32:52.209Z,92.03
2018-11-27T06:35:23.829Z,92.00
2018-11-27T06:37:52.380Z,92.04
2018-11-27T06:40:22.031Z,92.73
2018-11-27T06:42:50.504Z,92.56
2018-11-27T06:45:19.940Z,93.08
2018-11-27T06:47:49.346Z,93.46
2018-11-27T06:50:19.069Z,92.29
2018-11-27T06:52:47.506Z,92.86
2018-11-27T06:55:18.053Z,92.96
2018-11-27T06:57:46.567Z,93.22
2018-11-27T07:00:24.960Z,93.65
2018-11-27T07:02:53.695Z,93.47
2018-11-27T07:05:22.937Z,93.03
2018-11-27T07:07:51.606Z,92.72
2018-11-27T07:10:29.158Z,92.77
2018-11-27T07:13:03.351Z,92.58
2018-11-27T07:15:32.953Z,93.00
2018-11-27T07:18:01.450Z,92.30
2018-11-27T07:20:29.960Z,93.38
2018-11-27T07:22:58.438Z,93.23
2018-11-27T07:25:26.933Z,91.71
2018-11-27T07:27:55.354Z,93.21
2018-11-27T07:30:24.767Z,93.10
2018-11-27T07:32:53.897Z,93.18
2018-11-27T07:35:22.595Z,93.31
2018-11-27T07:37:51.958Z,93.99
2018-11-27T07:40:25.336Z,94.17
2018-11-27T07:42:58.387Z,94.34
2018-11-27T07:45:27.945Z,93.57
2018-11-27T07:47:56.443Z,92.95
2018-11-27T07:50:24.958Z,92.80
2018-11-27T07:52:54.505Z,92.10
2018-11-27T07:55:24.054Z,91.78
2018-11-27T07:57:53.397Z,91.11
2018-11-27T08:00:23.355Z,92.54
2018-11-27T08:02:54.848Z,89.48
2018-11-27T08:05:28.413Z,90.79
2018-11-27T08:07:58.067Z,89.71
2018-11-27T08:10:28.893Z,87.87
2018-11-27T08:12:58.152Z,89.44
2018-11-27T08:15:30.816Z,90.33
2018-11-27T08:17:59.753Z,90.63
2018-11-27T08:20:29.403Z,91.06
2018-11-27T08:22:57.846Z,90.17
2018-11-27T08:25:27.064Z,90.11
2018-11-27T08:27:55.549Z,91.28
2018-11-27T08:30:24.452Z,92.60
2018-11-27T08:32:54.712Z,92.60
2018-11-27T08:35:25.196Z,90.03
2018-11-27T08:37:55.093Z,89.53
2018-11-27T08:40:25.051Z,88.30
2018-11-27T08:42:55.012Z,89.47
2018-11-27T08:45:26.187Z,88.21
2018-11-27T08:47:56.185Z,86.82
2018-11-27T08:50:26.037Z,88.72
2018-11-27T08:52:58.961Z,88.15
2018-11-27T08:55:30.589Z,85.96
2018-11-27T08:58:00.352Z,84.17
2018-11-27T09:00:29.548Z,84.54
2018-11-27T09:02:58.487Z,89.08
2018-11-27T09:08:01.285Z,81.18
2018-11-27T09:10:29.837Z,80.14
2018-11-27T09:12:58.640Z,79.28
2018-11-27T09:15:27.711Z,79.26
2018-11-27T09:18:01.760Z,78.70
2018-11-27T09:20:30.238Z,78.23
2018-11-27T09:22:58.803Z,80.53
2018-11-27T09:25:27.653Z,77.91
2018-11-27T09:27:56.175Z,76.76
2018-11-27T09:30:26.162Z,77.01
2018-11-27T09:32:56.382Z,78.29
2018-11-27T09:35:24.890Z,77.50
2018-11-27T09:37:53.446Z,78.35
2018-11-27T09:40:22.179Z,77.69
2018-11-27T09:42:50.683Z,76.57
2018-11-27T09:45:22.085Z,75.77
2018-11-27T09:47:52.200Z,77.62
2018-11-27T09:50:20.817Z,77.22
2018-11-27T09:52:49.549Z,78.21
2018-11-27T09:55:20.051Z,78.29
2018-11-27T09:57:48.557Z,77.41
2018-11-27T10:00:18.997Z,76.84
2018-11-27T10:02:47.577Z,75.84
2018-11-27T10:05:16.933Z,75.97
2018-11-27T10:07:45.465Z,75.29
2018-11-27T10:10:15.497Z,74.23
2018-11-27T10:12:44.465Z,77.24
2018-11-27T10:15:16.116Z,74.79
2018-11-27T10:17:46.328Z,72.97
2018-11-27T10:20:18.305Z,76.15
2018-11-27T10:22:46.819Z,75.69
2018-11-27T10:25:15.472Z,74.51
2018-11-27T10:27:44.342Z,74.81
2018-11-27T10:30:21.090Z,75.24
2018-11-27T10:32:50.585Z,74.19
2018-11-27T10:35:28.728Z,75.94
2018-11-27T10:37:57.226Z,77.15
2018-11-27T10:40:25.673Z,76.94
2018-11-27T10:42:54.256Z,75.96
2018-11-27T10:45:24.013Z,76.15
2018-11-27T10:47:54.574Z,74.63
2018-11-27T10:50:23.331Z,74.06
2018-11-27T10:52:53.869Z,70.28
2018-11-27T10:55:23.007Z,71.34
2018-11-27T10:57:51.643Z,71.43
2018-11-27T11:00:26.243Z,72.90
2018-11-27T11:03:00.302Z,72.02
2018-11-27T11:05:31.785Z,74.22
2018-11-27T11:08:00.421Z,74.55
2018-11-27T11:10:28.990Z,73.42
2018-11-27T11:12:57.467Z,72.17
2018-11-27T11:15:26.893Z,73.55
2018-11-27T11:17:55.327Z,74.27
2018-11-27T11:20:24.337Z,73.84
2018-11-27T11:22:52.978Z,74.55
2018-11-27T11:25:22.754Z,76.72
2018-11-27T11:27:55.534Z,76.60
2018-11-27T11:30:24.141Z,74.15
2018-11-27T11:32:52.766Z,74.16
2018-11-27T11:35:21.426Z,74.74
2018-11-27T11:37:50.390Z,73.97
2018-11-27T11:40:23.494Z,75.45
2018-11-27T11:42:53.126Z,73.37
2018-11-27T11:45:22.333Z,75.42
2018-11-27T11:47:50.749Z,74.59
2018-11-27T11:50:27.047Z,75.17
2018-11-27T11:52:57.779Z,75.43
2018-11-27T11:55:27.165Z,75.92
2018-11-27T11:57:55.745Z,74.55
2018-11-27T12:00:27.366Z,75.52
2018-11-27T12:02:55.853Z,72.55
2018-11-27T12:05:25.160Z,73.20
2018-11-27T12:07:54.744Z,71.47
2018-11-27T12:10:23.235Z,71.77
2018-11-27T12:12:52.246Z,74.68
2018-11-27T12:15:20.845Z,72.99
2018-11-27T12:17:49.759Z,72.03
2018-11-27T12:20:19.481Z,71.59
2018-11-27T12:22:49.333Z,72.13
2018-11-27T12:25:17.845Z,69.87
2018-11-27T12:27:50.273Z,72.09
2018-11-27T12:30:23.426Z,73.15
2018-11-27T12:32:52.086Z,71.62
2018-11-27T12:35:21.512Z,71.21
2018-11-27T12:37:50.051Z,72.84
2018-11-27T12:40:20.077Z,71.36
2018-11-27T12:42:48.959Z,73.11
2018-11-27T12:45:20.820Z,71.59
2018-11-27T12:47:49.320Z,70.21
2018-11-27T12:50:19.129Z,69.57
2018-11-27T12:52:47.795Z,70.10
2018-11-27T12:55:18.270Z,71.58
2018-11-27T12:57:46.838Z,71.05
2018-11-27T13:00:16.553Z,71.01
2018-11-27T13:02:45.058Z,71.65
2018-11-27T13:05:15.019Z,71.97
2018-11-27T13:07:44.141Z,71.12
2018-11-27T13:10:17.060Z,72.01
2018-11-27T13:12:46.520Z,72.60
2018-11-27T13:15:16.773Z,70.86
2018-11-27T13:17:45.749Z,72.05
2018-11-27T13:20:15.187Z,70.21
2018-11-27T13:22:43.649Z,71.64
2018-11-27T13:25:15.249Z,74.21
2018-11-27T13:27:43.782Z,74.43
2018-11-27T13:31:20.133Z,74.58
2018-11-27T13:33:56.805Z,74.32
2018-11-27T13:36:25.290Z,75.02
2018-11-27T13:38:54.378Z,76.44
2018-11-27T13:41:22.948Z,75.74
2018-11-27T13:43:51.585Z,75.67
2018-11-27T13:46:20.840Z,76.22
2018-11-27T13:48:49.254Z,75.70
2018-11-27T13:51:17.742Z,75.58
2018-11-27T13:53:46.890Z,75.68
2018-11-27T13:56:15.388Z,77.04
2018-11-27T13:58:43.853Z,76.91
2018-11-27T14:01:12.509Z,76.63
2018-11-27T14:03:40.945Z,78.70
2018-11-27T14:06:09.444Z,76.96
2018-11-27T14:08:38.391Z,76.83
2018-11-27T14:11:07.022Z,76.23
2018-11-27T14:13:35.771Z,76.04
2018-11-27T14:16:04.442Z,76.19
2018-11-27T14:18:33.313Z,77.40
2018-11-27T14:21:01.769Z,76.38
2018-11-27T14:23:30.379Z,74.11
2018-11-27T14:25:58.882Z,74.36
2018-11-27T14:28:27.375Z,73.66
2018-11-27T14:30:56.410Z,74.13
2018-11-27T14:33:24.917Z,75.82
2018-11-27T14:35:54.085Z,75.45
2018-11-27T14:38:22.566Z,73.74
2018-11-27T14:40:51.113Z,74.84
2018-11-27T14:43:19.587Z,76.22
2018-11-27T14:45:49.292Z,75.36
2018-11-27T14:48:19.104Z,76.90
2018-11-27T14:50:46.285Z,77.47
2018-11-27T14:53:15.542Z,78.12
2018-11-27T14:55:44.036Z,79.43
2018-11-27T14:58:14.998Z,79.51
2018-11-27T15:00:41.017Z,78.99
2018-11-27T15:03:09.530Z,78.79
2018-11-27T15:05:39.143Z,78.77
2018-11-27T15:08:12.213Z,79.44
2018-11-27T15:10:40.738Z,79.39
2018-11-27T15:13:10.268Z,80.31
2018-11-27T15:15:39.746Z,82.00
2018-11-27T15:18:08.677Z,83.86
2018-11-27T15:20:37.226Z,83.47
2018-11-27T15:23:05.717Z,83.90
2018-11-27T15:25:35.417Z,83.35
2018-11-27T15:28:04.129Z,82.98
2018-11-27T15:30:35.435Z,81.92
2018-11-27T15:33:03.933Z,83.83
2018-11-27T15:35:32.727Z,83.36
2018-11-27T15:38:01.189Z,82.70
2018-11-27T15:40:30.444Z,82.33
2018-11-27T15:43:01.551Z,81.76
2018-11-27T15:45:31.318Z,82.65
2018-11-27T15:47:59.858Z,82.15
2018-11-27T15:50:28.320Z,81.33
2018-11-27T15:52:56.825Z,81.65
2018-11-27T15:55:34.384Z,80.94
2018-11-27T15:58:11.827Z,79.80
2018-11-27T16:00:41.188Z,80.25
2018-11-27T16:03:09.953Z,80.94
2018-11-27T16:05:39.480Z,82.05
2018-11-27T16:08:08.748Z,81.51
2018-11-27T16:10:37.256Z,81.63
2018-11-27T16:13:06.246Z,81.16
2018-11-27T16:15:34.982Z,80.66
2018-11-27T16:18:03.593Z,81.58
2018-11-27T16:20:32.726Z,81.03
2018-11-27T16:23:01.304Z,82.12
2018-11-27T16:25:29.822Z,81.33
2018-11-27T16:27:59.170Z,81.71
2018-11-27T16:30:29.866Z,81.22
2018-11-27T16:32:59.902Z,79.86
2018-11-27T16:35:28.478Z,81.26
2018-11-27T16:38:00.088Z,81.68
2018-11-27T16:40:29.808Z,82.08
2018-11-27T16:42:58.285Z,81.61
2018-11-27T16:45:26.743Z,81.61
2018-11-27T16:47:55.241Z,81.30
2018-11-27T16:50:23.697Z,81.56
2018-11-27T16:52:52.293Z,82.28
2018-11-27T16:55:21.857Z,81.57
2018-11-27T16:57:50.405Z,81.05
2018-11-27T17:00:20.849Z,81.43
2018-11-27T17:02:50.513Z,82.07
2018-11-27T17:05:18.799Z,81.44
2018-11-27T17:07:47.342Z,81.49
2018-11-27T17:10:16.721Z,84.05
2018-11-27T17:12:46.085Z,82.31
2018-11-27T17:15:18.062Z,82.99
2018-11-27T17:17:46.866Z,84.70
2018-11-27T17:20:21.027Z,84.34
2018-11-27T17:22:50.636Z,83.49
2018-11-27T17:25:19.179Z,83.05
2018-11-27T17:27:47.934Z,83.00
2018-11-27T17:30:24.985Z,82.98
2018-11-27T17:32:54.672Z,83.15
2018-11-27T17:35:24.424Z,83.18
2018-11-27T17:37:53.415Z,83.80
2018-11-27T17:40:22.571Z,83.58
2018-11-27T17:42:51.571Z,83.32
2018-11-27T17:45:20.141Z,83.31
2018-11-27T17:47:48.634Z,82.77
2018-11-27T17:50:19.098Z,82.58
2018-11-27T17:52:47.635Z,81.74
2018-11-27T17:55:16.189Z,81.65
2018-11-27T17:57:44.634Z,82.79
2018-11-27T18:00:17.702Z,82.28
2018-11-27T18:02:50.894Z,82.91
2018-11-27T18:05:19.680Z,82.92
2018-11-27T18:07:48.294Z,82.87
2018-11-27T18:10:16.777Z,83.11
2018-11-27T18:12:45.292Z,83.34
2018-11-27T18:15:17.208Z,84.23
2018-11-27T18:17:45.761Z,84.32
2018-11-27T18:20:14.495Z,82.30
2018-11-27T18:22:43.078Z,84.15
2018-11-27T18:25:12.853Z,83.81
2018-11-27T18:27:41.924Z,83.98
2018-11-27T18:30:14.620Z,85.42
2018-11-27T18:32:43.225Z,82.36
2018-11-27T18:35:12.896Z,82.63
2018-11-27T18:37:41.471Z,83.80
2018-11-27T18:40:11.930Z,83.79
2018-11-27T18:42:40.457Z,84.34
2018-11-27T18:45:13.959Z,84.39
2018-11-27T18:47:42.465Z,84.77
2018-11-27T18:50:11.733Z,85.21
2018-11-27T18:52:41.242Z,85.36
2018-11-27T18:55:11.917Z,85.42
2018-11-27T18:57:40.970Z,85.80
2018-11-27T19:00:26.486Z,85.23
2018-11-27T19:02:56.205Z,86.08
2018-11-27T19:05:26.202Z,86.05
2018-11-27T19:07:54.669Z,86.45
2018-11-27T19:10:25.521Z,86.28
2018-11-27T19:12:54.262Z,86.08
2018-11-27T19:15:28.183Z,87.42
2018-11-27T19:18:01.619Z,88.84
2018-11-27T19:20:30.286Z,87.33
2018-11-27T19:23:00.083Z,88.50
2018-11-27T19:25:28.701Z,88.05
2018-11-27T19:27:58.235Z,88.04
2018-11-27T19:30:31.993Z,88.01
2018-11-27T19:32:55.868Z,88.41
2018-11-27T19:35:25.645Z,88.69
2018-11-27T19:37:54.109Z,89.19
2018-11-27T19:40:22.864Z,88.63
2018-11-27T19:42:51.601Z,88.75
2018-11-27T19:45:22.828Z,89.18
2018-11-27T19:47:52.060Z,88.43
2018-11-27T19:50:20.783Z,88.22
2018-11-27T19:52:52.471Z,87.96
2018-11-27T19:55:21.414Z,87.69
2018-11-27T19:57:50.141Z,88.00
2018-11-27T20:00:22.971Z,87.41
2018-11-27T20:02:52.341Z,87.14
2018-11-27T20:05:27.164Z,87.64
2018-11-27T20:07:56.359Z,87.68
2018-11-27T20:10:25.051Z,87.57
2018-11-27T20:12:54.049Z,86.18
2018-11-27T20:15:25.147Z,87.62
2018-11-27T20:17:54.591Z,87.38
2018-11-27T20:20:26.051Z,87.26
2018-11-27T20:22:56.490Z,87.94
2018-11-27T20:25:25.426Z,87.57
2018-11-27T20:27:54.648Z,87.50
2018-11-27T20:30:25.238Z,87.02
2018-11-27T20:32:59.095Z,87.03
2018-11-27T20:35:28.185Z,86.59
2018-11-27T20:37:57.293Z,86.78
2018-11-27T20:40:26.227Z,86.11
2018-11-27T20:42:55.470Z,89.38
2018-11-27T20:45:25.419Z,85.67
2018-11-27T20:48:01.265Z,84.53
2018-11-27T20:50:29.715Z,85.47
2018-11-27T20:52:58.486Z,85.88
2018-11-27T20:55:27.199Z,86.16
2018-11-27T20:57:59.250Z,85.84
2018-11-27T21:00:34.174Z,86.21
2018-11-27T21:03:03.710Z,86.97
2018-11-27T21:05:32.243Z,87.51
2018-11-27T21:08:00.714Z,86.94
2018-11-27T21:10:29.216Z,86.81
2018-11-27T21:12:58.619Z,87.43
2018-11-27T21:15:27.158Z,87.29
2018-11-27T21:17:55.658Z,87.46
2018-11-27T21:20:24.184Z,87.43
2018-11-27T21:22:53.506Z,86.96
2018-11-27T21:25:23.126Z,86.51
2018-11-27T21:27:54.009Z,86.80
2018-11-27T21:30:22.495Z,86.67
2018-11-27T21:32:51.170Z,86.31
2018-11-27T21:35:19.734Z,86.74
2018-11-27T21:37:48.261Z,87.22
2018-11-27T21:40:17.731Z,87.04
2018-11-27T21:42:46.371Z,86.80
2018-11-27T21:45:23.322Z,86.02
2018-11-27T21:47:52.523Z,86.60
2018-11-27T21:50:52.523Z,87.03
2018-11-27T21:53:21.083Z,86.96
2018-11-27T21:55:49.572Z,87.39
2018-11-27T21:58:18.531Z,87.94
2018-11-27T22:00:47.101Z,88.04
2018-11-27T22:03:15.916Z,88.17
2018-11-27T22:05:44.548Z,88.17
2018-11-27T22:08:13.180Z,88.39
2018-11-27T22:10:42.543Z,88.72
2018-11-27T22:13:12.869Z,87.70
2018-11-27T22:15:42.506Z,88.18
2018-11-27T22:18:11.994Z,88.48
2018-11-27T22:20:40.605Z,88.29
2018-11-27T22:23:09.747Z,88.68
2018-11-27T22:25:38.318Z,89.26
2018-11-27T22:28:08.007Z,88.81
2018-11-27T22:30:38.317Z,87.89
2018-11-27T22:33:08.065Z,87.97
2018-11-27T22:35:36.665Z,87.52
2018-11-27T22:38:06.173Z,87.62
2018-11-27T22:40:34.756Z,86.98
2018-11-27T22:43:03.312Z,86.63
2018-11-27T22:45:34.166Z,87.30
2018-11-27T22:48:02.866Z,87.15
2018-11-27T22:50:31.533Z,87.17
2018-11-27T22:52:59.994Z,87.00
2018-11-27T22:55:28.482Z,86.64
2018-11-27T22:57:56.976Z,86.80
2018-11-27T23:00:32.878Z,87.57
2018-11-27T23:03:01.700Z,86.34
2018-11-27T23:05:30.228Z,87.48
2018-11-27T23:07:58.847Z,86.99
2018-11-27T23:10:29.313Z,86.85
2018-11-27T23:12:57.828Z,86.85
2018-11-27T23:15:26.273Z,87.15
2018-11-27T23:17:54.756Z,86.70
2018-11-27T23:20:23.413Z,86.81
2018-11-27T23:22:51.885Z,86.90
2018-11-27T23:25:20.539Z,86.40
2018-11-27T23:27:49.038Z,86.56
2018-11-27T23:30:21.918Z,86.71
2018-11-27T23:32:50.614Z,86.48
2018-11-27T23:35:19.158Z,86.50
2018-11-27T23:37:47.646Z,86.46
2018-11-27T23:40:17.478Z,86.24
2018-11-27T23:42:46.385Z,85.83
2018-11-27T23:45:21.339Z,86.01
2018-11-27T23:47:49.814Z,85.88
2018-11-27T23:50:20.003Z,86.11
2018-11-27T23:52:48.840Z,86.25
2018-11-27T23:55:18.278Z,86.28
2018-11-27T23:57:47.023Z,86.54
