createdAt,value
2022-08-26T00:01:56.194Z,80.85
2022-08-26T00:04:25.295Z,81.44
2022-08-26T00:06:53.414Z,81.30
2022-08-26T00:09:21.080Z,80.73
2022-08-26T00:11:47.748Z,80.51
2022-08-26T00:14:15.820Z,80.59
2022-08-26T00:16:47.577Z,80.17
2022-08-26T00:19:16.933Z,80.51
2022-08-26T00:21:43.897Z,80.93
2022-08-26T00:24:10.728Z,80.77
2022-08-26T00:26:37.550Z,81.02
2022-08-26T00:29:04.451Z,81.74
2022-08-26T00:31:32.610Z,81.71
2022-08-26T00:33:59.387Z,81.46
2022-08-26T00:36:29.555Z,81.72
2022-08-26T00:38:57.105Z,81.93
2022-08-26T00:41:23.760Z,81.68
2022-08-26T00:43:51.270Z,81.41
2022-08-26T00:46:29.166Z,81.30
2022-08-26T00:49:05.552Z,81.55
2022-08-26T00:51:50.938Z,82.29
2022-08-26T00:54:21.085Z,82.41
2022-08-26T00:57:00.108Z,82.36
2022-08-26T00:59:32.701Z,82.36
2022-08-26T01:02:00.633Z,82.32
2022-08-26T01:04:31.387Z,82.28
2022-08-26T01:06:58.823Z,82.62
2022-08-26T01:09:25.783Z,83.07
2022-08-26T01:11:55.750Z,83.34
2022-08-26T01:14:24.439Z,83.75
2022-08-26T01:16:51.251Z,83.45
2022-08-26T01:19:24.731Z,83.78
2022-08-26T01:21:59.317Z,83.67
2022-08-26T01:24:28.316Z,83.65
2022-08-26T01:27:05.080Z,83.71
2022-08-26T01:29:34.596Z,83.57
2022-08-26T01:32:03.327Z,84.00
2022-08-26T01:34:36.112Z,84.18
2022-08-26T01:37:07.847Z,84.20
2022-08-26T01:39:39.102Z,84.32
2022-08-26T01:42:11.048Z,84.20
2022-08-26T01:45:10.120Z,84.14
2022-08-26T01:47:38.545Z,84.21
2022-08-26T01:50:10.678Z,83.79
2022-08-26T01:52:41.352Z,83.42
2022-08-26T01:55:10.171Z,83.04
2022-08-26T01:57:37.409Z,83.19
2022-08-26T02:00:07.177Z,83.07
2022-08-26T02:02:43.678Z,83.04
2022-08-26T02:05:15.051Z,83.61
2022-08-26T02:07:43.174Z,83.38
2022-08-26T02:10:11.047Z,83.61
2022-08-26T02:12:38.901Z,83.65
2022-08-26T02:15:07.535Z,83.85
2022-08-26T02:17:44.644Z,83.29
2022-08-26T02:20:15.674Z,83.05
2022-08-26T02:22:45.159Z,83.34
2022-08-26T02:25:23.045Z,84.02
2022-08-26T02:27:49.712Z,84.47
2022-08-26T02:30:26.166Z,84.40
2022-08-26T02:32:55.646Z,84.63
2022-08-26T02:35:24.381Z,84.58
2022-08-26T02:37:52.004Z,84.64
2022-08-26T02:40:28.312Z,84.57
2022-08-26T02:42:55.962Z,84.03
2022-08-26T02:45:25.676Z,84.08
2022-08-26T02:47:52.555Z,84.45
2022-08-26T02:50:20.460Z,84.12
2022-08-26T02:52:48.405Z,84.63
2022-08-26T02:55:16.006Z,83.67
2022-08-26T02:57:42.905Z,83.72
2022-08-26T03:00:13.001Z,83.49
2022-08-26T03:02:40.179Z,83.42
2022-08-26T03:05:07.486Z,83.56
2022-08-26T03:07:34.432Z,82.94
2022-08-26T03:10:01.155Z,83.01
2022-08-26T03:12:35.401Z,83.40
2022-08-26T03:15:02.102Z,83.58
2022-08-26T03:17:43.626Z,83.82
2022-08-26T03:20:10.638Z,84.08
2022-08-26T03:22:40.604Z,83.97
2022-08-26T03:25:10.183Z,83.60
2022-08-26T03:27:37.110Z,84.06
2022-08-26T03:30:23.310Z,84.31
2022-08-26T03:32:50.146Z,83.95
2022-08-26T03:35:16.940Z,84.01
2022-08-26T03:37:43.606Z,84.26
2022-08-26T03:40:11.575Z,84.37
2022-08-26T03:42:40.016Z,84.37
2022-08-26T03:45:10.541Z,84.60
2022-08-26T03:47:38.217Z,84.42
2022-08-26T03:50:09.830Z,85.13
2022-08-26T03:52:39.637Z,85.71
2022-08-26T03:55:10.578Z,85.99
2022-08-26T03:57:37.360Z,86.04
2022-08-26T04:00:06.625Z,86.19
2022-08-26T04:02:35.577Z,86.01
2022-08-26T04:05:02.907Z,86.03
2022-08-26T04:07:30.328Z,86.47
2022-08-26T04:09:59.106Z,86.72
2022-08-26T04:12:25.931Z,86.99
2022-08-26T04:14:53.811Z,87.18
2022-08-26T04:17:25.092Z,87.37
2022-08-26T04:19:53.863Z,86.90
2022-08-26T04:22:24.156Z,87.31
2022-08-26T04:24:52.471Z,87.47
2022-08-26T04:27:19.488Z,87.37
2022-08-26T04:29:46.631Z,87.03
2022-08-26T04:32:14.630Z,87.02
2022-08-26T04:34:43.521Z,86.90
2022-08-26T04:37:11.611Z,87.27
2022-08-26T04:39:38.228Z,87.42
2022-08-26T04:42:05.943Z,87.50
2022-08-26T04:44:35.302Z,87.36
2022-08-26T04:47:02.001Z,87.75
2022-08-26T04:49:35.208Z,87.75
2022-08-26T04:52:03.824Z,87.72
2022-08-26T04:54:31.464Z,87.48
2022-08-26T04:56:58.177Z,87.70
2022-08-26T04:59:25.105Z,86.94
2022-08-26T05:01:56.386Z,86.98
2022-08-26T05:04:23.337Z,87.59
2022-08-26T05:06:51.113Z,87.89
2022-08-26T05:09:19.212Z,87.49
2022-08-26T05:11:48.575Z,87.15
2022-08-26T05:14:19.593Z,87.04
2022-08-26T05:16:47.771Z,86.65
2022-08-26T05:19:15.315Z,86.72
2022-08-26T05:21:47.211Z,86.59
2022-08-26T05:24:14.323Z,86.89
2022-08-26T05:26:41.170Z,87.48
2022-08-26T05:29:08.073Z,87.79
2022-08-26T05:31:35.660Z,87.50
2022-08-26T05:34:04.709Z,87.34
2022-08-26T05:36:33.916Z,87.45
2022-08-26T05:39:03.104Z,87.36
2022-08-26T05:41:34.555Z,86.88
2022-08-26T05:44:06.039Z,86.42
2022-08-26T05:46:33.954Z,86.63
2022-08-26T05:49:01.326Z,86.13
2022-08-26T05:51:30.506Z,85.35
2022-08-26T05:53:58.663Z,85.11
2022-08-26T05:56:27.600Z,85.21
2022-08-26T05:58:56.544Z,84.81
2022-08-26T06:01:27.832Z,84.30
2022-08-26T06:03:57.569Z,84.48
2022-08-26T06:06:30.389Z,84.68
2022-08-26T06:08:59.510Z,84.55
2022-08-26T06:11:27.734Z,84.44
2022-08-26T06:13:59.000Z,84.29
2022-08-26T06:16:30.148Z,84.38
2022-08-26T06:18:56.769Z,84.40
2022-08-26T06:21:39.110Z,83.16
2022-08-26T06:24:27.522Z,83.59
2022-08-26T06:26:57.013Z,82.69
2022-08-26T06:29:26.200Z,82.82
2022-08-26T06:31:54.020Z,83.09
2022-08-26T06:34:23.552Z,82.49
2022-08-26T06:36:58.598Z,81.53
2022-08-26T06:39:25.588Z,81.42
2022-08-26T06:41:52.278Z,81.70
2022-08-26T06:44:19.494Z,81.33
2022-08-26T06:46:50.504Z,81.38
2022-08-26T06:49:18.401Z,80.44
2022-08-26T06:51:54.185Z,80.19
2022-08-26T06:54:21.306Z,79.86
2022-08-26T06:56:48.046Z,79.67
2022-08-26T06:59:15.377Z,79.70
2022-08-26T07:01:46.959Z,79.33
2022-08-26T07:04:22.085Z,79.35
2022-08-26T07:06:53.016Z,78.89
2022-08-26T07:09:22.407Z,78.92
2022-08-26T07:11:49.211Z,78.79
2022-08-26T07:14:16.811Z,78.79
2022-08-26T07:16:47.423Z,78.30
2022-08-26T07:19:14.434Z,77.97
2022-08-26T07:21:44.118Z,77.81
2022-08-26T07:24:11.541Z,77.30
2022-08-26T07:26:42.926Z,76.66
2022-08-26T07:29:12.523Z,77.33
2022-08-26T07:31:42.216Z,77.01
2022-08-26T07:34:10.921Z,77.14
2022-08-26T07:36:37.775Z,77.13
2022-08-26T07:39:06.061Z,77.62
2022-08-26T07:41:33.522Z,77.78
2022-08-26T07:44:00.752Z,77.89
2022-08-26T07:46:30.246Z,77.27
2022-08-26T07:48:58.006Z,76.95
2022-08-26T07:51:26.289Z,77.25
2022-08-26T07:53:54.301Z,76.60
2022-08-26T07:56:23.260Z,76.74
2022-08-26T07:58:53.800Z,76.89
2022-08-26T08:01:23.798Z,76.26
2022-08-26T08:03:51.758Z,76.21
2022-08-26T08:06:19.287Z,76.34
2022-08-26T08:08:46.337Z,76.06
2022-08-26T08:11:14.710Z,76.03
2022-08-26T08:13:41.386Z,76.29
2022-08-26T08:16:12.444Z,76.19
2022-08-26T08:18:40.427Z,75.13
2022-08-26T08:21:23.936Z,75.54
2022-08-26T08:23:52.909Z,75.02
2022-08-26T08:26:20.365Z,74.74
2022-08-26T08:28:47.802Z,75.16
2022-08-26T08:34:10.921Z,76.02
2022-08-26T08:36:37.586Z,76.57
2022-08-26T08:39:05.119Z,76.28
2022-08-26T08:42:20.646Z,75.87
2022-08-26T08:44:53.061Z,75.12
2022-08-26T08:47:42.894Z,74.23
2022-08-26T08:50:29.881Z,73.99
2022-08-26T08:53:05.773Z,72.85
2022-08-26T08:56:04.819Z,71.92
2022-08-26T08:58:52.874Z,71.99
2022-08-26T09:01:46.887Z,72.06
2022-08-26T09:04:19.026Z,72.38
2022-08-26T09:06:48.626Z,72.24
2022-08-26T09:09:30.224Z,72.51
2022-08-26T09:11:58.749Z,72.45
2022-08-26T09:14:25.583Z,72.14
2022-08-26T09:16:56.600Z,72.42
2022-08-26T09:19:33.547Z,72.36
2022-08-26T09:22:04.661Z,72.66
2022-08-26T09:24:41.682Z,72.88
2022-08-26T09:27:11.370Z,73.03
2022-08-26T09:29:43.382Z,72.45
2022-08-26T09:32:15.091Z,72.90
2022-08-26T09:34:56.042Z,71.93
2022-08-26T09:40:23.827Z,71.91
2022-08-26T09:43:13.484Z,71.35
2022-08-26T09:45:44.563Z,71.10
2022-08-26T09:48:36.419Z,71.18
2022-08-26T09:51:07.820Z,71.06
2022-08-26T09:53:49.431Z,71.60
2022-08-26T09:56:17.449Z,71.91
2022-08-26T09:58:47.354Z,70.50
2022-08-26T10:01:23.135Z,71.14
2022-08-26T10:03:51.462Z,71.02
2022-08-26T10:06:18.147Z,70.94
2022-08-26T10:08:52.295Z,69.90
2022-08-26T10:11:44.880Z,70.01
2022-08-26T10:14:27.926Z,70.10
2022-08-26T10:17:11.203Z,70.07
2022-08-26T10:19:55.640Z,69.43
2022-08-26T10:22:38.944Z,68.98
2022-08-26T10:25:11.993Z,69.26
2022-08-26T10:27:53.693Z,69.06
2022-08-26T10:30:27.636Z,69.56
2022-08-26T10:33:06.596Z,69.49
2022-08-26T10:35:37.716Z,67.72
2022-08-26T10:38:18.019Z,67.78
2022-08-26T10:41:02.399Z,67.94
2022-08-26T10:43:51.541Z,67.84
2022-08-26T10:46:27.319Z,68.20
2022-08-26T10:49:08.944Z,67.91
2022-08-26T10:51:42.689Z,67.69
2022-08-26T10:54:41.429Z,67.28
2022-08-26T10:57:26.215Z,67.95
2022-08-26T11:00:23.400Z,67.07
2022-08-26T11:03:03.807Z,66.43
2022-08-26T11:05:30.505Z,66.71
2022-08-26T11:08:19.341Z,66.23
2022-08-26T11:10:50.429Z,66.44
2022-08-26T11:13:17.099Z,65.36
2022-08-26T11:15:44.143Z,64.97
2022-08-26T11:18:32.588Z,64.64
2022-08-26T11:21:00.884Z,64.00
2022-08-26T11:23:30.422Z,64.16
2022-08-26T11:25:57.489Z,64.83
2022-08-26T11:28:48.265Z,65.02
2022-08-26T11:31:27.115Z,65.33
2022-08-26T11:33:58.277Z,65.16
2022-08-26T11:36:47.661Z,64.68
2022-08-26T11:39:54.063Z,65.54
2022-08-26T11:42:32.505Z,65.73
2022-08-26T11:45:01.387Z,66.00
2022-08-26T11:47:32.003Z,66.50
2022-08-26T11:50:10.385Z,66.84
2022-08-26T11:52:37.316Z,67.16
2022-08-26T11:55:09.207Z,67.07
2022-08-26T11:57:43.444Z,66.97
2022-08-26T12:00:22.237Z,66.97
2022-08-26T12:02:50.555Z,67.50
2022-08-26T12:05:30.822Z,66.94
2022-08-26T12:08:04.218Z,67.04
2022-08-26T12:10:33.745Z,66.07
2022-08-26T12:13:02.434Z,65.95
2022-08-26T12:15:31.560Z,65.37
2022-08-26T12:18:16.962Z,65.23
2022-08-26T12:20:48.017Z,65.20
2022-08-26T12:23:36.497Z,66.91
2022-08-26T12:26:11.924Z,70.93
2022-08-26T12:28:47.923Z,69.05
2022-08-26T12:31:24.869Z,69.77
2022-08-26T12:33:52.549Z,69.14
2022-08-26T12:36:24.903Z,68.47
2022-08-26T12:38:53.032Z,69.81
2022-08-26T12:41:41.555Z,68.08
2022-08-26T12:44:08.557Z,67.76
2022-08-26T12:46:35.363Z,66.36
2022-08-26T12:49:03.018Z,65.51
2022-08-26T12:51:35.279Z,65.02
2022-08-26T12:54:06.680Z,65.00
2022-08-26T12:56:38.964Z,64.44
2022-08-26T12:59:08.764Z,63.55
2022-08-26T13:01:43.137Z,62.97
2022-08-26T13:04:42.512Z,62.32
2022-08-26T13:07:22.719Z,61.98
2022-08-26T13:09:51.281Z,61.29
2022-08-26T13:12:44.383Z,61.25
2022-08-26T13:15:11.058Z,60.66
2022-08-26T13:17:39.213Z,60.33
2022-08-26T13:20:06.315Z,60.72
2022-08-26T13:22:33.845Z,60.82
2022-08-26T13:25:00.568Z,61.18
2022-08-26T13:27:27.446Z,60.71
2022-08-26T13:29:57.088Z,61.07
2022-08-26T13:32:27.316Z,61.50
2022-08-26T13:34:56.407Z,62.43
2022-08-26T13:37:34.133Z,62.07
2022-08-26T13:40:04.788Z,62.48
2022-08-26T13:42:31.470Z,62.37
2022-08-26T13:44:58.909Z,61.96
2022-08-26T13:47:26.098Z,62.09
2022-08-26T13:49:55.215Z,62.40
2022-08-26T13:52:30.076Z,62.32
2022-08-26T13:55:00.463Z,62.06
2022-08-26T13:57:29.950Z,61.57
2022-08-26T13:59:58.972Z,61.29
2022-08-26T14:02:27.069Z,61.41
2022-08-26T14:04:55.211Z,61.28
2022-08-26T14:07:22.511Z,61.35
2022-08-26T14:09:49.204Z,61.68
2022-08-26T14:12:17.081Z,61.88
2022-08-26T14:14:43.788Z,62.01
2022-08-26T14:17:12.225Z,62.21
2022-08-26T14:19:41.857Z,62.37
2022-08-26T14:22:08.527Z,61.37
2022-08-26T14:24:35.162Z,61.14
2022-08-26T14:27:01.873Z,61.41
2022-08-26T14:29:28.556Z,60.84
2022-08-26T14:31:57.023Z,60.54
2022-08-26T14:34:25.069Z,61.08
2022-08-26T14:36:51.750Z,60.96
2022-08-26T14:39:18.395Z,61.22
2022-08-26T14:41:54.610Z,61.15
2022-08-26T14:44:25.902Z,60.97
2022-08-26T14:46:54.454Z,61.16
2022-08-26T14:49:23.011Z,61.71
2022-08-26T14:51:49.876Z,61.56
2022-08-26T14:54:17.930Z,61.76
2022-08-26T14:56:49.305Z,62.08
2022-08-26T14:59:20.708Z,61.78
2022-08-26T15:01:48.132Z,61.71
2022-08-26T15:04:15.474Z,61.06
2022-08-26T15:06:42.396Z,61.54
2022-08-26T15:09:10.836Z,61.32
2022-08-26T15:11:37.956Z,61.39
2022-08-26T15:14:04.700Z,61.65
2022-08-26T15:16:31.882Z,61.68
2022-08-26T15:19:00.354Z,62.49
2022-08-26T15:21:27.083Z,62.42
2022-08-26T15:23:53.943Z,62.42
2022-08-26T15:26:21.947Z,61.97
2022-08-26T15:28:49.338Z,61.72
2022-08-26T15:31:16.191Z,61.46
2022-08-26T15:33:42.883Z,61.21
2022-08-26T15:36:11.725Z,61.43
2022-08-26T15:38:41.356Z,61.72
2022-08-26T15:41:09.340Z,61.74
2022-08-26T15:43:38.738Z,61.47
2022-08-26T15:46:11.520Z,61.77
2022-08-26T15:48:39.402Z,61.29
2022-08-26T15:51:07.398Z,60.69
2022-08-26T15:53:34.932Z,60.94
2022-08-26T15:56:02.206Z,60.92
2022-08-26T15:58:29.035Z,61.29
2022-08-26T16:00:56.476Z,60.99
2022-08-26T16:03:23.690Z,60.48
2022-08-26T16:05:50.583Z,60.55
2022-08-26T16:08:17.444Z,60.94
2022-08-26T16:10:50.421Z,61.30
2022-08-26T16:13:19.830Z,61.41
2022-08-26T16:15:48.313Z,60.95
2022-08-26T16:18:15.758Z,60.85
2022-08-26T16:20:55.216Z,61.14
2022-08-26T16:23:38.413Z,61.08
2022-08-26T16:26:11.285Z,61.05
2022-08-26T16:28:38.582Z,61.25
2022-08-26T16:31:07.172Z,61.03
2022-08-26T16:33:33.988Z,61.42
2022-08-26T16:36:00.660Z,61.44
2022-08-26T16:38:27.455Z,61.68
2022-08-26T16:40:54.104Z,61.80
2022-08-26T16:43:20.820Z,61.38
2022-08-26T16:45:47.468Z,61.75
2022-08-26T16:48:14.099Z,60.95
2022-08-26T16:50:41.902Z,61.48
2022-08-26T16:53:15.933Z,61.31
2022-08-26T16:55:47.083Z,61.75
2022-08-26T16:58:14.672Z,61.68
2022-08-26T17:00:41.519Z,61.71
2022-08-26T17:03:08.244Z,61.62
2022-08-26T17:05:35.258Z,62.23
2022-08-26T17:08:02.121Z,62.42
2022-08-26T17:10:30.061Z,62.47
2022-08-26T17:12:57.005Z,62.49
2022-08-26T17:15:23.855Z,62.51
2022-08-26T17:17:52.590Z,62.43
2022-08-26T17:20:21.016Z,61.95
2022-08-26T17:22:50.776Z,61.99
2022-08-26T17:25:21.965Z,61.86
2022-08-26T17:27:48.749Z,59.63
2022-08-26T17:30:16.565Z,54.11
2022-08-26T17:32:43.844Z,51.42
2022-08-26T17:35:12.919Z,50.73
2022-08-26T17:37:40.157Z,49.08
2022-08-26T17:40:10.063Z,47.80
2022-08-26T17:42:39.019Z,47.68
2022-08-26T17:45:06.344Z,49.84
2022-08-26T17:47:33.982Z,51.50
2022-08-26T17:50:01.384Z,53.07
2022-08-26T17:52:28.378Z,54.06
2022-08-26T17:54:57.870Z,55.03
2022-08-26T17:57:25.951Z,56.00
2022-08-26T17:59:53.666Z,57.21
2022-08-26T18:02:22.259Z,57.84
2022-08-26T18:04:49.252Z,58.03
2022-08-26T18:07:17.190Z,58.98
2022-08-26T18:09:44.250Z,59.15
2022-08-26T18:12:11.824Z,59.39
2022-08-26T18:14:38.566Z,59.79
2022-08-26T18:17:05.258Z,59.61
2022-08-26T18:19:32.031Z,60.73
2022-08-26T18:21:58.790Z,60.99
2022-08-26T18:24:25.596Z,61.22
2022-08-26T18:26:52.230Z,61.03
2022-08-26T18:29:19.730Z,61.05
2022-08-26T18:31:46.593Z,61.68
2022-08-26T18:34:15.549Z,61.99
2022-08-26T18:36:43.018Z,62.53
2022-08-26T18:39:11.016Z,62.66
2022-08-26T18:41:44.083Z,62.90
2022-08-26T18:44:13.658Z,62.94
2022-08-26T18:46:41.164Z,62.74
2022-08-26T18:49:09.641Z,63.21
2022-08-26T18:51:37.883Z,63.61
2022-08-26T18:54:06.410Z,64.29
2022-08-26T18:56:34.747Z,63.87
2022-08-26T18:59:01.953Z,64.20
2022-08-26T19:01:30.297Z,64.35
2022-08-26T19:03:59.411Z,64.69
2022-08-26T19:06:28.185Z,65.05
2022-08-26T19:08:55.601Z,65.28
2022-08-26T19:11:32.055Z,65.20
2022-08-26T19:14:08.380Z,65.58
2022-08-26T19:16:36.662Z,65.83
2022-08-26T19:19:03.538Z,65.58
2022-08-26T19:21:33.154Z,65.98
2022-08-26T19:24:02.348Z,66.35
2022-08-26T19:26:30.602Z,66.49
2022-08-26T19:28:57.867Z,66.84
2022-08-26T19:31:24.834Z,67.10
2022-08-26T19:33:51.532Z,67.06
2022-08-26T19:36:23.695Z,67.13
2022-08-26T19:38:50.901Z,67.00
2022-08-26T19:41:21.428Z,67.29
2022-08-26T19:43:48.275Z,67.69
2022-08-26T19:46:23.063Z,67.71
2022-08-26T19:48:54.038Z,67.79
2022-08-26T19:51:28.701Z,67.71
2022-08-26T19:53:57.265Z,67.27
2022-08-26T19:56:24.608Z,67.90
2022-08-26T19:58:51.441Z,67.28
2022-08-26T20:01:18.972Z,67.30
2022-08-26T20:03:46.041Z,67.04
2022-08-26T20:06:14.598Z,66.88
2022-08-26T20:08:42.624Z,66.87
2022-08-26T20:11:15.941Z,66.61
2022-08-26T20:13:44.211Z,66.19
2022-08-26T20:16:12.039Z,66.18
2022-08-26T20:18:59.000Z,65.88
2022-08-26T20:21:26.837Z,64.94
2022-08-26T20:24:00.987Z,64.87
2022-08-26T20:26:30.007Z,64.43
2022-08-26T20:28:57.603Z,64.92
2022-08-26T20:31:25.392Z,64.72
2022-08-26T20:33:51.997Z,67.91
2022-08-26T20:36:21.922Z,71.36
2022-08-26T20:38:49.358Z,68.13
2022-08-26T20:41:17.606Z,68.89
2022-08-26T20:43:46.153Z,69.10
2022-08-26T20:46:17.240Z,69.62
2022-08-26T20:48:45.864Z,68.05
2022-08-26T20:51:12.890Z,67.32
2022-08-26T20:53:39.742Z,69.44
2022-08-26T20:56:09.050Z,68.01
2022-08-26T20:58:36.516Z,69.69
2022-08-26T21:01:07.505Z,69.12
2022-08-26T21:03:36.366Z,71.14
2022-08-26T21:06:03.722Z,69.04
2022-08-26T21:08:33.084Z,73.72
2022-08-26T21:11:00.722Z,71.86
2022-08-26T21:13:35.811Z,70.69
2022-08-26T21:16:12.211Z,67.58
2022-08-26T21:18:39.500Z,74.88
2022-08-26T21:21:08.248Z,75.55
2022-08-26T21:23:36.140Z,69.87
2022-08-26T21:26:08.460Z,70.46
2022-08-26T21:28:36.408Z,73.39
2022-08-26T21:31:04.340Z,69.79
2022-08-26T21:33:31.111Z,68.67
2022-08-26T21:35:57.775Z,71.57
2022-08-26T21:38:24.499Z,73.67
2022-08-26T21:40:58.979Z,70.82
2022-08-26T21:43:34.708Z,71.14
2022-08-26T21:46:14.632Z,70.45
2022-08-26T21:48:50.873Z,70.74
2022-08-26T21:51:20.431Z,70.92
2022-08-26T21:53:47.572Z,71.26
2022-08-26T21:56:17.215Z,71.60
2022-08-26T21:58:44.249Z,70.76
2022-08-26T22:01:14.127Z,71.76
2022-08-26T22:03:47.560Z,70.74
2022-08-26T22:06:20.769Z,70.33
2022-08-26T22:08:47.606Z,70.30
2022-08-26T22:11:14.726Z,69.95
2022-08-26T22:13:42.811Z,72.14
2022-08-26T22:16:10.551Z,70.39
2022-08-26T22:18:37.869Z,70.23
2022-08-26T22:21:10.576Z,71.16
2022-08-26T22:23:38.764Z,71.72
2022-08-26T22:26:07.905Z,71.00
2022-08-26T22:28:35.506Z,70.38
2022-08-26T22:31:02.581Z,71.25
2022-08-26T22:33:29.552Z,71.67
2022-08-26T22:35:56.378Z,72.44
2022-08-26T22:38:23.965Z,72.55
2022-08-26T22:40:57.869Z,72.24
2022-08-26T22:43:25.592Z,71.78
2022-08-26T22:45:52.970Z,71.54
2022-08-26T22:48:23.225Z,71.35
2022-08-26T22:50:51.404Z,70.79
2022-08-26T22:53:18.727Z,71.93
2022-08-26T22:55:45.801Z,71.50
2022-08-26T22:58:14.541Z,72.29
2022-08-26T23:00:43.015Z,70.71
2022-08-26T23:03:11.342Z,71.47
2022-08-26T23:05:39.511Z,71.93
2022-08-26T23:08:07.078Z,71.96
2022-08-26T23:10:34.171Z,72.84
2022-08-26T23:13:01.745Z,72.40
2022-08-26T23:15:28.450Z,73.98
2022-08-26T23:17:58.744Z,72.42
2022-08-26T23:20:27.256Z,72.41
2022-08-26T23:22:54.956Z,73.61
2022-08-26T23:25:22.133Z,72.80
2022-08-26T23:27:51.470Z,72.42
2022-08-26T23:30:21.135Z,73.14
2022-08-26T23:32:48.183Z,72.06
2022-08-26T23:35:15.104Z,72.56
2022-08-26T23:37:46.090Z,72.19
2022-08-26T23:40:16.137Z,72.51
2022-08-26T23:42:42.847Z,73.19
2022-08-26T23:45:12.648Z,72.67
2022-08-26T23:47:41.103Z,72.60
2022-08-26T23:50:09.002Z,72.38
2022-08-26T23:52:53.947Z,73.19
2022-08-26T23:55:20.675Z,73.25
2022-08-26T23:57:47.573Z,72.73
