createdAt,value
2022-08-28T00:00:56.327Z,23.25
2022-08-28T00:03:24.374Z,23.52
2022-08-28T00:05:52.560Z,23.70
2022-08-28T00:08:22.175Z,23.76
2022-08-28T00:10:50.379Z,23.86
2022-08-28T00:13:21.396Z,23.87
2022-08-28T00:15:53.073Z,24.13
2022-08-28T00:18:22.213Z,24.11
2022-08-28T00:20:52.518Z,24.13
2022-08-28T00:23:22.316Z,24.47
2022-08-28T00:25:50.565Z,24.32
2022-08-28T00:28:24.244Z,24.25
2022-08-28T00:30:55.012Z,24.08
2022-08-28T00:33:27.254Z,23.97
2022-08-28T00:35:56.264Z,23.92
2022-08-28T00:38:27.651Z,23.79
2022-08-28T00:40:59.899Z,23.69
2022-08-28T00:43:36.213Z,23.63
2022-08-28T00:46:10.606Z,23.48
2022-08-28T00:48:39.352Z,23.37
2022-08-28T00:51:25.707Z,23.30
2022-08-28T00:53:59.336Z,23.23
2022-08-28T00:56:29.395Z,23.22
2022-08-28T00:59:00.513Z,23.12
2022-08-28T01:01:28.714Z,23.23
2022-08-28T01:03:57.264Z,23.07
2022-08-28T01:06:25.626Z,23.05
2022-08-28T01:08:55.380Z,23.05
2022-08-28T01:11:27.368Z,23.10
2022-08-28T01:13:56.951Z,23.11
2022-08-28T01:16:33.977Z,23.03
2022-08-28T01:19:04.625Z,23.04
2022-08-28T01:21:40.907Z,22.90
2022-08-28T01:24:14.789Z,22.91
2022-08-28T01:26:43.432Z,22.83
2022-08-28T01:29:12.936Z,22.69
2022-08-28T01:31:42.878Z,22.67
2022-08-28T01:34:13.714Z,22.76
2022-08-28T01:36:42.700Z,22.72
2022-08-28T01:39:15.026Z,22.69
2022-08-28T01:41:45.855Z,22.63
2022-08-28T01:44:15.328Z,22.57
2022-08-28T01:46:46.857Z,22.46
2022-08-28T01:49:15.401Z,22.49
2022-08-28T01:51:44.212Z,22.51
2022-08-28T01:54:14.243Z,22.44
2022-08-28T01:56:45.009Z,22.43
2022-08-28T01:59:15.333Z,22.38
2022-08-28T02:01:44.092Z,22.38
2022-08-28T02:04:12.735Z,22.21
2022-08-28T02:06:41.739Z,22.21
2022-08-28T02:09:14.616Z,22.19
2022-08-28T02:11:46.525Z,22.20
2022-08-28T02:14:15.889Z,22.15
2022-08-28T02:16:43.994Z,22.14
2022-08-28T02:19:13.131Z,22.14
2022-08-28T02:21:42.142Z,22.05
2022-08-28T02:24:10.596Z,22.04
2022-08-28T02:26:38.977Z,22.07
2022-08-28T02:29:08.427Z,22.02
2022-08-28T02:31:36.664Z,22.12
2022-08-28T02:34:05.932Z,22.16
2022-08-28T02:36:34.567Z,22.14
2022-08-28T02:39:02.783Z,22.16
2022-08-28T02:41:31.372Z,22.10
2022-08-28T02:43:59.567Z,22.10
2022-08-28T02:46:29.304Z,22.11
2022-08-28T02:48:57.757Z,22.09
2022-08-28T02:51:26.129Z,22.09
2022-08-28T02:53:54.349Z,22.09
2022-08-28T02:56:22.457Z,21.98
2022-08-28T02:58:50.839Z,21.90
2022-08-28T03:01:19.089Z,21.77
2022-08-28T03:03:48.949Z,21.69
2022-08-28T03:06:17.221Z,21.78
2022-08-28T03:08:45.885Z,21.74
2022-08-28T03:11:14.190Z,21.70
2022-08-28T03:13:42.893Z,21.73
2022-08-28T03:16:11.489Z,21.72
2022-08-28T03:18:39.897Z,21.77
2022-08-28T03:21:10.154Z,21.80
2022-08-28T03:23:37.649Z,21.83
2022-08-28T03:26:08.003Z,21.77
2022-08-28T03:28:40.137Z,21.70
2022-08-28T03:31:17.841Z,21.66
2022-08-28T03:33:47.662Z,21.51
2022-08-28T03:36:21.442Z,21.49
2022-08-28T03:38:50.459Z,21.42
2022-08-28T03:41:20.717Z,21.32
2022-08-28T03:43:48.973Z,21.35
2022-08-28T03:46:19.376Z,21.40
2022-08-28T03:48:47.602Z,21.54
2022-08-28T03:51:19.708Z,21.49
2022-08-28T03:53:54.444Z,21.54
2022-08-28T03:56:26.107Z,21.50
2022-08-28T03:58:58.175Z,21.50
2022-08-28T04:01:26.576Z,21.50
2022-08-28T04:03:54.756Z,21.47
2022-08-28T04:06:24.259Z,21.33
2022-08-28T04:08:52.901Z,21.44
2022-08-28T04:11:20.971Z,21.34
2022-08-28T04:13:49.148Z,21.39
2022-08-28T04:16:19.535Z,21.28
2022-08-28T04:18:49.691Z,21.25
2022-08-28T04:21:21.522Z,21.28
2022-08-28T04:23:51.658Z,21.22
2022-08-28T04:26:21.021Z,21.21
2022-08-28T04:28:50.388Z,21.26
2022-08-28T04:31:31.750Z,21.35
2022-08-28T04:34:01.793Z,21.43
2022-08-28T04:36:30.265Z,21.39
2022-08-28T04:38:59.819Z,21.40
2022-08-28T04:41:29.780Z,21.34
2022-08-28T04:43:59.131Z,21.45
2022-08-28T04:46:31.177Z,21.51
2022-08-28T04:48:59.842Z,21.51
2022-08-28T04:51:28.557Z,21.56
2022-08-28T04:53:57.341Z,21.67
2022-08-28T04:56:27.589Z,21.74
2022-08-28T04:58:55.988Z,21.76
2022-08-28T05:01:25.862Z,21.81
2022-08-28T05:03:57.486Z,22.04
2022-08-28T05:06:28.018Z,22.09
2022-08-28T05:08:57.617Z,22.31
2022-08-28T05:11:33.226Z,22.49
2022-08-28T05:14:04.860Z,22.63
2022-08-28T05:16:34.574Z,22.75
2022-08-28T05:19:04.540Z,22.80
2022-08-28T05:21:32.713Z,22.87
2022-08-28T05:24:01.252Z,22.78
2022-08-28T05:26:30.839Z,22.88
2022-08-28T05:29:00.340Z,22.84
2022-08-28T05:31:30.067Z,22.98
2022-08-28T05:33:59.066Z,23.10
2022-08-28T05:36:32.517Z,23.30
2022-08-28T05:39:02.633Z,23.13
2022-08-28T05:41:33.751Z,23.34
2022-08-28T05:44:03.565Z,23.51
2022-08-28T05:46:32.186Z,23.44
2022-08-28T05:49:00.753Z,23.70
2022-08-28T05:51:29.805Z,23.52
2022-08-28T05:53:59.534Z,23.42
2022-08-28T05:56:30.613Z,23.75
2022-08-28T05:59:01.821Z,23.43
2022-08-28T06:01:31.916Z,23.92
2022-08-28T06:04:01.928Z,23.82
2022-08-28T06:06:34.237Z,23.89
2022-08-28T06:09:05.299Z,24.59
2022-08-28T06:11:34.117Z,25.13
2022-08-28T06:14:06.569Z,24.99
2022-08-28T06:16:35.663Z,25.29
2022-08-28T06:19:04.125Z,25.11
2022-08-28T06:21:33.502Z,25.50
2022-08-28T06:24:01.755Z,25.90
2022-08-28T06:26:30.013Z,26.47
2022-08-28T06:29:01.128Z,27.17
2022-08-28T06:31:33.335Z,27.71
2022-08-28T06:34:02.540Z,27.07
2022-08-28T06:36:32.825Z,27.25
2022-08-28T06:39:02.126Z,28.08
2022-08-28T06:41:32.086Z,28.14
2022-08-28T06:44:01.336Z,28.21
2022-08-28T06:46:33.260Z,27.77
2022-08-28T06:49:03.331Z,27.27
2022-08-28T06:51:31.727Z,27.61
2022-08-28T06:53:59.981Z,27.72
2022-08-28T06:56:28.494Z,28.37
2022-08-28T06:58:58.757Z,28.56
2022-08-28T07:01:29.561Z,27.74
2022-08-28T07:04:01.798Z,28.05
2022-08-28T07:06:33.472Z,27.62
2022-08-28T07:09:02.279Z,27.59
2022-08-28T07:11:33.385Z,27.83
2022-08-28T07:14:02.359Z,27.64
2022-08-28T07:16:33.153Z,27.67
2022-08-28T07:19:04.825Z,27.84
2022-08-28T07:21:38.229Z,27.98
2022-08-28T07:24:08.533Z,28.05
2022-08-28T07:26:38.026Z,27.74
2022-08-28T07:29:10.486Z,27.95
2022-08-28T07:31:41.842Z,28.01
2022-08-28T07:34:11.932Z,28.07
2022-08-28T07:36:40.726Z,27.66
2022-08-28T07:39:10.714Z,27.69
2022-08-28T07:41:42.611Z,27.69
2022-08-28T07:44:31.229Z,27.71
2022-08-28T07:47:02.303Z,27.60
2022-08-28T07:49:33.778Z,27.61
2022-08-28T07:52:02.469Z,27.37
2022-08-28T07:54:30.588Z,27.32
2022-08-28T07:56:58.664Z,27.24
2022-08-28T07:59:27.210Z,27.32
2022-08-28T08:01:57.248Z,27.56
2022-08-28T08:04:26.382Z,27.69
2022-08-28T08:06:58.195Z,27.44
2022-08-28T08:09:28.631Z,27.45
2022-08-28T08:11:57.418Z,27.23
2022-08-28T08:14:26.052Z,26.99
2022-08-28T08:16:54.501Z,27.07
2022-08-28T08:19:22.883Z,26.88
2022-08-28T08:21:54.666Z,27.10
2022-08-28T08:24:26.587Z,27.18
2022-08-28T08:27:00.180Z,27.52
2022-08-28T08:29:31.384Z,27.33
2022-08-28T08:32:05.258Z,27.29
2022-08-28T08:34:36.379Z,27.62
2022-08-28T08:37:05.746Z,27.70
2022-08-28T08:39:36.916Z,27.72
2022-08-28T08:42:22.530Z,27.95
2022-08-28T08:44:52.037Z,27.76
2022-08-28T08:47:24.072Z,27.71
2022-08-28T08:49:56.238Z,27.95
2022-08-28T08:52:35.901Z,27.89
2022-08-28T08:55:27.549Z,28.11
2022-08-28T08:58:03.031Z,28.34
2022-08-28T09:00:34.367Z,28.24
2022-08-28T09:03:07.630Z,28.02
2022-08-28T09:05:48.284Z,28.06
2022-08-28T09:08:24.667Z,28.32
2022-08-28T09:11:01.888Z,28.55
2022-08-28T09:13:39.554Z,28.61
2022-08-28T09:16:18.153Z,28.41
2022-08-28T09:18:48.756Z,28.73
2022-08-28T09:21:29.234Z,28.80
2022-08-28T09:24:05.930Z,28.80
2022-08-28T09:26:40.902Z,28.92
2022-08-28T09:29:17.417Z,28.82
2022-08-28T09:31:46.004Z,28.70
2022-08-28T09:34:27.525Z,28.68
2022-08-28T09:36:57.139Z,28.56
2022-08-28T09:39:27.204Z,28.40
2022-08-28T09:42:21.593Z,28.46
2022-08-28T09:44:56.978Z,28.47
2022-08-28T09:47:48.831Z,28.50
2022-08-28T09:50:24.943Z,28.61
2022-08-28T09:52:55.090Z,28.69
2022-08-28T09:55:41.550Z,28.64
2022-08-28T09:58:11.941Z,28.57
2022-08-28T10:00:52.272Z,28.65
2022-08-28T10:03:26.328Z,28.71
2022-08-28T10:06:04.976Z,28.84
2022-08-28T10:08:51.004Z,29.05
2022-08-28T10:11:24.151Z,29.16
2022-08-28T10:14:03.537Z,29.17
2022-08-28T10:16:41.961Z,29.05
2022-08-28T10:19:21.626Z,29.10
2022-08-28T10:21:57.261Z,29.18
2022-08-28T10:24:53.774Z,29.18
2022-08-28T10:27:39.997Z,29.32
2022-08-28T10:30:14.668Z,29.16
2022-08-28T10:33:25.167Z,28.98
2022-08-28T10:35:57.215Z,29.03
2022-08-28T10:38:36.588Z,29.12
2022-08-28T10:41:09.827Z,29.35
2022-08-28T10:43:44.316Z,29.23
2022-08-28T10:46:17.823Z,29.36
2022-08-28T10:48:49.914Z,29.49
2022-08-28T10:51:34.919Z,29.46
2022-08-28T10:54:08.840Z,29.47
2022-08-28T10:56:41.766Z,29.53
2022-08-28T10:59:09.966Z,29.44
2022-08-28T11:01:44.077Z,29.41
2022-08-28T11:04:25.174Z,29.47
2022-08-28T11:06:58.435Z,29.54
2022-08-28T11:09:33.901Z,29.75
2022-08-28T11:12:04.536Z,29.81
2022-08-28T11:14:39.361Z,29.95
2022-08-28T11:17:40.368Z,30.13
2022-08-28T11:20:16.780Z,30.36
2022-08-28T11:22:50.106Z,30.34
2022-08-28T11:25:26.460Z,30.10
2022-08-28T11:28:18.631Z,30.37
2022-08-28T11:30:48.141Z,30.23
2022-08-28T11:33:40.625Z,30.35
2022-08-28T11:36:12.308Z,30.53
2022-08-28T11:39:21.284Z,30.81
2022-08-28T11:42:26.197Z,30.82
2022-08-28T11:44:55.045Z,30.86
2022-08-28T11:47:52.133Z,30.65
2022-08-28T11:50:26.407Z,30.70
2022-08-28T11:53:24.992Z,30.79
2022-08-28T11:56:09.997Z,30.78
2022-08-28T11:58:46.241Z,30.73
2022-08-28T12:01:26.963Z,30.91
2022-08-28T12:03:58.195Z,31.13
2022-08-28T12:06:48.003Z,30.74
2022-08-28T12:09:39.147Z,30.96
2022-08-28T12:12:11.667Z,31.14
2022-08-28T12:15:07.484Z,31.27
2022-08-28T12:17:50.616Z,30.85
2022-08-28T12:20:39.921Z,31.16
2022-08-28T12:23:39.152Z,31.50
2022-08-28T12:26:10.294Z,31.29
2022-08-28T12:28:47.703Z,31.63
2022-08-28T12:31:45.528Z,31.82
2022-08-28T12:34:25.342Z,32.15
2022-08-28T12:36:58.729Z,31.84
2022-08-28T12:39:30.047Z,31.82
2022-08-28T12:41:58.829Z,31.30
2022-08-28T12:44:29.645Z,31.25
2022-08-28T12:46:59.092Z,31.43
2022-08-28T12:49:33.438Z,31.42
2022-08-28T12:52:16.623Z,30.73
2022-08-28T12:54:48.166Z,30.70
2022-08-28T12:57:18.375Z,30.39
2022-08-28T12:59:48.862Z,30.62
2022-08-28T13:02:26.001Z,30.06
2022-08-28T13:04:58.619Z,30.05
2022-08-28T13:07:28.637Z,30.06
2022-08-28T13:10:07.006Z,29.96
2022-08-28T13:12:54.693Z,30.13
2022-08-28T13:15:55.214Z,30.03
2022-08-28T13:18:49.921Z,29.99
2022-08-28T13:21:33.927Z,29.99
2022-08-28T13:24:37.760Z,29.86
2022-08-28T13:27:17.176Z,30.14
2022-08-28T13:29:59.803Z,29.90
2022-08-28T13:32:31.586Z,29.90
2022-08-28T13:35:32.825Z,29.81
2022-08-28T13:38:02.113Z,29.78
2022-08-28T13:43:25.177Z,29.74
2022-08-28T13:45:54.245Z,29.82
2022-08-28T13:48:24.263Z,29.80
2022-08-28T13:50:57.341Z,29.88
2022-08-28T13:53:25.719Z,30.02
2022-08-28T13:55:53.875Z,29.98
2022-08-28T13:58:23.404Z,29.84
2022-08-28T14:00:53.449Z,29.82
2022-08-28T14:03:37.583Z,29.93
2022-08-28T14:06:08.027Z,30.01
2022-08-28T14:08:36.590Z,29.96
2022-08-28T14:11:07.180Z,29.92
2022-08-28T14:13:36.704Z,29.80
2022-08-28T14:16:06.754Z,29.83
2022-08-28T14:18:35.348Z,29.79
2022-08-28T14:21:06.956Z,29.73
2022-08-28T14:23:35.530Z,29.79
2022-08-28T14:26:06.019Z,29.66
2022-08-28T14:28:34.088Z,29.53
2022-08-28T14:31:09.902Z,29.57
2022-08-28T14:33:40.496Z,29.34
2022-08-28T14:36:16.344Z,29.38
2022-08-28T14:38:44.552Z,29.38
2022-08-28T14:41:14.775Z,29.40
2022-08-28T14:43:42.911Z,29.46
2022-08-28T14:46:17.234Z,29.59
2022-08-28T14:48:45.402Z,29.34
2022-08-28T14:51:13.663Z,29.37
2022-08-28T14:53:41.782Z,29.42
2022-08-28T14:56:11.069Z,29.35
2022-08-28T14:58:39.756Z,29.44
2022-08-28T15:01:08.253Z,29.39
2022-08-28T15:03:37.869Z,29.42
2022-08-28T15:06:08.124Z,29.38
2022-08-28T15:08:37.512Z,29.31
2022-08-28T15:11:07.765Z,29.22
2022-08-28T15:13:36.538Z,29.16
2022-08-28T15:16:10.567Z,29.12
2022-08-28T15:18:46.954Z,28.95
2022-08-28T15:21:19.401Z,29.09
2022-08-28T15:23:49.277Z,29.18
2022-08-28T15:26:17.569Z,29.20
2022-08-28T15:28:45.912Z,29.28
2022-08-28T15:31:14.281Z,29.29
2022-08-28T15:33:45.340Z,29.28
2022-08-28T15:36:15.096Z,29.11
2022-08-28T15:39:00.417Z,29.03
2022-08-28T15:41:29.382Z,28.97
2022-08-28T15:44:00.181Z,28.90
2022-08-28T15:46:31.519Z,28.86
2022-08-28T15:48:59.761Z,28.99
2022-08-28T15:51:29.547Z,28.83
2022-08-28T15:53:57.928Z,28.83
2022-08-28T15:56:27.681Z,28.86
2022-08-28T15:58:56.151Z,28.81
2022-08-28T16:01:24.519Z,28.83
2022-08-28T16:03:53.404Z,28.71
2022-08-28T16:06:22.902Z,28.65
2022-08-28T16:08:52.575Z,28.68
2022-08-28T16:11:23.056Z,28.56
2022-08-28T16:13:52.182Z,28.44
2022-08-28T16:16:20.450Z,28.23
2022-08-28T16:18:48.730Z,28.21
2022-08-28T16:21:16.895Z,28.17
2022-08-28T16:23:45.267Z,28.16
2022-08-28T16:26:15.883Z,28.04
2022-08-28T16:28:44.717Z,28.02
2022-08-28T16:31:19.047Z,28.02
2022-08-28T16:33:49.117Z,27.95
2022-08-28T16:36:18.716Z,27.83
2022-08-28T16:38:59.676Z,27.84
2022-08-28T16:41:33.783Z,27.90
2022-08-28T16:44:01.949Z,27.86
2022-08-28T16:46:30.518Z,27.76
2022-08-28T16:48:59.651Z,27.75
2022-08-28T16:51:29.293Z,27.72
2022-08-28T16:53:58.092Z,27.51
2022-08-28T16:56:26.655Z,27.49
2022-08-28T16:58:57.067Z,27.43
2022-08-28T17:01:25.471Z,27.35
2022-08-28T17:03:54.721Z,27.35
2022-08-28T17:06:26.444Z,27.31
2022-08-28T17:08:57.281Z,27.32
2022-08-28T17:11:26.142Z,27.24
2022-08-28T17:13:54.480Z,27.25
2022-08-28T17:16:26.001Z,27.13
2022-08-28T17:18:54.396Z,27.16
2022-08-28T17:21:40.906Z,27.08
2022-08-28T17:24:12.503Z,27.08
2022-08-28T17:26:41.325Z,27.07
2022-08-28T17:29:10.390Z,27.08
2022-08-28T17:31:41.047Z,27.00
2022-08-28T17:34:10.482Z,26.95
2022-08-28T17:36:39.569Z,26.84
2022-08-28T17:39:11.639Z,26.76
2022-08-28T17:41:41.901Z,26.72
2022-08-28T17:44:10.391Z,26.81
2022-08-28T17:46:39.905Z,26.74
2022-08-28T17:49:09.188Z,26.71
2022-08-28T17:51:43.789Z,26.68
2022-08-28T17:54:13.934Z,26.57
2022-08-28T17:56:42.260Z,26.55
2022-08-28T17:59:11.738Z,26.59
2022-08-28T18:01:42.361Z,26.49
2022-08-28T18:04:10.879Z,26.48
2022-08-28T18:06:39.394Z,26.48
2022-08-28T18:09:08.912Z,26.64
2022-08-28T18:11:37.871Z,26.68
2022-08-28T18:14:07.558Z,26.57
2022-08-28T18:16:37.505Z,26.55
2022-08-28T18:19:09.561Z,26.55
2022-08-28T18:21:37.992Z,26.51
2022-08-28T18:24:07.032Z,26.47
2022-08-28T18:26:35.227Z,26.47
2022-08-28T18:29:03.588Z,26.41
2022-08-28T18:31:32.063Z,26.41
2022-08-28T18:34:00.790Z,26.40
2022-08-28T18:36:30.462Z,26.32
2022-08-28T18:38:58.969Z,26.31
2022-08-28T18:41:30.692Z,26.21
2022-08-28T18:44:11.287Z,26.31
2022-08-28T18:46:39.677Z,26.17
2022-08-28T18:49:07.982Z,26.19
2022-08-28T18:51:37.841Z,26.13
2022-08-28T18:54:06.244Z,26.17
2022-08-28T18:56:36.028Z,26.09
2022-08-28T18:59:06.372Z,26.08
2022-08-28T19:01:35.094Z,26.07
2022-08-28T19:04:03.543Z,26.17
2022-08-28T19:06:31.887Z,26.10
2022-08-28T19:09:01.812Z,26.07
2022-08-28T19:11:31.411Z,26.11
2022-08-28T19:13:59.746Z,26.15
2022-08-28T19:16:32.698Z,26.07
2022-08-28T19:19:01.529Z,25.94
2022-08-28T19:21:30.347Z,26.00
2022-08-28T19:23:58.648Z,26.04
2022-08-28T19:26:29.025Z,26.00
2022-08-28T19:28:57.919Z,25.93
2022-08-28T19:31:27.992Z,25.97
2022-08-28T19:33:57.189Z,25.92
2022-08-28T19:36:27.206Z,25.94
2022-08-28T19:38:55.610Z,25.88
2022-08-28T19:41:24.162Z,25.82
2022-08-28T19:43:53.613Z,25.80
2022-08-28T19:46:21.970Z,25.78
2022-08-28T19:48:51.523Z,25.68
2022-08-28T19:51:23.253Z,25.57
2022-08-28T19:53:57.941Z,25.68
2022-08-28T19:56:28.029Z,25.57
2022-08-28T19:58:59.210Z,25.47
2022-08-28T20:01:29.846Z,25.52
2022-08-28T20:03:59.585Z,25.40
2022-08-28T20:06:28.516Z,25.42
2022-08-28T20:08:56.786Z,25.36
2022-08-28T20:11:30.390Z,25.22
2022-08-28T20:14:04.117Z,25.18
2022-08-28T20:16:35.646Z,25.02
2022-08-28T20:19:04.884Z,24.95
2022-08-28T20:21:37.629Z,24.97
2022-08-28T20:24:07.439Z,24.90
2022-08-28T20:26:36.618Z,24.68
2022-08-28T20:29:08.547Z,24.80
2022-08-28T20:31:40.347Z,24.76
2022-08-28T20:34:09.169Z,24.69
2022-08-28T20:36:37.593Z,24.55
2022-08-28T20:39:09.213Z,24.57
2022-08-28T20:41:39.328Z,24.61
2022-08-28T20:44:13.200Z,24.54
2022-08-28T20:46:42.425Z,24.55
2022-08-28T20:49:11.492Z,24.43
2022-08-28T20:51:56.766Z,24.22
2022-08-28T20:54:28.445Z,24.30
2022-08-28T20:56:58.291Z,24.24
2022-08-28T20:59:34.468Z,24.24
2022-08-28T21:02:10.344Z,24.22
2022-08-28T21:04:40.454Z,24.12
2022-08-28T21:07:08.792Z,24.05
2022-08-28T21:10:05.056Z,24.04
2022-08-28T21:12:25.745Z,23.94
2022-08-28T21:14:55.263Z,23.85
2022-08-28T21:17:29.679Z,23.79
2022-08-28T21:20:00.461Z,23.85
2022-08-28T21:22:29.841Z,23.80
2022-08-28T21:24:57.960Z,23.77
2022-08-28T21:27:26.166Z,23.65
2022-08-28T21:29:58.408Z,23.66
2022-08-28T21:32:26.718Z,23.65
2022-08-28T21:34:55.220Z,23.66
2022-08-28T21:37:23.924Z,23.73
2022-08-28T21:39:52.154Z,23.63
2022-08-28T21:42:22.239Z,23.55
2022-08-28T21:44:51.456Z,23.57
2022-08-28T21:47:23.170Z,23.47
2022-08-28T21:49:51.630Z,23.49
2022-08-28T21:52:20.638Z,23.42
2022-08-28T21:54:49.056Z,23.52
2022-08-28T21:57:17.731Z,23.36
2022-08-28T21:59:45.920Z,23.40
2022-08-28T22:02:14.103Z,23.39
2022-08-28T22:04:43.685Z,23.30
2022-08-28T22:07:12.090Z,23.30
2022-08-28T22:09:40.232Z,23.25
2022-08-28T22:12:09.410Z,23.17
2022-08-28T22:14:38.057Z,23.12
2022-08-28T22:17:11.246Z,22.98
2022-08-28T22:19:40.571Z,22.94
2022-08-28T22:22:28.180Z,22.95
2022-08-28T22:24:59.984Z,22.92
2022-08-28T22:27:28.225Z,22.92
2022-08-28T22:29:57.239Z,22.83
2022-08-28T22:32:26.847Z,22.80
2022-08-28T22:34:55.770Z,22.81
2022-08-28T22:37:25.889Z,22.69
2022-08-28T22:39:54.246Z,22.69
2022-08-28T22:42:23.113Z,22.72
2022-08-28T22:44:51.354Z,22.63
2022-08-28T22:47:19.976Z,22.62
2022-08-28T22:49:48.397Z,22.51
2022-08-28T22:52:16.985Z,22.53
2022-08-28T22:54:47.078Z,22.46
2022-08-28T22:57:20.584Z,22.46
2022-08-28T22:59:48.646Z,22.30
2022-08-28T23:02:19.191Z,22.39
2022-08-28T23:04:52.051Z,22.32
2022-08-28T23:07:20.591Z,22.45
2022-08-28T23:09:50.120Z,22.40
2022-08-28T23:12:18.322Z,22.37
2022-08-28T23:14:48.651Z,22.19
2022-08-28T23:17:17.909Z,22.12
2022-08-28T23:19:48.188Z,22.16
2022-08-28T23:22:17.381Z,22.16
2022-08-28T23:24:46.589Z,21.98
2022-08-28T23:27:35.876Z,21.99
2022-08-28T23:30:07.315Z,21.96
2022-08-28T23:32:35.456Z,21.87
2022-08-28T23:35:07.362Z,21.88
2022-08-28T23:37:37.462Z,21.88
2022-08-28T23:40:08.107Z,21.86
2022-08-28T23:42:37.866Z,21.71
2022-08-28T23:45:07.766Z,21.75
2022-08-28T23:47:40.225Z,21.78
2022-08-28T23:50:13.314Z,21.80
2022-08-28T23:52:41.729Z,21.77
2022-08-28T23:55:11.976Z,21.79
2022-08-28T23:57:41.602Z,21.81
