createdAt,value
2023-01-03T00:01:48.670Z,1.92
2023-01-03T00:04:18.972Z,2.20
2023-01-03T00:06:51.467Z,1.92
2023-01-03T00:09:23.605Z,2.08
2023-01-03T00:12:11.854Z,2.08
2023-01-03T00:14:42.512Z,1.73
2023-01-03T00:17:11.404Z,2.63
2023-01-03T00:19:44.203Z,2.08
2023-01-03T00:22:15.773Z,2.90
2023-01-03T00:24:44.997Z,2.33
2023-01-03T00:27:16.091Z,2.58
2023-01-03T00:29:43.575Z,2.10
2023-01-03T00:32:16.052Z,2.35
2023-01-03T00:34:45.111Z,1.85
2023-01-03T00:37:13.608Z,1.63
2023-01-03T00:39:43.897Z,1.77
2023-01-03T00:42:15.874Z,2.15
2023-01-03T00:44:47.808Z,1.98
2023-01-03T00:47:15.054Z,1.70
2023-01-03T00:49:44.890Z,1.70
2023-01-03T00:52:12.134Z,1.67
2023-01-03T00:54:39.375Z,1.77
2023-01-03T00:57:06.674Z,1.50
2023-01-03T00:59:36.385Z,1.63
2023-01-03T01:02:04.929Z,1.92
2023-01-03T01:04:32.925Z,2.17
2023-01-03T01:07:04.182Z,1.60
2023-01-03T01:09:34.415Z,2.03
2023-01-03T01:12:08.005Z,1.70
2023-01-03T01:14:35.991Z,1.90
2023-01-03T01:17:06.347Z,1.80
2023-01-03T01:19:37.856Z,1.67
2023-01-03T01:22:06.144Z,1.77
2023-01-03T01:24:36.468Z,1.85
2023-01-03T01:27:03.957Z,1.80
2023-01-03T01:29:31.444Z,1.73
2023-01-03T01:31:58.732Z,1.95
2023-01-03T01:34:25.945Z,1.85
2023-01-03T01:36:53.223Z,2.08
2023-01-03T01:39:25.247Z,1.60
2023-01-03T01:42:20.392Z,1.80
2023-01-03T01:44:51.990Z,2.03
2023-01-03T01:47:28.455Z,2.33
2023-01-03T01:50:37.642Z,2.00
2023-01-03T01:53:15.895Z,1.80
2023-01-03T01:55:57.650Z,2.83
2023-01-03T01:58:31.248Z,2.45
2023-01-03T02:00:59.188Z,2.88
2023-01-03T02:03:27.146Z,2.65
2023-01-03T02:05:55.925Z,2.63
2023-01-03T02:08:25.698Z,2.25
2023-01-03T02:11:14.233Z,2.95
2023-01-03T02:14:06.143Z,3.00
2023-01-03T02:16:38.534Z,2.28
2023-01-03T02:19:17.737Z,2.90
2023-01-03T02:22:18.495Z,2.28
2023-01-03T02:25:13.206Z,2.40
2023-01-03T02:28:12.302Z,2.60
2023-01-03T02:31:01.024Z,3.17
2023-01-03T02:33:45.276Z,3.20
2023-01-03T02:36:37.537Z,2.65
2023-01-03T02:39:23.772Z,4.03
2023-01-03T02:42:33.855Z,4.43
2023-01-03T02:45:17.046Z,3.78
2023-01-03T02:47:56.667Z,3.92
2023-01-03T02:50:27.584Z,4.30
2023-01-03T02:53:03.762Z,4.38
2023-01-03T02:55:32.778Z,4.57
2023-01-03T02:58:05.064Z,4.50
2023-01-03T03:00:35.170Z,4.30
2023-01-03T03:03:09.712Z,4.45
2023-01-03T03:05:50.121Z,4.78
2023-01-03T03:08:21.985Z,4.03
2023-01-03T03:11:11.913Z,4.05
2023-01-03T03:13:53.552Z,3.92
2023-01-03T03:16:42.966Z,3.35
2023-01-03T03:19:45.715Z,3.25
2023-01-03T03:22:43.882Z,3.67
2023-01-03T03:25:22.992Z,3.45
2023-01-03T03:28:11.287Z,3.15
2023-01-03T03:30:44.043Z,2.75
2023-01-03T03:33:13.976Z,2.75
2023-01-03T03:36:01.387Z,2.78
2023-01-03T03:38:38.803Z,2.15
2023-01-03T03:41:31.590Z,2.45
2023-01-03T03:44:47.419Z,2.38
2023-01-03T03:47:24.232Z,3.30
2023-01-03T03:49:58.400Z,2.40
2023-01-03T03:52:30.885Z,2.58
2023-01-03T03:55:03.843Z,3.57
2023-01-03T03:58:02.602Z,3.50
2023-01-03T04:00:39.088Z,3.28
2023-01-03T04:03:11.125Z,3.90
2023-01-03T04:05:42.652Z,3.67
2023-01-03T04:08:12.602Z,3.25
2023-01-03T04:10:42.836Z,3.15
2023-01-03T04:13:10.270Z,3.00
2023-01-03T04:15:37.637Z,3.75
2023-01-03T04:18:07.280Z,3.00
2023-01-03T04:20:37.007Z,3.90
2023-01-03T04:23:04.376Z,3.65
2023-01-03T04:25:34.087Z,3.58
2023-01-03T04:28:01.361Z,3.17
2023-01-03T04:30:28.579Z,3.45
2023-01-03T04:32:56.562Z,2.70
2023-01-03T04:35:23.807Z,3.53
2023-01-03T04:37:51.005Z,3.03
2023-01-03T04:40:18.277Z,3.75
2023-01-03T04:43:06.586Z,3.55
2023-01-03T04:45:33.896Z,3.70
2023-01-03T04:48:02.018Z,2.90
2023-01-03T04:50:30.480Z,3.42
2023-01-03T04:52:57.869Z,3.08
2023-01-03T04:55:27.983Z,3.08
2023-01-03T04:57:57.338Z,3.20
2023-01-03T05:00:24.576Z,3.40
2023-01-03T05:02:54.043Z,2.95
2023-01-03T05:05:23.686Z,3.75
2023-01-03T05:07:50.918Z,3.20
2023-01-03T05:10:18.235Z,3.28
2023-01-03T05:12:59.963Z,3.30
2023-01-03T05:15:31.748Z,3.08
2023-01-03T05:17:59.074Z,3.03
2023-01-03T05:20:44.895Z,3.50
2023-01-03T05:23:40.020Z,3.45
2023-01-03T05:26:16.713Z,3.58
2023-01-03T05:28:46.778Z,4.00
2023-01-03T05:31:14.151Z,4.13
2023-01-03T05:33:41.830Z,3.63
2023-01-03T05:36:10.206Z,4.40
2023-01-03T05:38:38.198Z,4.47
2023-01-03T05:41:06.114Z,5.05
2023-01-03T05:43:33.410Z,5.10
2023-01-03T05:46:00.752Z,6.13
2023-01-03T05:48:33.017Z,5.65
2023-01-03T05:51:02.627Z,5.85
2023-01-03T05:53:29.859Z,6.45
2023-01-03T05:55:57.399Z,6.40
2023-01-03T05:58:29.265Z,5.63
2023-01-03T06:00:56.501Z,5.65
2023-01-03T06:03:25.952Z,6.50
2023-01-03T06:05:53.226Z,6.43
2023-01-03T06:08:20.462Z,6.43
2023-01-03T06:10:47.753Z,7.32
2023-01-03T06:13:15.049Z,6.43
2023-01-03T06:15:42.287Z,7.45
2023-01-03T06:18:09.548Z,5.85
2023-01-03T06:20:39.061Z,7.57
2023-01-03T06:23:06.347Z,6.78
2023-01-03T06:25:33.587Z,6.13
2023-01-03T06:28:00.842Z,6.80
2023-01-03T06:30:28.168Z,6.50
2023-01-03T06:32:55.466Z,7.13
2023-01-03T06:35:22.677Z,6.82
2023-01-03T06:37:52.075Z,6.45
2023-01-03T06:40:19.439Z,6.70
2023-01-03T06:42:46.729Z,6.38
2023-01-03T06:45:33.570Z,6.28
2023-01-03T06:48:24.005Z,6.45
2023-01-03T06:51:12.128Z,6.70
2023-01-03T06:53:42.083Z,6.93
2023-01-03T06:56:11.801Z,6.60
2023-01-03T06:58:39.192Z,7.00
2023-01-03T07:01:06.804Z,6.75
2023-01-03T07:03:34.295Z,6.78
2023-01-03T07:06:03.824Z,6.80
2023-01-03T07:08:33.506Z,6.85
2023-01-03T07:11:00.740Z,6.57
2023-01-03T07:13:48.677Z,6.45
2023-01-03T07:16:17.729Z,6.68
2023-01-03T07:18:54.976Z,6.10
2023-01-03T07:21:27.200Z,6.00
2023-01-03T07:23:58.118Z,6.30
2023-01-03T07:26:25.722Z,5.53
2023-01-03T07:28:52.996Z,6.22
2023-01-03T07:31:23.118Z,5.72
2023-01-03T07:33:51.398Z,6.35
2023-01-03T07:36:21.367Z,6.07
2023-01-03T07:38:50.833Z,6.20
2023-01-03T07:41:18.712Z,5.68
2023-01-03T07:43:49.476Z,5.40
2023-01-03T07:46:30.892Z,5.70
2023-01-03T07:49:06.556Z,5.53
2023-01-03T07:51:40.841Z,5.22
2023-01-03T07:54:10.987Z,5.07
2023-01-03T07:56:38.286Z,5.20
2023-01-03T07:59:10.150Z,4.60
2023-01-03T08:01:37.451Z,4.47
2023-01-03T08:04:07.016Z,4.40
2023-01-03T08:06:34.250Z,4.28
2023-01-03T08:09:20.002Z,4.13
2023-01-03T08:12:05.587Z,4.15
2023-01-03T08:14:37.391Z,4.70
2023-01-03T08:17:04.725Z,4.10
2023-01-03T08:19:31.986Z,4.00
2023-01-03T08:22:01.377Z,3.88
2023-01-03T08:24:28.593Z,4.30
2023-01-03T08:26:57.971Z,4.05
2023-01-03T08:29:27.435Z,3.80
2023-01-03T08:31:57.026Z,3.90
2023-01-03T08:34:30.084Z,3.50
2023-01-03T08:37:04.214Z,3.38
2023-01-03T08:39:52.528Z,3.80
2023-01-03T08:42:23.480Z,2.92
2023-01-03T08:44:56.983Z,2.97
2023-01-03T08:49:57.435Z,3.05
2023-01-03T08:52:30.308Z,3.08
2023-01-03T08:55:02.125Z,2.97
2023-01-03T08:57:29.670Z,3.22
2023-01-03T08:59:59.309Z,2.72
2023-01-03T09:02:26.868Z,3.58
2023-01-03T09:04:56.937Z,3.25
2023-01-03T09:07:24.177Z,3.67
2023-01-03T09:09:53.633Z,3.15
2023-01-03T09:12:20.938Z,3.05
2023-01-03T09:14:48.262Z,2.85
2023-01-03T09:17:17.973Z,3.03
2023-01-03T09:19:45.283Z,2.75
2023-01-03T09:22:15.025Z,3.10
2023-01-03T09:24:44.626Z,2.58
2023-01-03T09:27:14.130Z,2.88
2023-01-03T09:29:41.642Z,3.30
2023-01-03T09:32:13.515Z,3.30
2023-01-03T09:34:40.836Z,3.67
2023-01-03T09:37:10.705Z,3.53
2023-01-03T09:39:40.564Z,3.00
2023-01-03T09:42:33.719Z,3.30
2023-01-03T09:45:02.920Z,3.03
2023-01-03T09:47:35.005Z,3.05
2023-01-03T09:53:11.876Z,3.33
2023-01-03T09:56:13.882Z,2.92
2023-01-03T09:59:01.045Z,3.53
2023-01-03T10:02:26.725Z,2.90
2023-01-03T10:05:35.477Z,3.50
2023-01-03T10:08:22.023Z,4.00
2023-01-03T10:11:05.307Z,3.85
2023-01-03T10:13:54.237Z,3.95
2023-01-03T10:16:31.237Z,4.25
2023-01-03T10:19:20.663Z,4.25
2023-01-03T10:22:00.129Z,4.45
2023-01-03T10:24:46.107Z,4.35
2023-01-03T10:27:22.283Z,3.85
2023-01-03T10:29:55.720Z,3.58
2023-01-03T10:32:41.462Z,3.63
2023-01-03T10:35:14.574Z,3.45
2023-01-03T10:37:42.529Z,3.22
2023-01-03T10:40:11.415Z,3.13
2023-01-03T10:42:43.776Z,3.00
2023-01-03T10:45:15.458Z,3.58
2023-01-03T10:47:43.198Z,3.00
2023-01-03T10:50:23.995Z,3.10
2023-01-03T10:53:00.610Z,3.05
2023-01-03T10:55:28.298Z,2.97
2023-01-03T10:57:55.457Z,3.30
2023-01-03T11:00:26.798Z,2.58
2023-01-03T11:03:01.183Z,3.13
2023-01-03T11:05:28.662Z,2.88
2023-01-03T11:08:00.614Z,2.75
2023-01-03T11:10:39.246Z,2.38
2023-01-03T11:13:42.489Z,2.55
2023-01-03T11:16:18.705Z,2.60
2023-01-03T11:19:06.785Z,2.10
2023-01-03T11:21:39.870Z,2.22
2023-01-03T11:24:12.784Z,2.20
2023-01-03T11:26:39.994Z,2.50
2023-01-03T11:29:19.334Z,2.20
2023-01-03T11:32:11.852Z,2.30
2023-01-03T11:35:22.347Z,2.30
2023-01-03T11:37:51.942Z,2.22
2023-01-03T11:41:03.825Z,1.83
2023-01-03T11:43:57.172Z,1.77
2023-01-03T11:46:36.386Z,1.55
2023-01-03T11:49:27.482Z,1.67
2023-01-03T11:52:04.012Z,1.90
2023-01-03T11:55:03.575Z,1.67
2023-01-03T11:57:33.864Z,1.70
2023-01-03T12:00:12.919Z,1.85
2023-01-03T12:03:02.230Z,1.52
2023-01-03T12:05:42.899Z,1.83
2023-01-03T12:08:36.254Z,1.67
2023-01-03T12:11:03.528Z,1.55
2023-01-03T12:13:48.539Z,1.52
2023-01-03T12:16:31.881Z,1.25
2023-01-03T12:19:04.463Z,1.30
2023-01-03T12:21:38.497Z,1.30
2023-01-03T12:24:35.090Z,1.20
2023-01-03T12:27:21.029Z,1.33
2023-01-03T12:29:48.643Z,1.30
2023-01-03T12:32:21.115Z,1.10
2023-01-03T12:35:02.756Z,1.20
2023-01-03T12:37:33.713Z,0.95
2023-01-03T12:40:02.864Z,1.10
2023-01-03T12:42:33.184Z,1.38
2023-01-03T12:45:10.760Z,1.42
2023-01-03T12:47:49.003Z,1.17
2023-01-03T12:50:26.021Z,1.40
2023-01-03T12:53:20.779Z,1.17
2023-01-03T12:55:56.684Z,1.10
2023-01-03T12:58:48.881Z,1.20
2023-01-03T13:01:29.727Z,1.67
2023-01-03T13:04:08.370Z,1.42
2023-01-03T13:06:40.591Z,1.20
2023-01-03T13:09:31.907Z,1.30
2023-01-03T13:12:07.112Z,1.60
2023-01-03T13:15:03.858Z,1.23
2023-01-03T13:17:41.756Z,1.38
2023-01-03T13:20:35.163Z,1.30
2023-01-03T13:23:21.175Z,1.40
2023-01-03T13:26:04.964Z,1.35
2023-01-03T13:28:39.501Z,0.90
2023-01-03T13:31:18.898Z,1.30
2023-01-03T13:33:55.921Z,1.23
2023-01-03T13:36:25.242Z,1.67
2023-01-03T13:38:54.552Z,1.38
2023-01-03T13:41:39.211Z,1.30
2023-01-03T13:44:16.097Z,1.20
2023-01-03T13:46:44.159Z,1.20
2023-01-03T13:49:22.525Z,1.35
2023-01-03T13:51:51.573Z,1.10
2023-01-03T13:54:18.805Z,1.45
2023-01-03T13:56:46.006Z,1.17
2023-01-03T13:59:19.276Z,0.70
2023-01-03T14:02:10.226Z,1.10
2023-01-03T14:04:58.771Z,1.48
2023-01-03T14:07:40.382Z,1.38
2023-01-03T14:10:28.649Z,1.08
2023-01-03T14:13:23.172Z,1.00
2023-01-03T14:16:02.675Z,1.52
2023-01-03T14:18:30.691Z,1.45
2023-01-03T14:20:59.392Z,1.20
2023-01-03T14:26:18.736Z,1.30
2023-01-03T14:28:49.408Z,1.30
2023-01-03T14:31:27.026Z,1.58
2023-01-03T14:34:00.413Z,1.60
2023-01-03T14:36:30.677Z,1.45
2023-01-03T14:39:01.663Z,1.60
2023-01-03T14:41:33.675Z,1.58
2023-01-03T14:44:03.912Z,1.67
2023-01-03T14:46:34.900Z,1.70
2023-01-03T14:49:05.962Z,1.42
2023-01-03T14:51:35.676Z,1.58
2023-01-03T14:54:06.833Z,1.40
2023-01-03T14:56:39.750Z,1.70
2023-01-03T14:59:09.866Z,1.50
2023-01-03T15:01:39.997Z,1.50
2023-01-03T15:04:07.546Z,1.45
2023-01-03T15:06:36.090Z,1.50
2023-01-03T15:09:19.116Z,1.48
2023-01-03T15:11:59.173Z,1.40
2023-01-03T15:14:31.506Z,1.33
2023-01-03T15:17:13.139Z,1.45
2023-01-03T15:19:51.811Z,1.42
2023-01-03T15:22:22.087Z,1.13
2023-01-03T15:24:55.453Z,1.30
2023-01-03T15:27:35.691Z,1.38
2023-01-03T15:30:14.478Z,1.80
2023-01-03T15:32:59.999Z,1.50
2023-01-03T15:35:36.025Z,1.58
2023-01-03T15:38:13.776Z,1.60
2023-01-03T15:40:41.263Z,1.38
2023-01-03T15:43:23.301Z,1.95
2023-01-03T15:46:01.365Z,1.92
2023-01-03T15:48:35.324Z,1.80
2023-01-03T15:51:08.249Z,1.52
2023-01-03T15:53:43.652Z,1.40
2023-01-03T15:56:27.056Z,1.80
2023-01-03T15:58:56.899Z,1.90
2023-01-03T16:01:24.984Z,2.00
2023-01-03T16:03:56.439Z,1.85
2023-01-03T16:06:23.784Z,1.38
2023-01-03T16:08:53.303Z,1.67
2023-01-03T16:11:20.819Z,1.27
2023-01-03T16:13:54.625Z,1.73
2023-01-03T16:16:31.259Z,1.35
2023-01-03T16:18:58.837Z,1.65
2023-01-03T16:21:27.010Z,1.77
2023-01-03T16:23:54.419Z,1.50
2023-01-03T16:26:21.653Z,1.60
2023-01-03T16:28:49.050Z,5.93
2023-01-03T16:31:26.743Z,4.28
2023-01-03T16:33:54.188Z,2.08
2023-01-03T16:36:38.169Z,1.83
2023-01-03T16:39:16.765Z,1.63
2023-01-03T16:42:05.347Z,1.17
2023-01-03T16:44:37.108Z,1.40
2023-01-03T16:47:15.864Z,1.30
2023-01-03T16:49:45.182Z,1.25
2023-01-03T16:52:16.374Z,1.63
2023-01-03T16:54:44.117Z,1.52
2023-01-03T16:57:22.250Z,1.17
2023-01-03T16:59:49.542Z,1.30
2023-01-03T17:02:16.934Z,1.45
2023-01-03T17:04:44.724Z,1.45
2023-01-03T17:07:20.740Z,1.23
2023-01-03T17:09:50.792Z,1.58
2023-01-03T17:12:22.091Z,1.15
2023-01-03T17:14:54.651Z,1.40
2023-01-03T17:17:26.567Z,1.80
2023-01-03T17:20:04.934Z,1.67
2023-01-03T17:22:35.381Z,1.60
2023-01-03T17:25:05.279Z,1.23
2023-01-03T17:27:33.690Z,1.15
2023-01-03T17:30:04.354Z,1.20
2023-01-03T17:32:31.755Z,1.70
2023-01-03T17:34:59.085Z,1.40
2023-01-03T17:37:28.964Z,1.60
2023-01-03T17:39:59.606Z,1.00
2023-01-03T17:42:28.835Z,1.50
2023-01-03T17:45:14.855Z,1.20
2023-01-03T17:48:02.543Z,1.40
2023-01-03T17:50:32.636Z,1.27
2023-01-03T17:53:02.679Z,1.48
2023-01-03T17:55:34.731Z,1.10
2023-01-03T17:58:05.350Z,1.58
2023-01-03T18:00:33.073Z,1.35
2023-01-03T18:03:00.975Z,1.60
2023-01-03T18:05:29.902Z,1.38
2023-01-03T18:08:00.372Z,1.65
2023-01-03T18:10:45.622Z,1.40
2023-01-03T18:13:28.927Z,1.33
2023-01-03T18:15:56.318Z,1.40
2023-01-03T18:18:25.549Z,1.40
2023-01-03T18:20:53.573Z,1.40
2023-01-03T18:23:31.656Z,1.40
2023-01-03T18:26:04.270Z,1.33
2023-01-03T18:28:34.163Z,1.70
2023-01-03T18:31:01.583Z,1.33
2023-01-03T18:33:28.986Z,1.80
2023-01-03T18:35:56.359Z,1.30
2023-01-03T18:38:30.469Z,1.42
2023-01-03T18:41:05.115Z,1.17
2023-01-03T18:43:35.541Z,1.20
2023-01-03T18:46:04.780Z,1.30
2023-01-03T18:48:34.831Z,1.17
2023-01-03T18:51:04.786Z,1.25
2023-01-03T18:53:34.561Z,1.13
2023-01-03T18:56:03.179Z,1.42
2023-01-03T18:58:39.936Z,1.10
2023-01-03T19:01:10.396Z,1.25
2023-01-03T19:03:40.425Z,1.45
2023-01-03T19:06:16.865Z,1.50
2023-01-03T19:08:44.579Z,1.38
2023-01-03T19:11:18.878Z,1.48
2023-01-03T19:13:52.011Z,1.52
2023-01-03T19:16:22.531Z,1.75
2023-01-03T19:18:52.322Z,1.48
2023-01-03T19:21:21.459Z,1.50
2023-01-03T19:23:55.966Z,1.92
2023-01-03T19:26:31.966Z,1.38
2023-01-03T19:29:01.987Z,0.90
2023-01-03T19:31:37.973Z,1.38
2023-01-03T19:34:16.530Z,1.30
2023-01-03T19:36:44.427Z,1.48
2023-01-03T19:39:15.114Z,1.08
2023-01-03T19:42:07.244Z,1.17
2023-01-03T19:44:35.297Z,1.13
2023-01-03T19:47:06.154Z,1.30
2023-01-03T19:49:33.506Z,1.48
2023-01-03T19:52:00.780Z,1.30
2023-01-03T19:54:30.459Z,1.10
2023-01-03T19:56:59.532Z,1.27
2023-01-03T19:59:28.404Z,1.08
2023-01-03T20:04:44.961Z,1.35
2023-01-03T20:07:16.582Z,1.02
2023-01-03T20:09:43.840Z,1.05
2023-01-03T20:12:18.667Z,0.93
2023-01-03T20:14:52.128Z,1.00
2023-01-03T20:19:52.689Z,1.40
2023-01-03T20:23:02.514Z,0.93
2023-01-03T20:25:20.632Z,1.35
2023-01-03T20:27:48.649Z,1.35
2023-01-03T20:30:18.072Z,1.17
2023-01-03T20:32:45.433Z,1.00
2023-01-03T20:38:04.604Z,1.58
2023-01-03T20:40:34.272Z,1.42
2023-01-03T20:43:03.739Z,1.20
2023-01-03T20:45:32.234Z,1.25
2023-01-03T20:47:59.922Z,1.15
2023-01-03T20:50:28.387Z,1.27
2023-01-03T20:52:55.920Z,1.40
2023-01-03T20:55:25.389Z,1.10
2023-01-03T20:57:52.889Z,1.38
2023-01-03T21:00:22.897Z,1.50
2023-01-03T21:02:51.331Z,1.05
2023-01-03T21:05:18.954Z,1.42
2023-01-03T21:08:05.313Z,1.40
2023-01-03T21:10:38.730Z,1.40
2023-01-03T21:15:33.716Z,1.20
2023-01-03T21:18:01.252Z,0.90
2023-01-03T21:20:30.474Z,1.23
2023-01-03T21:22:57.878Z,1.17
2023-01-03T21:25:28.567Z,1.40
2023-01-03T21:27:55.937Z,1.35
2023-01-03T21:30:26.784Z,1.02
2023-01-03T21:32:56.809Z,1.10
2023-01-03T21:35:24.593Z,1.23
2023-01-03T21:37:57.132Z,1.42
2023-01-03T21:40:29.263Z,1.05
2023-01-03T21:43:04.902Z,1.30
2023-01-03T21:45:40.851Z,1.30
2023-01-03T21:48:14.827Z,1.60
2023-01-03T21:50:45.334Z,1.42
2023-01-03T21:53:14.416Z,1.30
2023-01-03T21:55:42.223Z,1.10
2023-01-03T21:58:13.452Z,1.30
2023-01-03T22:00:44.053Z,1.23
2023-01-03T22:03:31.480Z,1.15
2023-01-03T22:06:25.154Z,0.95
2023-01-03T22:08:55.498Z,1.27
2023-01-03T22:11:27.506Z,1.10
2023-01-03T22:13:57.191Z,0.90
2023-01-03T22:16:24.896Z,1.25
2023-01-03T22:18:52.757Z,1.23
2023-01-03T22:21:22.287Z,0.90
2023-01-03T22:23:49.677Z,1.00
2023-01-03T22:26:19.521Z,1.08
2023-01-03T22:28:49.520Z,0.90
2023-01-03T22:31:23.011Z,0.90
2023-01-03T22:36:18.004Z,0.95
2023-01-03T22:38:45.348Z,0.93
2023-01-03T22:41:17.955Z,1.13
2023-01-03T22:43:45.836Z,1.10
2023-01-03T22:46:17.061Z,1.00
2023-01-03T22:48:47.793Z,0.90
2023-01-03T22:51:15.975Z,0.95
2023-01-03T22:53:49.065Z,1.17
2023-01-03T22:56:19.666Z,1.08
2023-01-03T22:58:46.998Z,0.85
2023-01-03T23:01:20.272Z,1.20
2023-01-03T23:03:48.939Z,1.10
2023-01-03T23:06:18.576Z,1.15
2023-01-03T23:08:52.684Z,1.10
2023-01-03T23:11:44.168Z,1.30
2023-01-03T23:14:13.887Z,1.40
2023-01-03T23:16:41.819Z,1.30
2023-01-03T23:19:16.806Z,0.80
2023-01-03T23:21:47.030Z,0.98
2023-01-03T23:24:25.195Z,1.08
2023-01-03T23:26:53.325Z,1.17
2023-01-03T23:29:22.942Z,1.17
2023-01-03T23:31:50.247Z,1.10
2023-01-03T23:34:21.857Z,0.93
2023-01-03T23:36:49.343Z,0.90
2023-01-03T23:39:18.779Z,1.17
2023-01-03T23:41:46.529Z,0.93
2023-01-03T23:44:13.903Z,0.85
2023-01-03T23:46:41.410Z,1.05
2023-01-03T23:49:13.352Z,0.73
2023-01-03T23:51:43.522Z,1.00
2023-01-03T23:54:11.100Z,0.70
2023-01-03T23:56:41.013Z,0.85
2023-01-03T23:59:08.322Z,0.73
