createdAt,value
2019-04-07T00:02:10.338Z,5.80
2019-04-07T00:04:36.613Z,5.80
2019-04-07T00:07:03.557Z,5.70
2019-04-07T00:09:29.981Z,5.80
2019-04-07T00:11:56.438Z,5.80
2019-04-07T00:14:22.906Z,5.80
2019-04-07T00:16:49.555Z,5.80
2019-04-07T00:19:16.050Z,5.80
2019-04-07T00:21:42.593Z,5.80
2019-04-07T00:24:09.224Z,5.90
2019-04-07T00:26:35.833Z,5.90
2019-04-07T00:29:03.196Z,5.90
2019-04-07T00:31:29.698Z,5.90
2019-04-07T00:33:56.061Z,5.90
2019-04-07T00:36:22.948Z,5.90
2019-04-07T00:38:49.604Z,5.90
2019-04-07T00:41:15.882Z,5.90
2019-04-07T00:43:42.913Z,5.80
2019-04-07T00:46:09.550Z,5.80
2019-04-07T00:48:36.438Z,5.80
2019-04-07T00:51:03.518Z,5.70
2019-04-07T00:53:30.271Z,5.70
2019-04-07T00:55:57.682Z,5.70
2019-04-07T00:58:24.245Z,5.70
2019-04-07T01:00:50.821Z,5.70
2019-04-07T01:03:17.383Z,5.60
2019-04-07T01:05:43.906Z,5.70
2019-04-07T01:08:10.763Z,5.70
2019-04-07T01:10:38.019Z,5.80
2019-04-07T01:13:05.401Z,5.70
2019-04-07T01:15:31.938Z,5.80
2019-04-07T01:17:58.789Z,5.80
2019-04-07T01:20:25.854Z,5.80
2019-04-07T01:22:52.786Z,5.80
2019-04-07T01:25:19.304Z,5.80
2019-04-07T01:27:46.575Z,5.80
2019-04-07T01:30:13.446Z,5.80
2019-04-07T01:32:39.784Z,5.80
2019-04-07T01:35:07.907Z,5.80
2019-04-07T01:37:35.225Z,5.80
2019-04-07T01:40:02.407Z,5.90
2019-04-07T01:42:43.474Z,5.90
2019-04-07T01:45:21.393Z,5.90
2019-04-07T01:47:49.693Z,5.90
2019-04-07T01:50:29.696Z,5.90
2019-04-07T01:53:13.549Z,5.90
2019-04-07T01:55:42.166Z,6.00
2019-04-07T01:58:20.093Z,6.00
2019-04-07T02:00:48.472Z,6.00
2019-04-07T02:03:17.440Z,6.10
2019-04-07T02:06:04.493Z,6.10
2019-04-07T02:08:47.495Z,6.10
2019-04-07T02:11:24.491Z,6.10
2019-04-07T02:13:59.275Z,6.20
2019-04-07T02:16:27.852Z,6.10
2019-04-07T02:19:13.073Z,6.00
2019-04-07T02:21:51.498Z,5.90
2019-04-07T02:24:20.295Z,6.00
2019-04-07T02:27:05.230Z,6.00
2019-04-07T02:29:36.658Z,5.90
2019-04-07T02:32:22.753Z,5.90
2019-04-07T02:34:51.203Z,5.80
2019-04-07T02:37:20.440Z,5.70
2019-04-07T02:39:51.788Z,5.70
2019-04-07T02:42:35.331Z,5.60
2019-04-07T02:45:07.711Z,5.60
2019-04-07T02:47:39.339Z,5.60
2019-04-07T02:50:07.953Z,5.70
2019-04-07T02:52:36.967Z,5.70
2019-04-07T02:55:08.782Z,5.70
2019-04-07T02:57:37.111Z,5.70
2019-04-07T03:00:08.678Z,5.70
2019-04-07T03:02:37.821Z,5.80
2019-04-07T03:05:09.526Z,5.80
2019-04-07T03:07:39.007Z,5.80
2019-04-07T03:10:08.926Z,5.70
2019-04-07T03:12:46.706Z,5.80
2019-04-07T03:15:24.849Z,5.80
2019-04-07T03:18:04.949Z,5.90
2019-04-07T03:20:43.446Z,5.90
2019-04-07T03:23:12.788Z,5.90
2019-04-07T03:25:53.210Z,6.00
2019-04-07T03:28:24.495Z,6.00
2019-04-07T03:30:58.458Z,5.90
2019-04-07T03:33:30.041Z,5.90
2019-04-07T03:36:01.966Z,5.90
2019-04-07T03:38:28.266Z,5.90
2019-04-07T03:41:12.062Z,5.90
2019-04-07T03:43:52.776Z,6.00
2019-04-07T03:46:25.142Z,6.10
2019-04-07T03:49:06.014Z,6.10
2019-04-07T03:51:34.442Z,6.10
2019-04-07T03:54:05.392Z,6.10
2019-04-07T03:56:45.649Z,6.10
2019-04-07T03:59:30.179Z,6.10
2019-04-07T04:02:04.684Z,6.10
2019-04-07T04:04:36.233Z,6.00
2019-04-07T04:07:18.021Z,6.00
2019-04-07T04:09:41.266Z,5.80
2019-04-07T04:12:25.802Z,5.80
2019-04-07T04:15:06.823Z,5.70
2019-04-07T04:17:34.360Z,5.70
2019-04-07T04:20:01.297Z,5.70
2019-04-07T04:22:28.959Z,5.70
2019-04-07T04:24:55.720Z,5.70
2019-04-07T04:27:22.369Z,5.70
2019-04-07T04:29:51.874Z,5.80
2019-04-07T04:32:17.244Z,5.80
2019-04-07T04:34:43.706Z,5.90
2019-04-07T04:37:10.169Z,5.90
2019-04-07T04:39:37.513Z,5.90
2019-04-07T04:42:04.019Z,5.90
2019-04-07T04:44:31.627Z,6.00
2019-04-07T04:46:58.485Z,6.00
2019-04-07T04:49:25.056Z,6.00
2019-04-07T04:51:51.844Z,6.10
2019-04-07T04:54:19.211Z,6.10
2019-04-07T04:56:45.701Z,6.10
2019-04-07T04:59:12.850Z,6.10
2019-04-07T05:01:39.765Z,6.10
2019-04-07T05:04:06.330Z,6.10
2019-04-07T05:06:33.208Z,6.10
2019-04-07T05:08:59.603Z,6.10
2019-04-07T05:11:26.053Z,6.10
2019-04-07T05:13:53.002Z,6.10
2019-04-07T05:16:19.792Z,6.10
2019-04-07T05:18:46.613Z,6.20
2019-04-07T05:21:13.528Z,6.30
2019-04-07T05:23:40.501Z,6.20
2019-04-07T05:26:07.045Z,6.20
2019-04-07T05:28:36.803Z,6.20
2019-04-07T05:31:02.361Z,6.20
2019-04-07T05:33:29.341Z,6.20
2019-04-07T05:35:55.797Z,6.10
2019-04-07T05:38:22.475Z,6.10
2019-04-07T05:40:49.009Z,6.10
2019-04-07T05:43:15.353Z,6.10
2019-04-07T05:45:42.002Z,6.00
2019-04-07T05:48:08.461Z,6.00
2019-04-07T05:50:35.012Z,6.10
2019-04-07T05:53:01.979Z,6.00
2019-04-07T05:55:29.247Z,6.00
2019-04-07T05:57:55.785Z,5.90
2019-04-07T06:00:23.377Z,5.90
2019-04-07T06:02:50.785Z,5.90
2019-04-07T06:05:17.781Z,5.90
2019-04-07T06:07:45.823Z,5.80
2019-04-07T06:10:12.458Z,5.70
2019-04-07T06:12:41.551Z,5.70
2019-04-07T06:15:07.641Z,5.60
2019-04-07T06:17:34.632Z,5.60
2019-04-07T06:20:01.498Z,5.60
2019-04-07T06:22:28.381Z,5.60
2019-04-07T06:24:54.817Z,5.70
2019-04-07T06:27:21.748Z,5.70
2019-04-07T06:29:48.112Z,5.70
2019-04-07T06:32:15.358Z,5.70
2019-04-07T06:34:44.149Z,5.60
2019-04-07T06:37:10.163Z,5.60
2019-04-07T06:39:37.335Z,5.60
2019-04-07T06:42:05.892Z,5.60
2019-04-07T06:44:32.148Z,5.60
2019-04-07T06:47:17.509Z,5.70
2019-04-07T06:49:53.928Z,5.70
2019-04-07T06:52:24.850Z,5.80
2019-04-07T06:54:58.951Z,5.70
2019-04-07T06:57:28.230Z,5.60
2019-04-07T07:00:02.411Z,5.70
2019-04-07T07:02:33.521Z,5.70
2019-04-07T07:05:05.216Z,5.70
2019-04-07T07:07:49.927Z,5.70
2019-04-07T07:10:27.444Z,5.70
2019-04-07T07:13:09.683Z,5.80
2019-04-07T07:15:41.019Z,5.80
2019-04-07T07:18:24.272Z,5.90
2019-04-07T07:21:03.678Z,6.00
2019-04-07T07:23:32.054Z,5.90
2019-04-07T07:26:01.928Z,5.90
2019-04-07T07:28:27.338Z,5.80
2019-04-07T07:30:54.612Z,5.80
2019-04-07T07:33:21.370Z,5.70
2019-04-07T07:35:49.264Z,5.70
2019-04-07T07:38:15.877Z,5.70
2019-04-07T07:40:42.579Z,5.70
2019-04-07T07:43:09.710Z,5.80
2019-04-07T07:45:36.258Z,5.70
2019-04-07T07:48:03.127Z,5.70
2019-04-07T07:50:29.985Z,5.60
2019-04-07T07:52:57.119Z,5.60
2019-04-07T07:55:23.806Z,5.60
2019-04-07T07:57:54.164Z,5.60
2019-04-07T08:00:18.824Z,5.60
2019-04-07T08:02:49.103Z,5.60
2019-04-07T08:05:13.619Z,5.70
2019-04-07T08:07:43.701Z,5.70
2019-04-07T08:10:08.574Z,5.80
2019-04-07T08:12:35.850Z,5.80
2019-04-07T08:15:03.271Z,5.80
2019-04-07T08:17:32.352Z,5.70
2019-04-07T08:19:58.812Z,5.70
2019-04-07T08:22:31.409Z,5.70
2019-04-07T08:24:54.547Z,5.70
2019-04-07T08:27:21.647Z,5.70
2019-04-07T08:29:48.538Z,5.70
2019-04-07T08:32:15.104Z,5.70
2019-04-07T08:34:41.548Z,5.70
2019-04-07T08:37:08.419Z,5.90
2019-04-07T08:39:36.236Z,6.10
2019-04-07T08:42:07.681Z,6.30
2019-04-07T08:44:31.617Z,6.30
2019-04-07T08:46:59.016Z,6.40
2019-04-07T08:49:25.631Z,6.50
2019-04-07T08:51:52.071Z,6.60
2019-04-07T08:54:18.537Z,6.50
2019-04-07T08:56:45.728Z,6.70
2019-04-07T08:59:15.848Z,6.50
2019-04-07T09:01:40.556Z,6.50
2019-04-07T09:04:07.642Z,6.60
2019-04-07T09:06:34.129Z,7.10
2019-04-07T09:09:00.786Z,7.50
2019-04-07T09:11:28.286Z,7.70
2019-04-07T09:13:55.838Z,8.00
2019-04-07T09:16:33.682Z,7.90
2019-04-07T09:19:04.978Z,7.50
2019-04-07T09:21:42.028Z,7.20
2019-04-07T09:24:29.805Z,7.20
2019-04-07T09:27:07.887Z,6.80
2019-04-07T09:29:45.378Z,6.80
2019-04-07T09:32:17.828Z,6.60
2019-04-07T09:35:02.867Z,6.50
2019-04-07T09:37:48.142Z,7.00
2019-04-07T09:40:33.806Z,7.90
2019-04-07T09:43:17.452Z,9.00
2019-04-07T09:45:53.043Z,8.60
2019-04-07T09:48:24.017Z,8.20
2019-04-07T09:51:07.184Z,8.10
2019-04-07T09:53:38.219Z,7.50
2019-04-07T09:56:13.157Z,7.20
2019-04-07T09:58:45.348Z,7.10
2019-04-07T10:01:17.596Z,7.30
2019-04-07T10:03:44.108Z,7.50
2019-04-07T10:06:12.537Z,7.70
2019-04-07T10:08:49.792Z,7.70
2019-04-07T10:11:32.893Z,7.50
2019-04-07T10:14:01.167Z,7.50
2019-04-07T10:16:41.938Z,7.10
2019-04-07T10:19:16.104Z,7.30
2019-04-07T10:21:50.765Z,8.00
2019-04-07T10:24:19.760Z,8.50
2019-04-07T10:27:04.310Z,8.10
2019-04-07T10:29:38.176Z,8.00
2019-04-07T10:32:12.499Z,8.20
2019-04-07T10:34:40.870Z,8.20
2019-04-07T10:37:27.409Z,8.20
2019-04-07T10:40:18.186Z,8.30
2019-04-07T10:42:44.897Z,8.30
2019-04-07T10:45:17.405Z,8.30
2019-04-07T10:47:46.099Z,8.30
2019-04-07T10:50:27.556Z,8.30
2019-04-07T10:53:01.502Z,8.80
2019-04-07T10:55:34.100Z,9.30
2019-04-07T10:58:15.552Z,9.70
2019-04-07T11:01:00.917Z,9.80
2019-04-07T11:03:30.881Z,10.00
2019-04-07T11:06:02.051Z,10.10
2019-04-07T11:08:45.488Z,10.30
2019-04-07T11:11:14.528Z,9.40
2019-04-07T11:13:45.787Z,9.70
2019-04-07T11:16:26.312Z,10.10
2019-04-07T11:18:58.459Z,10.20
2019-04-07T11:21:32.601Z,10.20
2019-04-07T11:24:03.975Z,10.30
2019-04-07T11:26:48.860Z,10.30
2019-04-07T11:29:17.740Z,10.50
2019-04-07T11:32:04.064Z,10.60
2019-04-07T11:34:35.584Z,10.40
2019-04-07T11:37:12.048Z,10.10
2019-04-07T11:39:57.755Z,9.50
2019-04-07T11:42:29.480Z,9.40
2019-04-07T11:45:12.560Z,9.50
2019-04-07T11:47:50.136Z,9.70
2019-04-07T11:50:22.295Z,10.00
2019-04-07T11:52:57.312Z,10.30
2019-04-07T11:55:29.377Z,10.40
2019-04-07T11:58:09.822Z,10.30
2019-04-07T12:00:39.814Z,10.30
2019-04-07T12:03:11.721Z,10.30
2019-04-07T12:05:51.801Z,10.30
2019-04-07T12:08:20.385Z,10.50
2019-04-07T12:11:06.703Z,10.30
2019-04-07T12:13:35.134Z,10.40
2019-04-07T12:16:20.122Z,10.50
2019-04-07T12:18:53.268Z,10.60
2019-04-07T12:21:39.272Z,10.60
2019-04-07T12:24:10.671Z,10.60
2019-04-07T12:26:45.251Z,10.70
2019-04-07T12:29:30.715Z,10.60
2019-04-07T12:32:02.464Z,10.30
2019-04-07T12:34:34.386Z,10.20
2019-04-07T12:37:06.495Z,10.10
2019-04-07T12:39:36.085Z,10.30
2019-04-07T12:42:07.166Z,10.30
2019-04-07T12:44:44.118Z,10.10
2019-04-07T12:47:12.434Z,10.00
2019-04-07T12:49:57.265Z,10.00
2019-04-07T12:52:35.274Z,9.80
2019-04-07T12:55:20.829Z,9.60
2019-04-07T12:57:52.099Z,9.60
2019-04-07T13:00:22.638Z,9.50
2019-04-07T13:02:55.234Z,9.50
2019-04-07T13:05:39.202Z,9.30
2019-04-07T13:08:14.457Z,9.40
2019-04-07T13:10:54.776Z,9.50
2019-04-07T13:13:33.730Z,9.50
2019-04-07T13:16:23.644Z,9.50
2019-04-07T13:18:57.380Z,9.30
2019-04-07T13:21:25.689Z,9.30
2019-04-07T13:23:56.672Z,9.30
2019-04-07T13:26:32.345Z,9.30
2019-04-07T13:29:01.677Z,9.40
2019-04-07T13:31:44.860Z,9.30
2019-04-07T13:34:19.948Z,9.30
2019-04-07T13:36:52.997Z,9.30
2019-04-07T13:39:30.341Z,9.40
2019-04-07T13:42:02.208Z,9.50
2019-04-07T13:44:40.669Z,9.50
2019-04-07T13:47:15.812Z,9.50
2019-04-07T13:49:46.899Z,9.60
2019-04-07T13:52:30.084Z,9.60
2019-04-07T13:54:59.063Z,9.50
2019-04-07T13:57:40.355Z,9.20
2019-04-07T14:00:15.959Z,9.10
2019-04-07T14:02:55.997Z,9.00
2019-04-07T14:05:33.205Z,8.80
2019-04-07T14:08:17.916Z,8.80
2019-04-07T14:10:47.141Z,8.30
2019-04-07T14:13:15.905Z,8.30
2019-04-07T14:15:47.437Z,8.60
2019-04-07T14:18:27.824Z,8.60
2019-04-07T14:20:56.239Z,8.70
2019-04-07T14:23:41.017Z,8.70
2019-04-07T14:26:19.044Z,8.50
2019-04-07T14:29:04.118Z,8.30
2019-04-07T14:31:33.520Z,8.30
2019-04-07T14:34:01.812Z,8.40
2019-04-07T14:36:42.728Z,8.40
2019-04-07T14:39:13.975Z,8.50
2019-04-07T14:41:48.683Z,8.50
2019-04-07T14:44:17.081Z,8.50
2019-04-07T14:46:45.462Z,8.50
2019-04-07T14:49:30.844Z,8.50
2019-04-07T14:52:05.770Z,8.50
2019-04-07T14:54:34.638Z,8.40
2019-04-07T14:57:12.522Z,8.20
2019-04-07T14:59:54.537Z,8.20
2019-04-07T15:02:22.721Z,8.20
2019-04-07T15:04:57.024Z,8.20
2019-04-07T15:07:30.967Z,8.20
2019-04-07T15:09:59.862Z,8.00
2019-04-07T15:12:33.931Z,8.00
2019-04-07T15:15:05.566Z,8.00
2019-04-07T15:17:29.403Z,7.80
2019-04-07T15:19:56.054Z,7.70
2019-04-07T15:22:25.115Z,7.70
2019-04-07T15:24:50.479Z,7.80
2019-04-07T15:27:21.933Z,7.90
2019-04-07T15:29:46.906Z,8.00
2019-04-07T15:32:13.482Z,8.00
2019-04-07T15:34:42.282Z,7.90
2019-04-07T15:37:08.215Z,8.00
2019-04-07T15:39:37.084Z,7.90
2019-04-07T15:42:03.210Z,7.90
2019-04-07T15:44:29.544Z,7.80
2019-04-07T15:46:56.571Z,7.50
2019-04-07T15:49:26.159Z,7.50
2019-04-07T15:51:51.575Z,7.40
2019-04-07T15:54:22.352Z,7.50
2019-04-07T15:56:49.279Z,7.50
2019-04-07T15:59:17.395Z,7.50
2019-04-07T16:01:43.087Z,7.30
2019-04-07T16:04:09.768Z,7.30
2019-04-07T16:06:37.095Z,7.10
2019-04-07T16:09:10.743Z,7.10
2019-04-07T16:11:34.908Z,7.00
2019-04-07T16:14:01.655Z,7.10
2019-04-07T16:16:29.536Z,7.10
2019-04-07T16:18:55.992Z,7.20
2019-04-07T16:21:22.436Z,7.10
2019-04-07T16:23:52.812Z,7.10
2019-04-07T16:26:17.635Z,7.00
2019-04-07T16:28:46.023Z,7.10
2019-04-07T16:31:13.291Z,7.10
2019-04-07T16:33:39.842Z,7.20
2019-04-07T16:36:06.460Z,7.20
2019-04-07T16:38:33.172Z,7.20
2019-04-07T16:41:00.283Z,7.20
2019-04-07T16:43:28.674Z,7.10
2019-04-07T16:45:55.774Z,7.00
2019-04-07T16:48:22.887Z,6.90
2019-04-07T16:50:53.303Z,6.80
2019-04-07T16:53:18.412Z,6.90
2019-04-07T16:55:48.918Z,6.90
2019-04-07T16:58:14.279Z,6.90
2019-04-07T17:00:41.782Z,6.90
2019-04-07T17:03:08.489Z,6.90
2019-04-07T17:05:35.494Z,6.90
2019-04-07T17:08:02.998Z,6.90
2019-04-07T17:10:32.705Z,6.90
2019-04-07T17:13:00.455Z,6.90
2019-04-07T17:15:25.790Z,6.80
2019-04-07T17:17:53.317Z,6.80
2019-04-07T17:20:20.334Z,6.80
2019-04-07T17:22:48.213Z,6.80
2019-04-07T17:25:15.338Z,6.70
2019-04-07T17:27:42.554Z,6.60
2019-04-07T17:30:16.812Z,6.60
2019-04-07T17:32:43.490Z,6.60
2019-04-07T17:35:14.166Z,6.60
2019-04-07T17:37:40.573Z,6.60
2019-04-07T17:40:13.151Z,6.60
2019-04-07T17:42:37.562Z,6.30
2019-04-07T17:45:24.731Z,6.30
2019-04-07T17:48:05.504Z,6.40
2019-04-07T17:50:48.712Z,6.30
2019-04-07T17:53:19.885Z,6.40
2019-04-07T17:55:48.302Z,6.40
2019-04-07T17:58:32.832Z,6.40
2019-04-07T18:01:15.906Z,6.40
2019-04-07T18:03:56.321Z,6.40
2019-04-07T18:06:24.655Z,6.40
2019-04-07T18:09:07.852Z,6.40
2019-04-07T18:11:29.782Z,6.20
2019-04-07T18:14:04.502Z,6.20
2019-04-07T18:16:32.927Z,6.20
2019-04-07T18:19:07.091Z,6.20
2019-04-07T18:21:35.493Z,6.20
2019-04-07T18:24:13.621Z,6.30
2019-04-07T18:26:45.260Z,6.20
2019-04-07T18:29:14.734Z,6.20
2019-04-07T18:31:48.906Z,6.20
2019-04-07T18:34:31.467Z,6.20
2019-04-07T18:37:15.911Z,6.20
2019-04-07T18:40:00.389Z,6.20
2019-04-07T18:42:43.367Z,6.20
2019-04-07T18:45:28.707Z,6.20
2019-04-07T18:48:13.567Z,6.20
2019-04-07T18:50:58.798Z,6.10
2019-04-07T18:53:32.818Z,6.10
2019-04-07T18:56:10.502Z,6.10
2019-04-07T18:58:55.920Z,6.20
2019-04-07T19:01:24.376Z,6.20
2019-04-07T19:04:00.234Z,6.20
2019-04-07T19:06:48.770Z,6.10
2019-04-07T19:09:27.570Z,6.10
2019-04-07T19:12:06.525Z,6.10
2019-04-07T19:14:48.885Z,6.10
2019-04-07T19:17:17.011Z,6.10
2019-04-07T19:19:51.333Z,6.20
2019-04-07T19:22:32.444Z,6.20
2019-04-07T19:25:11.366Z,6.00
2019-04-07T19:27:42.905Z,6.00
2019-04-07T19:30:28.137Z,6.00
2019-04-07T19:33:02.480Z,6.00
2019-04-07T19:35:43.418Z,6.00
2019-04-07T19:38:12.594Z,6.00
2019-04-07T19:40:53.195Z,6.10
2019-04-07T19:43:30.395Z,6.00
2019-04-07T19:45:58.531Z,6.00
2019-04-07T19:48:29.759Z,6.00
2019-04-07T19:50:59.641Z,6.00
2019-04-07T19:53:43.161Z,6.00
2019-04-07T19:56:19.175Z,6.00
2019-04-07T19:58:50.169Z,6.00
2019-04-07T20:01:29.212Z,5.90
2019-04-07T20:03:57.690Z,5.90
2019-04-07T20:06:32.066Z,6.00
2019-04-07T20:09:15.255Z,6.00
2019-04-07T20:11:49.149Z,6.00
2019-04-07T20:14:20.268Z,5.90
2019-04-07T20:16:54.169Z,5.90
2019-04-07T20:19:22.578Z,5.80
2019-04-07T20:22:07.454Z,5.80
2019-04-07T20:24:38.041Z,5.90
2019-04-07T20:27:25.504Z,5.90
2019-04-07T20:29:58.386Z,5.80
2019-04-07T20:32:44.809Z,5.80
2019-04-07T20:35:16.191Z,5.70
2019-04-07T20:37:58.356Z,5.80
2019-04-07T20:40:46.368Z,5.80
2019-04-07T20:43:23.158Z,5.80
2019-04-07T20:45:56.237Z,5.80
2019-04-07T20:48:35.917Z,5.70
2019-04-07T20:51:03.295Z,5.70
2019-04-07T20:53:32.748Z,5.70
2019-04-07T20:56:18.651Z,5.70
2019-04-07T20:59:08.395Z,5.70
2019-04-07T21:01:42.987Z,5.70
2019-04-07T21:04:13.427Z,5.70
2019-04-07T21:06:51.048Z,5.70
2019-04-07T21:09:34.036Z,5.70
2019-04-07T21:12:15.154Z,5.70
2019-04-07T21:14:52.479Z,5.70
2019-04-07T21:17:29.382Z,5.70
2019-04-07T21:19:57.498Z,5.60
2019-04-07T21:22:25.899Z,5.60
2019-04-07T21:24:55.114Z,5.60
2019-04-07T21:27:41.586Z,5.60
2019-04-07T21:30:14.704Z,5.60
2019-04-07T21:32:52.925Z,5.50
2019-04-07T21:35:35.335Z,5.30
2019-04-07T21:38:07.044Z,5.10
2019-04-07T21:40:51.862Z,5.00
2019-04-07T21:43:36.470Z,4.70
2019-04-07T21:46:04.950Z,4.40
2019-04-07T21:48:49.839Z,4.50
2019-04-07T21:51:35.238Z,4.50
2019-04-07T21:54:06.258Z,4.60
2019-04-07T21:56:52.297Z,4.60
2019-04-07T21:59:37.438Z,4.50
2019-04-07T22:02:09.166Z,4.50
2019-04-07T22:04:38.516Z,4.50
2019-04-07T22:07:06.904Z,4.40
2019-04-07T22:09:38.616Z,4.40
2019-04-07T22:12:05.095Z,4.40
2019-04-07T22:14:31.635Z,4.50
2019-04-07T22:17:00.357Z,4.50
2019-04-07T22:19:26.340Z,4.40
2019-04-07T22:21:54.988Z,4.40
2019-04-07T22:24:21.844Z,4.40
2019-04-07T22:26:50.164Z,4.40
2019-04-07T22:29:16.711Z,4.50
2019-04-07T22:31:46.553Z,4.40
2019-04-07T22:34:14.840Z,4.40
2019-04-07T22:36:45.065Z,4.40
2019-04-07T22:39:09.766Z,4.40
2019-04-07T22:41:39.080Z,4.40
2019-04-07T22:44:05.085Z,4.40
2019-04-07T22:46:31.590Z,4.40
2019-04-07T22:48:58.746Z,4.30
2019-04-07T22:51:25.923Z,4.30
2019-04-07T22:53:55.672Z,4.30
2019-04-07T22:56:20.500Z,4.30
2019-04-07T22:58:46.966Z,4.30
2019-04-07T23:01:14.324Z,4.30
2019-04-07T23:03:41.194Z,4.20
2019-04-07T23:06:07.665Z,4.20
2019-04-07T23:08:34.953Z,4.10
2019-04-07T23:11:02.215Z,4.20
2019-04-07T23:13:28.814Z,4.10
2019-04-07T23:16:07.317Z,4.00
2019-04-07T23:18:25.421Z,4.00
2019-04-07T23:20:51.868Z,4.00
2019-04-07T23:23:18.388Z,4.00
2019-04-07T23:25:44.855Z,4.00
2019-04-07T23:28:11.488Z,4.00
2019-04-07T23:30:37.933Z,4.00
2019-04-07T23:33:04.530Z,4.00
2019-04-07T23:35:30.933Z,4.00
2019-04-07T23:37:57.531Z,3.90
2019-04-07T23:40:23.966Z,3.80
2019-04-07T23:42:50.913Z,3.80
2019-04-07T23:45:17.427Z,3.80
2019-04-07T23:47:44.863Z,3.80
2019-04-07T23:50:12.013Z,3.80
2019-04-07T23:52:39.065Z,3.70
2019-04-07T23:55:06.409Z,3.60
2019-04-07T23:57:32.934Z,3.60
2019-04-07T23:59:59.449Z,3.60
