createdAt,value
2023-10-06T00:00:14.502Z,38.35
2023-10-06T00:01:14.521Z,41.57
2023-10-06T00:02:14.483Z,37.71
2023-10-06T00:03:14.466Z,37.06
2023-10-06T00:04:14.486Z,34.16
2023-10-06T00:05:14.461Z,36.74
2023-10-06T00:06:14.466Z,43.02
2023-10-06T00:07:14.440Z,36.09
2023-10-06T00:08:14.461Z,36.90
2023-10-06T00:09:14.453Z,37.22
2023-10-06T00:10:14.417Z,37.71
2023-10-06T00:11:14.428Z,37.22
2023-10-06T00:12:14.482Z,37.22
2023-10-06T00:13:14.430Z,37.22
2023-10-06T00:14:14.384Z,39.32
2023-10-06T00:15:14.455Z,37.71
2023-10-06T00:16:14.397Z,36.90
2023-10-06T00:17:14.404Z,35.29
2023-10-06T00:18:14.375Z,35.77
2023-10-06T00:19:14.344Z,40.12
2023-10-06T00:20:14.337Z,35.29
2023-10-06T00:21:14.326Z,36.58
2023-10-06T00:22:14.321Z,34.32
2023-10-06T00:23:14.396Z,35.13
2023-10-06T00:24:14.293Z,35.29
2023-10-06T00:25:14.319Z,36.42
2023-10-06T00:26:14.283Z,44.15
2023-10-06T00:27:14.284Z,37.22
2023-10-06T00:28:14.294Z,36.74
2023-10-06T00:29:14.265Z,37.71
2023-10-06T00:30:15.259Z,36.25
2023-10-06T00:31:14.358Z,37.22
2023-10-06T00:32:14.334Z,40.44
2023-10-06T00:33:14.267Z,36.90
2023-10-06T00:34:14.226Z,38.03
2023-10-06T00:35:14.244Z,43.67
2023-10-06T00:36:14.211Z,39.32
2023-10-06T00:37:14.304Z,37.54
2023-10-06T00:38:14.319Z,37.22
2023-10-06T00:39:14.199Z,35.61
2023-10-06T00:40:14.192Z,34.80
2023-10-06T00:41:14.171Z,34.64
2023-10-06T00:42:14.186Z,37.87
2023-10-06T00:43:14.163Z,35.93
2023-10-06T00:44:14.144Z,36.74
2023-10-06T00:45:14.143Z,38.03
2023-10-06T00:46:14.157Z,39.48
2023-10-06T00:47:14.317Z,36.09
2023-10-06T00:48:14.201Z,37.38
2023-10-06T00:49:14.099Z,38.03
2023-10-06T00:50:14.119Z,38.03
2023-10-06T00:51:14.113Z,37.38
2023-10-06T00:52:14.116Z,37.22
2023-10-06T00:53:14.079Z,36.25
2023-10-06T00:54:14.066Z,35.61
2023-10-06T00:55:14.165Z,38.03
2023-10-06T00:56:14.185Z,37.06
2023-10-06T00:57:14.084Z,37.38
2023-10-06T00:58:14.027Z,37.06
2023-10-06T00:59:14.078Z,38.03
2023-10-06T01:00:14.024Z,36.42
2023-10-06T01:01:14.222Z,36.58
2023-10-06T01:02:14.041Z,37.54
2023-10-06T01:03:14.159Z,43.99
2023-10-06T01:04:13.983Z,37.87
2023-10-06T01:05:14.005Z,37.22
2023-10-06T01:06:14.043Z,36.58
2023-10-06T01:07:13.983Z,36.25
2023-10-06T01:08:13.969Z,35.77
2023-10-06T01:09:13.990Z,36.09
2023-10-06T01:10:13.973Z,36.74
2023-10-06T01:11:13.943Z,36.25
2023-10-06T01:12:13.967Z,38.51
2023-10-06T01:13:13.975Z,40.93
2023-10-06T01:14:13.913Z,43.02
2023-10-06T01:15:13.948Z,51.40
2023-10-06T01:16:13.936Z,53.33
2023-10-06T01:17:13.955Z,52.53
2023-10-06T01:18:13.887Z,53.17
2023-10-06T01:19:14.005Z,53.82
2023-10-06T01:20:13.897Z,53.98
2023-10-06T01:21:13.858Z,53.66
2023-10-06T01:22:13.856Z,53.66
2023-10-06T01:23:13.844Z,53.98
2023-10-06T01:24:13.859Z,53.82
2023-10-06T01:25:13.840Z,54.46
2023-10-06T01:26:13.820Z,53.66
2023-10-06T01:27:13.817Z,53.82
2023-10-06T01:28:14.053Z,53.82
2023-10-06T01:29:13.957Z,53.66
2023-10-06T01:30:13.790Z,53.66
2023-10-06T01:31:13.807Z,35.77
2023-10-06T01:32:13.797Z,37.22
2023-10-06T01:33:13.770Z,37.54
2023-10-06T01:34:14.174Z,37.87
2023-10-06T01:35:13.845Z,37.54
2023-10-06T01:36:13.750Z,35.45
2023-10-06T01:37:13.746Z,37.22
2023-10-06T01:38:13.728Z,37.87
2023-10-06T01:39:13.747Z,38.03
2023-10-06T01:40:13.709Z,38.03
2023-10-06T01:41:13.709Z,37.54
2023-10-06T01:42:13.697Z,38.83
2023-10-06T01:43:13.728Z,38.19
2023-10-06T01:44:13.741Z,38.51
2023-10-06T01:45:13.680Z,37.38
2023-10-06T01:46:13.781Z,36.74
2023-10-06T01:47:13.657Z,41.09
2023-10-06T01:48:13.672Z,38.83
2023-10-06T01:49:14.805Z,35.45
2023-10-06T01:50:14.641Z,37.71
2023-10-06T01:51:13.707Z,39.64
2023-10-06T01:52:13.621Z,42.70
2023-10-06T01:53:13.634Z,39.80
2023-10-06T01:54:13.601Z,51.08
2023-10-06T01:55:13.595Z,51.40
2023-10-06T01:56:13.640Z,51.72
2023-10-06T01:57:13.583Z,53.33
2023-10-06T01:58:13.606Z,55.11
2023-10-06T01:59:13.597Z,54.95
2023-10-06T02:00:13.557Z,53.82
2023-10-06T02:01:13.571Z,54.30
2023-10-06T02:02:13.687Z,54.46
2023-10-06T02:03:13.639Z,53.17
2023-10-06T02:04:13.525Z,53.33
2023-10-06T02:05:13.585Z,35.29
2023-10-06T02:06:13.510Z,34.32
2023-10-06T02:07:13.612Z,36.25
2023-10-06T02:08:13.528Z,36.74
2023-10-06T02:09:13.496Z,38.99
2023-10-06T02:10:13.480Z,38.83
2023-10-06T02:11:13.518Z,37.38
2023-10-06T02:12:13.494Z,36.25
2023-10-06T02:13:13.464Z,36.90
2023-10-06T02:14:13.445Z,37.22
2023-10-06T02:15:13.459Z,38.19
2023-10-06T02:16:13.428Z,49.95
2023-10-06T02:17:13.580Z,38.99
2023-10-06T02:18:13.472Z,39.32
2023-10-06T02:19:13.407Z,39.80
2023-10-06T02:20:13.399Z,38.19
2023-10-06T02:21:13.414Z,38.03
2023-10-06T02:22:13.408Z,36.25
2023-10-06T02:23:13.452Z,38.19
2023-10-06T02:24:13.372Z,37.06
2023-10-06T02:25:13.384Z,38.99
2023-10-06T02:26:13.462Z,37.22
2023-10-06T02:27:13.380Z,38.67
2023-10-06T02:28:13.337Z,39.16
2023-10-06T02:29:13.342Z,38.99
2023-10-06T02:30:13.327Z,39.32
2023-10-06T02:31:13.391Z,42.54
2023-10-06T02:32:13.327Z,39.32
2023-10-06T02:33:13.309Z,38.67
2023-10-06T02:34:13.301Z,39.32
2023-10-06T02:35:13.541Z,40.28
2023-10-06T02:36:13.298Z,39.32
2023-10-06T02:37:13.267Z,39.64
2023-10-06T02:38:13.259Z,39.96
2023-10-06T02:39:13.324Z,43.83
2023-10-06T02:40:13.249Z,39.64
2023-10-06T02:41:13.310Z,38.19
2023-10-06T02:42:13.229Z,38.03
2023-10-06T02:43:13.232Z,38.51
2023-10-06T02:44:14.218Z,42.06
2023-10-06T02:45:13.239Z,38.83
2023-10-06T02:46:13.219Z,38.67
2023-10-06T02:47:47.679Z,38.51
2023-10-06T02:48:13.196Z,50.27
2023-10-06T02:49:13.170Z,37.22
2023-10-06T02:50:13.201Z,43.34
2023-10-06T02:51:13.155Z,49.31
2023-10-06T02:52:13.153Z,52.69
2023-10-06T02:53:13.179Z,52.85
2023-10-06T02:54:13.144Z,53.66
2023-10-06T02:55:13.238Z,53.82
2023-10-06T02:56:13.168Z,53.82
2023-10-06T02:57:13.110Z,54.95
2023-10-06T02:58:13.119Z,54.79
2023-10-06T02:59:13.122Z,54.30
2023-10-06T03:00:14.117Z,54.46
2023-10-06T03:01:13.105Z,54.62
2023-10-06T03:02:13.124Z,53.82
2023-10-06T03:03:13.265Z,53.98
2023-10-06T03:04:13.115Z,53.66
2023-10-06T03:05:13.118Z,54.30
2023-10-06T03:06:13.058Z,54.30
2023-10-06T03:07:13.080Z,54.14
2023-10-06T03:08:13.133Z,53.98
2023-10-06T03:09:13.048Z,37.71
2023-10-06T03:10:13.024Z,37.54
2023-10-06T03:11:13.134Z,40.77
2023-10-06T03:12:13.049Z,38.35
2023-10-06T03:13:12.992Z,39.32
2023-10-06T03:14:13.052Z,39.16
2023-10-06T03:15:12.982Z,38.99
2023-10-06T03:16:12.969Z,40.28
2023-10-06T03:17:13.093Z,39.64
2023-10-06T03:18:14.044Z,41.73
2023-10-06T03:19:12.973Z,40.93
2023-10-06T03:20:13.001Z,38.99
2023-10-06T03:21:12.949Z,40.28
2023-10-06T03:22:12.933Z,42.54
2023-10-06T03:23:13.000Z,42.70
2023-10-06T03:24:12.917Z,40.93
2023-10-06T03:25:12.909Z,40.44
2023-10-06T03:26:12.935Z,40.44
2023-10-06T03:27:12.962Z,39.96
2023-10-06T03:28:12.915Z,41.25
2023-10-06T03:29:13.122Z,39.96
2023-10-06T03:30:12.865Z,39.96
2023-10-06T03:31:12.940Z,40.28
2023-10-06T03:32:12.974Z,40.12
2023-10-06T03:33:12.860Z,39.96
2023-10-06T03:34:12.826Z,43.83
2023-10-06T03:35:12.984Z,46.73
2023-10-06T03:36:12.812Z,43.67
2023-10-06T03:37:12.857Z,52.69
2023-10-06T03:38:12.811Z,55.11
2023-10-06T03:39:13.165Z,53.66
2023-10-06T03:40:12.791Z,56.07
2023-10-06T03:41:12.796Z,54.62
2023-10-06T03:42:12.801Z,56.56
2023-10-06T03:43:12.851Z,53.33
2023-10-06T03:44:12.803Z,53.17
2023-10-06T03:45:12.745Z,52.85
2023-10-06T03:46:12.786Z,52.53
2023-10-06T03:47:12.817Z,55.43
2023-10-06T03:48:12.766Z,54.95
2023-10-06T03:49:12.711Z,54.14
2023-10-06T03:50:12.744Z,53.82
2023-10-06T03:51:12.740Z,54.79
2023-10-06T03:52:12.716Z,54.95
2023-10-06T03:53:12.709Z,40.77
2023-10-06T03:54:13.686Z,46.41
2023-10-06T03:55:12.670Z,38.51
2023-10-06T03:56:12.742Z,39.80
2023-10-06T03:57:12.662Z,40.12
2023-10-06T03:58:12.680Z,39.80
2023-10-06T03:59:12.767Z,39.64
2023-10-06T04:00:12.627Z,43.02
2023-10-06T04:01:12.662Z,40.77
2023-10-06T04:02:12.660Z,40.44
2023-10-06T04:03:12.664Z,40.12
2023-10-06T04:04:12.633Z,45.12
2023-10-06T04:05:12.647Z,42.06
2023-10-06T04:06:12.617Z,39.64
2023-10-06T04:07:12.622Z,39.80
2023-10-06T04:08:12.637Z,39.96
2023-10-06T04:09:12.621Z,39.64
2023-10-06T04:10:12.595Z,44.31
2023-10-06T04:11:12.560Z,43.83
2023-10-06T04:12:12.542Z,42.86
2023-10-06T04:13:12.588Z,44.31
2023-10-06T04:14:12.543Z,41.41
2023-10-06T04:15:12.648Z,46.25
2023-10-06T04:16:12.514Z,40.61
2023-10-06T04:17:12.506Z,44.15
2023-10-06T04:18:12.498Z,49.63
2023-10-06T04:19:12.496Z,41.41
2023-10-06T04:20:12.531Z,48.18
2023-10-06T04:21:12.477Z,40.93
2023-10-06T04:22:12.470Z,44.96
2023-10-06T04:23:12.539Z,40.77
2023-10-06T04:24:12.461Z,45.12
2023-10-06T04:25:12.470Z,49.95
2023-10-06T04:26:12.472Z,40.77
2023-10-06T04:27:12.434Z,47.86
2023-10-06T04:28:12.425Z,45.28
2023-10-06T04:29:12.525Z,41.41
2023-10-06T04:30:12.431Z,44.63
2023-10-06T04:31:12.500Z,40.44
2023-10-06T04:32:12.430Z,40.93
2023-10-06T04:33:12.393Z,39.80
2023-10-06T04:34:12.407Z,41.09
2023-10-06T04:35:12.428Z,46.89
2023-10-06T04:36:12.357Z,41.89
2023-10-06T04:37:12.368Z,41.41
2023-10-06T04:38:12.358Z,41.89
2023-10-06T04:39:12.368Z,42.70
2023-10-06T04:40:12.329Z,48.34
2023-10-06T04:41:12.361Z,43.02
2023-10-06T04:42:12.328Z,48.34
2023-10-06T04:43:12.310Z,47.21
2023-10-06T04:44:12.345Z,42.22
2023-10-06T04:45:12.297Z,49.47
2023-10-06T04:46:12.308Z,42.22
2023-10-06T04:47:12.391Z,45.12
2023-10-06T04:48:12.295Z,47.37
2023-10-06T04:49:12.289Z,45.12
2023-10-06T04:50:12.291Z,46.25
2023-10-06T04:51:12.259Z,42.54
2023-10-06T04:52:12.304Z,48.18
2023-10-06T04:53:12.358Z,48.34
2023-10-06T04:54:12.239Z,46.73
2023-10-06T04:55:12.228Z,44.96
2023-10-06T04:56:12.293Z,46.08
2023-10-06T04:57:12.232Z,48.50
2023-10-06T04:58:12.219Z,45.76
2023-10-06T04:59:12.441Z,45.28
2023-10-06T05:00:12.188Z,44.47
2023-10-06T05:01:12.202Z,49.95
2023-10-06T05:02:12.345Z,47.05
2023-10-06T05:03:12.750Z,47.05
2023-10-06T05:04:12.152Z,44.31
2023-10-06T05:05:12.224Z,43.67
2023-10-06T05:06:12.137Z,50.27
2023-10-06T05:07:12.171Z,53.98
2023-10-06T05:08:12.162Z,55.11
2023-10-06T05:09:12.118Z,54.30
2023-10-06T05:10:12.117Z,54.46
2023-10-06T05:11:12.627Z,55.27
2023-10-06T05:12:13.136Z,54.79
2023-10-06T05:13:12.090Z,56.24
2023-10-06T05:14:12.080Z,54.79
2023-10-06T05:15:12.070Z,55.75
2023-10-06T05:16:12.108Z,55.43
2023-10-06T05:17:12.087Z,56.07
2023-10-06T05:18:12.068Z,55.43
2023-10-06T05:19:12.107Z,49.47
2023-10-06T05:20:12.083Z,48.50
2023-10-06T05:21:12.040Z,47.53
2023-10-06T05:22:12.016Z,48.50
2023-10-06T05:23:12.067Z,49.63
2023-10-06T05:24:11.995Z,47.21
2023-10-06T05:25:11.991Z,48.82
2023-10-06T05:26:12.267Z,47.05
2023-10-06T05:27:11.969Z,46.57
2023-10-06T05:28:12.002Z,48.98
2023-10-06T05:29:12.976Z,48.50
2023-10-06T05:30:11.970Z,46.41
2023-10-06T05:31:12.245Z,53.33
2023-10-06T05:32:12.055Z,52.85
2023-10-06T05:33:11.955Z,53.98
2023-10-06T05:34:11.950Z,54.46
2023-10-06T05:35:12.031Z,52.69
2023-10-06T05:36:12.437Z,53.17
2023-10-06T05:37:11.892Z,54.46
2023-10-06T05:38:11.921Z,55.27
2023-10-06T05:39:11.883Z,55.75
2023-10-06T05:40:11.894Z,54.79
2023-10-06T05:41:11.918Z,55.27
2023-10-06T05:42:11.854Z,55.91
2023-10-06T05:43:11.852Z,55.59
2023-10-06T05:44:11.907Z,56.07
2023-10-06T05:45:11.914Z,49.95
2023-10-06T05:46:11.867Z,45.92
2023-10-06T05:47:11.874Z,44.31
2023-10-06T05:48:11.826Z,43.83
2023-10-06T05:49:11.815Z,48.18
2023-10-06T05:50:11.892Z,47.05
2023-10-06T05:51:12.524Z,48.18
2023-10-06T05:52:12.782Z,44.96
2023-10-06T05:53:11.797Z,47.86
2023-10-06T05:54:11.768Z,47.37
2023-10-06T05:55:11.790Z,47.37
2023-10-06T05:56:11.934Z,47.53
2023-10-06T05:57:11.745Z,46.73
2023-10-06T05:58:11.737Z,47.05
2023-10-06T05:59:11.984Z,41.57
2023-10-06T06:00:11.756Z,46.89
2023-10-06T06:01:12.019Z,47.05
2023-10-06T06:02:11.717Z,46.41
2023-10-06T06:03:11.736Z,46.57
2023-10-06T06:04:11.721Z,47.86
2023-10-06T06:05:11.773Z,51.40
2023-10-06T06:06:11.684Z,54.14
2023-10-06T06:07:11.744Z,55.75
2023-10-06T06:08:11.693Z,55.59
2023-10-06T06:09:11.707Z,54.62
2023-10-06T06:10:11.638Z,55.75
2023-10-06T06:11:11.683Z,55.91
2023-10-06T06:12:11.634Z,55.11
2023-10-06T06:13:11.619Z,54.14
2023-10-06T06:14:17.792Z,55.91
2023-10-06T06:15:13.618Z,55.11
2023-10-06T06:16:11.771Z,55.11
2023-10-06T06:17:11.644Z,54.95
2023-10-06T06:18:11.602Z,54.79
2023-10-06T06:19:11.601Z,48.50
2023-10-06T06:20:18.256Z,45.28
2023-10-06T06:21:13.685Z,48.18
2023-10-06T06:22:11.561Z,43.34
2023-10-06T06:23:11.704Z,45.28
2023-10-06T06:24:11.575Z,45.60
2023-10-06T06:25:11.534Z,44.96
2023-10-06T06:26:11.569Z,42.86
2023-10-06T06:27:11.520Z,44.96
2023-10-06T06:28:11.536Z,46.89
2023-10-06T06:29:11.803Z,44.63
2023-10-06T06:30:11.489Z,46.73
2023-10-06T06:31:11.495Z,45.76
2023-10-06T06:32:11.483Z,52.37
2023-10-06T06:33:11.544Z,50.92
2023-10-06T06:34:11.482Z,52.69
2023-10-06T06:35:11.545Z,51.88
2023-10-06T06:36:11.448Z,52.69
2023-10-06T06:37:11.441Z,55.11
2023-10-06T06:38:11.544Z,53.01
2023-10-06T06:39:11.568Z,54.14
2023-10-06T06:40:11.432Z,54.95
2023-10-06T06:41:11.503Z,54.46
2023-10-06T06:42:11.435Z,53.82
2023-10-06T06:43:11.413Z,56.40
2023-10-06T06:44:11.433Z,48.18
2023-10-06T06:45:11.369Z,46.57
2023-10-06T06:46:11.395Z,49.15
2023-10-06T06:47:11.401Z,51.40
2023-10-06T06:48:11.360Z,52.05
2023-10-06T06:49:11.346Z,49.15
2023-10-06T06:50:13.687Z,50.27
2023-10-06T06:51:12.329Z,49.31
2023-10-06T06:52:11.346Z,47.70
2023-10-06T06:53:11.384Z,49.47
2023-10-06T06:54:11.309Z,46.08
2023-10-06T06:55:11.378Z,48.98
2023-10-06T06:56:11.413Z,52.37
2023-10-06T06:57:11.310Z,52.69
2023-10-06T06:58:11.277Z,53.01
2023-10-06T06:59:11.439Z,53.17
2023-10-06T07:00:11.284Z,49.31
2023-10-06T07:01:11.319Z,45.28
2023-10-06T07:02:11.379Z,48.34
2023-10-06T07:03:11.289Z,47.05
2023-10-06T07:04:11.233Z,46.89
2023-10-06T07:05:11.268Z,46.08
2023-10-06T07:06:11.239Z,40.77
2023-10-06T07:07:11.213Z,43.51
2023-10-06T07:08:11.249Z,52.21
2023-10-06T07:09:11.173Z,51.08
2023-10-06T07:10:12.227Z,52.69
2023-10-06T07:11:11.300Z,45.92
2023-10-06T07:12:11.193Z,48.82
2023-10-06T07:13:11.156Z,46.08
2023-10-06T07:14:11.171Z,47.53
2023-10-06T07:15:11.188Z,48.82
2023-10-06T07:16:11.210Z,45.92
2023-10-06T07:17:11.199Z,50.27
2023-10-06T07:18:11.278Z,46.41
2023-10-06T07:19:11.145Z,47.21
2023-10-06T07:20:11.190Z,45.76
2023-10-06T07:21:11.213Z,44.15
2023-10-06T07:22:11.100Z,52.21
2023-10-06T07:23:11.094Z,53.50
2023-10-06T07:24:11.088Z,54.79
2023-10-06T07:25:11.108Z,50.60
2023-10-06T07:26:11.083Z,49.79
2023-10-06T07:27:11.122Z,50.92
2023-10-06T07:28:11.038Z,51.40
2023-10-06T07:29:11.200Z,49.95
2023-10-06T07:30:11.026Z,48.50
2023-10-06T07:31:11.036Z,42.86
2023-10-06T07:32:11.047Z,40.93
2023-10-06T07:33:11.028Z,40.44
2023-10-06T07:34:11.268Z,42.06
2023-10-06T07:35:12.007Z,41.41
2023-10-06T07:36:10.983Z,43.67
2023-10-06T07:37:10.985Z,51.24
2023-10-06T07:38:11.041Z,50.92
2023-10-06T07:39:11.029Z,51.88
2023-10-06T07:40:10.950Z,45.12
2023-10-06T07:41:10.995Z,47.21
2023-10-06T07:42:10.930Z,49.63
2023-10-06T07:43:11.056Z,47.86
2023-10-06T07:44:11.054Z,51.08
2023-10-06T07:45:10.905Z,48.66
2023-10-06T07:46:10.928Z,54.95
2023-10-06T07:47:10.913Z,52.53
2023-10-06T07:48:11.172Z,53.17
2023-10-06T07:49:11.140Z,47.37
2023-10-06T07:50:10.917Z,51.88
2023-10-06T07:51:10.871Z,49.31
2023-10-06T07:52:10.880Z,47.37
2023-10-06T07:53:10.954Z,50.11
2023-10-06T07:54:11.012Z,47.05
2023-10-06T07:55:10.845Z,47.21
2023-10-06T07:56:10.911Z,48.34
2023-10-06T07:57:10.838Z,46.73
2023-10-06T07:58:10.819Z,54.79
2023-10-06T07:59:10.968Z,51.72
2023-10-06T08:00:10.805Z,53.50
2023-10-06T08:01:10.808Z,47.21
2023-10-06T08:02:10.894Z,52.21
2023-10-06T08:03:10.815Z,53.66
2023-10-06T08:04:10.952Z,53.82
2023-10-06T08:05:10.895Z,48.66
2023-10-06T08:06:10.782Z,52.05
2023-10-06T08:07:10.787Z,50.11
2023-10-06T08:08:10.842Z,47.21
2023-10-06T08:09:10.723Z,52.21
2023-10-06T08:10:10.721Z,49.15
2023-10-06T08:11:10.992Z,50.43
2023-10-06T08:12:10.702Z,54.30
2023-10-06T08:13:10.697Z,54.30
2023-10-06T08:14:10.830Z,50.76
2023-10-06T08:15:10.858Z,53.50
2023-10-06T08:16:10.719Z,48.34
2023-10-06T08:17:10.708Z,51.24
2023-10-06T08:18:10.686Z,50.92
2023-10-06T08:19:10.652Z,49.63
2023-10-06T08:20:10.799Z,51.56
2023-10-06T08:21:10.664Z,50.11
2023-10-06T08:22:10.637Z,49.47
2023-10-06T08:23:10.678Z,50.11
2023-10-06T08:24:10.790Z,49.63
2023-10-06T08:25:10.635Z,48.50
2023-10-06T08:26:10.743Z,48.50
2023-10-06T08:27:10.590Z,50.60
2023-10-06T08:28:10.579Z,53.01
2023-10-06T08:29:10.612Z,44.79
2023-10-06T08:30:10.610Z,44.96
2023-10-06T08:31:10.679Z,52.21
2023-10-06T08:32:10.616Z,48.82
2023-10-06T08:33:10.901Z,45.12
2023-10-06T08:34:10.717Z,47.70
2023-10-06T08:35:10.658Z,52.53
2023-10-06T08:36:10.510Z,49.31
2023-10-06T08:37:11.503Z,49.95
2023-10-06T08:38:10.654Z,44.15
2023-10-06T08:39:10.536Z,50.92
2023-10-06T08:40:10.482Z,50.27
2023-10-06T08:41:10.616Z,49.79
2023-10-06T08:42:10.469Z,48.66
2023-10-06T08:43:10.466Z,46.57
2023-10-06T08:44:10.641Z,48.02
2023-10-06T08:45:10.459Z,49.79
2023-10-06T08:46:10.543Z,47.37
2023-10-06T08:47:26.175Z,43.34
2023-10-06T08:48:12.618Z,53.50
2023-10-06T08:49:10.541Z,46.08
2023-10-06T08:50:10.446Z,49.15
2023-10-06T08:51:10.400Z,43.34
2023-10-06T08:52:10.396Z,49.79
2023-10-06T08:53:10.463Z,48.18
2023-10-06T08:54:10.474Z,48.66
2023-10-06T08:55:10.373Z,49.63
2023-10-06T08:56:10.376Z,43.67
2023-10-06T08:57:10.353Z,48.66
2023-10-06T08:58:10.374Z,47.05
2023-10-06T08:59:10.371Z,43.51
2023-10-06T09:00:10.330Z,43.34
2023-10-06T09:01:10.377Z,43.02
2023-10-06T09:02:10.376Z,46.41
2023-10-06T09:03:11.285Z,42.54
2023-10-06T09:04:11.605Z,46.57
2023-10-06T09:05:10.377Z,44.15
2023-10-06T09:06:10.293Z,47.86
2023-10-06T09:07:10.291Z,40.61
2023-10-06T09:08:11.327Z,43.02
2023-10-06T09:09:10.274Z,48.82
2023-10-06T09:10:10.254Z,51.08
2023-10-06T09:11:10.254Z,52.21
2023-10-06T09:12:10.272Z,49.63
2023-10-06T09:13:10.235Z,46.41
2023-10-06T09:14:10.549Z,48.02
2023-10-06T09:15:10.235Z,44.31
2023-10-06T09:16:10.247Z,49.79
2023-10-06T09:17:10.286Z,45.92
2023-10-06T09:18:10.233Z,42.22
2023-10-06T09:19:10.312Z,42.06
2023-10-06T09:20:20.182Z,44.96
2023-10-06T09:21:12.164Z,48.02
2023-10-06T09:22:10.193Z,48.02
2023-10-06T09:23:10.195Z,45.12
2023-10-06T09:24:10.430Z,47.86
2023-10-06T09:25:10.137Z,43.34
2023-10-06T09:26:10.245Z,45.44
2023-10-06T09:27:10.356Z,48.34
2023-10-06T09:28:10.131Z,43.67
2023-10-06T09:29:10.192Z,48.34
2023-10-06T09:30:10.111Z,44.31
2023-10-06T09:31:10.216Z,45.28
2023-10-06T09:32:10.105Z,47.05
2023-10-06T09:33:10.092Z,47.86
2023-10-06T09:34:10.993Z,50.27
2023-10-06T09:35:10.216Z,44.31
2023-10-06T09:36:10.125Z,47.53
2023-10-06T09:37:11.040Z,46.57
2023-10-06T09:38:10.056Z,45.92
2023-10-06T09:39:10.032Z,50.27
2023-10-06T09:40:10.063Z,43.83
2023-10-06T09:41:10.130Z,48.02
2023-10-06T09:42:10.004Z,41.09
2023-10-06T09:43:10.052Z,48.18
2023-10-06T09:44:10.206Z,43.99
2023-10-06T09:45:10.041Z,44.15
2023-10-06T09:46:10.140Z,47.53
2023-10-06T09:47:10.155Z,44.96
2023-10-06T09:48:10.056Z,47.86
2023-10-06T09:49:10.101Z,41.41
2023-10-06T09:50:10.001Z,47.37
2023-10-06T09:51:09.944Z,42.70
2023-10-06T09:52:09.934Z,45.28
2023-10-06T09:53:09.972Z,46.73
2023-10-06T09:54:10.079Z,41.41
2023-10-06T09:55:10.618Z,47.05
2023-10-06T09:56:09.913Z,45.28
2023-10-06T09:57:09.911Z,46.25
2023-10-06T09:58:09.912Z,46.08
2023-10-06T09:59:09.908Z,40.28
2023-10-06T10:00:09.871Z,47.05
2023-10-06T10:01:09.941Z,42.70
2023-10-06T10:02:10.009Z,40.77
2023-10-06T10:03:09.930Z,47.86
2023-10-06T10:04:10.042Z,44.63
2023-10-06T10:05:09.840Z,49.79
2023-10-06T10:06:09.836Z,45.60
2023-10-06T10:07:09.900Z,44.31
2023-10-06T10:08:09.835Z,48.82
2023-10-06T10:09:09.826Z,42.70
2023-10-06T10:10:09.790Z,49.15
2023-10-06T10:11:09.837Z,44.63
2023-10-06T10:12:09.802Z,48.18
2023-10-06T10:13:09.798Z,45.44
2023-10-06T10:14:10.073Z,44.15
2023-10-06T10:15:09.753Z,48.18
2023-10-06T10:16:09.782Z,45.92
2023-10-06T10:17:09.808Z,41.57
2023-10-06T10:18:09.770Z,46.89
2023-10-06T10:19:09.756Z,44.47
2023-10-06T10:20:09.745Z,42.54
2023-10-06T10:21:09.704Z,40.44
2023-10-06T10:22:09.700Z,40.44
2023-10-06T10:23:09.801Z,46.25
2023-10-06T10:24:49.462Z,46.41
2023-10-06T10:25:24.602Z,42.06
2023-10-06T10:26:11.686Z,47.70
2023-10-06T10:27:09.688Z,44.15
2023-10-06T10:28:09.682Z,42.38
2023-10-06T10:29:09.687Z,40.28
2023-10-06T10:30:09.646Z,43.67
2023-10-06T10:31:09.660Z,40.28
2023-10-06T10:32:09.664Z,43.51
2023-10-06T10:33:09.691Z,47.53
2023-10-06T10:34:24.468Z,40.44
2023-10-06T10:35:11.651Z,47.86
2023-10-06T10:36:09.621Z,48.98
2023-10-06T10:37:09.611Z,47.21
2023-10-06T10:38:09.582Z,49.79
2023-10-06T10:39:09.648Z,41.41
2023-10-06T10:40:09.555Z,43.18
2023-10-06T10:41:09.611Z,49.47
2023-10-06T10:42:09.564Z,49.79
2023-10-06T10:43:10.623Z,45.60
2023-10-06T10:44:19.098Z,50.43
2023-10-06T10:45:11.521Z,48.02
2023-10-06T10:46:09.622Z,46.08
2023-10-06T10:47:09.551Z,49.31
2023-10-06T10:48:09.551Z,47.86
2023-10-06T10:49:09.480Z,52.05
2023-10-06T10:50:09.518Z,47.05
2023-10-06T10:51:09.502Z,51.08
2023-10-06T10:52:09.457Z,49.47
2023-10-06T10:53:09.485Z,47.70
2023-10-06T10:54:10.778Z,48.50
2023-10-06T10:55:09.537Z,42.54
2023-10-06T10:56:09.516Z,49.79
2023-10-06T10:57:09.435Z,41.25
2023-10-06T10:58:09.420Z,50.27
2023-10-06T10:59:09.482Z,46.57
2023-10-06T11:00:09.412Z,43.02
2023-10-06T11:01:09.393Z,51.72
2023-10-06T11:02:09.466Z,44.47
2023-10-06T11:03:10.191Z,42.70
2023-10-06T11:04:09.532Z,47.05
2023-10-06T11:05:09.407Z,42.70
2023-10-06T11:06:09.369Z,46.57
2023-10-06T11:07:09.400Z,45.12
2023-10-06T11:08:09.415Z,43.67
2023-10-06T11:09:09.345Z,41.09
2023-10-06T11:10:09.403Z,46.89
2023-10-06T11:11:09.429Z,43.99
2023-10-06T11:12:23.561Z,46.73
2023-10-06T11:13:11.288Z,49.15
2023-10-06T11:14:09.586Z,45.92
2023-10-06T11:15:10.230Z,46.57
2023-10-06T11:16:09.289Z,47.86
2023-10-06T11:17:09.318Z,48.18
2023-10-06T11:18:09.327Z,46.25
2023-10-06T11:19:09.363Z,47.53
2023-10-06T11:20:09.263Z,47.53
2023-10-06T11:21:09.860Z,47.05
2023-10-06T11:22:09.226Z,45.76
2023-10-06T11:23:09.233Z,45.60
2023-10-06T11:24:09.438Z,47.70
2023-10-06T11:25:09.205Z,46.08
2023-10-06T11:26:09.231Z,45.76
2023-10-06T11:27:09.256Z,45.76
2023-10-06T11:28:09.787Z,47.53
2023-10-06T11:29:09.214Z,47.86
2023-10-06T11:30:09.171Z,46.57
2023-10-06T11:31:09.203Z,49.31
2023-10-06T11:32:09.173Z,52.69
2023-10-06T11:33:09.234Z,51.08
2023-10-06T11:34:09.283Z,47.70
2023-10-06T11:35:09.212Z,47.70
2023-10-06T11:36:09.118Z,49.95
2023-10-06T11:37:09.116Z,48.50
2023-10-06T11:38:09.160Z,49.63
2023-10-06T11:39:09.083Z,46.41
2023-10-06T11:40:09.086Z,46.89
2023-10-06T11:41:09.141Z,47.86
2023-10-06T11:42:09.065Z,46.57
2023-10-06T11:43:09.949Z,44.63
2023-10-06T11:44:09.217Z,43.34
2023-10-06T11:45:09.043Z,49.79
2023-10-06T11:46:09.149Z,43.18
2023-10-06T11:47:09.136Z,49.31
2023-10-06T11:48:09.224Z,49.63
2023-10-06T11:49:09.024Z,44.31
2023-10-06T11:50:10.675Z,48.02
2023-10-06T11:51:09.358Z,45.12
2023-10-06T11:52:09.025Z,48.34
2023-10-06T11:53:09.016Z,48.18
2023-10-06T11:54:09.139Z,45.28
2023-10-06T11:55:08.990Z,48.82
2023-10-06T11:56:09.332Z,47.53
2023-10-06T11:57:08.989Z,50.60
2023-10-06T11:58:08.941Z,49.63
2023-10-06T11:59:09.008Z,47.86
2023-10-06T12:00:08.926Z,49.79
2023-10-06T12:01:08.950Z,49.95
2023-10-06T12:02:09.033Z,47.21
2023-10-06T12:03:09.028Z,50.60
2023-10-06T12:04:09.167Z,48.82
2023-10-06T12:05:08.964Z,47.05
2023-10-06T12:06:08.914Z,49.31
2023-10-06T12:07:08.873Z,47.86
2023-10-06T12:08:08.886Z,47.86
2023-10-06T12:09:08.863Z,47.70
2023-10-06T12:10:08.847Z,43.18
2023-10-06T12:11:08.897Z,45.44
2023-10-06T12:12:08.840Z,45.92
2023-10-06T12:13:08.827Z,44.31
2023-10-06T12:14:09.035Z,46.73
2023-10-06T12:15:08.918Z,43.51
2023-10-06T12:16:08.847Z,48.34
2023-10-06T12:17:08.872Z,47.05
2023-10-06T12:18:08.810Z,46.73
2023-10-06T12:19:08.799Z,47.86
2023-10-06T12:20:08.876Z,45.12
2023-10-06T12:21:08.782Z,43.83
2023-10-06T12:22:08.774Z,48.02
2023-10-06T12:23:08.789Z,44.63
2023-10-06T12:24:08.959Z,48.02
2023-10-06T12:25:08.774Z,46.41
2023-10-06T12:26:08.903Z,46.08
2023-10-06T12:27:08.730Z,49.31
2023-10-06T12:28:08.724Z,48.18
2023-10-06T12:29:08.757Z,47.53
2023-10-06T12:30:08.740Z,48.02
2023-10-06T12:31:08.855Z,45.12
2023-10-06T12:32:08.724Z,47.53
2023-10-06T12:33:08.728Z,47.70
2023-10-06T12:34:08.905Z,45.76
2023-10-06T12:35:08.678Z,47.37
2023-10-06T12:36:08.657Z,46.25
2023-10-06T12:37:08.672Z,45.28
2023-10-06T12:38:08.668Z,45.92
2023-10-06T12:39:08.658Z,47.05
2023-10-06T12:40:08.621Z,46.57
2023-10-06T12:41:08.815Z,43.02
2023-10-06T12:42:08.613Z,47.53
2023-10-06T12:43:08.632Z,46.08
2023-10-06T12:44:08.874Z,43.83
2023-10-06T12:45:08.599Z,49.63
2023-10-06T12:46:08.691Z,41.25
2023-10-06T12:47:08.684Z,41.41
2023-10-06T12:48:08.653Z,48.02
2023-10-06T12:49:08.706Z,45.76
2023-10-06T12:50:08.629Z,49.79
2023-10-06T12:51:08.557Z,48.50
2023-10-06T12:52:11.737Z,50.11