createdAt,value
2022-08-09T00:04:38.940Z,17.15
2022-08-09T00:09:49.177Z,17.14
2022-08-09T00:14:55.895Z,16.70
2022-08-09T00:19:59.685Z,16.55
2022-08-09T00:25:10.015Z,16.45
2022-08-09T00:30:25.254Z,16.29
2022-08-09T00:35:29.548Z,16.57
2022-08-09T00:40:34.267Z,16.30
2022-08-09T00:45:50.673Z,16.36
2022-08-09T00:50:57.066Z,16.55
2022-08-09T00:56:04.880Z,16.49
2022-08-09T01:01:16.073Z,16.22
2022-08-09T01:06:22.036Z,16.10
2022-08-09T01:11:39.180Z,15.88
2022-08-09T01:16:46.990Z,15.79
2022-08-09T01:21:54.416Z,15.84
2022-08-09T01:27:07.860Z,15.75
2022-08-09T01:32:32.552Z,15.89
2022-08-09T01:38:05.594Z,15.63
2022-08-09T01:43:01.709Z,15.79
2022-08-09T01:48:06.360Z,15.87
2022-08-09T01:53:19.629Z,15.60
2022-08-09T01:58:24.955Z,15.44
2022-08-09T02:03:31.630Z,15.51
2022-08-09T02:08:57.602Z,15.49
2022-08-09T02:14:06.972Z,15.59
2022-08-09T02:19:10.781Z,15.32
2022-08-09T02:24:26.275Z,15.21
2022-08-09T02:29:34.017Z,15.25
2022-08-09T02:34:41.269Z,15.60
2022-08-09T02:40:01.651Z,15.56
2022-08-09T02:45:12.085Z,15.70
2022-08-09T02:50:18.476Z,15.76
2022-08-09T02:55:46.883Z,15.76
2022-08-09T03:00:58.586Z,15.69
2022-08-09T03:06:02.517Z,15.32
2022-08-09T03:11:05.602Z,15.10
2022-08-09T03:16:15.191Z,15.09
2022-08-09T03:21:20.131Z,15.07
2022-08-09T03:26:32.039Z,15.24
2022-08-09T03:31:42.694Z,14.97
2022-08-09T03:37:02.345Z,15.11
2022-08-09T03:42:13.516Z,15.12
2022-08-09T03:47:23.272Z,14.92
2022-08-09T03:52:28.020Z,14.75
2022-08-09T03:57:30.747Z,14.47
2022-08-09T04:02:36.793Z,14.61
2022-08-09T04:07:53.527Z,14.56
2022-08-09T04:13:04.512Z,14.46
2022-08-09T04:18:08.810Z,14.66
2022-08-09T04:23:17.048Z,14.56
2022-08-09T04:28:33.367Z,14.76
2022-08-09T04:33:47.741Z,14.89
2022-08-09T04:38:57.288Z,14.87
2022-08-09T04:44:06.581Z,14.67
2022-08-09T04:49:14.514Z,14.49
2022-08-09T04:54:17.981Z,14.86
2022-08-09T04:59:21.144Z,15.12
2022-08-09T05:04:31.046Z,15.28
2022-08-09T05:09:45.280Z,15.73
2022-08-09T05:14:52.653Z,15.51
2022-08-09T05:19:58.258Z,15.80
2022-08-09T05:25:03.527Z,16.02
2022-08-09T05:30:07.273Z,16.14
2022-08-09T05:35:14.128Z,16.23
2022-08-09T05:40:18.271Z,16.34
2022-08-09T05:45:21.284Z,16.40
2022-08-09T05:50:39.891Z,16.58
2022-08-09T05:55:53.171Z,16.53
2022-08-09T06:00:56.984Z,16.60
2022-08-09T06:06:04.660Z,16.90
2022-08-09T06:11:17.500Z,16.92
2022-08-09T06:16:22.447Z,17.03
2022-08-09T06:21:26.953Z,17.10
2022-08-09T06:26:30.399Z,17.15
2022-08-09T06:31:40.390Z,17.43
2022-08-09T06:36:59.659Z,17.87
2022-08-09T06:42:08.565Z,17.93
2022-08-09T06:47:13.879Z,18.18
2022-08-09T06:52:19.046Z,18.21
2022-08-09T06:58:01.524Z,18.30
2022-08-09T07:02:50.510Z,18.52
2022-08-09T07:07:59.553Z,18.30
2022-08-09T07:13:18.626Z,18.46
2022-08-09T07:18:27.527Z,18.58
2022-08-09T07:23:36.270Z,18.84
2022-08-09T07:28:39.104Z,18.96
2022-08-09T07:34:01.855Z,19.10
2022-08-09T07:39:11.889Z,19.39
2022-08-09T07:44:32.818Z,19.57
2022-08-09T07:50:05.533Z,19.98
2022-08-09T07:55:09.596Z,19.75
2022-08-09T08:00:20.803Z,19.88
2022-08-09T08:05:54.244Z,20.26
2022-08-09T08:12:03.465Z,20.50
2022-08-09T08:16:29.713Z,20.43
2022-08-09T08:21:39.670Z,20.86
2022-08-09T08:26:55.711Z,20.99
2022-08-09T08:32:03.883Z,21.16
2022-08-09T08:37:14.327Z,21.36
2022-08-09T08:42:31.784Z,21.36
2022-08-09T08:47:38.484Z,21.45
2022-08-09T08:52:59.550Z,21.76
2022-08-09T08:58:04.419Z,21.86
2022-08-09T09:03:16.321Z,21.64
2022-08-09T09:08:40.213Z,22.03
2022-08-09T09:13:55.760Z,22.08
2022-08-09T09:24:30.061Z,22.38
2022-08-09T09:29:58.139Z,22.76
2022-08-09T09:35:09.123Z,22.60
2022-08-09T09:40:13.178Z,22.83
2022-08-09T09:45:26.580Z,23.06
2022-08-09T09:50:49.387Z,23.08
2022-08-09T09:55:57.819Z,23.21
2022-08-09T10:01:37.792Z,23.19
2022-08-09T10:06:43.498Z,23.65
2022-08-09T10:11:59.775Z,23.53
2022-08-09T10:17:38.917Z,23.74
2022-08-09T10:22:39.108Z,23.87
2022-08-09T10:27:56.016Z,23.67
2022-08-09T10:33:01.951Z,24.06
2022-08-09T10:38:06.691Z,24.27
2022-08-09T10:43:46.711Z,24.25
2022-08-09T10:48:57.489Z,24.47
2022-08-09T10:54:05.922Z,24.71
2022-08-09T10:59:55.603Z,24.95
2022-08-09T11:05:25.078Z,24.82
2022-08-09T11:10:54.752Z,25.02
2022-08-09T11:16:37.979Z,25.17
2022-08-09T11:22:04.739Z,25.34
2022-08-09T11:28:03.858Z,25.42
2022-08-09T11:32:58.339Z,25.69
2022-08-09T11:38:15.825Z,25.76
2022-08-09T11:43:39.841Z,25.64
2022-08-09T11:48:50.061Z,26.07
2022-08-09T11:54:14.746Z,26.06
2022-08-09T11:59:33.819Z,26.02
2022-08-09T12:04:37.340Z,26.22
2022-08-09T12:09:50.678Z,25.63
2022-08-09T12:15:07.659Z,26.01
2022-08-09T12:20:16.235Z,25.90
2022-08-09T12:25:35.947Z,26.55
2022-08-09T12:30:42.003Z,26.44
2022-08-09T12:35:45.703Z,26.41
2022-08-09T12:40:53.125Z,26.35
2022-08-09T12:45:59.693Z,26.36
2022-08-09T12:51:04.395Z,26.99
2022-08-09T12:56:43.263Z,26.93
2022-08-09T13:01:38.050Z,26.63
2022-08-09T13:06:43.440Z,27.40
2022-08-09T13:11:49.805Z,27.78
2022-08-09T13:16:54.524Z,27.26
2022-08-09T13:22:37.548Z,26.78
2022-08-09T13:27:54.732Z,27.31
2022-08-09T13:32:58.961Z,27.57
2022-08-09T13:38:02.727Z,27.54
2022-08-09T13:43:09.828Z,27.21
2022-08-09T13:48:14.584Z,27.55
2022-08-09T13:53:18.419Z,26.65
2022-08-09T13:58:22.557Z,27.37
2022-08-09T14:04:03.701Z,27.06
2022-08-09T14:08:50.248Z,27.54
2022-08-09T14:14:22.681Z,28.02
2022-08-09T14:19:17.781Z,27.33
2022-08-09T14:24:32.494Z,26.78
2022-08-09T14:30:37.433Z,27.70
2022-08-09T14:35:00.503Z,27.74
2022-08-09T14:40:04.106Z,27.50
2022-08-09T14:46:39.731Z,27.33
2022-08-09T14:50:35.224Z,27.38
2022-08-09T14:55:41.995Z,27.20
2022-08-09T15:00:48.418Z,26.35
2022-08-09T15:05:56.865Z,26.77
2022-08-09T15:11:07.228Z,27.01
2022-08-09T15:16:12.192Z,26.66
2022-08-09T15:22:00.810Z,26.93
2022-08-09T15:26:37.693Z,26.93
2022-08-09T15:31:50.699Z,26.66
2022-08-09T15:36:58.231Z,26.75
2022-08-09T15:42:01.242Z,25.96
2022-08-09T15:47:05.557Z,26.68
2022-08-09T15:52:16.757Z,26.44
2022-08-09T15:57:35.371Z,26.40
2022-08-09T16:02:53.595Z,26.55
2022-08-09T16:07:57.894Z,26.28
2022-08-09T16:13:04.529Z,26.29
2022-08-09T16:18:23.037Z,26.38
2022-08-09T16:23:26.318Z,26.39
2022-08-09T16:28:31.044Z,26.16
2022-08-09T16:33:38.858Z,26.04
2022-08-09T16:38:41.740Z,26.20
2022-08-09T16:43:44.677Z,26.06
2022-08-09T16:48:59.298Z,25.90
2022-08-09T16:54:27.668Z,26.03
2022-08-09T16:59:27.675Z,25.84
2022-08-09T17:04:38.926Z,25.81
2022-08-09T17:09:46.091Z,25.67
2022-08-09T17:14:54.951Z,25.71
2022-08-09T17:20:33.244Z,25.59
2022-08-09T17:25:25.726Z,25.47
2022-08-09T17:30:34.269Z,25.44
2022-08-09T17:35:40.870Z,25.38
2022-08-09T17:40:47.380Z,25.35
2022-08-09T17:46:04.114Z,25.40
2022-08-09T17:51:18.628Z,25.17
2022-08-09T17:56:27.556Z,25.12
2022-08-09T18:01:57.899Z,25.08
2022-08-09T18:06:56.007Z,24.92
2022-08-09T18:12:14.913Z,24.82
2022-08-09T18:17:27.501Z,24.79
2022-08-09T18:22:51.356Z,24.54
2022-08-09T18:28:04.920Z,24.63
2022-08-09T18:33:13.500Z,24.41
2022-08-09T18:38:19.736Z,24.32
2022-08-09T18:43:22.580Z,24.25
2022-08-09T18:48:30.357Z,24.14
2022-08-09T18:53:59.534Z,24.08
2022-08-09T18:59:01.225Z,23.91
2022-08-09T19:04:08.332Z,23.78
2022-08-09T19:09:34.331Z,23.75
2022-08-09T19:14:36.652Z,23.49
2022-08-09T19:19:41.933Z,23.42
2022-08-09T19:25:04.180Z,23.28
2022-08-09T19:30:22.173Z,23.23
2022-08-09T19:35:56.993Z,23.02
2022-08-09T19:40:57.544Z,22.56
2022-08-09T19:46:02.654Z,22.41
2022-08-09T19:51:07.277Z,22.33
2022-08-09T19:56:15.519Z,22.11
2022-08-09T20:01:18.645Z,22.05
2022-08-09T20:06:31.286Z,21.84
2022-08-09T20:11:51.566Z,21.98
2022-08-09T20:16:55.147Z,21.82
2022-08-09T20:22:00.604Z,21.85
2022-08-09T20:27:08.247Z,21.60
2022-08-09T20:32:29.362Z,21.49
2022-08-09T20:38:18.475Z,21.05
2022-08-09T20:43:17.950Z,21.21
2022-08-09T20:48:24.024Z,21.08
2022-08-09T20:53:37.567Z,21.01
2022-08-09T20:58:43.477Z,21.00
2022-08-09T21:04:08.321Z,20.93
2022-08-09T21:09:13.389Z,21.16
2022-08-09T21:14:18.347Z,21.14
2022-08-09T21:20:17.550Z,21.08
2022-08-09T21:24:58.630Z,21.08
2022-08-09T21:30:04.142Z,20.94
2022-08-09T21:35:07.712Z,20.63
2022-08-09T21:40:15.442Z,20.67
2022-08-09T21:45:26.791Z,20.65
2022-08-09T21:50:38.494Z,20.65
2022-08-09T21:55:46.489Z,20.35
2022-08-09T22:00:52.598Z,20.13
2022-08-09T22:05:57.852Z,20.18
2022-08-09T22:12:06.516Z,20.42
2022-08-09T22:16:25.038Z,20.18
2022-08-09T22:21:50.294Z,20.32
2022-08-09T22:26:52.305Z,20.18
2022-08-09T22:31:57.882Z,20.00
2022-08-09T22:37:00.986Z,20.02
2022-08-09T22:42:16.116Z,20.01
2022-08-09T22:48:13.137Z,20.02
2022-08-09T22:52:49.125Z,19.88
2022-08-09T22:58:00.120Z,19.86
2022-08-09T23:03:04.631Z,19.79
2022-08-09T23:08:33.289Z,19.78
2022-08-09T23:13:37.014Z,19.74
2022-08-09T23:18:41.385Z,19.69
2022-08-09T23:23:44.093Z,19.56
2022-08-09T23:29:07.768Z,19.40
2022-08-09T23:34:11.853Z,19.46
2022-08-09T23:39:14.616Z,19.50
2022-08-09T23:44:17.322Z,19.29
2022-08-09T23:49:24.716Z,19.17
2022-08-09T23:54:27.662Z,19.16
2022-08-09T23:59:50.358Z,19.15
