createdAt,value
2022-10-24T00:00:25.306Z,99.90
2022-10-24T00:03:01.281Z,99.90
2022-10-24T00:05:31.543Z,99.90
2022-10-24T00:08:01.624Z,99.90
2022-10-24T00:10:31.751Z,99.90
2022-10-24T00:13:10.807Z,99.90
2022-10-24T00:15:55.450Z,99.90
2022-10-24T00:18:28.104Z,99.90
2022-10-24T00:21:00.835Z,99.90
2022-10-24T00:23:31.086Z,99.90
2022-10-24T00:26:04.066Z,99.90
2022-10-24T00:28:35.083Z,99.90
2022-10-24T00:31:06.068Z,99.90
2022-10-24T00:33:41.973Z,99.90
2022-10-24T00:36:17.264Z,99.90
2022-10-24T00:38:48.012Z,99.90
2022-10-24T00:41:20.239Z,99.90
2022-10-24T00:43:53.875Z,99.90
2022-10-24T00:46:24.960Z,99.90
2022-10-24T00:48:58.626Z,99.90
2022-10-24T00:51:33.446Z,99.90
2022-10-24T00:54:08.945Z,99.90
2022-10-24T00:56:45.855Z,99.90
2022-10-24T00:59:17.843Z,99.90
2022-10-24T01:01:50.208Z,99.90
2022-10-24T01:04:29.140Z,99.90
2022-10-24T01:07:18.431Z,99.90
2022-10-24T01:10:24.561Z,99.90
2022-10-24T01:13:16.786Z,99.90
2022-10-24T01:15:56.502Z,99.90
2022-10-24T01:18:34.749Z,99.90
2022-10-24T01:21:25.094Z,99.90
2022-10-24T01:24:33.773Z,99.90
2022-10-24T01:27:58.813Z,99.90
2022-10-24T01:30:44.576Z,99.90
2022-10-24T01:33:24.963Z,99.90
2022-10-24T01:36:02.738Z,99.90
2022-10-24T01:38:40.551Z,99.90
2022-10-24T01:41:17.824Z,99.90
2022-10-24T01:43:57.017Z,99.90
2022-10-24T01:46:38.283Z,99.90
2022-10-24T01:49:16.520Z,99.90
2022-10-24T01:51:50.691Z,99.90
2022-10-24T01:54:22.343Z,99.90
2022-10-24T01:56:53.830Z,99.90
2022-10-24T01:59:44.802Z,99.90
2022-10-24T02:02:29.383Z,99.90
2022-10-24T02:05:05.525Z,99.90
2022-10-24T02:07:44.776Z,99.90
2022-10-24T02:10:24.017Z,99.90
2022-10-24T02:13:00.326Z,99.90
2022-10-24T02:15:42.128Z,99.90
2022-10-24T02:18:15.762Z,99.90
2022-10-24T02:20:58.827Z,99.90
2022-10-24T02:23:37.452Z,99.90
2022-10-24T02:26:20.571Z,99.90
2022-10-24T02:28:55.230Z,99.90
2022-10-24T02:31:35.822Z,99.90
2022-10-24T02:34:13.278Z,99.90
2022-10-24T02:36:56.708Z,99.90
2022-10-24T02:39:28.548Z,99.90
2022-10-24T02:42:01.983Z,99.90
2022-10-24T02:44:37.698Z,99.90
2022-10-24T02:47:12.287Z,99.90
2022-10-24T02:49:45.818Z,99.90
2022-10-24T02:52:16.274Z,99.90
2022-10-24T02:54:46.420Z,99.90
2022-10-24T02:57:16.969Z,99.90
2022-10-24T03:00:00.735Z,99.90
2022-10-24T03:02:30.856Z,99.90
2022-10-24T03:05:11.789Z,99.90
2022-10-24T03:07:41.912Z,99.90
2022-10-24T03:10:12.677Z,99.90
2022-10-24T03:12:42.992Z,99.90
2022-10-24T03:15:14.478Z,99.90
2022-10-24T03:17:44.957Z,99.90
2022-10-24T03:20:18.507Z,99.90
2022-10-24T03:22:48.627Z,99.90
2022-10-24T03:25:21.096Z,99.90
2022-10-24T03:27:51.333Z,99.90
2022-10-24T03:30:21.791Z,99.90
2022-10-24T03:32:51.995Z,99.90
2022-10-24T03:35:24.947Z,99.90
2022-10-24T03:37:55.110Z,99.90
2022-10-24T03:40:25.301Z,99.90
2022-10-24T03:42:55.403Z,99.90
2022-10-24T03:45:25.464Z,99.90
2022-10-24T03:47:55.619Z,99.90
2022-10-24T03:50:30.704Z,99.90
2022-10-24T03:53:03.710Z,99.90
2022-10-24T03:55:33.939Z,99.90
2022-10-24T03:58:04.807Z,99.90
2022-10-24T04:00:40.504Z,99.90
2022-10-24T04:03:11.962Z,99.90
2022-10-24T04:05:44.691Z,99.90
2022-10-24T04:13:36.315Z,99.90
2022-10-24T04:16:10.647Z,99.90
2022-10-24T04:18:40.750Z,99.90
2022-10-24T04:21:16.810Z,99.90
2022-10-24T04:23:49.425Z,99.90
2022-10-24T04:26:21.324Z,99.90
2022-10-24T04:28:51.602Z,99.90
2022-10-24T04:31:23.601Z,99.90
2022-10-24T04:33:54.134Z,99.90
2022-10-24T04:36:29.423Z,99.90
2022-10-24T04:39:01.948Z,99.90
2022-10-24T04:41:32.193Z,99.90
2022-10-24T04:44:02.299Z,99.90
2022-10-24T04:46:32.452Z,99.90
2022-10-24T04:49:05.336Z,99.90
2022-10-24T04:51:43.787Z,99.90
2022-10-24T04:54:13.962Z,99.90
2022-10-24T04:56:44.015Z,99.90
2022-10-24T04:59:14.103Z,99.90
2022-10-24T05:01:44.220Z,99.90
2022-10-24T05:04:14.488Z,99.90
2022-10-24T05:06:47.193Z,99.90
2022-10-24T05:09:17.732Z,99.90
2022-10-24T05:11:50.859Z,99.90
2022-10-24T05:14:20.952Z,99.90
2022-10-24T05:16:53.190Z,99.90
2022-10-24T05:19:23.384Z,99.90
2022-10-24T05:21:56.062Z,99.90
2022-10-24T05:24:26.164Z,99.90
2022-10-24T05:26:56.487Z,99.90
2022-10-24T05:29:26.603Z,99.90
2022-10-24T05:31:56.652Z,99.90
2022-10-24T05:34:29.909Z,99.90
2022-10-24T05:37:02.607Z,99.90
2022-10-24T05:39:36.210Z,99.90
2022-10-24T05:42:06.877Z,99.90
2022-10-24T05:44:37.204Z,99.90
2022-10-24T05:47:07.855Z,99.90
2022-10-24T05:49:40.883Z,99.90
2022-10-24T05:52:20.922Z,99.90
2022-10-24T05:54:55.741Z,99.90
2022-10-24T05:57:32.796Z,99.90
2022-10-24T06:00:03.439Z,99.90
2022-10-24T06:02:33.596Z,99.90
2022-10-24T06:05:03.992Z,99.90
2022-10-24T06:07:43.464Z,99.90
2022-10-24T06:10:15.854Z,99.90
2022-10-24T06:12:46.200Z,99.90
2022-10-24T06:15:16.916Z,99.90
2022-10-24T06:17:47.127Z,99.90
2022-10-24T06:20:17.295Z,99.90
2022-10-24T06:22:52.689Z,99.90
2022-10-24T06:25:28.713Z,99.90
2022-10-24T06:28:01.979Z,99.90
2022-10-24T06:30:38.402Z,99.90
2022-10-24T06:33:11.693Z,99.90
2022-10-24T06:35:45.001Z,99.90
2022-10-24T06:38:17.648Z,99.90
2022-10-24T06:40:47.773Z,99.90
2022-10-24T06:43:20.783Z,99.90
2022-10-24T06:45:51.157Z,99.90
2022-10-24T06:48:21.221Z,99.90
2022-10-24T06:50:54.345Z,99.90
2022-10-24T06:53:35.657Z,99.90
2022-10-24T06:56:07.732Z,99.90
2022-10-24T06:58:40.239Z,99.90
2022-10-24T07:01:16.110Z,99.90
2022-10-24T07:03:52.210Z,99.90
2022-10-24T07:06:25.227Z,99.90
2022-10-24T07:09:02.427Z,99.90
2022-10-24T07:11:34.052Z,99.90
2022-10-24T07:14:06.951Z,99.90
2022-10-24T07:16:41.936Z,99.90
2022-10-24T07:19:22.206Z,99.90
2022-10-24T07:21:52.316Z,99.90
2022-10-24T07:24:25.053Z,99.90
2022-10-24T07:26:57.944Z,99.90
2022-10-24T07:29:31.197Z,99.90
2022-10-24T07:32:02.060Z,99.90
2022-10-24T07:34:35.408Z,99.90
2022-10-24T07:37:07.429Z,99.90
2022-10-24T07:39:40.199Z,99.90
2022-10-24T07:42:20.836Z,99.90
2022-10-24T07:44:51.071Z,99.90
2022-10-24T07:47:21.175Z,99.90
2022-10-24T07:49:56.883Z,99.90
2022-10-24T07:52:27.094Z,99.90
2022-10-24T07:55:03.262Z,99.90
2022-10-24T07:57:36.083Z,99.90
2022-10-24T08:00:10.978Z,99.90
2022-10-24T08:02:44.545Z,99.90
2022-10-24T08:05:17.130Z,99.90
2022-10-24T08:07:56.419Z,99.90
2022-10-24T08:10:43.436Z,99.90
2022-10-24T08:13:13.719Z,99.90
2022-10-24T08:15:43.985Z,99.90
2022-10-24T08:18:14.074Z,99.90
2022-10-24T08:20:44.428Z,99.90
2022-10-24T08:23:24.575Z,99.90
2022-10-24T08:25:58.320Z,99.90
2022-10-24T08:28:34.210Z,99.90
2022-10-24T08:31:11.432Z,98.30
2022-10-24T08:33:41.935Z,99.90
2022-10-24T08:36:21.559Z,99.90
2022-10-24T08:38:54.391Z,88.50
2022-10-24T08:41:35.434Z,90.30
2022-10-24T08:44:15.049Z,37.20
2022-10-24T08:46:55.723Z,1.00
2022-10-24T08:49:36.763Z,1.00
2022-10-24T08:52:20.019Z,1.00
2022-10-24T08:54:53.100Z,1.00
2022-10-24T08:57:31.270Z,1.00
2022-10-24T09:00:07.727Z,1.00
2022-10-24T09:02:45.201Z,1.00
2022-10-24T09:05:27.820Z,1.00
2022-10-24T09:08:07.519Z,36.40
2022-10-24T09:10:52.435Z,49.70
2022-10-24T09:13:25.676Z,41.50
2022-10-24T09:15:56.013Z,54.50
2022-10-24T09:18:31.566Z,59.20
2022-10-24T09:21:03.100Z,45.90
2022-10-24T09:23:39.699Z,1.00
2022-10-24T09:26:21.327Z,1.00
2022-10-24T09:28:55.193Z,1.00
2022-10-24T09:31:30.242Z,99.90
2022-10-24T09:34:00.518Z,99.90
2022-10-24T09:36:33.276Z,99.90
2022-10-24T09:39:34.637Z,1.00
2022-10-24T09:42:06.777Z,23.60
2022-10-24T09:44:44.072Z,1.00
2022-10-24T09:47:30.732Z,1.00
2022-10-24T09:50:00.907Z,1.00
2022-10-24T09:52:32.900Z,99.90
2022-10-24T09:55:20.903Z,99.90
2022-10-24T09:57:56.841Z,1.00
2022-10-24T10:00:36.792Z,1.00
2022-10-24T10:03:23.945Z,99.90
2022-10-24T10:05:57.589Z,1.00
2022-10-24T10:08:32.478Z,1.00
2022-10-24T10:11:08.493Z,1.00
2022-10-24T10:13:50.124Z,99.90
2022-10-24T10:16:33.343Z,1.00
2022-10-24T10:19:17.319Z,1.00
2022-10-24T10:22:01.904Z,1.00
2022-10-24T10:24:44.290Z,1.00
2022-10-24T10:27:37.045Z,99.90
2022-10-24T10:30:22.293Z,99.90
2022-10-24T10:33:18.064Z,1.00
2022-10-24T10:35:57.458Z,99.90
2022-10-24T10:39:00.017Z,1.00
2022-10-24T10:41:44.706Z,99.90
2022-10-24T10:44:37.994Z,1.00
2022-10-24T10:47:22.702Z,1.00
2022-10-24T10:50:01.401Z,99.90
2022-10-24T10:52:39.823Z,1.00
2022-10-24T10:55:27.316Z,1.00
2022-10-24T10:58:12.349Z,1.00
2022-10-24T11:00:57.745Z,1.00
2022-10-24T11:03:41.797Z,1.00
2022-10-24T11:06:40.072Z,1.00
2022-10-24T11:09:33.884Z,1.00
2022-10-24T11:12:20.312Z,1.00
2022-10-24T11:15:03.247Z,1.00
2022-10-24T11:17:45.191Z,1.00
2022-10-24T11:20:24.652Z,1.00
2022-10-24T11:23:05.103Z,2.60
2022-10-24T11:25:41.595Z,9.90
2022-10-24T11:28:23.907Z,23.50
2022-10-24T11:31:01.548Z,21.70
2022-10-24T11:33:39.524Z,21.70
2022-10-24T11:36:32.120Z,21.70
2022-10-24T11:39:15.683Z,30.40
2022-10-24T11:41:56.453Z,37.60
2022-10-24T11:44:52.439Z,30.00
2022-10-24T11:47:50.569Z,38.10
2022-10-24T11:50:35.251Z,19.10
2022-10-24T11:53:21.001Z,27.20
2022-10-24T11:56:06.988Z,1.00
2022-10-24T11:58:42.585Z,3.40
2022-10-24T12:01:54.284Z,1.00
2022-10-24T12:04:58.899Z,1.00
2022-10-24T12:08:19.454Z,1.00
2022-10-24T12:11:25.374Z,1.10
2022-10-24T12:14:27.207Z,13.20
2022-10-24T12:17:50.312Z,26.90
2022-10-24T12:20:29.492Z,43.70
2022-10-24T12:23:05.625Z,42.50
2022-10-24T12:25:39.013Z,40.80
2022-10-24T12:28:25.194Z,45.00
2022-10-24T12:31:25.330Z,58.50
2022-10-24T12:34:49.343Z,48.10
2022-10-24T12:37:38.991Z,43.70
2022-10-24T12:40:57.810Z,32.80
2022-10-24T12:43:44.585Z,35.70
2022-10-24T12:46:56.870Z,36.60
2022-10-24T12:49:32.063Z,39.20
2022-10-24T12:52:43.408Z,46.00
2022-10-24T12:56:07.762Z,56.90
2022-10-24T12:58:42.722Z,49.70
2022-10-24T13:01:27.339Z,59.50
2022-10-24T13:04:37.563Z,77.60
2022-10-24T13:08:06.885Z,87.90
2022-10-24T13:10:50.799Z,90.90
2022-10-24T13:14:14.101Z,91.40
2022-10-24T13:17:00.662Z,93.00
2022-10-24T13:19:32.461Z,93.30
2022-10-24T13:22:05.009Z,90.40
2022-10-24T13:24:48.485Z,75.60
2022-10-24T13:27:30.904Z,85.30
2022-10-24T13:30:34.459Z,88.20
2022-10-24T13:33:43.518Z,76.10
2022-10-24T13:36:23.128Z,76.80
2022-10-24T13:38:59.369Z,60.80
2022-10-24T13:41:34.788Z,67.60
2022-10-24T13:44:12.292Z,73.30
2022-10-24T13:46:54.509Z,61.20
2022-10-24T13:49:33.235Z,68.60
2022-10-24T13:52:19.433Z,58.40
2022-10-24T13:54:56.611Z,78.90
2022-10-24T13:57:33.685Z,91.60
2022-10-24T14:00:08.511Z,92.30
2022-10-24T14:02:46.088Z,79.90
2022-10-24T14:05:35.147Z,79.50
2022-10-24T14:08:06.722Z,88.30
2022-10-24T14:10:39.390Z,93.20
2022-10-24T14:13:20.099Z,97.50
2022-10-24T14:15:53.319Z,99.90
2022-10-24T14:18:26.369Z,99.90
2022-10-24T14:21:00.633Z,99.90
2022-10-24T14:23:40.650Z,99.90
2022-10-24T14:26:18.632Z,99.90
2022-10-24T14:28:58.647Z,99.90
2022-10-24T14:31:34.926Z,99.90
2022-10-24T14:34:24.586Z,99.90
2022-10-24T14:36:56.201Z,99.90
2022-10-24T14:39:26.529Z,99.90
2022-10-24T14:41:59.136Z,99.90
2022-10-24T14:44:32.970Z,99.90
2022-10-24T14:47:20.356Z,99.90
2022-10-24T14:49:56.640Z,99.90
2022-10-24T14:52:39.274Z,99.90
2022-10-24T14:55:23.363Z,99.90
2022-10-24T14:57:57.088Z,99.90
2022-10-24T15:00:30.302Z,99.90
2022-10-24T15:03:02.408Z,99.90
2022-10-24T15:05:44.191Z,99.90
2022-10-24T15:08:36.612Z,99.90
2022-10-24T15:11:24.585Z,99.90
2022-10-24T15:14:06.820Z,99.90
2022-10-24T15:16:42.884Z,99.90
2022-10-24T15:19:20.543Z,99.90
2022-10-24T15:21:53.549Z,99.90
2022-10-24T15:24:28.003Z,99.90
2022-10-24T15:27:15.479Z,99.90
2022-10-24T15:29:45.615Z,99.90
2022-10-24T15:32:15.699Z,99.90
2022-10-24T15:34:45.839Z,99.90
2022-10-24T15:37:26.320Z,99.90
2022-10-24T15:40:04.504Z,99.90
2022-10-24T15:42:37.595Z,99.90
2022-10-24T15:45:16.319Z,99.90
2022-10-24T15:47:47.047Z,99.90
2022-10-24T15:53:01.203Z,99.90
2022-10-24T15:55:34.182Z,99.90
2022-10-24T15:58:04.472Z,99.90
2022-10-24T16:00:35.847Z,99.90
2022-10-24T16:03:06.485Z,99.90
2022-10-24T16:05:42.832Z,99.90
2022-10-24T16:08:20.567Z,99.90
2022-10-24T16:10:56.320Z,99.90
2022-10-24T16:13:26.741Z,99.90
2022-10-24T16:15:57.263Z,99.90
2022-10-24T16:18:27.659Z,99.90
2022-10-24T16:20:59.921Z,99.90
2022-10-24T16:23:36.392Z,99.90
2022-10-24T16:26:06.689Z,99.90
2022-10-24T16:28:52.323Z,99.90
2022-10-24T16:31:23.611Z,99.90
2022-10-24T16:33:55.008Z,99.90
2022-10-24T16:36:25.354Z,99.90
2022-10-24T16:39:13.359Z,99.90
2022-10-24T16:41:46.569Z,99.90
2022-10-24T16:44:17.093Z,99.90
2022-10-24T16:46:47.173Z,99.90
2022-10-24T16:49:17.264Z,99.90
2022-10-24T16:51:48.012Z,99.90
2022-10-24T16:54:22.943Z,99.90
2022-10-24T16:56:54.132Z,99.90
2022-10-24T16:59:24.489Z,99.90
2022-10-24T17:01:54.906Z,99.90
2022-10-24T17:04:25.472Z,99.90
2022-10-24T17:06:56.568Z,99.90
2022-10-24T17:09:31.364Z,99.90
2022-10-24T17:12:01.416Z,99.90
2022-10-24T17:14:39.136Z,99.90
2022-10-24T17:17:09.555Z,99.90
2022-10-24T17:19:41.288Z,99.90
2022-10-24T17:22:21.095Z,99.90
2022-10-24T17:24:54.123Z,99.90
2022-10-24T17:27:24.851Z,99.90
2022-10-24T17:29:55.699Z,99.90
2022-10-24T17:32:26.056Z,99.90
2022-10-24T17:34:59.777Z,99.90
2022-10-24T17:37:55.374Z,99.90
2022-10-24T17:40:44.553Z,99.90
2022-10-24T17:43:32.419Z,99.90
2022-10-24T17:46:03.243Z,99.90
2022-10-24T17:48:33.754Z,99.90
2022-10-24T17:51:03.884Z,99.90
2022-10-24T17:53:34.049Z,99.90
2022-10-24T17:56:07.645Z,99.90
2022-10-24T17:58:37.856Z,99.90
2022-10-24T18:01:09.201Z,99.90
2022-10-24T18:03:48.495Z,99.90
2022-10-24T18:06:19.603Z,99.90
2022-10-24T18:08:56.054Z,99.90
2022-10-24T18:11:29.003Z,99.90
2022-10-24T18:14:01.396Z,99.90
2022-10-24T18:16:31.491Z,99.90
2022-10-24T18:19:03.952Z,99.90
2022-10-24T18:21:34.481Z,99.90
2022-10-24T18:24:06.835Z,99.90
2022-10-24T18:26:42.140Z,99.90
2022-10-24T18:29:12.332Z,99.90
2022-10-24T18:31:48.433Z,99.90
2022-10-24T18:34:18.531Z,99.90
2022-10-24T18:36:48.608Z,99.90
2022-10-24T18:39:18.791Z,99.90
2022-10-24T18:41:58.927Z,99.90
2022-10-24T18:44:36.388Z,99.90
2022-10-24T18:47:18.787Z,99.90
2022-10-24T18:49:52.240Z,99.90
2022-10-24T18:52:40.428Z,99.90
2022-10-24T18:55:21.103Z,99.90
2022-10-24T18:57:55.144Z,99.90
2022-10-24T19:00:28.416Z,99.90
2022-10-24T19:03:19.670Z,99.90
2022-10-24T19:05:55.055Z,99.90
2022-10-24T19:08:28.354Z,99.90
2022-10-24T19:10:59.182Z,99.90
2022-10-24T19:13:32.121Z,99.90
2022-10-24T19:16:05.810Z,99.90
2022-10-24T19:18:39.704Z,99.90
2022-10-24T19:21:09.983Z,99.90
2022-10-24T19:23:40.007Z,99.90
2022-10-24T19:26:10.116Z,99.90
2022-10-24T19:28:42.844Z,99.90
2022-10-24T19:31:15.037Z,99.90
2022-10-24T19:33:45.480Z,99.90
2022-10-24T19:36:19.155Z,99.90
2022-10-24T19:38:49.535Z,99.90
2022-10-24T19:41:19.687Z,99.90
2022-10-24T19:43:53.470Z,99.90
2022-10-24T19:46:23.636Z,99.90
2022-10-24T19:48:53.715Z,99.90
2022-10-24T19:51:25.322Z,99.90
2022-10-24T19:53:57.059Z,99.90
2022-10-24T19:56:31.079Z,99.90
2022-10-24T19:59:03.796Z,99.90
2022-10-24T20:01:34.160Z,99.90
2022-10-24T20:04:04.471Z,99.90
2022-10-24T20:06:34.877Z,99.90
2022-10-24T20:09:05.126Z,99.90
2022-10-24T20:11:35.220Z,99.90
2022-10-24T20:14:07.967Z,99.90
2022-10-24T20:16:38.197Z,99.90
2022-10-24T20:19:08.899Z,99.90
2022-10-24T20:21:39.070Z,99.90
2022-10-24T20:24:10.765Z,99.90
2022-10-24T20:26:40.929Z,99.90
2022-10-24T20:29:15.182Z,99.90
2022-10-24T20:31:49.115Z,99.90
2022-10-24T20:34:19.518Z,99.90
2022-10-24T20:36:52.089Z,99.90
2022-10-24T20:39:22.891Z,99.90
2022-10-24T20:41:54.248Z,99.90
2022-10-24T20:44:27.320Z,99.90
2022-10-24T20:46:59.138Z,99.90
2022-10-24T20:49:29.509Z,99.90
2022-10-24T20:51:59.627Z,99.90
2022-10-24T20:54:29.884Z,99.90
2022-10-24T20:57:00.081Z,99.90
2022-10-24T20:59:32.753Z,99.90
2022-10-24T21:02:02.917Z,99.90
2022-10-24T21:04:33.170Z,99.90
2022-10-24T21:07:03.325Z,99.90
2022-10-24T21:09:34.322Z,99.90
2022-10-24T21:12:04.415Z,99.90
2022-10-24T21:14:37.063Z,99.90
2022-10-24T21:17:07.211Z,99.90
2022-10-24T21:19:39.737Z,99.90
2022-10-24T21:22:09.917Z,99.90
2022-10-24T21:24:40.065Z,99.90
2022-10-24T21:27:10.160Z,99.90
2022-10-24T21:29:42.809Z,99.90
2022-10-24T21:32:12.904Z,99.90
2022-10-24T21:34:42.987Z,99.90
2022-10-24T21:37:13.101Z,99.90
2022-10-24T21:39:43.213Z,99.90
2022-10-24T21:42:13.315Z,99.90
2022-10-24T21:44:46.014Z,99.90
2022-10-24T21:47:16.196Z,99.90
2022-10-24T21:49:46.349Z,99.90
2022-10-24T21:52:16.716Z,99.90
2022-10-24T21:54:46.768Z,99.90
2022-10-24T21:57:16.883Z,99.90
2022-10-24T21:59:49.532Z,99.90
2022-10-24T22:02:19.864Z,99.90
2022-10-24T22:04:50.532Z,99.90
2022-10-24T22:07:20.725Z,99.90
2022-10-24T22:09:50.915Z,99.90
2022-10-24T22:12:21.090Z,99.90
2022-10-24T22:14:53.790Z,99.90
2022-10-24T22:17:23.956Z,99.90
2022-10-24T22:19:54.037Z,99.90
2022-10-24T22:22:24.159Z,99.90
2022-10-24T22:24:54.236Z,99.90
2022-10-24T22:27:24.392Z,99.90
2022-10-24T22:29:57.089Z,99.90
2022-10-24T22:35:20.174Z,99.90
2022-10-24T22:37:51.236Z,99.90
2022-10-24T22:40:27.839Z,99.90
2022-10-24T22:42:59.670Z,99.90
2022-10-24T22:45:33.635Z,99.90
2022-10-24T22:48:18.875Z,99.90
2022-10-24T22:50:54.258Z,99.90
2022-10-24T22:53:27.775Z,99.90
2022-10-24T22:56:15.612Z,99.90
2022-10-24T22:58:48.543Z,99.90
2022-10-24T23:01:50.493Z,99.90
2022-10-24T23:04:34.948Z,99.90
2022-10-24T23:07:23.640Z,99.90
2022-10-24T23:09:56.767Z,99.90
2022-10-24T23:12:28.066Z,99.90
2022-10-24T23:14:58.991Z,99.90
2022-10-24T23:17:33.895Z,99.90
2022-10-24T23:20:05.333Z,99.90
2022-10-24T23:22:36.657Z,99.90
2022-10-24T23:25:08.398Z,99.90
2022-10-24T23:27:42.366Z,99.90
2022-10-24T23:30:20.672Z,99.90
2022-10-24T23:32:55.232Z,99.90
2022-10-24T23:35:26.456Z,99.90
2022-10-24T23:37:57.556Z,99.90
2022-10-24T23:40:38.063Z,99.90
2022-10-24T23:43:09.171Z,99.90
2022-10-24T23:45:49.186Z,99.90
2022-10-24T23:48:46.780Z,99.90
2022-10-24T23:51:24.626Z,99.90
2022-10-24T23:53:57.507Z,99.90
2022-10-24T23:56:31.519Z,99.90
2022-10-24T23:59:01.640Z,99.90
