createdAt,value
2022-09-01T00:01:49.373Z,3.77
2022-09-01T00:04:17.028Z,3.53
2022-09-01T00:06:43.872Z,3.10
2022-09-01T00:09:11.483Z,3.20
2022-09-01T00:14:30.249Z,5.90
2022-09-01T00:16:59.012Z,3.50
2022-09-01T00:19:25.688Z,2.53
2022-09-01T00:21:52.449Z,2.90
2022-09-01T00:27:03.413Z,2.00
2022-09-01T00:32:14.620Z,2.90
2022-09-01T00:34:41.454Z,2.17
2022-09-01T00:37:08.293Z,2.57
2022-09-01T00:39:35.000Z,1.27
2022-09-01T00:42:02.264Z,2.10
2022-09-01T00:44:31.043Z,3.37
2022-09-01T00:46:58.437Z,3.13
2022-09-01T00:49:37.174Z,2.50
2022-09-01T00:52:07.114Z,2.97
2022-09-01T00:54:34.790Z,1.37
2022-09-01T00:57:02.353Z,2.47
2022-09-01T00:59:29.153Z,1.50
2022-09-01T01:01:56.491Z,1.63
2022-09-01T01:04:23.252Z,1.00
2022-09-01T01:06:58.515Z,1.50
2022-09-01T01:09:26.134Z,0.70
2022-09-01T01:11:52.988Z,1.17
2022-09-01T01:14:20.235Z,1.07
2022-09-01T01:19:50.395Z,1.17
2022-09-01T01:22:38.488Z,1.10
2022-09-01T01:25:05.653Z,0.53
2022-09-01T01:27:33.727Z,1.10
2022-09-01T01:30:11.209Z,0.70
2022-09-01T01:32:42.649Z,0.90
2022-09-01T01:35:14.966Z,0.77
2022-09-01T01:37:45.866Z,1.30
2022-09-01T01:40:15.862Z,1.67
2022-09-01T01:42:46.019Z,1.17
2022-09-01T01:45:17.296Z,1.53
2022-09-01T01:47:47.498Z,1.20
2022-09-01T01:50:15.724Z,2.37
2022-09-01T01:55:30.830Z,1.10
2022-09-01T01:57:59.696Z,3.13
2022-09-01T02:00:30.634Z,0.90
2022-09-01T02:02:58.112Z,1.03
2022-09-01T02:05:26.470Z,0.40
2022-09-01T02:07:57.204Z,1.40
2022-09-01T02:10:26.905Z,0.87
2022-09-01T02:12:53.616Z,0.83
2022-09-01T02:15:20.544Z,0.57
2022-09-01T02:17:47.278Z,0.50
2022-09-01T02:20:16.301Z,0.93
2022-09-01T02:22:44.611Z,1.87
2022-09-01T02:25:11.965Z,2.60
2022-09-01T02:27:39.588Z,0.90
2022-09-01T02:30:11.013Z,1.37
2022-09-01T02:35:22.191Z,0.77
2022-09-01T02:37:55.664Z,2.17
2022-09-01T02:40:22.860Z,1.97
2022-09-01T02:42:53.183Z,0.80
2022-09-01T02:45:20.050Z,0.73
2022-09-01T02:47:48.594Z,1.17
2022-09-01T02:50:18.820Z,1.83
2022-09-01T02:55:30.978Z,2.20
2022-09-01T03:00:44.015Z,0.90
2022-09-01T03:03:12.810Z,1.43
2022-09-01T03:05:39.711Z,1.23
2022-09-01T03:08:07.602Z,0.93
2022-09-01T03:10:35.807Z,2.07
2022-09-01T03:13:08.393Z,1.43
2022-09-01T03:15:36.961Z,1.33
2022-09-01T03:18:04.047Z,0.77
2022-09-01T03:20:31.678Z,1.20
2022-09-01T03:22:59.245Z,1.67
2022-09-01T03:25:26.028Z,1.93
2022-09-01T03:27:54.164Z,0.67
2022-09-01T03:30:20.929Z,0.93
2022-09-01T03:32:48.169Z,0.40
2022-09-01T03:35:17.625Z,2.03
2022-09-01T03:37:44.624Z,0.97
2022-09-01T03:40:12.355Z,3.80
2022-09-01T03:42:39.572Z,1.53
2022-09-01T03:45:09.388Z,0.93
2022-09-01T03:47:40.262Z,1.03
2022-09-01T03:52:57.152Z,0.93
2022-09-01T03:55:26.938Z,0.93
2022-09-01T03:57:55.929Z,0.53
2022-09-01T04:00:23.497Z,1.53
2022-09-01T04:02:54.265Z,0.80
2022-09-01T04:05:29.014Z,2.40
2022-09-01T04:10:52.617Z,1.63
2022-09-01T04:13:27.185Z,0.67
2022-09-01T04:15:55.043Z,1.33
2022-09-01T04:18:23.351Z,3.23
2022-09-01T04:20:54.173Z,0.67
2022-09-01T04:23:30.154Z,1.17
2022-09-01T04:26:09.051Z,1.43
2022-09-01T04:28:58.626Z,1.53
2022-09-01T04:31:26.761Z,1.47
2022-09-01T04:33:54.950Z,0.53
2022-09-01T04:36:23.766Z,1.33
2022-09-01T04:38:54.607Z,1.37
2022-09-01T04:41:23.179Z,2.60
2022-09-01T04:43:52.102Z,1.37
2022-09-01T04:49:13.042Z,2.37
2022-09-01T04:51:44.768Z,2.30
2022-09-01T04:54:14.433Z,1.57
2022-09-01T04:56:43.593Z,1.90
2022-09-01T05:02:00.845Z,3.70
2022-09-01T05:07:14.305Z,1.83
2022-09-01T05:09:41.286Z,1.10
2022-09-01T05:12:41.241Z,0.80
2022-09-01T05:15:09.682Z,2.03
2022-09-01T05:17:38.559Z,1.20
2022-09-01T05:20:05.681Z,1.67
2022-09-01T05:22:33.703Z,1.00
2022-09-01T05:25:13.249Z,1.50
2022-09-01T05:27:49.648Z,1.03
2022-09-01T05:30:18.997Z,1.43
2022-09-01T05:32:49.309Z,2.23
2022-09-01T05:35:17.652Z,1.47
2022-09-01T05:37:45.052Z,0.90
2022-09-01T05:40:16.493Z,1.33
2022-09-01T05:42:45.409Z,0.90
2022-09-01T05:45:14.312Z,2.60
2022-09-01T05:47:41.909Z,3.83
2022-09-01T05:50:14.250Z,1.63
2022-09-01T05:52:44.636Z,2.90
2022-09-01T05:55:11.843Z,1.80
2022-09-01T05:57:42.033Z,2.37
2022-09-01T06:00:14.122Z,1.33
2022-09-01T06:02:43.025Z,3.03
2022-09-01T06:05:15.963Z,2.93
2022-09-01T06:07:45.282Z,2.07
2022-09-01T06:10:15.107Z,2.13
2022-09-01T06:15:31.053Z,1.63
2022-09-01T06:17:59.311Z,1.33
2022-09-01T06:20:27.040Z,3.17
2022-09-01T06:22:53.944Z,2.27
2022-09-01T06:25:21.056Z,1.30
2022-09-01T06:27:48.446Z,0.90
2022-09-01T06:30:24.219Z,1.63
2022-09-01T06:35:56.041Z,2.63
2022-09-01T06:38:25.410Z,1.37
2022-09-01T06:40:59.478Z,1.43
2022-09-01T06:43:27.975Z,0.90
2022-09-01T06:45:55.163Z,0.87
2022-09-01T06:48:23.703Z,3.37
2022-09-01T06:53:41.709Z,3.40
2022-09-01T06:56:13.709Z,1.83
2022-09-01T06:58:43.067Z,6.17
2022-09-01T07:01:16.769Z,3.80
2022-09-01T07:03:43.691Z,2.33
2022-09-01T07:09:20.038Z,1.27
2022-09-01T07:12:24.508Z,3.83
2022-09-01T07:17:43.694Z,1.13
2022-09-01T07:20:27.567Z,4.83
2022-09-01T07:23:05.800Z,1.17
2022-09-01T07:26:00.625Z,1.17
2022-09-01T07:28:39.882Z,1.07
2022-09-01T07:45:58.044Z,3.97
2022-09-01T07:48:36.956Z,1.27
2022-09-01T07:54:06.978Z,1.47
2022-09-01T07:56:39.409Z,1.03
2022-09-01T07:59:08.205Z,2.47
2022-09-01T08:01:39.848Z,0.77
2022-09-01T08:04:10.761Z,1.77
2022-09-01T08:06:41.165Z,11.83
2022-09-01T08:09:11.951Z,2.87
2022-09-01T08:12:02.016Z,2.23
2022-09-01T08:14:34.747Z,8.13
2022-09-01T08:19:47.188Z,3.77
2022-09-01T08:22:26.711Z,1.37
2022-09-01T08:25:01.967Z,1.97
2022-09-01T08:30:14.074Z,1.80
2022-09-01T08:32:44.934Z,9.07
2022-09-01T08:35:12.364Z,3.60
2022-09-01T08:37:39.604Z,3.27
2022-09-01T08:43:01.781Z,1.63
2022-09-01T08:54:30.009Z,1.13
2022-09-01T08:57:07.598Z,1.37
2022-09-01T08:59:53.260Z,1.23
2022-09-01T09:05:25.464Z,6.67
2022-09-01T09:08:11.259Z,2.13
2022-09-01T09:10:49.316Z,1.83
2022-09-01T09:13:31.516Z,0.40
2022-09-01T09:16:08.967Z,0.53
2022-09-01T09:18:58.010Z,1.77
2022-09-01T09:21:27.259Z,1.30
2022-09-01T09:27:02.289Z,1.57
2022-09-01T09:32:50.506Z,1.47
2022-09-01T09:35:01.851Z,2.40
2022-09-01T09:37:29.526Z,1.47
2022-09-01T09:40:15.120Z,2.87
2022-09-01T09:42:43.571Z,2.20
2022-09-01T09:45:17.339Z,0.70
2022-09-01T09:47:45.411Z,0.53
2022-09-01T09:50:14.249Z,1.37
2022-09-01T09:52:41.042Z,1.03
2022-09-01T09:55:18.664Z,2.73
2022-09-01T09:57:47.903Z,1.83
2022-09-01T10:00:25.852Z,1.70
2022-09-01T10:03:12.455Z,1.80
2022-09-01T10:05:51.575Z,1.37
2022-09-01T10:08:48.459Z,0.60
2022-09-01T10:11:31.300Z,1.10
2022-09-01T10:14:02.672Z,0.63
2022-09-01T10:16:32.071Z,0.20
2022-09-01T10:19:00.791Z,0.60
2022-09-01T10:21:27.490Z,2.80
2022-09-01T10:23:54.694Z,0.53
2022-09-01T10:26:24.689Z,0.77
2022-09-01T10:29:08.418Z,8.60
2022-09-01T10:31:39.660Z,0.60
2022-09-01T10:34:06.660Z,1.23
2022-09-01T10:39:22.147Z,0.60
2022-09-01T10:41:59.833Z,1.53
2022-09-01T10:44:35.769Z,6.23
2022-09-01T10:49:54.366Z,0.70
2022-09-01T10:52:51.427Z,1.23
2022-09-01T10:55:37.650Z,1.07
2022-09-01T11:03:47.855Z,1.47
2022-09-01T11:06:34.687Z,0.93
2022-09-01T11:09:03.391Z,3.27
2022-09-01T11:11:31.974Z,0.77
2022-09-01T11:13:59.104Z,1.63
2022-09-01T11:16:46.679Z,2.43
2022-09-01T11:19:32.941Z,0.97
2022-09-01T11:22:11.392Z,1.50
2022-09-01T11:24:40.271Z,1.63
2022-09-01T11:27:07.505Z,1.13
2022-09-01T11:32:37.476Z,2.27
2022-09-01T11:37:50.278Z,1.17
2022-09-01T11:43:12.806Z,1.07
2022-09-01T11:48:53.448Z,2.63
2022-09-01T11:51:21.508Z,0.40
2022-09-01T11:53:48.351Z,0.57
2022-09-01T11:56:16.186Z,1.57
2022-09-01T11:58:43.057Z,0.63
2022-09-01T12:01:15.571Z,0.40
2022-09-01T12:03:43.111Z,4.93
2022-09-01T12:06:10.622Z,0.97
2022-09-01T12:08:41.047Z,0.50
2022-09-01T12:11:08.986Z,1.17
2022-09-01T12:13:35.801Z,1.53
2022-09-01T12:16:19.584Z,11.47
2022-09-01T12:18:48.275Z,1.57
2022-09-01T12:21:22.037Z,0.30
2022-09-01T12:23:50.669Z,0.90
2022-09-01T12:26:23.417Z,0.60
2022-09-01T12:28:50.658Z,1.17
2022-09-01T12:31:18.604Z,0.60
2022-09-01T12:33:45.652Z,1.13
2022-09-01T12:36:22.844Z,0.60
2022-09-01T12:38:49.909Z,0.40
2022-09-01T12:44:31.015Z,1.43
2022-09-01T12:46:59.076Z,0.77
2022-09-01T12:49:28.812Z,1.47
2022-09-01T12:54:58.880Z,1.47
2022-09-01T12:57:28.673Z,1.37
2022-09-01T13:00:11.151Z,1.53
2022-09-01T13:02:39.241Z,0.77
2022-09-01T13:05:31.231Z,3.40
2022-09-01T13:08:01.027Z,1.17
2022-09-01T13:10:28.485Z,1.03
2022-09-01T13:12:55.567Z,2.10
2022-09-01T13:15:22.360Z,0.47
2022-09-01T13:17:49.729Z,1.47
2022-09-01T13:20:16.678Z,2.00
2022-09-01T13:22:44.862Z,0.80
2022-09-01T13:25:16.275Z,1.30
2022-09-01T13:27:44.361Z,0.40
2022-09-01T13:35:43.342Z,1.27
2022-09-01T13:38:10.341Z,1.80
2022-09-01T13:40:37.637Z,0.83
2022-09-01T13:43:06.133Z,0.80
2022-09-01T13:45:33.707Z,1.27
2022-09-01T13:48:16.714Z,0.97
2022-09-01T13:53:31.215Z,0.77
2022-09-01T13:58:30.885Z,1.00
2022-09-01T14:00:59.640Z,0.80
2022-09-01T14:03:26.545Z,1.47
2022-09-01T14:05:53.810Z,1.07
2022-09-01T14:08:21.511Z,1.73
2022-09-01T14:10:51.131Z,1.43
2022-09-01T14:13:18.678Z,5.37
2022-09-01T14:18:36.953Z,0.70
2022-09-01T14:21:03.923Z,0.80
2022-09-01T14:23:30.651Z,1.67
2022-09-01T14:25:58.919Z,3.20
2022-09-01T14:31:10.146Z,0.60
2022-09-01T14:36:22.502Z,0.60
2022-09-01T14:38:51.881Z,0.67
2022-09-01T14:41:24.176Z,1.00
2022-09-01T14:43:53.575Z,1.43
2022-09-01T14:46:20.652Z,8.20
2022-09-01T14:48:48.616Z,1.83
2022-09-01T14:51:25.563Z,1.80
2022-09-01T14:53:52.673Z,3.00
2022-09-01T14:56:21.708Z,3.13
2022-09-01T14:58:49.502Z,2.10
2022-09-01T15:01:33.249Z,0.93
2022-09-01T15:06:45.669Z,6.73
2022-09-01T15:09:16.049Z,1.60
2022-09-01T15:11:45.643Z,4.63
2022-09-01T15:14:12.474Z,1.57
2022-09-01T15:16:41.510Z,1.67
2022-09-01T15:19:09.862Z,1.17
2022-09-01T15:21:37.391Z,3.67
2022-09-01T15:24:04.265Z,1.60
2022-09-01T15:26:31.266Z,1.43
2022-09-01T15:28:58.367Z,1.43
2022-09-01T15:31:32.807Z,1.77
2022-09-01T15:34:00.627Z,2.97
2022-09-01T15:36:28.767Z,2.37
2022-09-01T15:38:56.156Z,2.00
2022-09-01T15:41:23.890Z,3.40
2022-09-01T15:43:50.763Z,1.90
2022-09-01T15:46:17.843Z,2.13
2022-09-01T15:48:44.894Z,1.90
2022-09-01T15:51:23.847Z,2.23
2022-09-01T15:53:51.127Z,0.47
2022-09-01T15:56:20.805Z,1.87
2022-09-01T15:59:00.879Z,1.77
2022-09-01T16:01:29.454Z,1.03
2022-09-01T16:03:56.587Z,1.37
2022-09-01T16:06:23.603Z,0.90
2022-09-01T16:08:50.877Z,2.83
2022-09-01T16:11:18.027Z,2.40
2022-09-01T16:13:44.805Z,0.83
2022-09-01T16:16:14.686Z,2.50
2022-09-01T16:18:43.367Z,2.93
2022-09-01T16:21:14.829Z,1.17
2022-09-01T16:23:43.147Z,1.07
2022-09-01T16:26:12.100Z,2.93
2022-09-01T16:28:39.230Z,1.37
2022-09-01T16:31:08.252Z,2.80
2022-09-01T16:36:17.384Z,1.30
2022-09-01T16:38:48.595Z,2.27
2022-09-01T16:41:37.300Z,1.73
2022-09-01T16:44:04.992Z,0.97
2022-09-01T16:46:46.875Z,1.47
2022-09-01T16:49:29.468Z,2.57
2022-09-01T16:52:02.071Z,0.67
2022-09-01T16:54:33.918Z,1.90
2022-09-01T16:57:19.485Z,1.67
2022-09-01T16:59:53.344Z,2.93
2022-09-01T17:05:20.591Z,4.53
2022-09-01T17:07:53.733Z,6.20
2022-09-01T17:10:24.880Z,1.80
2022-09-01T17:12:52.974Z,1.37
2022-09-01T17:15:32.849Z,1.30
2022-09-01T17:18:08.816Z,2.00
2022-09-01T17:20:36.023Z,1.63
2022-09-01T17:23:08.909Z,0.80
2022-09-01T17:25:41.575Z,3.80
2022-09-01T17:28:14.118Z,4.33
2022-09-01T17:30:44.938Z,3.10
2022-09-01T17:33:18.697Z,2.70
2022-09-01T17:35:49.375Z,1.93
2022-09-01T17:38:19.424Z,3.63
2022-09-01T17:44:16.210Z,2.03
2022-09-01T17:46:45.779Z,2.73
2022-09-01T17:49:22.148Z,1.87
2022-09-01T17:51:53.525Z,1.90
2022-09-01T17:54:29.705Z,2.97
2022-09-01T17:57:17.123Z,3.03
2022-09-01T17:59:48.082Z,3.07
2022-09-01T18:02:28.593Z,2.80
2022-09-01T18:05:18.928Z,1.67
2022-09-01T18:08:02.956Z,3.27
2022-09-01T18:10:48.488Z,3.30
2022-09-01T18:13:30.989Z,7.40
2022-09-01T18:16:13.793Z,3.53
2022-09-01T18:18:41.827Z,11.57
2022-09-01T18:21:13.955Z,4.70
2022-09-01T18:23:41.974Z,10.00
2022-09-01T18:29:02.412Z,5.13
2022-09-01T18:31:30.034Z,4.37
2022-09-01T18:33:57.091Z,2.33
2022-09-01T18:36:29.796Z,3.10
2022-09-01T18:39:16.863Z,5.23
2022-09-01T18:41:49.236Z,6.27
2022-09-01T18:44:26.371Z,4.10
2022-09-01T18:47:12.881Z,7.33
2022-09-01T18:49:46.685Z,8.33
2022-09-01T18:52:17.035Z,9.70
2022-09-01T18:55:00.271Z,5.33
2022-09-01T18:57:38.929Z,6.57
2022-09-01T19:00:18.190Z,7.50
2022-09-01T19:02:46.424Z,7.13
2022-09-01T19:05:16.567Z,5.20
2022-09-01T19:10:45.742Z,6.50
2022-09-01T19:13:16.108Z,7.70
2022-09-01T19:15:56.633Z,7.07
2022-09-01T19:18:26.927Z,15.70
2022-09-01T19:21:07.725Z,10.07
2022-09-01T19:23:41.370Z,8.87
2022-09-01T19:26:11.623Z,9.17
2022-09-01T19:28:41.763Z,12.17
2022-09-01T19:31:23.197Z,9.57
2022-09-01T19:33:53.211Z,16.33
2022-09-01T19:36:22.101Z,13.73
2022-09-01T19:38:48.925Z,9.80
2022-09-01T19:41:35.593Z,8.07
2022-09-01T19:44:21.563Z,7.43
2022-09-01T19:46:51.434Z,9.40
2022-09-01T19:49:29.991Z,8.97
2022-09-01T19:54:52.953Z,5.70
2022-09-01T19:57:25.158Z,8.97
2022-09-01T20:00:10.723Z,6.47
2022-09-01T20:02:47.993Z,5.60
2022-09-01T20:05:33.899Z,5.33
2022-09-01T20:10:57.000Z,9.07
2022-09-01T20:13:32.653Z,3.97
2022-09-01T20:16:26.088Z,7.07
2022-09-01T20:18:56.281Z,3.77
2022-09-01T20:21:23.169Z,6.27
2022-09-01T20:23:53.335Z,4.43
2022-09-01T20:26:23.468Z,5.63
2022-09-01T20:28:53.529Z,5.70
2022-09-01T20:31:28.169Z,4.37
2022-09-01T20:34:15.827Z,6.83
2022-09-01T20:40:04.824Z,4.70
2022-09-01T20:42:41.696Z,3.10
2022-09-01T20:45:16.127Z,6.50
2022-09-01T20:48:21.944Z,6.33
2022-09-01T20:50:54.285Z,5.50
2022-09-01T20:53:27.460Z,10.77
2022-09-01T20:55:59.765Z,8.73
2022-09-01T20:58:37.047Z,5.17
2022-09-01T21:01:07.914Z,6.53
2022-09-01T21:03:41.120Z,8.63
2022-09-01T21:06:15.700Z,6.07
2022-09-01T21:09:02.176Z,8.23
2022-09-01T21:11:41.651Z,5.97
2022-09-01T21:14:17.440Z,13.30
2022-09-01T21:16:47.291Z,5.43
2022-09-01T21:19:32.940Z,6.83
2022-09-01T21:22:09.559Z,7.77
2022-09-01T21:24:36.365Z,4.87
2022-09-01T21:27:07.353Z,4.53
2022-09-01T21:29:35.513Z,5.50
2022-09-01T21:34:47.805Z,5.63
2022-09-01T21:39:59.534Z,6.60
2022-09-01T21:45:14.948Z,6.47
2022-09-01T21:47:42.319Z,5.40
2022-09-01T21:50:09.344Z,5.73
2022-09-01T21:52:36.021Z,6.00
2022-09-01T21:55:03.006Z,6.37
2022-09-01T21:57:29.730Z,5.77
2022-09-01T21:59:56.649Z,6.77
2022-09-01T22:05:08.525Z,4.27
2022-09-01T22:07:35.754Z,4.03
2022-09-01T22:10:02.941Z,4.77
2022-09-01T22:12:30.260Z,5.60
2022-09-01T22:14:57.091Z,4.20
2022-09-01T22:17:23.796Z,5.83
2022-09-01T22:19:53.051Z,4.80
2022-09-01T22:25:10.985Z,5.63
2022-09-01T22:27:37.786Z,4.23
2022-09-01T22:30:05.264Z,4.17
2022-09-01T22:32:37.995Z,5.03
2022-09-01T22:35:08.677Z,4.60
2022-09-01T22:37:35.626Z,2.93
2022-09-01T22:40:02.557Z,5.73
2022-09-01T22:42:29.359Z,4.93
2022-09-01T22:44:56.090Z,2.47
2022-09-01T22:47:22.892Z,4.47
2022-09-01T22:49:49.577Z,4.57
2022-09-01T22:52:16.858Z,3.07
2022-09-01T22:54:43.704Z,4.33
2022-09-01T22:57:10.765Z,3.00
2022-09-01T22:59:37.853Z,5.03
2022-09-01T23:02:04.779Z,3.57
2022-09-01T23:04:32.167Z,3.87
2022-09-01T23:06:59.566Z,6.53
2022-09-01T23:09:26.337Z,4.27
2022-09-01T23:11:53.097Z,6.10
2022-09-01T23:14:19.771Z,6.23
2022-09-01T23:16:47.319Z,4.00
2022-09-01T23:19:21.307Z,5.47
2022-09-01T23:24:32.980Z,3.50
2022-09-01T23:29:43.842Z,3.23
2022-09-01T23:32:10.533Z,3.90
2022-09-01T23:34:38.467Z,3.57
2022-09-01T23:37:05.421Z,4.13
2022-09-01T23:39:32.173Z,4.40
2022-09-01T23:41:59.509Z,4.03
2022-09-01T23:44:26.276Z,3.33
2022-09-01T23:46:52.979Z,2.33
2022-09-01T23:49:19.742Z,2.40
2022-09-01T23:51:46.887Z,3.40
2022-09-01T23:54:13.730Z,2.00
2022-09-01T23:56:40.574Z,2.80
2022-09-01T23:59:07.429Z,3.00
