createdAt,value
2018-06-05T00:00:11.804Z,98.57
2018-06-05T00:01:11.833Z,98.62
2018-06-05T00:02:11.864Z,98.24
2018-06-05T00:03:11.882Z,98.10
2018-06-05T00:04:11.913Z,97.71
2018-06-05T00:05:11.933Z,98.05
2018-06-05T00:06:11.959Z,98.48
2018-06-05T00:07:11.991Z,98.86
2018-06-05T00:08:12.040Z,99.73
2018-06-05T00:09:12.038Z,98.86
2018-06-05T00:10:12.064Z,98.00
2018-06-05T00:11:12.089Z,97.71
2018-06-05T00:12:12.117Z,99.73
2018-06-05T00:13:12.148Z,99.63
2018-06-05T00:14:12.169Z,98.19
2018-06-05T00:15:12.193Z,98.38
2018-06-05T00:16:12.218Z,97.81
2018-06-05T00:17:12.247Z,98.28
2018-06-05T00:18:12.275Z,98.67
2018-06-05T00:19:12.307Z,98.19
2018-06-05T00:20:12.325Z,98.10
2018-06-05T00:21:12.357Z,98.57
2018-06-05T00:22:12.378Z,96.94
2018-06-05T00:23:12.398Z,96.94
2018-06-05T00:24:12.430Z,97.61
2018-06-05T00:25:12.449Z,97.14
2018-06-05T00:26:12.487Z,96.80
2018-06-05T00:27:12.502Z,96.70
2018-06-05T00:28:12.527Z,97.33
2018-06-05T00:29:12.555Z,96.61
2018-06-05T00:30:12.576Z,97.56
2018-06-05T00:31:12.604Z,98.05
2018-06-05T00:32:12.634Z,98.05
2018-06-05T00:33:12.657Z,96.99
2018-06-05T00:34:12.683Z,96.89
2018-06-05T00:35:12.711Z,97.76
2018-06-05T00:36:12.735Z,98.72
2018-06-05T00:37:12.766Z,98.24
2018-06-05T00:38:12.787Z,98.24
2018-06-05T00:39:12.810Z,97.28
2018-06-05T00:40:12.836Z,97.85
2018-06-05T00:41:12.865Z,97.85
2018-06-05T00:42:12.884Z,98.52
2018-06-05T00:43:12.914Z,98.43
2018-06-05T00:44:12.947Z,98.72
2018-06-05T00:45:12.962Z,98.62
2018-06-05T00:46:12.996Z,98.33
2018-06-05T00:47:13.011Z,98.43
2018-06-05T00:48:13.041Z,98.52
2018-06-05T00:49:13.068Z,98.24
2018-06-05T00:50:13.089Z,98.62
2018-06-05T00:51:13.116Z,99.99
2018-06-05T00:52:13.141Z,98.81
2018-06-05T00:53:13.166Z,98.43
2018-06-05T00:54:13.196Z,98.43
2018-06-05T00:55:13.221Z,99.29
2018-06-05T00:56:13.245Z,99.68
2018-06-05T00:57:13.270Z,99.63
2018-06-05T00:58:13.296Z,99.58
2018-06-05T00:59:13.321Z,98.38
2018-06-05T01:00:13.350Z,98.24
2018-06-05T01:01:13.368Z,98.67
2018-06-05T01:02:13.404Z,98.52
2018-06-05T01:03:13.429Z,99.68
2018-06-05T01:04:13.445Z,99.43
2018-06-05T01:05:13.474Z,99.58
2018-06-05T01:06:13.509Z,99.58
2018-06-05T01:07:13.526Z,99.58
2018-06-05T01:08:13.551Z,99.58
2018-06-05T01:09:13.589Z,99.15
2018-06-05T01:10:13.602Z,98.47
2018-06-05T01:11:13.633Z,99.53
2018-06-05T01:12:13.656Z,99.53
2018-06-05T01:13:13.684Z,99.99
2018-06-05T01:14:13.705Z,99.43
2018-06-05T01:15:13.730Z,99.82
2018-06-05T01:16:13.756Z,99.34
2018-06-05T01:17:13.779Z,99.34
2018-06-05T01:18:13.808Z,99.29
2018-06-05T01:19:13.829Z,99.53
2018-06-05T01:20:13.857Z,99.91
2018-06-05T01:21:13.879Z,99.48
2018-06-05T01:22:13.909Z,99.68
2018-06-05T01:23:13.938Z,99.24
2018-06-05T01:24:13.962Z,98.67
2018-06-05T01:25:13.988Z,98.81
2018-06-05T01:26:14.014Z,98.96
2018-06-05T01:27:14.041Z,99.99
2018-06-05T01:28:14.059Z,99.39
2018-06-05T01:29:14.085Z,98.43
2018-06-05T01:30:14.110Z,98.81
2018-06-05T01:31:14.135Z,99.48
2018-06-05T01:32:14.168Z,99.96
2018-06-05T01:33:14.188Z,99.48
2018-06-05T01:34:14.213Z,98.33
2018-06-05T01:35:14.239Z,98.33
2018-06-05T01:36:14.265Z,98.33
2018-06-05T01:37:14.289Z,98.43
2018-06-05T01:38:14.314Z,98.33
2018-06-05T01:39:14.341Z,98.33
2018-06-05T01:40:14.368Z,99.19
2018-06-05T01:41:14.389Z,98.52
2018-06-05T01:42:14.418Z,99.68
2018-06-05T01:43:14.446Z,99.58
2018-06-05T01:44:14.468Z,98.72
2018-06-05T01:45:14.495Z,99.01
2018-06-05T01:46:14.522Z,98.72
2018-06-05T01:47:14.545Z,99.19
2018-06-05T01:48:14.568Z,98.14
2018-06-05T01:49:14.601Z,98.52
2018-06-05T01:50:14.627Z,98.72
2018-06-05T01:51:14.643Z,98.24
2018-06-05T01:52:14.674Z,98.52
2018-06-05T01:53:14.702Z,99.58
2018-06-05T01:54:14.726Z,98.33
2018-06-05T01:55:14.748Z,98.72
2018-06-05T01:56:14.774Z,99.01
2018-06-05T01:57:14.802Z,98.43
2018-06-05T01:58:14.828Z,98.43
2018-06-05T01:59:14.848Z,98.72
2018-06-05T02:00:14.878Z,98.52
2018-06-05T02:01:14.904Z,97.95
2018-06-05T02:02:14.930Z,98.72
2018-06-05T02:03:14.957Z,98.24
2018-06-05T02:04:14.983Z,98.57
2018-06-05T02:05:15.009Z,98.24
2018-06-05T02:06:15.033Z,97.28
2018-06-05T02:07:15.057Z,98.43
2018-06-05T02:08:15.083Z,98.62
2018-06-05T02:09:15.113Z,98.72
2018-06-05T02:10:15.142Z,98.52
2018-06-05T02:11:15.158Z,98.14
2018-06-05T02:12:15.190Z,97.56
2018-06-05T02:13:15.212Z,97.95
2018-06-05T02:14:15.237Z,97.47
2018-06-05T02:15:15.276Z,96.89
2018-06-05T02:16:15.291Z,98.05
2018-06-05T02:17:15.315Z,98.33
2018-06-05T02:18:15.337Z,98.43
2018-06-05T02:19:15.371Z,98.24
2018-06-05T02:20:15.387Z,97.85
2018-06-05T02:21:15.420Z,97.47
2018-06-05T02:22:15.447Z,98.43
2018-06-05T02:23:15.467Z,97.85
2018-06-05T02:24:15.494Z,98.52
2018-06-05T02:25:15.520Z,97.38
2018-06-05T02:26:15.543Z,97.95
2018-06-05T02:27:15.577Z,97.76
2018-06-05T02:28:15.607Z,97.38
2018-06-05T02:29:15.621Z,98.72
2018-06-05T02:30:15.650Z,98.05
2018-06-05T02:31:15.673Z,98.52
2018-06-05T02:32:15.703Z,98.48
2018-06-05T02:33:15.724Z,98.33
2018-06-05T02:34:15.809Z,98.05
2018-06-05T02:35:15.776Z,97.85
2018-06-05T02:36:15.811Z,98.00
2018-06-05T02:37:15.837Z,97.95
2018-06-05T02:38:15.852Z,97.95
2018-06-05T02:39:15.882Z,97.95
2018-06-05T02:40:15.905Z,97.18
2018-06-05T02:41:15.933Z,96.99
2018-06-05T02:42:15.959Z,96.42
2018-06-05T02:43:15.984Z,97.28
2018-06-05T02:44:16.007Z,98.05
2018-06-05T02:45:16.031Z,97.85
2018-06-05T02:46:16.062Z,97.18
2018-06-05T02:47:16.098Z,96.70
2018-06-05T02:48:16.112Z,96.80
2018-06-05T02:49:16.139Z,97.09
2018-06-05T02:50:16.173Z,97.18
2018-06-05T02:51:16.186Z,97.56
2018-06-05T02:52:16.213Z,97.23
2018-06-05T02:53:16.242Z,96.94
2018-06-05T02:54:16.270Z,96.42
2018-06-05T02:55:16.290Z,96.42
2018-06-05T02:56:16.316Z,96.32
2018-06-05T02:57:16.346Z,96.80
2018-06-05T02:58:16.370Z,97.38
2018-06-05T02:59:16.391Z,96.99
2018-06-05T03:00:16.425Z,96.80
2018-06-05T03:01:16.445Z,96.80
2018-06-05T03:02:16.471Z,96.89
2018-06-05T03:03:16.495Z,96.61
2018-06-05T03:04:16.526Z,96.22
2018-06-05T03:05:16.545Z,96.22
2018-06-05T03:06:16.576Z,96.99
2018-06-05T03:07:16.601Z,96.61
2018-06-05T03:08:16.626Z,96.03
2018-06-05T03:09:16.651Z,96.42
2018-06-05T03:10:16.675Z,96.99
2018-06-05T03:11:16.706Z,96.80
2018-06-05T03:12:16.725Z,96.89
2018-06-05T03:13:16.755Z,97.56
2018-06-05T03:14:16.785Z,97.09
2018-06-05T03:15:16.808Z,97.28
2018-06-05T03:16:16.834Z,97.09
2018-06-05T03:17:16.855Z,97.09
2018-06-05T03:18:16.884Z,96.99
2018-06-05T03:19:16.905Z,96.51
2018-06-05T03:20:16.931Z,95.84
2018-06-05T03:21:16.964Z,96.61
2018-06-05T03:22:16.990Z,96.80
2018-06-05T03:23:17.014Z,96.32
2018-06-05T03:24:17.037Z,96.32
2018-06-05T03:25:17.061Z,96.42
2018-06-05T03:26:17.085Z,96.22
2018-06-05T03:27:17.119Z,96.51
2018-06-05T03:28:17.142Z,95.36
2018-06-05T03:29:17.164Z,95.36
2018-06-05T03:30:17.192Z,95.26
2018-06-05T03:31:17.215Z,95.36
2018-06-05T03:32:17.240Z,95.36
2018-06-05T03:33:17.265Z,95.84
2018-06-05T03:34:17.290Z,95.36
2018-06-05T03:35:17.320Z,95.07
2018-06-05T03:36:17.348Z,95.56
2018-06-05T03:37:17.369Z,95.26
2018-06-05T03:38:17.398Z,95.56
2018-06-05T03:39:17.420Z,95.46
2018-06-05T03:40:17.444Z,95.07
2018-06-05T03:41:17.478Z,93.83
2018-06-05T03:42:17.501Z,94.79
2018-06-05T03:43:17.525Z,94.69
2018-06-05T03:44:17.553Z,94.50
2018-06-05T03:45:17.577Z,94.69
2018-06-05T03:46:17.600Z,94.69
2018-06-05T03:47:17.633Z,93.73
2018-06-05T03:48:17.654Z,93.93
2018-06-05T03:49:17.683Z,94.69
2018-06-05T03:50:17.703Z,93.93
2018-06-05T03:51:17.729Z,93.83
2018-06-05T03:52:17.753Z,94.40
2018-06-05T03:53:17.779Z,94.21
2018-06-05T03:54:17.803Z,95.21
2018-06-05T03:55:17.829Z,95.51
2018-06-05T03:56:17.859Z,93.97
2018-06-05T03:57:17.893Z,94.07
2018-06-05T03:58:17.913Z,94.17
2018-06-05T03:59:17.933Z,94.26
2018-06-05T04:00:17.959Z,91.82
2018-06-05T04:01:17.988Z,92.20
2018-06-05T04:02:18.014Z,91.05
2018-06-05T04:03:18.033Z,90.61
2018-06-05T04:04:18.117Z,90.95
2018-06-05T04:05:18.089Z,91.05
2018-06-05T04:06:18.113Z,91.67
2018-06-05T04:07:18.137Z,90.86
2018-06-05T04:08:18.178Z,90.86
2018-06-05T04:09:18.191Z,90.95
2018-06-05T04:10:18.221Z,90.38
2018-06-05T04:11:18.243Z,91.05
2018-06-05T04:12:18.269Z,90.76
2018-06-05T04:13:18.293Z,90.67
2018-06-05T04:14:18.327Z,90.00
2018-06-05T04:15:18.348Z,90.23
2018-06-05T04:16:18.373Z,90.04
2018-06-05T04:17:18.400Z,89.80
2018-06-05T04:18:18.449Z,90.14
2018-06-05T04:19:18.451Z,90.81
2018-06-05T04:20:18.474Z,90.33
2018-06-05T04:21:18.504Z,89.08
2018-06-05T04:22:18.529Z,88.98
2018-06-05T04:23:18.552Z,89.27
2018-06-05T04:24:18.577Z,88.12
2018-06-05T04:25:18.603Z,88.51
2018-06-05T04:26:18.632Z,89.04
2018-06-05T04:27:18.658Z,89.42
2018-06-05T04:28:18.694Z,89.23
2018-06-05T04:29:18.712Z,89.23
2018-06-05T04:30:18.736Z,89.71
2018-06-05T04:31:18.757Z,89.75
2018-06-05T04:32:18.794Z,90.81
2018-06-05T04:33:18.813Z,89.61
2018-06-05T04:34:18.842Z,90.14
2018-06-05T04:35:18.862Z,91.72
2018-06-05T04:36:18.903Z,92.01
2018-06-05T04:37:18.918Z,91.91
2018-06-05T04:38:18.941Z,91.05
2018-06-05T04:39:18.968Z,91.34
2018-06-05T04:40:18.992Z,89.80
2018-06-05T04:41:19.018Z,89.23
2018-06-05T04:42:19.047Z,89.04
2018-06-05T04:43:19.076Z,90.00
2018-06-05T04:44:19.098Z,90.52
2018-06-05T04:45:19.122Z,90.76
2018-06-05T04:46:19.147Z,91.05
2018-06-05T04:47:19.188Z,90.38
2018-06-05T04:48:19.201Z,90.81
2018-06-05T04:49:19.227Z,90.71
2018-06-05T04:50:19.257Z,90.90
2018-06-05T04:51:19.284Z,88.41
2018-06-05T04:52:19.302Z,87.26
2018-06-05T04:53:19.330Z,87.16
2018-06-05T04:54:19.357Z,87.55
2018-06-05T04:55:19.385Z,87.26
2018-06-05T04:56:19.411Z,88.12
2018-06-05T04:57:19.438Z,88.79
2018-06-05T04:58:19.462Z,87.35
2018-06-05T04:59:19.491Z,88.12
2018-06-05T05:00:19.512Z,88.41
2018-06-05T05:01:19.540Z,88.22
2018-06-05T05:02:19.566Z,87.88
2018-06-05T05:03:19.593Z,86.44
2018-06-05T05:04:19.616Z,86.05
2018-06-05T05:05:19.646Z,85.86
2018-06-05T05:06:19.670Z,85.58
2018-06-05T05:07:19.696Z,85.48
2018-06-05T05:08:19.721Z,85.28
2018-06-05T05:09:19.751Z,85.58
2018-06-05T05:10:19.772Z,84.91
2018-06-05T05:11:19.806Z,84.52
2018-06-05T05:12:19.828Z,84.52
2018-06-05T05:13:19.853Z,83.85
2018-06-05T05:14:19.880Z,83.85
2018-06-05T05:15:19.908Z,84.33
2018-06-05T05:16:19.949Z,83.75
2018-06-05T05:17:19.965Z,83.75
2018-06-05T05:18:19.987Z,83.18
2018-06-05T05:19:20.009Z,83.75
2018-06-05T05:20:20.042Z,83.27
2018-06-05T05:21:20.066Z,83.65
2018-06-05T05:22:20.094Z,83.27
2018-06-05T05:23:20.135Z,83.22
2018-06-05T05:24:20.143Z,83.22
2018-06-05T05:25:20.174Z,83.12
2018-06-05T05:26:20.197Z,82.45
2018-06-05T05:27:20.222Z,82.64
2018-06-05T05:28:20.249Z,82.93
2018-06-05T05:29:20.283Z,82.84
2018-06-05T05:30:20.300Z,82.45
2018-06-05T05:31:20.328Z,82.45
2018-06-05T05:32:20.356Z,81.49
2018-06-05T05:33:20.382Z,81.59
2018-06-05T05:34:20.406Z,82.26
2018-06-05T05:35:20.435Z,82.84
2018-06-05T05:36:20.470Z,82.35
2018-06-05T05:37:20.485Z,81.78
2018-06-05T05:38:20.510Z,81.78
2018-06-05T05:39:20.544Z,81.59
2018-06-05T05:40:20.565Z,81.78
2018-06-05T05:41:20.589Z,81.59
2018-06-05T05:42:20.626Z,81.20
2018-06-05T05:43:20.655Z,81.20
2018-06-05T05:44:20.674Z,81.68
2018-06-05T05:45:20.699Z,81.97
2018-06-05T05:46:20.725Z,81.87
2018-06-05T05:47:20.757Z,81.68
2018-06-05T05:48:20.779Z,81.78
2018-06-05T05:49:20.805Z,80.91
2018-06-05T05:50:20.842Z,80.73
2018-06-05T05:51:20.859Z,80.91
2018-06-05T05:52:20.884Z,80.96
2018-06-05T05:53:20.917Z,80.86
2018-06-05T05:54:20.942Z,80.47
2018-06-05T05:55:20.965Z,80.34
2018-06-05T05:56:20.995Z,81.87
2018-06-05T05:57:21.020Z,82.54
2018-06-05T05:58:21.051Z,81.78
2018-06-05T05:59:21.078Z,81.05
2018-06-05T06:00:21.101Z,80.86
2018-06-05T06:01:21.128Z,80.47
2018-06-05T06:02:21.155Z,80.76
2018-06-05T06:03:21.179Z,79.71
2018-06-05T06:04:21.209Z,79.13
2018-06-05T06:05:21.234Z,79.03
2018-06-05T06:06:21.263Z,80.38
2018-06-05T06:07:21.288Z,80.47
2018-06-05T06:08:21.313Z,82.01
2018-06-05T06:09:21.345Z,80.66
2018-06-05T06:10:21.372Z,80.57
2018-06-05T06:11:21.399Z,79.32
2018-06-05T06:12:21.425Z,78.65
2018-06-05T06:13:21.454Z,77.69
2018-06-05T06:14:21.484Z,78.17
2018-06-05T06:15:21.514Z,78.55
2018-06-05T06:16:21.534Z,78.84
2018-06-05T06:17:21.567Z,79.07
2018-06-05T06:18:21.589Z,78.94
2018-06-05T06:19:21.613Z,77.98
2018-06-05T06:20:21.643Z,77.88
2018-06-05T06:21:21.673Z,78.59
2018-06-05T06:22:21.698Z,78.02
2018-06-05T06:23:21.723Z,77.53
2018-06-05T06:24:21.749Z,77.44
2018-06-05T06:25:21.776Z,76.48
2018-06-05T06:26:21.804Z,76.77
2018-06-05T06:27:21.837Z,76.77
2018-06-05T06:28:21.862Z,76.86
2018-06-05T06:29:21.888Z,76.86
2018-06-05T06:30:21.918Z,76.29
2018-06-05T06:31:21.945Z,75.37
2018-06-05T06:32:21.968Z,74.75
2018-06-05T06:33:21.999Z,75.37
2018-06-05T06:34:22.028Z,75.56
2018-06-05T06:35:22.053Z,75.04
2018-06-05T06:36:22.077Z,74.85
2018-06-05T06:37:22.108Z,74.94
2018-06-05T06:38:22.133Z,76.39
2018-06-05T06:39:22.169Z,76.09
2018-06-05T06:40:22.188Z,76.67
2018-06-05T06:41:22.219Z,76.19
2018-06-05T06:42:22.247Z,76.48
2018-06-05T06:43:22.273Z,76.25
2018-06-05T06:44:22.296Z,76.64
2018-06-05T06:45:22.327Z,77.40
2018-06-05T06:46:22.353Z,77.36
2018-06-05T06:47:22.381Z,78.13
2018-06-05T06:48:22.408Z,77.36
2018-06-05T06:49:22.437Z,78.42
2018-06-05T06:50:22.466Z,78.61
2018-06-05T06:51:22.490Z,79.67
2018-06-05T06:52:22.516Z,80.05
2018-06-05T06:53:22.548Z,78.80
2018-06-05T06:54:22.571Z,79.19
2018-06-05T06:55:22.602Z,78.90
2018-06-05T06:56:22.627Z,80.34
2018-06-05T06:57:22.656Z,80.63
2018-06-05T06:58:22.680Z,80.43
2018-06-05T06:59:22.711Z,80.43
2018-06-05T07:00:22.732Z,79.38
2018-06-05T07:01:22.762Z,79.57
2018-06-05T07:02:22.786Z,79.67
2018-06-05T07:03:22.812Z,80.05
2018-06-05T07:04:22.846Z,79.28
2018-06-05T07:05:22.866Z,79.47
2018-06-05T07:06:22.896Z,80.34
2018-06-05T07:07:22.922Z,80.15
2018-06-05T07:08:22.947Z,80.24
2018-06-05T07:09:22.981Z,79.57
2018-06-05T07:10:23.005Z,79.57
2018-06-05T07:11:23.025Z,79.28
2018-06-05T07:12:23.190Z,79.38
2018-06-05T07:13:23.085Z,78.45
2018-06-05T07:14:23.116Z,79.19
2018-06-05T07:15:23.137Z,79.19
2018-06-05T07:16:23.162Z,79.28
2018-06-05T07:17:23.198Z,79.19
2018-06-05T07:18:23.246Z,78.84
2018-06-05T07:19:23.242Z,78.08
2018-06-05T07:20:23.271Z,77.88
2018-06-05T07:21:23.309Z,77.50
2018-06-05T07:22:23.325Z,77.31
2018-06-05T07:23:23.360Z,76.64
2018-06-05T07:24:23.382Z,75.81
2018-06-05T07:25:23.407Z,75.32
2018-06-05T07:26:23.434Z,75.90
2018-06-05T07:27:23.466Z,76.00
2018-06-05T07:28:23.499Z,77.11
2018-06-05T07:29:23.512Z,76.86
2018-06-05T07:30:23.557Z,76.48
2018-06-05T07:31:23.569Z,76.77
2018-06-05T07:32:23.591Z,77.69
2018-06-05T07:33:23.622Z,79.32
2018-06-05T07:34:23.652Z,80.19
2018-06-05T07:35:23.676Z,79.32
2018-06-05T07:36:23.701Z,78.45
2018-06-05T07:37:23.734Z,79.90
2018-06-05T07:38:23.762Z,79.28
2018-06-05T07:39:23.784Z,79.67
2018-06-05T07:40:23.811Z,82.07
2018-06-05T07:41:23.836Z,79.76
2018-06-05T07:42:23.865Z,79.28
2018-06-05T07:43:23.896Z,79.57
2018-06-05T07:44:23.934Z,79.28
2018-06-05T07:45:23.948Z,80.43
2018-06-05T07:46:23.970Z,79.38
2018-06-05T07:47:24.000Z,77.94
2018-06-05T07:48:24.029Z,77.56
2018-06-05T07:49:24.050Z,78.32
2018-06-05T07:50:24.085Z,77.84
2018-06-05T07:51:24.111Z,78.32
2018-06-05T07:52:24.130Z,79.09
2018-06-05T07:53:24.159Z,78.61
2018-06-05T07:54:24.185Z,77.56
2018-06-05T07:55:24.261Z,78.32
2018-06-05T07:56:24.240Z,77.94
2018-06-05T07:57:24.265Z,78.32
2018-06-05T07:58:24.295Z,77.46
2018-06-05T07:59:24.319Z,77.08
2018-06-05T08:00:24.347Z,77.94
2018-06-05T08:01:24.369Z,78.32
2018-06-05T08:02:24.402Z,77.84
2018-06-05T08:03:24.428Z,79.19
2018-06-05T08:04:24.474Z,77.36
2018-06-05T08:05:24.481Z,77.36
2018-06-05T08:06:24.507Z,77.08
2018-06-05T08:07:24.536Z,76.69
2018-06-05T08:08:24.561Z,76.40
2018-06-05T08:09:24.583Z,76.40
2018-06-05T08:10:24.609Z,76.12
2018-06-05T08:11:24.643Z,76.02
2018-06-05T08:12:24.667Z,75.35
2018-06-05T08:13:24.693Z,74.90
2018-06-05T08:14:24.719Z,75.06
2018-06-05T08:15:24.750Z,76.06
2018-06-05T08:16:24.771Z,76.44
2018-06-05T08:17:25.003Z,76.54
2018-06-05T08:18:24.833Z,77.21
2018-06-05T08:19:24.855Z,78.42
2018-06-05T08:20:24.881Z,79.52
2018-06-05T08:21:24.905Z,78.84
2018-06-05T08:22:24.934Z,77.21
2018-06-05T08:23:24.959Z,76.92
2018-06-05T08:24:25.052Z,77.50
2018-06-05T08:25:25.063Z,76.06
2018-06-05T08:26:25.041Z,75.87
2018-06-05T08:27:25.069Z,75.57
2018-06-05T08:28:25.096Z,76.34
2018-06-05T08:29:25.133Z,76.25
2018-06-05T08:30:25.144Z,76.25
2018-06-05T08:31:25.170Z,78.08
2018-06-05T08:32:25.193Z,78.84
2018-06-05T08:33:25.229Z,79.32
2018-06-05T08:34:25.271Z,80.57
2018-06-05T08:35:25.275Z,81.82
2018-06-05T08:36:25.306Z,81.72
2018-06-05T08:37:25.330Z,80.76
2018-06-05T08:38:25.359Z,79.32
2018-06-05T08:39:25.391Z,77.40
2018-06-05T08:40:25.409Z,77.59
2018-06-05T08:41:25.442Z,77.69
2018-06-05T08:42:25.464Z,76.64
2018-06-05T08:43:25.492Z,77.59
2018-06-05T08:44:25.523Z,79.03
2018-06-05T08:45:25.556Z,78.65
2018-06-05T08:46:25.577Z,78.11
2018-06-05T08:47:25.600Z,77.06
2018-06-05T08:48:25.625Z,77.44
2018-06-05T08:49:25.654Z,77.69
2018-06-05T08:50:25.683Z,76.77
2018-06-05T08:51:25.710Z,79.13
2018-06-05T08:52:25.732Z,79.36
2018-06-05T08:53:25.757Z,77.83
2018-06-05T08:54:25.795Z,78.69
2018-06-05T08:55:25.814Z,79.46
2018-06-05T08:56:25.842Z,78.69
2018-06-05T08:57:25.868Z,79.65
2018-06-05T08:58:25.901Z,78.11
2018-06-05T08:59:25.920Z,78.11
2018-06-05T09:00:25.952Z,77.92
2018-06-05T09:01:25.969Z,77.34
2018-06-05T09:02:26.004Z,78.88
2018-06-05T09:03:26.023Z,77.34
2018-06-05T09:04:26.051Z,75.32
2018-06-05T09:05:26.147Z,75.42
2018-06-05T09:06:26.108Z,76.57
2018-06-05T09:07:26.134Z,76.29
2018-06-05T09:08:26.159Z,74.94
2018-06-05T09:09:26.189Z,74.55
2018-06-05T09:10:26.212Z,74.94
2018-06-05T09:11:26.244Z,74.37
2018-06-05T09:12:26.263Z,75.27
2018-06-05T09:13:26.292Z,74.88
2018-06-05T09:14:26.317Z,74.69
2018-06-05T09:15:26.350Z,74.11
2018-06-05T09:16:26.375Z,74.21
2018-06-05T09:17:26.397Z,74.69
2018-06-05T09:18:26.426Z,71.52
2018-06-05T09:19:26.451Z,70.75
2018-06-05T09:20:26.509Z,70.94
2018-06-05T09:21:26.508Z,70.17
2018-06-05T09:22:26.535Z,71.81
2018-06-05T09:23:26.558Z,72.48
2018-06-05T09:24:26.590Z,72.67
2018-06-05T09:25:26.612Z,70.07
2018-06-05T09:26:26.641Z,68.35
2018-06-05T09:27:26.666Z,68.92
2018-06-05T09:28:26.691Z,68.44
2018-06-05T09:29:26.722Z,68.63
2018-06-05T09:30:26.748Z,70.56
2018-06-05T09:31:26.779Z,70.94
2018-06-05T09:32:26.809Z,71.04
2018-06-05T09:33:26.832Z,70.21
2018-06-05T09:34:26.907Z,71.84
2018-06-05T09:35:26.885Z,71.55
2018-06-05T09:36:26.913Z,71.36
2018-06-05T09:37:26.936Z,73.28
2018-06-05T09:38:26.967Z,72.13
2018-06-05T09:39:26.988Z,70.88
2018-06-05T09:40:27.017Z,69.82
2018-06-05T09:41:27.048Z,69.53
2018-06-05T09:42:27.070Z,69.44
2018-06-05T09:43:27.095Z,69.34
2018-06-05T09:44:27.126Z,70.68
2018-06-05T09:45:27.165Z,71.17
2018-06-05T09:46:27.180Z,72.13
2018-06-05T09:47:27.207Z,69.85
2018-06-05T09:48:27.230Z,68.80
2018-06-05T09:49:27.260Z,68.70
2018-06-05T09:50:27.286Z,68.22
2018-06-05T09:51:27.311Z,68.90
2018-06-05T09:52:27.418Z,68.70
2018-06-05T09:53:27.371Z,67.93
2018-06-05T09:54:27.396Z,67.16
2018-06-05T09:55:27.427Z,67.07
2018-06-05T09:56:27.451Z,66.58
2018-06-05T09:57:27.479Z,66.97
2018-06-05T09:58:27.709Z,65.81
2018-06-05T09:59:27.530Z,65.43
2018-06-05T10:00:27.564Z,65.53
2018-06-05T10:01:27.584Z,65.91
2018-06-05T10:02:27.617Z,66.39
2018-06-05T10:03:27.639Z,66.01
2018-06-05T10:04:27.670Z,65.63
2018-06-05T10:05:27.695Z,65.05
2018-06-05T10:06:27.720Z,64.56
2018-06-05T10:07:27.752Z,64.18
2018-06-05T10:08:27.775Z,64.37
2018-06-05T10:09:27.806Z,63.79
2018-06-05T10:10:27.834Z,64.08
2018-06-05T10:11:27.859Z,63.99
2018-06-05T10:12:27.886Z,64.69
2018-06-05T10:13:27.909Z,63.99
2018-06-05T10:14:27.948Z,62.77
2018-06-05T10:15:27.972Z,65.08
2018-06-05T10:16:28.003Z,64.69
2018-06-05T10:17:28.030Z,64.50
2018-06-05T10:18:28.049Z,65.27
2018-06-05T10:19:28.076Z,65.17
2018-06-05T10:20:28.107Z,65.66
2018-06-05T10:21:28.134Z,65.75
2018-06-05T10:22:28.161Z,65.85
2018-06-05T10:23:28.185Z,64.79
2018-06-05T10:24:28.214Z,64.02
2018-06-05T10:25:28.247Z,64.89
2018-06-05T10:26:28.275Z,64.92
2018-06-05T10:27:28.299Z,65.66
2018-06-05T10:28:28.324Z,64.69
2018-06-05T10:29:28.359Z,65.66
2018-06-05T10:30:28.382Z,66.46
2018-06-05T10:31:28.404Z,68.19
2018-06-05T10:32:28.440Z,65.59
2018-06-05T10:33:28.462Z,65.50
2018-06-05T10:34:28.493Z,65.98
2018-06-05T10:35:28.519Z,66.27
2018-06-05T10:36:28.543Z,65.11
2018-06-05T10:37:28.572Z,63.47
2018-06-05T10:38:28.598Z,62.80
2018-06-05T10:39:28.624Z,62.70
2018-06-05T10:40:28.660Z,62.93
2018-06-05T10:41:28.687Z,62.41
2018-06-05T10:42:28.713Z,62.41
2018-06-05T10:43:28.735Z,64.05
2018-06-05T10:44:28.763Z,64.05
2018-06-05T10:45:28.811Z,64.18
2018-06-05T10:46:28.818Z,62.45
2018-06-05T10:47:28.852Z,62.35
2018-06-05T10:48:28.876Z,63.21
2018-06-05T10:49:28.904Z,62.45
2018-06-05T10:50:28.934Z,61.13
2018-06-05T10:51:28.963Z,61.32
2018-06-05T10:52:28.988Z,60.16
2018-06-05T10:53:29.015Z,60.74
2018-06-05T10:54:29.042Z,59.30
2018-06-05T10:55:29.112Z,60.55
2018-06-05T10:56:29.098Z,61.32
2018-06-05T10:57:29.127Z,60.00
2018-06-05T10:58:29.152Z,60.68
2018-06-05T10:59:29.182Z,57.32
2018-06-05T11:00:29.217Z,57.23
2018-06-05T11:01:29.235Z,55.30
2018-06-05T11:02:29.264Z,54.82
2018-06-05T11:03:29.292Z,55.71
2018-06-05T11:04:29.408Z,57.29
2018-06-05T11:05:29.349Z,59.15
2018-06-05T11:06:29.387Z,55.79
2018-06-05T11:07:29.410Z,52.85
2018-06-05T11:08:29.439Z,50.96
2018-06-05T11:09:29.467Z,47.98
2018-06-05T11:10:29.497Z,45.34
2018-06-05T11:11:29.530Z,42.78
2018-06-05T11:12:29.566Z,42.06
2018-06-05T11:13:29.588Z,39.57
2018-06-05T11:14:29.626Z,38.63
2018-06-05T11:15:29.654Z,35.74
2018-06-05T11:16:29.690Z,34.60
2018-06-05T11:17:29.721Z,33.54
2018-06-05T11:18:29.747Z,32.90
2018-06-05T11:19:29.782Z,31.94
2018-06-05T11:20:29.818Z,31.45
2018-06-05T11:21:29.849Z,30.87
2018-06-05T11:22:29.883Z,31.47
2018-06-05T11:23:29.918Z,30.00
2018-06-05T11:24:29.949Z,29.22
2018-06-05T11:25:29.991Z,29.75
2018-06-05T11:26:30.017Z,28.68
2018-06-05T11:27:30.054Z,28.45
2018-06-05T11:28:30.089Z,28.77
2018-06-05T11:29:30.121Z,29.35
2018-06-05T11:30:30.157Z,27.89
2018-06-05T11:31:30.196Z,26.34
2018-06-05T11:32:30.242Z,25.46
2018-06-05T11:33:30.265Z,24.60
2018-06-05T11:34:30.302Z,24.01
2018-06-05T11:35:30.340Z,23.83
2018-06-05T11:36:30.377Z,23.84
2018-06-05T11:37:30.416Z,24.34
2018-06-05T11:38:30.444Z,22.28
2018-06-05T11:39:30.481Z,22.97
2018-06-05T11:40:30.518Z,23.57
2018-06-05T11:41:30.560Z,21.98
2018-06-05T11:42:30.592Z,22.58
2018-06-05T11:43:30.633Z,22.89
2018-06-05T11:44:30.667Z,22.48
2018-06-05T11:45:30.705Z,21.59
2018-06-05T11:46:30.748Z,21.69
2018-06-05T11:47:30.778Z,21.68
2018-06-05T11:48:30.835Z,21.39
2018-06-05T11:49:30.855Z,21.98
2018-06-05T11:50:30.890Z,21.01
2018-06-05T11:51:30.933Z,20.92
2018-06-05T11:52:30.966Z,20.73
2018-06-05T11:53:31.006Z,20.43
2018-06-05T11:54:31.049Z,20.45
2018-06-05T11:55:31.082Z,19.85
2018-06-05T11:56:31.132Z,20.04
2018-06-05T11:57:31.162Z,20.24
2018-06-05T11:58:31.201Z,20.83
2018-06-05T11:59:31.235Z,21.60
2018-06-05T12:00:31.278Z,21.02
2018-06-05T12:01:31.319Z,21.00
2018-06-05T12:02:31.359Z,20.99
2018-06-05T12:03:31.394Z,21.98
2018-06-05T12:04:31.430Z,22.28
2018-06-05T12:05:31.473Z,23.06
2018-06-05T12:06:31.522Z,21.79
2018-06-05T12:07:31.545Z,21.41
2018-06-05T12:08:31.585Z,21.32
2018-06-05T12:09:31.635Z,21.98
2018-06-05T12:10:31.667Z,21.70
2018-06-05T12:11:31.705Z,19.92
2018-06-05T12:12:31.746Z,19.73
2018-06-05T12:13:31.782Z,19.15
2018-06-05T12:14:31.825Z,19.85
2018-06-05T12:15:31.860Z,18.97
2018-06-05T12:16:31.906Z,18.78
2018-06-05T12:17:31.950Z,18.87
2018-06-05T12:18:31.984Z,19.85
2018-06-05T12:19:32.019Z,19.58
2018-06-05T12:20:32.065Z,19.58
2018-06-05T12:21:32.099Z,18.99
2018-06-05T12:22:32.145Z,18.10
2018-06-05T12:23:32.183Z,17.79
2018-06-05T12:24:32.227Z,18.08
2018-06-05T12:25:32.265Z,19.98
2018-06-05T12:26:32.299Z,18.30
2018-06-05T12:27:32.340Z,17.60
2018-06-05T12:28:32.384Z,17.70
2018-06-05T12:29:32.421Z,17.51
2018-06-05T12:30:32.464Z,17.44
2018-06-05T12:31:32.505Z,17.05
2018-06-05T12:32:32.543Z,17.43
2018-06-05T12:33:32.586Z,17.25
2018-06-05T12:34:32.623Z,16.86
2018-06-05T12:35:32.663Z,16.46
2018-06-05T12:36:32.709Z,17.14
2018-06-05T12:37:32.754Z,16.06
2018-06-05T12:38:32.791Z,17.44
2018-06-05T12:39:32.830Z,17.51
2018-06-05T12:40:32.871Z,18.50
2018-06-05T12:41:32.913Z,18.41
2018-06-05T12:42:32.952Z,16.93
2018-06-05T12:43:32.999Z,17.61
2018-06-05T12:44:33.049Z,17.84
2018-06-05T12:45:33.083Z,17.65
2018-06-05T12:46:33.123Z,16.06
2018-06-05T12:47:33.161Z,16.27
2018-06-05T12:48:33.203Z,16.05
2018-06-05T12:49:33.247Z,16.14
2018-06-05T12:50:33.292Z,16.62
2018-06-05T12:51:33.332Z,16.74
2018-06-05T12:52:33.375Z,17.34