createdAt,value
2023-05-14T00:01:58.939Z,97.75
2023-05-14T00:04:26.763Z,99.75
2023-05-14T00:06:54.142Z,95.25
2023-05-14T00:09:21.609Z,100.25
2023-05-14T00:11:49.148Z,99.75
2023-05-14T00:14:16.689Z,93.75
2023-05-14T00:16:44.185Z,100.00
2023-05-14T00:19:11.660Z,92.00
2023-05-14T00:21:39.275Z,100.50
2023-05-14T00:24:07.002Z,96.75
2023-05-14T00:26:34.584Z,90.75
2023-05-14T00:29:02.143Z,93.75
2023-05-14T00:31:29.670Z,99.75
2023-05-14T00:33:57.065Z,99.00
2023-05-14T00:36:24.747Z,96.00
2023-05-14T00:38:52.254Z,93.00
2023-05-14T00:41:19.851Z,99.50
2023-05-14T00:43:47.142Z,96.00
2023-05-14T00:46:15.665Z,101.00
2023-05-14T00:48:43.226Z,99.25
2023-05-14T00:51:11.149Z,95.50
2023-05-14T00:53:38.550Z,94.25
2023-05-14T00:56:07.260Z,91.25
2023-05-14T00:58:34.846Z,94.00
2023-05-14T01:01:02.314Z,98.00
2023-05-14T01:03:32.144Z,84.25
2023-05-14T01:06:07.432Z,101.00
2023-05-14T01:08:46.853Z,94.75
2023-05-14T01:11:26.502Z,100.75
2023-05-14T01:13:56.659Z,92.00
2023-05-14T01:16:28.460Z,99.00
2023-05-14T01:18:58.702Z,94.00
2023-05-14T01:21:37.173Z,100.75
2023-05-14T01:24:05.342Z,97.25
2023-05-14T01:26:33.627Z,92.50
2023-05-14T01:29:10.976Z,91.50
2023-05-14T01:31:40.828Z,97.75
2023-05-14T01:34:10.482Z,98.00
2023-05-14T01:36:38.975Z,86.00
2023-05-14T01:39:09.860Z,92.50
2023-05-14T01:41:39.650Z,95.50
2023-05-14T01:44:09.014Z,86.75
2023-05-14T01:46:36.780Z,86.25
2023-05-14T01:49:04.322Z,91.25
2023-05-14T01:51:31.961Z,92.75
2023-05-14T01:53:59.460Z,85.00
2023-05-14T01:56:27.402Z,83.25
2023-05-14T01:58:56.995Z,82.50
2023-05-14T02:01:26.346Z,85.00
2023-05-14T02:03:54.514Z,94.50
2023-05-14T02:06:22.620Z,85.25
2023-05-14T02:08:50.144Z,83.50
2023-05-14T02:11:17.721Z,83.25
2023-05-14T02:13:45.440Z,83.50
2023-05-14T02:16:13.139Z,84.67
2023-05-14T02:18:40.983Z,82.33
2023-05-14T02:21:08.521Z,81.50
2023-05-14T02:23:41.498Z,84.00
2023-05-14T02:26:11.035Z,105.50
2023-05-14T02:28:38.740Z,86.67
2023-05-14T02:31:06.442Z,75.75
2023-05-14T02:33:34.091Z,80.67
2023-05-14T02:36:01.767Z,88.25
2023-05-14T02:38:29.270Z,90.33
2023-05-14T02:40:57.440Z,85.50
2023-05-14T02:43:24.924Z,84.67
2023-05-14T02:45:52.809Z,78.33
2023-05-14T02:48:20.377Z,79.00
2023-05-14T02:50:48.647Z,67.00
2023-05-14T02:53:16.155Z,76.33
2023-05-14T02:55:43.660Z,73.67
2023-05-14T02:58:11.349Z,73.67
2023-05-14T03:00:38.806Z,77.00
2023-05-14T03:03:06.518Z,77.67
2023-05-14T03:05:34.369Z,76.00
2023-05-14T03:08:01.622Z,74.00
2023-05-14T03:10:28.837Z,74.67
2023-05-14T03:12:56.173Z,77.00
2023-05-14T03:15:23.925Z,77.00
2023-05-14T03:17:51.523Z,73.00
2023-05-14T03:20:19.162Z,76.00
2023-05-14T03:22:47.185Z,75.33
2023-05-14T03:25:14.739Z,75.67
2023-05-14T03:27:42.234Z,81.67
2023-05-14T03:30:11.070Z,74.33
2023-05-14T03:32:38.781Z,80.00
2023-05-14T03:35:06.710Z,90.33
2023-05-14T03:37:34.053Z,79.00
2023-05-14T03:40:01.505Z,68.00
2023-05-14T03:42:29.011Z,74.33
2023-05-14T03:44:56.496Z,72.00
2023-05-14T03:47:24.039Z,72.33
2023-05-14T03:49:51.996Z,70.33
2023-05-14T03:52:20.381Z,74.33
2023-05-14T03:54:47.763Z,78.67
2023-05-14T03:57:16.138Z,69.33
2023-05-14T03:59:43.656Z,73.00
2023-05-14T04:02:12.711Z,72.00
2023-05-14T04:04:40.817Z,76.00
2023-05-14T04:07:09.109Z,73.00
2023-05-14T04:09:36.867Z,70.33
2023-05-14T04:12:04.976Z,73.67
2023-05-14T04:14:33.831Z,76.67
2023-05-14T04:17:02.349Z,72.33
2023-05-14T04:19:29.987Z,73.67
2023-05-14T04:21:57.411Z,76.33
2023-05-14T04:24:24.737Z,71.00
2023-05-14T04:26:52.084Z,74.00
2023-05-14T04:29:19.306Z,74.00
2023-05-14T04:31:46.887Z,74.00
2023-05-14T04:34:14.066Z,78.00
2023-05-14T04:36:41.559Z,73.00
2023-05-14T04:39:12.717Z,76.33
2023-05-14T04:41:40.244Z,66.67
2023-05-14T04:44:07.829Z,80.33
2023-05-14T04:46:35.440Z,66.00
2023-05-14T04:49:02.871Z,74.67
2023-05-14T04:51:30.305Z,76.33
2023-05-14T04:53:57.526Z,71.75
2023-05-14T04:56:26.466Z,66.75
2023-05-14T04:58:53.809Z,63.25
2023-05-14T05:01:22.479Z,53.75
2023-05-14T05:03:49.937Z,55.75
2023-05-14T05:06:17.472Z,53.50
2023-05-14T05:08:44.976Z,61.00
2023-05-14T05:11:12.600Z,70.75
2023-05-14T05:13:42.549Z,82.75
2023-05-14T05:16:09.933Z,70.00
2023-05-14T05:18:37.436Z,67.50
2023-05-14T05:21:05.011Z,78.00
2023-05-14T05:23:32.426Z,82.75
2023-05-14T05:25:59.732Z,78.50
2023-05-14T05:28:26.953Z,117.00
2023-05-14T05:30:54.438Z,83.25
2023-05-14T05:33:21.780Z,77.60
2023-05-14T05:35:50.332Z,81.00
2023-05-14T05:38:18.565Z,91.75
2023-05-14T05:40:46.055Z,72.00
2023-05-14T05:43:14.162Z,42.75
2023-05-14T05:45:41.853Z,0.00
2023-05-14T05:48:09.274Z,0.00
2023-05-14T05:50:36.768Z,0.00
2023-05-14T05:53:04.440Z,0.00
2023-05-14T05:55:32.135Z,0.00
2023-05-14T05:57:59.300Z,0.00
2023-05-14T06:00:27.120Z,0.00
2023-05-14T06:02:55.278Z,0.20
2023-05-14T06:05:23.095Z,0.60
2023-05-14T06:07:50.919Z,0.00
2023-05-14T06:10:19.263Z,0.00
2023-05-14T06:12:46.662Z,0.00
2023-05-14T06:15:14.805Z,0.00
2023-05-14T06:17:42.255Z,0.00
2023-05-14T06:20:10.224Z,0.00
2023-05-14T06:22:38.220Z,0.00
2023-05-14T06:25:06.140Z,0.00
2023-05-14T06:27:33.748Z,0.00
2023-05-14T06:30:01.736Z,0.00
2023-05-14T06:32:29.170Z,0.00
2023-05-14T06:34:56.946Z,0.00
2023-05-14T06:37:24.521Z,0.00
2023-05-14T06:39:52.063Z,0.00
2023-05-14T06:42:19.918Z,0.00
2023-05-14T06:44:48.479Z,0.00
2023-05-14T06:47:15.895Z,0.00
2023-05-14T06:49:43.334Z,0.00
2023-05-14T06:52:10.939Z,0.00
2023-05-14T06:54:38.464Z,0.00
2023-05-14T06:57:06.374Z,0.00
2023-05-14T06:59:33.821Z,0.00
2023-05-14T07:02:01.644Z,0.00
2023-05-14T07:04:29.282Z,0.00
2023-05-14T07:06:56.882Z,0.00
2023-05-14T07:09:24.485Z,0.00
2023-05-14T07:11:52.278Z,21.00
2023-05-14T07:14:19.776Z,23.60
2023-05-14T07:16:47.471Z,38.50
2023-05-14T07:19:15.271Z,27.80
2023-05-14T07:21:43.119Z,8.80
2023-05-14T07:24:10.679Z,2.40
2023-05-14T07:26:39.500Z,0.20
2023-05-14T07:29:07.387Z,7.20
2023-05-14T07:31:34.828Z,1.00
2023-05-14T07:34:02.504Z,27.00
2023-05-14T07:36:29.832Z,7.40
2023-05-14T07:38:57.338Z,10.60
2023-05-14T07:41:24.906Z,19.40
2023-05-14T07:43:52.286Z,1.00
2023-05-14T07:46:19.930Z,4.60
2023-05-14T07:48:47.460Z,46.75
2023-05-14T07:51:15.038Z,8.20
2023-05-14T07:53:42.507Z,1.40
2023-05-14T07:56:10.190Z,2.40
2023-05-14T07:58:37.703Z,3.40
2023-05-14T08:01:07.481Z,1.00
2023-05-14T08:03:35.328Z,12.80
2023-05-14T08:06:04.251Z,5.60
2023-05-14T08:08:31.878Z,0.00
2023-05-14T08:10:59.218Z,1.00
2023-05-14T08:13:26.660Z,0.20
2023-05-14T08:15:53.972Z,0.40
2023-05-14T08:18:21.444Z,0.80
2023-05-14T08:20:48.690Z,0.60
2023-05-14T08:23:16.505Z,0.60
2023-05-14T08:25:43.754Z,1.40
2023-05-14T08:28:11.103Z,2.00
2023-05-14T08:30:38.789Z,3.80
2023-05-14T08:33:06.221Z,2.40
2023-05-14T08:35:33.534Z,2.40
2023-05-14T08:38:00.852Z,2.40
2023-05-14T08:40:28.660Z,0.60
2023-05-14T08:42:57.618Z,2.20
2023-05-14T08:45:34.242Z,0.40
2023-05-14T08:48:05.899Z,0.00
2023-05-14T08:50:33.911Z,0.00
2023-05-14T08:53:01.606Z,0.00
2023-05-14T08:55:30.539Z,0.00
2023-05-14T08:57:58.529Z,0.00
2023-05-14T09:00:26.972Z,0.00
2023-05-14T09:02:55.893Z,0.40
2023-05-14T09:05:25.123Z,2.20
2023-05-14T09:07:52.914Z,0.00
2023-05-14T09:10:21.391Z,0.00
2023-05-14T09:12:49.341Z,0.00
2023-05-14T09:15:17.140Z,0.00
2023-05-14T09:17:46.714Z,0.00
2023-05-14T09:20:16.060Z,0.00
2023-05-14T09:22:43.728Z,0.00
2023-05-14T09:25:14.957Z,0.00
2023-05-14T09:27:42.822Z,0.00
2023-05-14T09:30:12.801Z,0.00
2023-05-14T09:32:42.915Z,0.00
2023-05-14T09:35:17.819Z,0.00
2023-05-14T09:37:48.104Z,0.00
2023-05-14T09:40:22.671Z,0.00
2023-05-14T09:42:51.016Z,0.00
2023-05-14T09:45:19.096Z,0.00
2023-05-14T09:47:46.923Z,2.20
2023-05-14T09:50:14.856Z,0.40
2023-05-14T09:52:43.665Z,0.20
2023-05-14T09:55:11.463Z,0.60
2023-05-14T09:57:39.249Z,0.20
2023-05-14T10:00:09.083Z,0.00
2023-05-14T10:02:42.377Z,0.20
2023-05-14T10:05:13.622Z,0.40
2023-05-14T10:07:48.427Z,7.40
2023-05-14T10:10:19.935Z,3.60
2023-05-14T10:12:57.324Z,5.20
2023-05-14T10:15:30.792Z,4.80
2023-05-14T10:18:03.800Z,2.00
2023-05-14T10:20:32.100Z,0.80
2023-05-14T10:22:59.669Z,27.60
2023-05-14T10:25:27.821Z,1.40
2023-05-14T10:27:55.551Z,1.00
2023-05-14T10:30:24.307Z,3.40
2023-05-14T10:33:07.709Z,2.20
2023-05-14T10:35:52.842Z,30.20
2023-05-14T10:38:30.351Z,11.60
2023-05-14T10:41:02.523Z,18.60
2023-05-14T10:43:31.567Z,63.50
2023-05-14T10:46:01.322Z,41.50
2023-05-14T10:48:31.175Z,77.60
2023-05-14T10:50:58.852Z,70.20
2023-05-14T10:53:35.207Z,84.00
2023-05-14T10:56:08.096Z,70.40
2023-05-14T10:58:40.764Z,90.20
2023-05-14T11:01:13.360Z,47.50
2023-05-14T11:03:47.113Z,93.60
2023-05-14T11:06:16.556Z,94.60
2023-05-14T11:08:44.918Z,92.40
2023-05-14T11:11:13.235Z,95.40
2023-05-14T11:13:41.965Z,90.00
2023-05-14T11:16:21.767Z,88.20
2023-05-14T11:19:02.176Z,91.80
2023-05-14T11:21:31.869Z,93.40
2023-05-14T11:24:04.074Z,90.25
2023-05-14T11:26:36.430Z,90.00
2023-05-14T11:29:07.121Z,90.75
2023-05-14T11:31:35.898Z,92.50
2023-05-14T11:34:05.270Z,88.00
2023-05-14T11:36:33.089Z,89.50
2023-05-14T11:39:00.308Z,88.00
2023-05-14T11:41:28.486Z,92.75
2023-05-14T11:43:56.084Z,92.50
2023-05-14T11:46:24.699Z,91.00
2023-05-14T11:48:52.568Z,77.75
2023-05-14T11:51:20.163Z,83.25
2023-05-14T11:53:47.660Z,91.00
2023-05-14T11:56:15.430Z,2.40
2023-05-14T11:58:56.150Z,3511.60
2023-05-14T12:01:23.880Z,0.00
2023-05-14T12:03:51.867Z,0.00
2023-05-14T12:06:19.644Z,0.00
2023-05-14T12:08:49.668Z,3535.20
2023-05-14T12:11:21.823Z,0.00
2023-05-14T12:13:49.300Z,0.00
2023-05-14T12:16:18.013Z,0.00
2023-05-14T12:18:45.687Z,0.00
2023-05-14T12:21:13.497Z,3527.60
2023-05-14T12:23:41.042Z,0.00
2023-05-14T12:26:09.709Z,3556.60
2023-05-14T12:28:43.812Z,0.00
2023-05-14T12:31:11.508Z,0.00
2023-05-14T12:33:38.803Z,0.00
2023-05-14T12:36:19.896Z,0.00
2023-05-14T12:38:58.766Z,0.00
2023-05-14T12:41:26.615Z,0.00
2023-05-14T12:43:54.251Z,3558.20
2023-05-14T12:46:22.793Z,0.00
2023-05-14T12:48:53.091Z,0.00
2023-05-14T12:51:21.067Z,0.00
2023-05-14T12:53:49.611Z,0.00
2023-05-14T12:56:17.327Z,0.00
2023-05-14T12:58:46.971Z,0.00
2023-05-14T13:01:14.816Z,3588.40
2023-05-14T13:03:42.627Z,3663.00
2023-05-14T13:06:10.491Z,0.00
2023-05-14T13:08:38.076Z,0.00
2023-05-14T13:11:05.964Z,0.00
2023-05-14T13:13:33.529Z,0.00
2023-05-14T13:16:01.428Z,0.00
2023-05-14T13:18:28.996Z,0.00
2023-05-14T13:20:56.564Z,0.00
2023-05-14T13:23:24.602Z,0.00
2023-05-14T13:25:52.444Z,0.00
2023-05-14T13:28:20.125Z,3672.60
2023-05-14T13:31:08.443Z,0.00
2023-05-14T13:33:42.028Z,0.00
2023-05-14T13:36:11.044Z,0.00
2023-05-14T13:38:38.997Z,0.00
2023-05-14T13:41:06.863Z,0.00
2023-05-14T13:43:35.450Z,0.00
2023-05-14T13:46:04.791Z,0.00
2023-05-14T13:48:32.778Z,0.00
2023-05-14T13:51:00.761Z,0.00
2023-05-14T13:53:28.448Z,0.00
2023-05-14T13:56:01.316Z,0.00
2023-05-14T13:58:29.126Z,0.00
2023-05-14T14:00:57.019Z,0.00
2023-05-14T14:03:24.643Z,3596.60
2023-05-14T14:05:52.968Z,0.00
2023-05-14T14:08:23.448Z,3611.00
2023-05-14T14:10:54.726Z,0.00
2023-05-14T14:13:23.191Z,0.00
2023-05-14T14:15:51.391Z,0.00
2023-05-14T14:18:19.301Z,0.00
2023-05-14T14:20:46.815Z,0.00
2023-05-14T14:23:14.498Z,0.00
2023-05-14T14:25:42.577Z,0.00
2023-05-14T14:28:10.303Z,3625.40
2023-05-14T14:30:37.685Z,3682.80
2023-05-14T14:33:05.304Z,3683.20
2023-05-14T14:35:33.691Z,3628.60
2023-05-14T14:38:01.117Z,3626.80
2023-05-14T14:40:28.530Z,3696.40
2023-05-14T14:42:55.970Z,3623.20
2023-05-14T14:45:25.903Z,3705.00
2023-05-14T14:48:25.760Z,3727.80
2023-05-14T14:50:54.406Z,3677.00
2023-05-14T14:53:22.814Z,3628.80
2023-05-14T14:55:51.186Z,3710.20
2023-05-14T14:58:19.759Z,3737.60
2023-05-14T15:00:47.714Z,3609.40
2023-05-14T15:03:16.075Z,3718.80
2023-05-14T15:05:43.664Z,3731.20
2023-05-14T15:08:11.468Z,3607.00
2023-05-14T15:10:38.998Z,3684.40
2023-05-14T15:13:07.309Z,3747.80
2023-05-14T15:15:36.044Z,3601.40
2023-05-14T15:18:04.664Z,3741.00
2023-05-14T15:20:32.187Z,3703.80
2023-05-14T15:22:59.660Z,3611.00
2023-05-14T15:25:27.465Z,3651.40
2023-05-14T15:27:55.207Z,3764.00
2023-05-14T15:30:22.589Z,3751.00
2023-05-14T15:32:50.133Z,3499.00
2023-05-14T15:35:17.723Z,3720.60
2023-05-14T15:37:45.836Z,3662.20
2023-05-14T15:40:13.559Z,3751.00
2023-05-14T15:42:42.824Z,3611.00
2023-05-14T15:45:12.766Z,3722.20
2023-05-14T15:47:41.272Z,3672.00
2023-05-14T15:50:09.365Z,3771.80
2023-05-14T15:52:37.252Z,3698.20
2023-05-14T15:55:06.315Z,3540.80
2023-05-14T15:57:34.190Z,3668.60
2023-05-14T16:00:01.751Z,3528.00
2023-05-14T16:02:33.591Z,3742.80
2023-05-14T16:05:01.306Z,3656.60
2023-05-14T16:07:28.943Z,3717.00
2023-05-14T16:09:56.524Z,3708.60
2023-05-14T16:12:24.112Z,3525.00
2023-05-14T16:14:51.467Z,3542.40
2023-05-14T16:17:18.975Z,3683.20
2023-05-14T16:19:46.380Z,3681.00
2023-05-14T16:22:13.964Z,3706.80
2023-05-14T16:24:41.829Z,3560.75
2023-05-14T16:27:09.302Z,3679.20
2023-05-14T16:29:37.880Z,3529.60
2023-05-14T16:32:05.784Z,3713.60
2023-05-14T16:34:33.267Z,3558.20
2023-05-14T16:37:00.887Z,3569.40
2023-05-14T16:39:28.993Z,3726.75
2023-05-14T16:41:56.558Z,3762.00
2023-05-14T16:44:24.204Z,3800.25
2023-05-14T16:46:51.667Z,3809.25
2023-05-14T16:49:22.652Z,3788.25
2023-05-14T16:51:50.257Z,3739.50
2023-05-14T16:54:17.755Z,3740.75
2023-05-14T16:56:48.617Z,0.00
2023-05-14T16:59:16.757Z,3814.75
2023-05-14T17:01:44.920Z,4008.75
2023-05-14T17:04:13.038Z,3723.00
2023-05-14T17:06:40.758Z,3602.50
2023-05-14T17:09:08.357Z,3740.25
2023-05-14T17:11:35.942Z,3610.50
2023-05-14T17:14:03.412Z,3601.25
2023-05-14T17:16:31.108Z,3770.00
2023-05-14T17:18:58.494Z,3758.00
2023-05-14T17:21:26.349Z,3762.00
2023-05-14T17:23:54.061Z,3774.00
2023-05-14T17:26:22.178Z,3928.25
2023-05-14T17:28:49.489Z,3342.00
2023-05-14T17:31:16.787Z,3794.50
2023-05-14T17:33:44.439Z,3788.00
2023-05-14T17:36:12.002Z,3790.00
2023-05-14T17:38:39.431Z,3786.00
2023-05-14T17:41:06.855Z,3813.00
2023-05-14T17:43:34.329Z,3339.25
2023-05-14T17:46:01.850Z,3792.25
2023-05-14T17:48:29.109Z,3829.25
2023-05-14T17:50:56.584Z,3359.00
2023-05-14T17:53:23.895Z,3841.75
2023-05-14T17:55:52.582Z,3394.75
2023-05-14T17:58:19.922Z,3394.50
2023-05-14T18:00:47.364Z,3872.75
2023-05-14T18:03:15.300Z,3894.25
2023-05-14T18:05:42.686Z,3443.50
2023-05-14T18:08:10.157Z,3883.75
2023-05-14T18:10:37.845Z,3495.00
2023-05-14T18:13:05.125Z,3511.75
2023-05-14T18:15:32.305Z,3511.75
2023-05-14T18:18:00.079Z,3769.50
2023-05-14T18:20:27.379Z,3758.50
2023-05-14T18:22:54.651Z,3532.75
2023-05-14T18:25:22.090Z,3782.50
2023-05-14T18:27:49.641Z,3562.75
2023-05-14T18:30:17.052Z,3812.25
2023-05-14T18:32:45.203Z,3836.00
2023-05-14T18:35:13.275Z,3623.00
2023-05-14T18:37:41.169Z,3325.00
2023-05-14T18:40:09.283Z,3330.00
2023-05-14T18:42:36.907Z,3348.50
2023-05-14T18:45:04.662Z,3349.00
2023-05-14T18:47:33.213Z,3388.00
2023-05-14T18:50:02.127Z,3707.75
2023-05-14T18:52:29.825Z,3717.00
2023-05-14T18:54:57.328Z,3402.00
2023-05-14T18:57:27.082Z,3732.75
2023-05-14T18:59:54.277Z,3454.50
2023-05-14T19:02:21.855Z,3768.00
2023-05-14T19:04:52.842Z,3454.25
2023-05-14T19:07:23.813Z,3472.25
2023-05-14T19:09:51.282Z,3504.50
2023-05-14T19:12:18.433Z,3790.25
2023-05-14T19:14:45.761Z,3518.75
2023-05-14T19:17:13.010Z,3517.50
2023-05-14T19:19:40.398Z,3833.25
2023-05-14T19:22:08.501Z,3558.20
2023-05-14T19:24:38.012Z,3857.00
2023-05-14T19:27:05.659Z,3584.60
2023-05-14T19:29:33.912Z,3613.20
2023-05-14T19:32:01.323Z,3654.00
2023-05-14T19:34:28.564Z,3610.00
2023-05-14T19:36:55.953Z,3635.60
2023-05-14T19:39:23.154Z,3654.40
2023-05-14T19:41:50.359Z,3606.40
2023-05-14T19:44:17.637Z,3956.80
2023-05-14T19:46:45.473Z,3695.00
2023-05-14T19:49:12.818Z,3752.40
2023-05-14T19:51:40.073Z,3770.80
2023-05-14T19:54:07.428Z,3997.20
2023-05-14T19:56:35.013Z,3797.20
2023-05-14T19:59:02.254Z,3769.20
2023-05-14T20:01:29.715Z,3742.20
2023-05-14T20:03:57.029Z,3722.60
2023-05-14T20:06:24.610Z,3786.40
2023-05-14T20:08:52.278Z,3880.00
2023-05-14T20:11:20.042Z,3857.40
2023-05-14T20:13:48.019Z,3802.20
2023-05-14T20:16:17.253Z,3876.20
2023-05-14T20:18:45.446Z,3796.60
2023-05-14T20:21:12.965Z,3815.00
2023-05-14T20:23:41.293Z,3803.00
2023-05-14T20:26:08.873Z,3859.40
2023-05-14T20:28:36.569Z,3845.00
2023-05-14T20:31:04.442Z,3857.80
2023-05-14T20:33:32.007Z,3937.20
2023-05-14T20:35:59.631Z,3945.40
2023-05-14T20:38:29.632Z,3867.80
2023-05-14T20:40:58.172Z,3864.20
2023-05-14T20:43:27.806Z,3855.40
2023-05-14T20:45:57.560Z,4001.20
2023-05-14T20:48:25.287Z,4206.80
2023-05-14T20:50:52.808Z,4107.20
2023-05-14T20:53:20.258Z,4017.00
2023-05-14T20:55:47.684Z,3883.00
2023-05-14T20:58:15.406Z,4012.60
2023-05-14T21:00:43.644Z,3913.40
2023-05-14T21:03:11.214Z,3997.00
2023-05-14T21:05:41.646Z,3927.00
2023-05-14T21:08:09.471Z,3884.20
2023-05-14T21:10:37.142Z,3931.00
2023-05-14T21:13:04.660Z,3950.80
2023-05-14T21:15:32.919Z,4008.40
2023-05-14T21:18:00.512Z,4048.80
2023-05-14T21:20:28.009Z,4206.40
2023-05-14T21:22:55.611Z,4148.60
2023-05-14T21:25:23.310Z,4081.40
2023-05-14T21:27:51.086Z,4031.40
2023-05-14T21:30:18.807Z,4246.20
2023-05-14T21:32:46.649Z,4155.80
2023-05-14T21:35:14.064Z,4124.20
2023-05-14T21:37:41.943Z,4133.60
2023-05-14T21:40:09.965Z,4098.00
2023-05-14T21:42:37.652Z,4049.40
2023-05-14T21:45:05.561Z,4081.40
2023-05-14T21:47:34.325Z,4170.20
2023-05-14T21:50:02.029Z,4093.40
2023-05-14T21:52:29.649Z,4156.00
2023-05-14T21:54:57.244Z,4134.80
2023-05-14T21:57:26.217Z,4151.20
2023-05-14T21:59:55.089Z,4285.00
2023-05-14T22:02:22.859Z,4313.40
2023-05-14T22:04:50.813Z,4093.40
2023-05-14T22:07:18.964Z,4129.00
2023-05-14T22:09:46.489Z,4175.80
2023-05-14T22:12:13.966Z,4225.20
2023-05-14T22:14:42.132Z,4170.20
2023-05-14T22:17:09.881Z,4199.80
2023-05-14T22:19:37.287Z,4247.80
2023-05-14T22:22:05.012Z,4227.60
2023-05-14T22:24:32.783Z,4230.00
2023-05-14T22:27:00.350Z,4320.20
2023-05-14T22:29:27.876Z,4341.20
2023-05-14T22:31:55.717Z,4322.80
2023-05-14T22:34:23.422Z,4285.80
2023-05-14T22:36:50.998Z,4398.60
2023-05-14T22:39:18.394Z,4483.20
2023-05-14T22:41:46.288Z,4549.40
2023-05-14T22:44:14.446Z,4341.20
2023-05-14T22:46:41.912Z,4357.00
2023-05-14T22:49:09.482Z,4346.80
2023-05-14T22:51:37.209Z,4341.00
2023-05-14T22:54:04.846Z,4346.80
2023-05-14T22:56:32.862Z,4409.20
2023-05-14T22:59:00.723Z,4531.60
2023-05-14T23:01:29.264Z,4409.20
2023-05-14T23:03:56.980Z,4325.20
2023-05-14T23:06:25.587Z,4328.20
2023-05-14T23:08:53.264Z,4384.60
2023-05-14T23:11:21.739Z,4580.80
2023-05-14T23:13:49.282Z,4690.40
2023-05-14T23:16:16.915Z,4444.60
2023-05-14T23:18:44.844Z,4396.00
2023-05-14T23:21:13.707Z,4351.60
2023-05-14T23:23:41.248Z,4392.40
2023-05-14T23:26:08.799Z,4462.00
2023-05-14T23:28:36.365Z,4487.00
2023-05-14T23:31:03.949Z,4637.80
2023-05-14T23:33:31.533Z,4430.40
2023-05-14T23:35:59.319Z,4436.40
2023-05-14T23:38:26.820Z,4427.60
2023-05-14T23:40:54.443Z,4470.80
2023-05-14T23:43:21.846Z,4367.60
2023-05-14T23:45:49.300Z,4476.20
2023-05-14T23:48:17.029Z,4501.20
2023-05-14T23:50:44.667Z,4530.20
2023-05-14T23:53:12.145Z,4535.80
2023-05-14T23:55:39.810Z,4622.20
2023-05-14T23:58:07.560Z,4568.20
