createdAt,value
2023-03-24T00:00:07.601Z,938.87
2023-03-24T00:00:18.591Z,938.87
2023-03-24T00:00:29.584Z,938.88
2023-03-24T00:00:40.587Z,938.88
2023-03-24T00:00:51.593Z,938.87
2023-03-24T00:01:02.601Z,938.88
2023-03-24T00:01:13.618Z,938.90
2023-03-24T00:01:24.615Z,938.90
2023-03-24T00:01:35.611Z,938.89
2023-03-24T00:01:46.611Z,938.88
2023-03-24T00:01:57.602Z,938.88
2023-03-24T00:02:08.617Z,938.89
2023-03-24T00:02:20.671Z,938.87
2023-03-24T00:02:31.671Z,938.87
2023-03-24T00:02:42.636Z,938.84
2023-03-24T00:02:53.726Z,938.86
2023-03-24T00:03:05.682Z,938.85
2023-03-24T00:03:16.689Z,938.85
2023-03-24T00:03:27.680Z,938.86
2023-03-24T00:03:39.751Z,938.86
2023-03-24T00:03:50.665Z,938.86
2023-03-24T00:04:01.707Z,938.86
2023-03-24T00:04:12.612Z,938.88
2023-03-24T00:04:23.695Z,938.87
2023-03-24T00:04:34.655Z,938.85
2023-03-24T00:04:45.622Z,938.84
2023-03-24T00:04:57.582Z,938.86
2023-03-24T00:05:08.585Z,938.85
2023-03-24T00:05:19.570Z,938.85
2023-03-24T00:05:30.592Z,938.86
2023-03-24T00:05:41.565Z,938.85
2023-03-24T00:05:52.563Z,938.83
2023-03-24T00:06:03.653Z,938.85
2023-03-24T00:06:15.601Z,938.85
2023-03-24T00:06:26.934Z,938.85
2023-03-24T00:06:38.633Z,938.84
2023-03-24T00:06:50.632Z,938.83
2023-03-24T00:07:02.587Z,938.85
2023-03-24T00:07:13.570Z,938.86
2023-03-24T00:07:25.242Z,938.87
2023-03-24T00:07:36.603Z,938.84
2023-03-24T00:07:47.588Z,938.85
2023-03-24T00:08:09.646Z,938.85
2023-03-24T00:08:21.606Z,938.84
2023-03-24T00:08:33.842Z,938.84
2023-03-24T00:08:44.600Z,938.85
2023-03-24T00:08:55.619Z,938.84
2023-03-24T00:09:06.621Z,938.83
2023-03-24T00:09:17.618Z,938.84
2023-03-24T00:09:28.607Z,938.84
2023-03-24T00:09:39.580Z,938.84
2023-03-24T00:09:50.588Z,938.83
2023-03-24T00:10:01.600Z,938.83
2023-03-24T00:10:12.618Z,938.83
2023-03-24T00:10:23.612Z,938.84
2023-03-24T00:10:34.932Z,938.83
2023-03-24T00:10:45.741Z,938.84
2023-03-24T00:10:56.609Z,938.84
2023-03-24T00:11:07.605Z,938.83
2023-03-24T00:11:18.698Z,938.82
2023-03-24T00:11:29.562Z,938.86
2023-03-24T00:11:40.646Z,938.86
2023-03-24T00:11:52.613Z,938.86
2023-03-24T00:12:03.607Z,938.85
2023-03-24T00:12:14.597Z,938.85
2023-03-24T00:12:25.617Z,938.85
2023-03-24T00:12:36.605Z,938.84
2023-03-24T00:12:47.596Z,938.83
2023-03-24T00:12:58.592Z,938.82
2023-03-24T00:13:09.577Z,938.82
2023-03-24T00:13:20.584Z,938.82
2023-03-24T00:13:31.570Z,938.81
2023-03-24T00:13:42.668Z,938.79
2023-03-24T00:13:54.628Z,938.78
2023-03-24T00:14:05.628Z,938.78
2023-03-24T00:14:16.609Z,938.80
2023-03-24T00:14:27.606Z,938.82
2023-03-24T00:14:38.592Z,938.81
2023-03-24T00:14:49.605Z,938.78
2023-03-24T00:15:00.593Z,938.81
2023-03-24T00:15:11.637Z,938.79
2023-03-24T00:15:23.595Z,938.79
2023-03-24T00:15:34.619Z,938.81
2023-03-24T00:15:46.603Z,938.80
2023-03-24T00:15:57.653Z,938.80
2023-03-24T00:16:09.639Z,938.81
2023-03-24T00:16:21.785Z,938.80
2023-03-24T00:16:33.627Z,938.83
2023-03-24T00:16:44.611Z,938.82
2023-03-24T00:16:55.604Z,938.81
2023-03-24T00:17:06.603Z,938.80
2023-03-24T00:17:17.725Z,938.79
2023-03-24T00:17:29.648Z,938.79
2023-03-24T00:17:41.628Z,938.80
2023-03-24T00:17:53.625Z,938.76
2023-03-24T00:18:05.638Z,938.75
2023-03-24T00:18:17.603Z,938.76
2023-03-24T00:18:28.601Z,938.77
2023-03-24T00:18:39.608Z,938.75
2023-03-24T00:18:50.615Z,938.75
2023-03-24T00:19:01.609Z,938.74
2023-03-24T00:19:12.611Z,938.75
2023-03-24T00:19:24.603Z,938.74
2023-03-24T00:19:35.601Z,938.74
2023-03-24T00:19:46.601Z,938.75
2023-03-24T00:19:57.596Z,938.73
2023-03-24T00:20:08.606Z,938.75
2023-03-24T00:20:19.602Z,938.76
2023-03-24T00:20:30.592Z,938.78
2023-03-24T00:20:41.587Z,938.78
2023-03-24T00:20:52.583Z,938.78
2023-03-24T00:21:03.579Z,938.77
2023-03-24T00:21:14.576Z,938.76
2023-03-24T00:21:25.628Z,938.78
2023-03-24T00:21:36.642Z,938.79
2023-03-24T00:21:48.600Z,938.78
2023-03-24T00:21:59.585Z,938.78
2023-03-24T00:22:10.578Z,938.74
2023-03-24T00:22:21.584Z,938.76
2023-03-24T00:22:32.580Z,938.75
2023-03-24T00:22:43.566Z,938.76
2023-03-24T00:22:54.578Z,938.77
2023-03-24T00:23:05.565Z,938.76
2023-03-24T00:23:16.566Z,938.76
2023-03-24T00:23:27.558Z,938.76
2023-03-24T00:23:38.570Z,938.76
2023-03-24T00:23:49.557Z,938.77
2023-03-24T00:24:00.563Z,938.77
2023-03-24T00:24:11.559Z,938.77
2023-03-24T00:24:22.556Z,938.78
2023-03-24T00:24:33.597Z,938.79
2023-03-24T00:24:44.575Z,938.79
2023-03-24T00:24:55.559Z,938.80
2023-03-24T00:25:06.560Z,938.80
2023-03-24T00:25:17.553Z,938.81
2023-03-24T00:25:28.644Z,938.80
2023-03-24T00:25:40.602Z,938.80
2023-03-24T00:25:51.589Z,938.78
2023-03-24T00:26:02.587Z,938.77
2023-03-24T00:26:13.594Z,938.76
2023-03-24T00:26:24.578Z,938.77
2023-03-24T00:26:35.569Z,938.75
2023-03-24T00:26:46.567Z,938.75
2023-03-24T00:26:57.563Z,938.76
2023-03-24T00:27:08.588Z,938.78
2023-03-24T00:27:19.575Z,938.75
2023-03-24T00:27:30.577Z,938.75
2023-03-24T00:27:41.574Z,938.73
2023-03-24T00:27:52.575Z,938.75
2023-03-24T00:28:03.585Z,938.74
2023-03-24T00:28:14.593Z,938.68
2023-03-24T00:28:25.592Z,938.71
2023-03-24T00:28:36.594Z,938.72
2023-03-24T00:28:47.586Z,938.72
2023-03-24T00:28:58.576Z,938.71
2023-03-24T00:29:09.579Z,938.72
2023-03-24T00:29:20.577Z,938.71
2023-03-24T00:29:31.573Z,938.69
2023-03-24T00:29:42.572Z,938.70
2023-03-24T00:29:53.575Z,938.69
2023-03-24T00:30:04.582Z,938.69
2023-03-24T00:30:15.589Z,938.68
2023-03-24T00:30:26.602Z,938.70
2023-03-24T00:30:37.599Z,938.71
2023-03-24T00:30:48.586Z,938.71
2023-03-24T00:30:59.604Z,938.70
2023-03-24T00:31:10.595Z,938.71
2023-03-24T00:31:21.644Z,938.71
2023-03-24T00:31:33.645Z,938.71
2023-03-24T00:31:45.616Z,938.70
2023-03-24T00:31:56.620Z,938.69
2023-03-24T00:32:08.590Z,938.72
2023-03-24T00:32:19.581Z,938.71
2023-03-24T00:32:30.604Z,938.70
2023-03-24T00:32:42.603Z,938.70
2023-03-24T00:32:53.645Z,938.72
2023-03-24T00:33:05.640Z,938.72
2023-03-24T00:33:15.601Z,938.73
2023-03-24T00:33:26.602Z,938.73
2023-03-24T00:33:38.584Z,938.73
2023-03-24T00:33:49.646Z,938.74
2023-03-24T00:34:01.631Z,938.75
2023-03-24T00:34:13.598Z,938.75
2023-03-24T00:34:24.612Z,938.75
2023-03-24T00:34:35.611Z,938.75
2023-03-24T00:34:46.603Z,938.74
2023-03-24T00:34:57.620Z,938.73
2023-03-24T00:35:09.593Z,938.73
2023-03-24T00:35:20.611Z,938.74
2023-03-24T00:35:31.621Z,938.75
2023-03-24T00:35:43.605Z,938.74
2023-03-24T00:35:54.673Z,938.73
2023-03-24T00:36:05.610Z,938.74
2023-03-24T00:36:16.596Z,938.72
2023-03-24T00:36:27.613Z,938.74
2023-03-24T00:36:38.621Z,938.75
2023-03-24T00:36:49.621Z,938.75
2023-03-24T00:37:00.628Z,938.75
2023-03-24T00:37:12.638Z,938.74
2023-03-24T00:37:24.605Z,938.74
2023-03-24T00:37:35.618Z,938.73
2023-03-24T00:37:46.630Z,938.73
2023-03-24T00:37:58.594Z,938.74
2023-03-24T00:38:09.594Z,938.72
2023-03-24T00:38:20.612Z,938.72
2023-03-24T00:38:31.620Z,938.70
2023-03-24T00:38:42.636Z,938.67
2023-03-24T00:38:54.608Z,938.68
2023-03-24T00:39:05.654Z,938.67
2023-03-24T00:39:17.609Z,938.67
2023-03-24T00:39:28.622Z,938.68
2023-03-24T00:39:40.650Z,938.69
2023-03-24T00:39:52.622Z,938.70
2023-03-24T00:40:03.626Z,938.71
2023-03-24T00:40:14.636Z,938.70
2023-03-24T00:40:26.599Z,938.69
2023-03-24T00:40:37.592Z,938.70
2023-03-24T00:40:48.623Z,938.70
2023-03-24T00:40:59.610Z,938.70
2023-03-24T00:41:10.624Z,938.71
2023-03-24T00:41:22.592Z,938.72
2023-03-24T00:41:33.583Z,938.71
2023-03-24T00:41:44.590Z,938.70
2023-03-24T00:41:55.583Z,938.69
2023-03-24T00:42:06.579Z,938.69
2023-03-24T00:42:17.578Z,938.70
2023-03-24T00:42:28.575Z,938.69
2023-03-24T00:42:39.591Z,938.67
2023-03-24T00:42:50.587Z,938.67
2023-03-24T00:43:01.594Z,938.67
2023-03-24T00:43:12.588Z,938.66
2023-03-24T00:43:23.588Z,938.66
2023-03-24T00:43:34.595Z,938.66
2023-03-24T00:43:45.578Z,938.66
2023-03-24T00:43:56.588Z,938.68
2023-03-24T00:44:07.601Z,938.66
2023-03-24T00:44:18.599Z,938.67
2023-03-24T00:44:29.598Z,938.67
2023-03-24T00:44:40.612Z,938.66
2023-03-24T00:44:51.610Z,938.67
2023-03-24T00:45:02.614Z,938.68
2023-03-24T00:45:13.608Z,938.67
2023-03-24T00:45:25.614Z,938.67
2023-03-24T00:45:36.617Z,938.66
2023-03-24T00:45:47.610Z,938.67
2023-03-24T00:45:58.612Z,938.69
2023-03-24T00:46:09.625Z,938.68
2023-03-24T00:46:21.673Z,938.66
2023-03-24T00:46:32.654Z,938.66
2023-03-24T00:46:43.596Z,938.65
2023-03-24T00:46:54.625Z,938.67
2023-03-24T00:47:05.586Z,938.64
2023-03-24T00:47:16.587Z,938.67
2023-03-24T00:47:27.592Z,938.65
2023-03-24T00:47:39.606Z,938.66
2023-03-24T00:47:50.777Z,938.65
2023-03-24T00:48:01.673Z,938.66
2023-03-24T00:48:12.614Z,938.65
2023-03-24T00:48:23.611Z,938.65
2023-03-24T00:48:34.599Z,938.65
2023-03-24T00:48:45.603Z,938.65
2023-03-24T00:48:56.608Z,938.66
2023-03-24T00:49:07.632Z,938.63
2023-03-24T00:49:19.595Z,938.66
2023-03-24T00:49:30.585Z,938.65
2023-03-24T00:49:41.584Z,938.65
2023-03-24T00:49:52.598Z,938.65
2023-03-24T00:50:03.589Z,938.65
2023-03-24T00:50:14.614Z,938.62
2023-03-24T00:50:25.616Z,938.62
2023-03-24T00:50:36.627Z,938.64
2023-03-24T00:50:48.601Z,938.65
2023-03-24T00:50:59.607Z,938.65
2023-03-24T00:51:10.594Z,938.64
2023-03-24T00:51:21.591Z,938.64
2023-03-24T00:51:32.587Z,938.64
2023-03-24T00:51:43.619Z,938.64
2023-03-24T00:51:55.594Z,938.64
2023-03-24T00:52:06.581Z,938.64
2023-03-24T00:52:17.577Z,938.63
2023-03-24T00:52:28.578Z,938.63
2023-03-24T00:52:39.591Z,938.64
2023-03-24T00:52:50.614Z,938.61
2023-03-24T00:53:02.589Z,938.60
2023-03-24T00:53:13.583Z,938.58
2023-03-24T00:53:24.582Z,938.62
2023-03-24T00:53:35.583Z,938.61
2023-03-24T00:53:46.577Z,938.62
2023-03-24T00:53:57.574Z,938.55
2023-03-24T00:54:08.570Z,938.57
2023-03-24T00:54:19.574Z,938.58
2023-03-24T00:54:30.589Z,938.59
2023-03-24T00:54:41.579Z,938.60
2023-03-24T00:54:52.579Z,938.59
2023-03-24T00:55:03.608Z,938.55
2023-03-24T00:55:14.630Z,938.56
2023-03-24T00:55:26.614Z,938.58
2023-03-24T00:55:37.602Z,938.58
2023-03-24T00:55:48.592Z,938.61
2023-03-24T00:55:59.595Z,938.58
2023-03-24T00:56:10.596Z,938.59
2023-03-24T00:56:21.603Z,938.60
2023-03-24T00:56:32.625Z,938.59
2023-03-24T00:56:44.632Z,938.60
2023-03-24T00:56:56.670Z,938.61
2023-03-24T00:57:08.701Z,938.60
2023-03-24T00:57:19.609Z,938.60
2023-03-24T00:57:30.607Z,938.62
2023-03-24T00:57:41.593Z,938.62
2023-03-24T00:57:52.583Z,938.58
2023-03-24T00:58:03.593Z,938.59
2023-03-24T00:58:14.589Z,938.58
2023-03-24T00:58:25.598Z,938.58
2023-03-24T00:58:36.601Z,938.60
2023-03-24T00:58:47.586Z,938.60
2023-03-24T00:58:58.610Z,938.59
2023-03-24T00:59:09.599Z,938.59
2023-03-24T00:59:20.608Z,938.61
2023-03-24T00:59:31.606Z,938.61
2023-03-24T00:59:42.595Z,938.59
2023-03-24T00:59:53.608Z,938.61
2023-03-24T01:00:04.611Z,938.60
2023-03-24T01:00:15.644Z,938.59
2023-03-24T01:00:27.637Z,938.60
2023-03-24T01:00:39.646Z,938.60
2023-03-24T01:00:51.633Z,938.59
2023-03-24T01:01:03.664Z,938.56
2023-03-24T01:01:15.663Z,938.57
2023-03-24T01:01:26.604Z,938.57
2023-03-24T01:01:37.763Z,938.57
2023-03-24T01:01:48.631Z,938.57
2023-03-24T01:02:00.678Z,938.59
2023-03-24T01:02:11.668Z,938.58
2023-03-24T01:02:23.716Z,938.56
2023-03-24T01:02:35.676Z,938.55
2023-03-24T01:02:47.676Z,938.55
2023-03-24T01:02:58.628Z,938.57
2023-03-24T01:03:10.657Z,938.55
2023-03-24T01:03:21.604Z,938.56
2023-03-24T01:03:33.598Z,938.57
2023-03-24T01:03:44.595Z,938.56
2023-03-24T01:03:55.592Z,938.56
2023-03-24T01:04:06.588Z,938.57
2023-03-24T01:04:17.583Z,938.57
2023-03-24T01:04:28.581Z,938.58
2023-03-24T01:04:39.580Z,938.55
2023-03-24T01:04:50.583Z,938.53
2023-03-24T01:05:01.590Z,938.54
2023-03-24T01:05:12.585Z,938.53
2023-03-24T01:05:23.591Z,938.52
2023-03-24T01:05:34.589Z,938.54
2023-03-24T01:05:45.587Z,938.53
2023-03-24T01:05:56.649Z,938.51
2023-03-24T01:06:07.575Z,938.51
2023-03-24T01:06:18.573Z,938.49
2023-03-24T01:06:29.571Z,938.50
2023-03-24T01:06:40.576Z,938.53
2023-03-24T01:06:51.580Z,938.52
2023-03-24T01:07:02.576Z,938.51
2023-03-24T01:07:13.559Z,938.52
2023-03-24T01:07:24.559Z,938.51
2023-03-24T01:07:35.657Z,938.52
2023-03-24T01:07:47.622Z,938.51
2023-03-24T01:07:59.586Z,938.50
2023-03-24T01:08:10.577Z,938.51
2023-03-24T01:08:21.578Z,938.54
2023-03-24T01:08:32.603Z,938.53
2023-03-24T01:08:43.612Z,938.52
2023-03-24T01:08:54.607Z,938.51
2023-03-24T01:09:05.638Z,938.52
2023-03-24T01:09:16.598Z,938.52
2023-03-24T01:09:27.604Z,938.50
2023-03-24T01:09:38.601Z,938.52
2023-03-24T01:09:49.599Z,938.50
2023-03-24T01:10:00.607Z,938.49
2023-03-24T01:10:11.616Z,938.49
2023-03-24T01:10:22.601Z,938.49
2023-03-24T01:10:33.612Z,938.48
2023-03-24T01:10:44.747Z,938.50
2023-03-24T01:10:56.609Z,938.47
2023-03-24T01:11:07.608Z,938.46
2023-03-24T01:11:18.607Z,938.46
2023-03-24T01:11:29.617Z,938.45
2023-03-24T01:11:41.786Z,938.45
2023-03-24T01:11:52.605Z,938.47
2023-03-24T01:12:03.598Z,938.49
2023-03-24T01:12:14.597Z,938.50
2023-03-24T01:12:25.609Z,938.50
2023-03-24T01:12:36.598Z,938.50
2023-03-24T01:12:47.592Z,938.50
2023-03-24T01:12:58.590Z,938.51
2023-03-24T01:13:09.594Z,938.51
2023-03-24T01:13:20.618Z,938.49
2023-03-24T01:13:32.619Z,938.50
2023-03-24T01:13:44.598Z,938.52
2023-03-24T01:13:55.607Z,938.51
2023-03-24T01:14:06.635Z,938.53
2023-03-24T01:14:18.625Z,938.51
2023-03-24T01:14:30.601Z,938.48
2023-03-24T01:14:41.595Z,938.50
2023-03-24T01:14:52.585Z,938.50
2023-03-24T01:15:03.593Z,938.50
2023-03-24T01:15:14.588Z,938.50
2023-03-24T01:15:25.597Z,938.52
2023-03-24T01:15:36.610Z,938.51
2023-03-24T01:15:47.605Z,938.49
2023-03-24T01:15:58.617Z,938.48
2023-03-24T01:16:10.659Z,938.48
2023-03-24T01:16:21.640Z,938.45
2023-03-24T01:16:32.647Z,938.45
2023-03-24T01:16:44.761Z,938.47
2023-03-24T01:16:56.639Z,938.47
2023-03-24T01:17:08.607Z,938.47
2023-03-24T01:17:19.592Z,938.47
2023-03-24T01:17:30.622Z,938.47
2023-03-24T01:17:42.635Z,938.46
2023-03-24T01:17:54.688Z,938.45
2023-03-24T01:18:05.652Z,938.44
2023-03-24T01:18:16.603Z,938.45
2023-03-24T01:18:27.659Z,938.45
2023-03-24T01:18:38.617Z,938.45
2023-03-24T01:18:49.621Z,938.44
2023-03-24T01:19:00.647Z,938.44
2023-03-24T01:19:12.635Z,938.44
2023-03-24T01:19:24.607Z,938.41
2023-03-24T01:19:35.614Z,938.41
2023-03-24T01:19:46.613Z,938.43
2023-03-24T01:19:57.614Z,938.45
2023-03-24T01:20:08.612Z,938.46
2023-03-24T01:20:19.612Z,938.45
2023-03-24T01:20:30.616Z,938.43
2023-03-24T01:20:41.618Z,938.43
2023-03-24T01:20:52.618Z,938.42
2023-03-24T01:21:03.608Z,938.42
2023-03-24T01:21:14.603Z,938.42
2023-03-24T01:21:25.598Z,938.42
2023-03-24T01:21:36.594Z,938.40
2023-03-24T01:21:47.600Z,938.40
2023-03-24T01:21:58.603Z,938.40
2023-03-24T01:22:09.611Z,938.38
2023-03-24T01:22:20.641Z,938.39
2023-03-24T01:22:32.606Z,938.38
2023-03-24T01:22:43.605Z,938.38
2023-03-24T01:22:54.596Z,938.37
2023-03-24T01:23:05.593Z,938.37
2023-03-24T01:23:16.608Z,938.36
2023-03-24T01:23:28.585Z,938.37
2023-03-24T01:23:39.585Z,938.36
2023-03-24T01:23:50.583Z,938.36
2023-03-24T01:24:01.636Z,938.34
2023-03-24T01:24:13.647Z,938.34
2023-03-24T01:24:24.587Z,938.34
2023-03-24T01:24:35.589Z,938.34
2023-03-24T01:24:46.585Z,938.32
2023-03-24T01:24:57.601Z,938.32
2023-03-24T01:25:08.601Z,938.33
2023-03-24T01:25:19.596Z,938.31
2023-03-24T01:25:30.690Z,938.35
2023-03-24T01:25:42.590Z,938.35
2023-03-24T01:25:53.601Z,938.33
2023-03-24T01:26:04.591Z,938.32
2023-03-24T01:26:15.621Z,938.28
2023-03-24T01:26:26.620Z,938.31
2023-03-24T01:26:37.611Z,938.29
2023-03-24T01:26:48.610Z,938.32
2023-03-24T01:27:00.589Z,938.30
2023-03-24T01:27:11.584Z,938.30
2023-03-24T01:27:22.579Z,938.28
2023-03-24T01:27:33.582Z,938.29
2023-03-24T01:27:44.574Z,938.30
2023-03-24T01:27:55.579Z,938.28
2023-03-24T01:28:06.581Z,938.29
2023-03-24T01:28:17.587Z,938.31
2023-03-24T01:28:28.590Z,938.31
2023-03-24T01:28:39.571Z,938.32
2023-03-24T01:28:50.578Z,938.33
2023-03-24T01:29:01.584Z,938.31
2023-03-24T01:29:12.575Z,938.31
2023-03-24T01:29:23.566Z,938.30
2023-03-24T01:29:34.553Z,938.29
2023-03-24T01:29:45.549Z,938.30
2023-03-24T01:29:56.551Z,938.30
2023-03-24T01:30:07.557Z,938.30
2023-03-24T01:30:18.586Z,938.28
2023-03-24T01:30:29.589Z,938.26
2023-03-24T01:30:40.614Z,938.25
2023-03-24T01:30:52.573Z,938.23
2023-03-24T01:31:03.572Z,938.23
2023-03-24T01:31:14.626Z,938.22
2023-03-24T01:31:25.619Z,938.20
2023-03-24T01:31:37.652Z,938.18
2023-03-24T01:31:49.644Z,938.20
2023-03-24T01:32:01.669Z,938.19
2023-03-24T01:32:13.630Z,938.16
2023-03-24T01:32:25.641Z,938.16
2023-03-24T01:32:37.662Z,938.16
2023-03-24T01:32:48.641Z,938.17
2023-03-24T01:32:59.618Z,938.17
2023-03-24T01:33:11.576Z,938.17
2023-03-24T01:33:22.570Z,938.18
2023-03-24T01:33:33.564Z,938.19
2023-03-24T01:33:44.555Z,938.18
2023-03-24T01:33:55.550Z,938.20
2023-03-24T01:34:06.553Z,938.19
2023-03-24T01:34:17.621Z,938.20
2023-03-24T01:34:28.636Z,938.20
2023-03-24T01:34:40.611Z,938.19
2023-03-24T01:34:52.568Z,938.20
2023-03-24T01:35:03.562Z,938.19
2023-03-24T01:35:14.568Z,938.21
2023-03-24T01:35:28.448Z,938.21
2023-03-24T01:35:36.600Z,938.21
2023-03-24T01:35:48.605Z,938.20
2023-03-24T01:35:59.600Z,938.18
2023-03-24T01:36:10.593Z,938.17
2023-03-24T01:36:21.623Z,938.18
2023-03-24T01:36:33.586Z,938.15
2023-03-24T01:36:44.587Z,938.13
2023-03-24T01:36:55.599Z,938.12
2023-03-24T01:37:06.607Z,938.11
2023-03-24T01:37:18.583Z,938.11
2023-03-24T01:37:29.575Z,938.09
2023-03-24T01:37:40.588Z,938.11
2023-03-24T01:37:51.591Z,938.11
2023-03-24T01:38:02.588Z,938.11
2023-03-24T01:38:13.596Z,938.10
2023-03-24T01:38:24.585Z,938.10
2023-03-24T01:38:35.594Z,938.09
2023-03-24T01:38:46.599Z,938.10
2023-03-24T01:38:57.596Z,938.09
2023-03-24T01:39:08.599Z,938.07
2023-03-24T01:39:20.585Z,938.06
2023-03-24T01:39:31.590Z,938.04
2023-03-24T01:39:42.588Z,938.02
2023-03-24T01:39:53.583Z,938.01
2023-03-24T01:40:04.581Z,938.00
2023-03-24T01:40:15.578Z,937.99
2023-03-24T01:40:26.573Z,937.98
2023-03-24T01:40:37.578Z,937.95
2023-03-24T01:40:48.592Z,937.95
2023-03-24T01:40:59.608Z,937.96
2023-03-24T01:41:11.572Z,937.94
2023-03-24T01:41:22.572Z,937.92
2023-03-24T01:41:33.568Z,937.93
2023-03-24T01:41:44.574Z,937.94
2023-03-24T01:41:55.575Z,937.94
2023-03-24T01:42:06.595Z,937.93
2023-03-24T01:42:17.598Z,937.91
2023-03-24T01:42:28.591Z,937.90
2023-03-24T01:42:39.596Z,937.91
2023-03-24T01:42:50.599Z,937.92
2023-03-24T01:43:01.621Z,937.90
2023-03-24T01:43:13.620Z,937.88
2023-03-24T01:43:25.589Z,937.88
2023-03-24T01:43:36.599Z,937.88
2023-03-24T01:43:47.601Z,937.88
2023-03-24T01:43:59.595Z,937.89
2023-03-24T01:44:10.637Z,937.88
2023-03-24T01:44:22.605Z,937.88
2023-03-24T01:44:34.579Z,937.87
2023-03-24T01:44:45.590Z,937.87
2023-03-24T01:44:56.588Z,937.84
2023-03-24T01:45:07.594Z,937.85
2023-03-24T01:45:18.598Z,937.87
2023-03-24T01:45:29.606Z,937.84
2023-03-24T01:45:41.630Z,937.85
2023-03-24T01:45:52.577Z,937.84
2023-03-24T01:46:03.689Z,937.80
2023-03-24T01:46:14.621Z,937.81
2023-03-24T01:46:25.613Z,937.78
2023-03-24T01:46:36.625Z,937.79
2023-03-24T01:46:48.582Z,937.77
2023-03-24T01:46:59.592Z,937.77
2023-03-24T01:47:10.592Z,937.76
2023-03-24T01:47:21.591Z,937.76
2023-03-24T01:47:34.116Z,937.76
2023-03-24T01:47:44.614Z,937.75
2023-03-24T01:47:55.623Z,937.75
2023-03-24T01:48:06.687Z,937.75
2023-03-24T01:48:17.611Z,937.75
2023-03-24T01:48:29.574Z,937.75
2023-03-24T01:48:40.576Z,937.73
2023-03-24T01:48:51.597Z,937.72
2023-03-24T01:49:02.599Z,937.71
2023-03-24T01:49:13.589Z,937.70
2023-03-24T01:49:24.596Z,937.71
2023-03-24T01:49:35.608Z,937.72
2023-03-24T01:49:47.574Z,937.71
2023-03-24T01:49:58.559Z,937.69
2023-03-24T01:50:09.554Z,937.68
2023-03-24T01:50:20.543Z,937.67
2023-03-24T01:50:31.633Z,937.67
2023-03-24T01:50:43.748Z,937.68
2023-03-24T01:50:54.613Z,937.68
2023-03-24T01:51:06.591Z,937.68
2023-03-24T01:51:17.582Z,937.68
2023-03-24T01:51:28.583Z,937.68
2023-03-24T01:51:39.592Z,937.68
2023-03-24T01:51:50.587Z,937.64
2023-03-24T01:52:01.605Z,937.64
2023-03-24T01:52:12.611Z,937.64
2023-03-24T01:52:23.615Z,937.64
2023-03-24T01:52:34.616Z,937.62
2023-03-24T01:52:45.615Z,937.63
2023-03-24T01:52:56.609Z,937.62
2023-03-24T01:53:07.617Z,937.60
2023-03-24T01:53:18.601Z,937.58
2023-03-24T01:53:29.597Z,937.57
2023-03-24T01:53:40.599Z,937.57
2023-03-24T01:53:51.618Z,937.57
2023-03-24T01:54:02.605Z,937.57
2023-03-24T01:54:13.605Z,937.55
2023-03-24T01:54:24.587Z,937.54
2023-03-24T01:54:35.602Z,937.55
2023-03-24T01:54:46.586Z,937.53
2023-03-24T01:54:57.572Z,937.53
2023-03-24T01:55:08.562Z,937.50
2023-03-24T01:55:19.566Z,937.51
2023-03-24T01:55:30.561Z,937.52
2023-03-24T01:55:41.556Z,937.51
2023-03-24T01:55:52.551Z,937.49
2023-03-24T01:56:03.648Z,937.48
2023-03-24T01:56:15.595Z,937.48
2023-03-24T01:56:26.673Z,937.51
2023-03-24T01:56:37.589Z,937.49
2023-03-24T01:56:48.678Z,937.49
2023-03-24T01:56:59.667Z,937.49
2023-03-24T01:57:11.703Z,937.48
2023-03-24T01:57:23.594Z,937.48
2023-03-24T01:57:34.591Z,937.46
2023-03-24T01:57:45.581Z,937.48
2023-03-24T01:57:56.585Z,937.48
2023-03-24T01:58:07.598Z,937.48
2023-03-24T01:58:18.598Z,937.46
2023-03-24T01:58:29.592Z,937.46
2023-03-24T01:58:40.586Z,937.46
2023-03-24T01:58:52.590Z,937.46
2023-03-24T01:59:03.584Z,937.45
2023-03-24T01:59:14.588Z,937.44
2023-03-24T01:59:25.595Z,937.44
2023-03-24T01:59:36.590Z,937.43
2023-03-24T01:59:47.592Z,937.44
2023-03-24T01:59:58.585Z,937.44
2023-03-24T02:00:09.596Z,937.43
2023-03-24T02:00:20.601Z,937.44
2023-03-24T02:00:31.632Z,937.43
2023-03-24T02:00:43.827Z,937.42
2023-03-24T02:00:55.650Z,937.42
2023-03-24T02:01:06.602Z,937.43
2023-03-24T02:01:17.765Z,937.43
2023-03-24T02:01:29.612Z,937.41
2023-03-24T02:01:41.593Z,937.38
2023-03-24T02:01:52.590Z,937.37
2023-03-24T02:02:03.835Z,937.37
2023-03-24T02:02:15.633Z,937.40
2023-03-24T02:02:27.608Z,937.38
2023-03-24T02:02:38.619Z,937.35
2023-03-24T02:02:50.643Z,937.38
2023-03-24T02:03:02.646Z,937.37
2023-03-24T02:03:13.590Z,937.37
2023-03-24T02:03:24.592Z,937.37
2023-03-24T02:03:35.595Z,937.37
2023-03-24T02:03:46.687Z,937.36
2023-03-24T02:03:58.597Z,937.37
2023-03-24T02:04:09.643Z,937.38
2023-03-24T02:04:21.674Z,937.38
2023-03-24T02:04:32.635Z,937.38
2023-03-24T02:04:44.599Z,937.39
2023-03-24T02:04:55.601Z,937.40
2023-03-24T02:05:06.584Z,937.39
2023-03-24T02:05:17.585Z,937.37
2023-03-24T02:05:28.585Z,937.37
2023-03-24T02:05:39.583Z,937.39
2023-03-24T02:05:50.596Z,937.38
2023-03-24T02:06:01.595Z,937.37
2023-03-24T02:06:12.591Z,937.37
2023-03-24T02:06:23.577Z,937.36
2023-03-24T02:06:34.600Z,937.38
2023-03-24T02:06:45.655Z,937.36
2023-03-24T02:06:57.636Z,937.37
2023-03-24T02:07:09.629Z,937.32
2023-03-24T02:07:20.616Z,937.34
2023-03-24T02:07:31.616Z,937.36
2023-03-24T02:07:43.587Z,937.36
2023-03-24T02:07:54.588Z,937.36
2023-03-24T02:08:05.585Z,937.36
2023-03-24T02:08:16.597Z,937.34
2023-03-24T02:08:27.593Z,937.35
2023-03-24T02:08:38.614Z,937.37
2023-03-24T02:08:49.609Z,937.37
2023-03-24T02:09:00.619Z,937.36
2023-03-24T02:09:11.614Z,937.38
2023-03-24T02:09:22.611Z,937.35
2023-03-24T02:09:33.618Z,937.32
2023-03-24T02:09:44.614Z,937.35
2023-03-24T02:09:55.619Z,937.35
2023-03-24T02:10:06.624Z,937.34
2023-03-24T02:10:18.594Z,937.34
2023-03-24T02:10:29.624Z,937.34
2023-03-24T02:10:41.600Z,937.31
2023-03-24T02:10:52.597Z,937.31
2023-03-24T02:11:03.589Z,937.33
2023-03-24T02:11:15.613Z,937.31
2023-03-24T02:11:26.662Z,937.32
2023-03-24T02:11:38.631Z,937.32
2023-03-24T02:11:50.604Z,937.32
2023-03-24T02:12:01.619Z,937.29
2023-03-24T02:12:12.613Z,937.29
2023-03-24T02:12:24.630Z,937.30
2023-03-24T02:12:35.626Z,937.31
2023-03-24T02:12:46.638Z,937.32
2023-03-24T02:12:58.612Z,937.32
2023-03-24T02:13:09.605Z,937.32
2023-03-24T02:13:20.595Z,937.30
2023-03-24T02:13:31.585Z,937.31
2023-03-24T02:13:42.568Z,937.34
2023-03-24T02:13:53.572Z,937.32
2023-03-24T02:14:04.570Z,937.33
2023-03-24T02:14:15.565Z,937.33
2023-03-24T02:14:26.588Z,937.31
2023-03-24T02:14:37.585Z,937.31
2023-03-24T02:14:48.580Z,937.31
2023-03-24T02:14:59.591Z,937.30
2023-03-24T02:15:10.607Z,937.29
2023-03-24T02:15:21.608Z,937.30
2023-03-24T02:15:32.617Z,937.30
2023-03-24T02:15:43.615Z,937.28
2023-03-24T02:15:54.697Z,937.27
2023-03-24T02:16:06.620Z,937.27
2023-03-24T02:16:18.660Z,937.28
2023-03-24T02:16:29.668Z,937.26
2023-03-24T02:16:40.637Z,937.27
2023-03-24T02:16:51.579Z,937.28
2023-03-24T02:17:02.570Z,937.23
2023-03-24T02:17:13.582Z,937.25
2023-03-24T02:17:24.577Z,937.25
2023-03-24T02:17:35.632Z,937.25
2023-03-24T02:17:46.702Z,937.25
2023-03-24T02:17:58.601Z,937.24
2023-03-24T02:18:09.642Z,937.27
2023-03-24T02:18:21.604Z,937.24
2023-03-24T02:18:32.596Z,937.24
2023-03-24T02:18:43.591Z,937.23
2023-03-24T02:18:54.602Z,937.24
2023-03-24T02:19:05.613Z,937.25
2023-03-24T02:19:16.614Z,937.25
2023-03-24T02:19:27.618Z,937.26
2023-03-24T02:19:38.746Z,937.24
2023-03-24T02:19:50.612Z,937.25