createdAt,value
2023-03-16T00:01:48.915Z,100578.81
2023-03-16T00:04:15.760Z,100587.09
2023-03-16T00:06:42.680Z,100578.31
2023-03-16T00:09:10.208Z,100575.78
2023-03-16T00:11:37.129Z,100583.97
2023-03-16T00:14:04.387Z,100589.19
2023-03-16T00:16:31.684Z,100582.50
2023-03-16T00:18:59.469Z,100589.53
2023-03-16T00:21:26.452Z,100588.12
2023-03-16T00:23:53.790Z,100593.84
2023-03-16T00:26:21.199Z,100611.16
2023-03-16T00:28:48.745Z,100596.87
2023-03-16T00:31:20.497Z,100610.63
2023-03-16T00:33:47.507Z,100604.44
2023-03-16T00:36:16.912Z,100601.84
2023-03-16T00:38:47.614Z,100607.88
2023-03-16T00:41:19.251Z,100599.78
2023-03-16T00:43:46.292Z,100599.56
2023-03-16T00:46:16.383Z,100611.97
2023-03-16T00:48:46.570Z,100615.09
2023-03-16T00:51:17.512Z,100617.06
2023-03-16T00:53:47.130Z,100622.47
2023-03-16T00:56:14.882Z,100613.78
2023-03-16T00:58:43.543Z,100619.03
2023-03-16T01:01:21.156Z,100625.81
2023-03-16T01:03:48.721Z,100621.66
2023-03-16T01:06:17.617Z,100632.16
2023-03-16T01:08:44.895Z,100629.41
2023-03-16T01:11:18.961Z,100625.47
2023-03-16T01:13:49.894Z,100625.94
2023-03-16T01:16:19.217Z,100620.44
2023-03-16T01:18:46.973Z,100619.31
2023-03-16T01:21:15.771Z,100623.69
2023-03-16T01:23:44.477Z,100628.88
2023-03-16T01:26:31.510Z,100625.69
2023-03-16T01:29:03.017Z,100625.56
2023-03-16T01:31:32.075Z,100625.94
2023-03-16T01:33:59.096Z,100624.88
2023-03-16T01:36:26.140Z,100621.94
2023-03-16T01:38:52.993Z,100626.81
2023-03-16T01:41:19.904Z,100623.72
2023-03-16T01:43:47.581Z,100626.47
2023-03-16T01:46:19.900Z,100629.63
2023-03-16T01:49:08.636Z,100620.63
2023-03-16T01:51:46.204Z,100616.41
2023-03-16T01:54:41.088Z,100617.63
2023-03-16T01:57:23.805Z,100624.50
2023-03-16T02:00:20.862Z,100628.94
2023-03-16T02:02:58.459Z,100621.62
2023-03-16T02:05:33.896Z,100624.75
2023-03-16T02:08:03.538Z,100621.22
2023-03-16T02:10:33.977Z,100630.69
2023-03-16T02:13:01.911Z,100625.25
2023-03-16T02:15:29.499Z,100626.78
2023-03-16T02:18:00.948Z,100634.69
2023-03-16T02:20:48.841Z,100648.53
2023-03-16T02:23:18.957Z,100649.81
2023-03-16T02:26:04.167Z,100645.59
2023-03-16T02:29:01.485Z,100645.50
2023-03-16T02:31:28.683Z,100662.41
2023-03-16T02:33:56.704Z,100669.75
2023-03-16T02:36:23.579Z,100669.19
2023-03-16T02:38:50.617Z,100681.81
2023-03-16T02:41:21.183Z,100683.28
2023-03-16T02:44:00.349Z,100678.09
2023-03-16T02:46:29.521Z,100686.28
2023-03-16T02:49:20.058Z,100693.44
2023-03-16T02:51:47.345Z,100697.75
2023-03-16T02:54:14.515Z,100700.50
2023-03-16T02:56:42.255Z,100699.03
2023-03-16T02:59:09.592Z,100701.16
2023-03-16T03:01:36.879Z,100702.34
2023-03-16T03:04:05.926Z,100713.03
2023-03-16T03:06:35.212Z,100717.22
2023-03-16T03:09:04.715Z,100720.38
2023-03-16T03:11:32.295Z,100721.25
2023-03-16T03:14:00.266Z,100719.22
2023-03-16T03:16:28.829Z,100727.41
2023-03-16T03:18:55.964Z,100728.00
2023-03-16T03:21:24.434Z,100734.31
2023-03-16T03:23:51.629Z,100732.44
2023-03-16T03:26:18.655Z,100743.97
2023-03-16T03:28:46.077Z,100743.62
2023-03-16T03:31:18.302Z,100740.28
2023-03-16T03:33:45.536Z,100733.47
2023-03-16T03:36:14.129Z,100737.19
2023-03-16T03:38:41.910Z,100745.75
2023-03-16T03:41:10.227Z,100747.19
2023-03-16T03:43:39.225Z,100750.53
2023-03-16T03:46:07.742Z,100755.25
2023-03-16T03:48:35.954Z,100767.66
2023-03-16T03:51:03.053Z,100762.69
2023-03-16T03:53:48.500Z,100769.19
2023-03-16T03:56:15.851Z,100764.84
2023-03-16T03:58:43.090Z,100767.00
2023-03-16T04:01:10.152Z,100780.31
2023-03-16T04:03:37.475Z,100777.91
2023-03-16T04:06:07.390Z,100773.44
2023-03-16T04:08:35.364Z,100786.78
2023-03-16T04:11:02.336Z,100786.00
2023-03-16T04:13:31.813Z,100787.03
2023-03-16T04:16:03.433Z,100793.09
2023-03-16T04:18:41.130Z,100785.34
2023-03-16T04:21:13.901Z,100785.03
2023-03-16T04:23:40.821Z,100798.12
2023-03-16T04:26:13.548Z,100794.59
2023-03-16T04:28:41.024Z,100803.19
2023-03-16T04:31:10.406Z,100798.03
2023-03-16T04:33:39.425Z,100800.25
2023-03-16T04:36:07.337Z,100806.00
2023-03-16T04:38:34.583Z,100820.13
2023-03-16T04:41:03.120Z,100813.00
2023-03-16T04:43:34.610Z,100820.34
2023-03-16T04:46:02.447Z,100826.38
2023-03-16T04:48:30.793Z,100824.16
2023-03-16T04:51:05.087Z,100820.34
2023-03-16T04:53:32.873Z,100821.34
2023-03-16T04:56:00.157Z,100821.59
2023-03-16T04:58:28.785Z,100824.97
2023-03-16T05:00:58.164Z,100826.31
2023-03-16T05:03:25.671Z,100831.53
2023-03-16T05:05:55.153Z,100827.94
2023-03-16T05:08:22.136Z,100823.59
2023-03-16T05:11:09.044Z,100828.72
2023-03-16T05:13:40.404Z,100834.66
2023-03-16T05:16:08.112Z,100846.94
2023-03-16T05:18:36.804Z,100841.19
2023-03-16T05:21:04.126Z,100847.94
2023-03-16T05:23:31.772Z,100842.19
2023-03-16T05:26:00.113Z,100849.59
2023-03-16T05:28:28.345Z,100851.34
2023-03-16T05:30:56.656Z,100854.00
2023-03-16T05:33:26.438Z,100859.66
2023-03-16T05:35:53.912Z,100862.09
2023-03-16T05:38:20.957Z,100866.63
2023-03-16T05:40:53.676Z,100862.66
2023-03-16T05:43:21.875Z,100874.28
2023-03-16T05:45:49.835Z,100874.00
2023-03-16T05:48:21.687Z,100865.78
2023-03-16T05:50:50.971Z,100872.50
2023-03-16T05:53:18.412Z,100876.22
2023-03-16T05:55:45.798Z,100879.97
2023-03-16T05:58:12.782Z,100876.25
2023-03-16T06:00:40.010Z,100895.22
2023-03-16T06:03:07.622Z,100893.78
2023-03-16T06:05:34.668Z,100888.63
2023-03-16T06:08:02.877Z,100900.63
2023-03-16T06:10:30.392Z,100892.16
2023-03-16T06:12:59.790Z,100893.88
2023-03-16T06:15:30.368Z,100905.72
2023-03-16T06:17:57.358Z,100906.34
2023-03-16T06:20:24.526Z,100903.75
2023-03-16T06:22:51.666Z,100908.53
2023-03-16T06:25:18.918Z,100908.88
2023-03-16T06:27:48.653Z,100918.59
2023-03-16T06:30:15.955Z,100918.69
2023-03-16T06:32:43.296Z,100930.91
2023-03-16T06:35:10.622Z,100934.19
2023-03-16T06:37:38.042Z,100937.69
2023-03-16T06:40:05.972Z,100940.66
2023-03-16T06:42:33.894Z,100942.00
2023-03-16T06:45:01.333Z,100941.16
2023-03-16T06:47:28.371Z,100939.41
2023-03-16T06:49:55.594Z,100947.97
2023-03-16T06:52:23.077Z,100961.03
2023-03-16T06:54:50.388Z,100959.16
2023-03-16T06:57:18.120Z,100959.72
2023-03-16T06:59:45.232Z,100964.25
2023-03-16T07:02:18.356Z,100962.28
2023-03-16T07:04:49.858Z,100973.44
2023-03-16T07:07:22.320Z,100950.97
2023-03-16T07:09:49.540Z,100972.59
2023-03-16T07:12:18.165Z,100975.38
2023-03-16T07:14:48.803Z,100976.63
2023-03-16T07:17:19.696Z,100975.47
2023-03-16T07:19:47.345Z,100966.41
2023-03-16T07:22:16.157Z,100970.25
2023-03-16T07:24:44.624Z,100971.12
2023-03-16T07:27:12.654Z,100971.06
2023-03-16T07:29:39.797Z,100971.41
2023-03-16T07:32:09.088Z,100970.13
2023-03-16T07:34:36.065Z,100969.28
2023-03-16T07:37:05.152Z,100972.00
2023-03-16T07:39:34.224Z,100960.19
2023-03-16T07:42:01.763Z,100964.16
2023-03-16T07:44:29.063Z,100969.66
2023-03-16T07:46:58.129Z,100969.31
2023-03-16T07:49:25.217Z,100974.59
2023-03-16T07:51:52.178Z,100984.28
2023-03-16T07:54:19.454Z,100988.09
2023-03-16T07:56:49.633Z,100998.06
2023-03-16T07:59:17.624Z,100991.41
2023-03-16T08:01:46.518Z,100989.16
2023-03-16T08:04:13.682Z,100993.50
2023-03-16T08:06:43.106Z,100990.78
2023-03-16T08:09:10.173Z,101004.66
2023-03-16T08:11:37.193Z,101004.69
2023-03-16T08:14:04.419Z,100990.69
2023-03-16T08:16:32.100Z,101008.62
2023-03-16T08:19:01.957Z,101007.34
2023-03-16T08:21:30.764Z,101003.34
2023-03-16T08:23:57.668Z,101004.00
2023-03-16T08:26:25.175Z,101007.59
2023-03-16T08:28:53.228Z,101003.09
2023-03-16T08:31:21.894Z,101001.59
2023-03-16T08:33:50.001Z,101013.84
2023-03-16T08:36:18.662Z,101008.06
2023-03-16T08:39:03.826Z,101003.72
2023-03-16T08:41:38.910Z,101021.62
2023-03-16T08:44:08.118Z,101007.34
2023-03-16T08:46:35.882Z,101005.38
2023-03-16T08:49:03.130Z,101013.50
2023-03-16T08:51:30.226Z,101015.66
2023-03-16T08:53:57.348Z,101010.63
2023-03-16T08:56:24.367Z,100999.50
2023-03-16T08:58:51.667Z,101014.94
2023-03-16T09:01:19.837Z,101002.41
2023-03-16T09:03:49.356Z,101010.66
2023-03-16T09:06:17.478Z,101002.87
2023-03-16T09:08:48.244Z,100997.88
2023-03-16T09:11:17.949Z,101010.22
2023-03-16T09:13:45.480Z,101019.50
2023-03-16T09:16:14.089Z,101016.81
2023-03-16T09:18:46.408Z,101020.84
2023-03-16T09:21:16.264Z,101021.38
2023-03-16T09:23:43.375Z,101018.88
2023-03-16T09:26:12.714Z,101016.25
2023-03-16T09:28:42.394Z,101009.50
2023-03-16T09:31:10.553Z,101018.91
2023-03-16T09:33:37.413Z,101015.59
2023-03-16T09:36:04.726Z,101024.59
2023-03-16T09:38:33.725Z,101031.69
2023-03-16T09:41:07.666Z,101009.97
2023-03-16T09:44:03.105Z,101022.91
2023-03-16T09:46:42.575Z,101022.09
2023-03-16T09:49:17.975Z,101013.88
2023-03-16T09:52:06.444Z,101015.59
2023-03-16T09:54:46.385Z,101027.81
2023-03-16T09:57:34.986Z,101023.37
2023-03-16T10:00:20.337Z,101032.50
2023-03-16T10:03:25.173Z,101024.72
2023-03-16T10:06:01.277Z,101027.50
2023-03-16T10:08:45.376Z,101014.19
2023-03-16T10:11:28.314Z,101010.91
2023-03-16T10:14:17.904Z,101029.22
2023-03-16T10:16:54.086Z,101017.09
2023-03-16T10:19:30.952Z,101012.16
2023-03-16T10:22:00.966Z,101017.41
2023-03-16T10:24:37.122Z,101015.59
2023-03-16T10:27:07.883Z,101022.63
2023-03-16T10:29:37.273Z,101024.22
2023-03-16T10:32:19.356Z,101013.78
2023-03-16T10:34:57.402Z,101022.59
2023-03-16T10:37:34.098Z,101022.59
2023-03-16T10:40:00.968Z,101015.69
2023-03-16T10:42:28.198Z,101019.16
2023-03-16T10:45:03.288Z,101035.62
2023-03-16T10:47:34.129Z,101018.75
2023-03-16T10:50:17.053Z,101025.03
2023-03-16T10:52:48.103Z,101015.34
2023-03-16T10:55:26.177Z,101010.31
2023-03-16T10:57:55.942Z,101013.03
2023-03-16T11:00:27.363Z,101016.44
2023-03-16T11:02:56.137Z,101014.69
2023-03-16T11:05:29.883Z,101014.53
2023-03-16T11:08:15.573Z,101012.03
2023-03-16T11:10:56.283Z,101018.06
2023-03-16T11:13:26.647Z,101016.44
2023-03-16T11:16:04.909Z,101003.97
2023-03-16T11:18:49.882Z,101014.78
2023-03-16T11:21:34.364Z,101020.03
2023-03-16T11:24:06.565Z,101011.25
2023-03-16T11:26:36.393Z,101013.78
2023-03-16T11:29:11.565Z,101005.06
2023-03-16T11:31:54.180Z,101018.25
2023-03-16T11:34:35.393Z,101013.81
2023-03-16T11:37:17.190Z,101015.47
2023-03-16T11:40:02.521Z,101019.75
2023-03-16T11:42:32.143Z,101003.31
2023-03-16T11:45:30.881Z,101014.75
2023-03-16T11:48:06.622Z,101018.19
2023-03-16T11:51:06.059Z,101008.62
2023-03-16T11:53:42.839Z,101009.47
2023-03-16T11:56:18.674Z,100994.59
2023-03-16T11:59:03.383Z,100996.31
2023-03-16T12:02:00.764Z,100990.09
2023-03-16T12:04:47.589Z,100998.81
2023-03-16T12:07:55.028Z,100999.72
2023-03-16T12:10:36.694Z,100994.88
2023-03-16T12:13:20.369Z,100991.03
2023-03-16T12:16:01.257Z,100983.06
2023-03-16T12:18:43.842Z,100981.94
2023-03-16T12:21:19.988Z,100989.22
2023-03-16T12:24:03.102Z,100976.97
2023-03-16T12:26:35.917Z,100971.31
2023-03-16T12:29:46.022Z,100974.19
2023-03-16T12:32:24.761Z,100975.25
2023-03-16T12:34:54.718Z,100976.16
2023-03-16T12:37:29.891Z,100966.50
2023-03-16T12:40:28.470Z,100965.63
2023-03-16T12:43:19.137Z,100966.38
2023-03-16T12:45:52.102Z,100956.53
2023-03-16T12:48:25.358Z,100965.44
2023-03-16T12:50:55.946Z,100970.91
2023-03-16T12:53:58.070Z,100956.31
2023-03-16T12:56:34.346Z,100956.53
2023-03-16T12:59:10.007Z,100956.66
2023-03-16T13:01:44.787Z,100954.00
2023-03-16T13:04:18.453Z,100952.75
2023-03-16T13:06:51.479Z,100944.28
2023-03-16T13:09:29.800Z,100932.09
2023-03-16T13:11:57.307Z,100937.44
2023-03-16T13:14:42.851Z,100942.06
2023-03-16T13:17:16.057Z,100944.56
2023-03-16T13:19:48.910Z,100949.00
2023-03-16T13:22:22.177Z,100951.56
2023-03-16T13:24:59.979Z,100943.72
2023-03-16T13:27:30.288Z,100941.97
2023-03-16T13:30:00.059Z,100947.25
2023-03-16T13:32:32.404Z,100948.97
2023-03-16T13:35:02.455Z,100944.56
2023-03-16T13:37:33.006Z,100938.28
2023-03-16T13:40:02.374Z,100941.94
2023-03-16T13:42:35.953Z,100949.88
2023-03-16T13:45:15.490Z,100956.00
2023-03-16T13:47:44.877Z,100953.34
2023-03-16T13:50:14.292Z,100957.78
2023-03-16T13:52:44.426Z,100950.75
2023-03-16T13:55:18.137Z,100950.50
2023-03-16T13:57:46.530Z,100954.88
2023-03-16T14:00:21.389Z,100962.16
2023-03-16T14:02:57.709Z,100963.00
2023-03-16T14:05:32.175Z,100951.59
2023-03-16T14:08:01.208Z,100948.94
2023-03-16T14:10:34.702Z,100947.88
2023-03-16T14:13:29.462Z,100938.00
2023-03-16T14:16:00.333Z,100937.22
2023-03-16T14:18:34.777Z,100943.66
2023-03-16T14:21:10.069Z,100954.25
2023-03-16T14:23:43.616Z,100949.78
2023-03-16T14:26:14.344Z,100945.22
2023-03-16T14:28:42.713Z,100954.94
2023-03-16T14:31:15.057Z,100950.56
2023-03-16T14:33:45.030Z,100954.50
2023-03-16T14:36:19.274Z,100941.16
2023-03-16T14:38:50.915Z,100944.94
2023-03-16T14:41:24.185Z,100952.37
2023-03-16T14:44:01.971Z,100944.44
2023-03-16T14:46:42.765Z,100947.81
2023-03-16T14:49:21.484Z,100951.31
2023-03-16T14:51:51.321Z,100942.16
2023-03-16T14:54:19.955Z,100948.03
2023-03-16T14:56:52.614Z,100946.28
2023-03-16T14:59:20.632Z,100955.03
2023-03-16T15:01:49.807Z,100951.59
2023-03-16T15:04:22.980Z,100954.22
2023-03-16T15:06:50.184Z,100956.81
2023-03-16T15:09:28.270Z,100953.38
2023-03-16T15:11:57.683Z,100957.56
2023-03-16T15:14:59.000Z,100964.78
2023-03-16T15:17:26.260Z,100963.00
2023-03-16T15:19:53.601Z,100971.81
2023-03-16T15:22:28.832Z,100965.66
2023-03-16T15:24:58.371Z,100970.88
2023-03-16T15:27:33.717Z,100964.72
2023-03-16T15:30:01.062Z,100958.63
2023-03-16T15:32:28.043Z,100966.50
2023-03-16T15:34:57.094Z,100966.47
2023-03-16T15:37:27.871Z,100959.41
2023-03-16T15:39:55.041Z,100965.63
2023-03-16T15:42:22.949Z,100955.97
2023-03-16T15:44:50.721Z,100979.53
2023-03-16T15:47:17.758Z,100974.44
2023-03-16T15:49:48.340Z,100975.28
2023-03-16T15:52:32.744Z,100977.00
2023-03-16T15:55:06.699Z,100970.03
2023-03-16T15:57:35.220Z,100960.34
2023-03-16T16:00:02.612Z,100970.00
2023-03-16T16:02:32.285Z,100979.50
2023-03-16T16:04:59.672Z,100989.81
2023-03-16T16:07:27.477Z,100981.16
2023-03-16T16:09:54.532Z,100983.97
2023-03-16T16:12:27.126Z,100982.19
2023-03-16T16:14:58.511Z,100995.63
2023-03-16T16:17:47.953Z,100995.66
2023-03-16T16:20:20.851Z,101000.44
2023-03-16T16:22:47.774Z,101010.44
2023-03-16T16:25:14.890Z,100997.72
2023-03-16T16:27:44.129Z,101007.69
2023-03-16T16:30:27.698Z,101000.72
2023-03-16T16:32:56.902Z,101012.97
2023-03-16T16:35:26.335Z,101004.22
2023-03-16T16:37:54.365Z,101016.50
2023-03-16T16:40:33.167Z,101013.03
2023-03-16T16:43:05.297Z,101014.78
2023-03-16T16:45:32.229Z,101018.22
2023-03-16T16:47:59.773Z,101017.38
2023-03-16T16:50:27.840Z,101017.41
2023-03-16T16:52:55.522Z,101020.91
2023-03-16T16:55:23.715Z,101014.75
2023-03-16T16:57:54.557Z,101019.19
2023-03-16T17:00:24.098Z,101022.66
2023-03-16T17:02:53.933Z,101027.03
2023-03-16T17:05:22.224Z,101033.16
2023-03-16T17:07:51.313Z,101033.16
2023-03-16T17:10:21.572Z,101031.44
2023-03-16T17:12:50.939Z,101034.06
2023-03-16T17:15:27.173Z,101032.28
2023-03-16T17:18:03.264Z,101039.34
2023-03-16T17:20:30.512Z,101044.63
2023-03-16T17:22:59.060Z,101041.97
2023-03-16T17:25:26.637Z,101039.31
2023-03-16T17:27:56.695Z,101042.81
2023-03-16T17:30:30.430Z,101044.59
2023-03-16T17:33:04.912Z,101048.09
2023-03-16T17:35:32.195Z,101061.22
2023-03-16T17:37:59.613Z,101046.31
2023-03-16T17:40:26.697Z,101056.84
2023-03-16T17:42:56.177Z,101053.28
2023-03-16T17:45:27.158Z,101056.78
2023-03-16T17:47:55.505Z,101050.66
2023-03-16T17:50:30.056Z,101065.56
2023-03-16T17:52:57.283Z,101056.78
2023-03-16T17:55:25.068Z,101053.25
2023-03-16T17:57:54.521Z,101068.91
2023-03-16T18:00:25.225Z,101073.03
2023-03-16T18:02:56.714Z,101067.87
2023-03-16T18:05:30.262Z,101072.13
2023-03-16T18:08:02.095Z,101061.63
2023-03-16T18:10:31.694Z,101078.13
2023-03-16T18:13:01.262Z,101078.19
2023-03-16T18:15:32.138Z,101086.03
2023-03-16T18:18:00.688Z,101094.37
2023-03-16T18:20:34.939Z,101089.12
2023-03-16T18:23:10.609Z,101102.31
2023-03-16T18:25:39.552Z,101105.72
2023-03-16T18:28:08.307Z,101111.56
2023-03-16T18:30:38.083Z,101106.59
2023-03-16T18:33:08.251Z,101113.44
2023-03-16T18:35:37.929Z,101118.63
2023-03-16T18:38:17.202Z,101115.44
2023-03-16T18:40:44.288Z,101116.38
2023-03-16T18:43:17.106Z,101112.59
2023-03-16T18:45:46.646Z,101117.91
2023-03-16T18:48:33.798Z,101120.31
2023-03-16T18:51:02.239Z,101128.13
2023-03-16T18:53:29.817Z,101128.13
2023-03-16T18:55:57.645Z,101136.69
2023-03-16T18:58:36.561Z,101142.75
2023-03-16T19:01:04.209Z,101146.03
2023-03-16T19:03:34.892Z,101154.50
2023-03-16T19:06:02.411Z,101155.00
2023-03-16T19:08:29.826Z,101159.44
2023-03-16T19:11:00.960Z,101163.69
2023-03-16T19:13:27.976Z,101162.59
2023-03-16T19:15:58.124Z,101151.22
2023-03-16T19:18:26.386Z,101166.81
2023-03-16T19:20:55.623Z,101161.50
2023-03-16T19:23:31.016Z,101162.44
2023-03-16T19:25:58.853Z,101162.56
2023-03-16T19:28:36.831Z,101163.41
2023-03-16T19:31:11.977Z,101167.56
2023-03-16T19:33:39.071Z,101172.91
2023-03-16T19:36:07.199Z,101167.81
2023-03-16T19:38:34.173Z,101175.59
2023-03-16T19:41:01.285Z,101184.69
2023-03-16T19:43:29.103Z,101182.91
2023-03-16T19:45:56.947Z,101189.41
2023-03-16T19:48:34.447Z,101182.31
2023-03-16T19:51:02.259Z,101177.31
2023-03-16T19:53:29.463Z,101181.56
2023-03-16T19:55:56.477Z,101194.50
2023-03-16T19:58:38.791Z,101189.25
2023-03-16T20:01:13.484Z,101184.28
2023-03-16T20:03:40.469Z,101185.22
2023-03-16T20:06:12.542Z,101179.94
2023-03-16T20:08:39.916Z,101193.25
2023-03-16T20:11:14.162Z,101185.66
2023-03-16T20:13:41.342Z,101185.50
2023-03-16T20:16:13.653Z,101194.97
2023-03-16T20:18:40.618Z,101192.13
2023-03-16T20:21:07.725Z,101196.28
2023-03-16T20:23:39.555Z,101194.88
2023-03-16T20:26:15.849Z,101194.16
2023-03-16T20:28:43.516Z,101192.94
2023-03-16T20:31:23.049Z,101195.47
2023-03-16T20:33:52.529Z,101195.00
2023-03-16T20:36:21.565Z,101205.28
2023-03-16T20:38:49.334Z,101202.53
2023-03-16T20:41:36.505Z,101196.03
2023-03-16T20:44:03.873Z,101200.38
2023-03-16T20:46:33.651Z,101201.91
2023-03-16T20:49:02.239Z,101204.41
2023-03-16T20:51:29.224Z,101205.75
2023-03-16T20:53:56.404Z,101216.25
2023-03-16T20:56:28.760Z,101213.72
2023-03-16T20:59:00.137Z,101209.13
2023-03-16T21:01:27.538Z,101215.25
2023-03-16T21:03:57.095Z,101218.25
2023-03-16T21:06:30.165Z,101223.66
2023-03-16T21:08:59.844Z,101216.00
2023-03-16T21:11:35.127Z,101218.09
2023-03-16T21:14:02.582Z,101226.06
2023-03-16T21:16:30.477Z,101215.81
2023-03-16T21:18:57.737Z,101222.38
2023-03-16T21:21:25.158Z,101226.78
2023-03-16T21:23:52.135Z,101226.06
2023-03-16T21:26:22.532Z,101238.91
2023-03-16T21:29:02.283Z,101231.88
2023-03-16T21:31:29.161Z,101229.16
2023-03-16T21:33:56.525Z,101223.41
2023-03-16T21:36:26.977Z,101217.84
2023-03-16T21:38:55.483Z,101231.22
2023-03-16T21:41:22.840Z,101235.19
2023-03-16T21:43:50.427Z,101235.84
2023-03-16T21:46:25.773Z,101231.44
2023-03-16T21:48:56.145Z,101233.47
2023-03-16T21:51:28.709Z,101228.31
2023-03-16T21:53:55.631Z,101227.53
2023-03-16T21:56:26.298Z,101222.12
2023-03-16T21:58:54.707Z,101215.44
2023-03-16T22:01:27.826Z,101211.75
2023-03-16T22:04:01.995Z,101212.81
2023-03-16T22:06:29.352Z,101219.56
2023-03-16T22:09:21.255Z,101215.12
2023-03-16T22:11:52.994Z,101213.59
2023-03-16T22:14:22.371Z,101213.75
2023-03-16T22:16:49.674Z,101215.28
2023-03-16T22:19:18.120Z,101223.28
2023-03-16T22:21:55.462Z,101221.94
2023-03-16T22:24:26.732Z,101218.38
2023-03-16T22:26:54.799Z,101219.63
2023-03-16T22:29:28.548Z,101211.25
2023-03-16T22:32:04.388Z,101214.81
2023-03-16T22:34:47.332Z,101225.28
2023-03-16T22:37:18.860Z,101222.28
2023-03-16T22:39:45.861Z,101220.78
2023-03-16T22:42:39.918Z,101225.00
2023-03-16T22:45:21.730Z,101216.41
2023-03-16T22:47:48.858Z,101214.88
2023-03-16T22:50:17.015Z,101222.06
2023-03-16T22:52:45.764Z,101223.81
2023-03-16T22:55:22.615Z,101224.69
2023-03-16T22:57:51.844Z,101224.09
2023-03-16T23:00:21.559Z,101223.97
2023-03-16T23:02:49.123Z,101225.31
2023-03-16T23:05:22.654Z,101226.41
2023-03-16T23:07:49.638Z,101236.72
2023-03-16T23:10:18.681Z,101234.34
2023-03-16T23:12:45.817Z,101243.00
2023-03-16T23:15:19.945Z,101247.47
2023-03-16T23:17:46.991Z,101249.97
2023-03-16T23:20:29.418Z,101248.34
2023-03-16T23:22:56.605Z,101247.69
2023-03-16T23:25:24.403Z,101262.91
2023-03-16T23:27:52.926Z,101265.59
2023-03-16T23:30:23.649Z,101270.69
2023-03-16T23:32:53.371Z,101256.41
2023-03-16T23:35:23.920Z,101263.44
2023-03-16T23:37:52.098Z,101265.22
2023-03-16T23:40:20.459Z,101267.31
2023-03-16T23:42:49.167Z,101263.53
2023-03-16T23:45:30.761Z,101261.66
2023-03-16T23:48:01.418Z,101270.06
2023-03-16T23:50:31.636Z,101275.19
2023-03-16T23:52:59.220Z,101265.91
2023-03-16T23:55:26.899Z,101268.28
2023-03-16T23:57:54.217Z,101258.91
