createdAt,value
2019-05-19T00:00:48.304Z,31.30
2019-05-19T00:03:20.852Z,31.40
2019-05-19T00:05:53.077Z,31.40
2019-05-19T00:08:24.780Z,31.50
2019-05-19T00:10:57.350Z,31.50
2019-05-19T00:13:30.721Z,31.60
2019-05-19T00:16:03.591Z,31.60
2019-05-19T00:18:36.452Z,31.60
2019-05-19T00:21:08.824Z,31.70
2019-05-19T00:23:41.811Z,31.70
2019-05-19T00:26:14.150Z,31.90
2019-05-19T00:28:45.640Z,32.00
2019-05-19T00:31:17.952Z,32.10
2019-05-19T00:33:50.738Z,32.20
2019-05-19T00:36:23.064Z,32.40
2019-05-19T00:38:55.536Z,32.60
2019-05-19T00:41:27.889Z,32.80
2019-05-19T00:43:59.765Z,33.00
2019-05-19T00:46:31.921Z,33.20
2019-05-19T00:49:04.618Z,33.40
2019-05-19T00:51:37.138Z,33.50
2019-05-19T00:54:10.077Z,33.60
2019-05-19T00:56:42.774Z,33.80
2019-05-19T00:59:15.991Z,33.90
2019-05-19T01:01:49.259Z,34.00
2019-05-19T01:04:22.481Z,34.20
2019-05-19T01:06:54.930Z,34.30
2019-05-19T01:09:27.842Z,34.50
2019-05-19T01:12:01.156Z,34.80
2019-05-19T01:14:34.463Z,34.90
2019-05-19T01:17:06.879Z,35.00
2019-05-19T01:19:38.688Z,35.30
2019-05-19T01:22:12.110Z,35.40
2019-05-19T01:24:45.227Z,35.60
2019-05-19T01:27:17.831Z,35.80
2019-05-19T01:29:50.277Z,35.80
2019-05-19T01:32:22.675Z,35.90
2019-05-19T01:34:54.805Z,36.10
2019-05-19T01:37:27.498Z,36.20
2019-05-19T01:39:58.938Z,36.30
2019-05-19T01:42:31.436Z,36.50
2019-05-19T01:45:04.210Z,36.70
2019-05-19T01:47:36.891Z,36.90
2019-05-19T01:50:18.766Z,37.10
2019-05-19T01:52:44.906Z,37.20
2019-05-19T01:55:18.054Z,37.30
2019-05-19T01:57:50.570Z,37.50
2019-05-19T02:00:24.428Z,37.50
2019-05-19T02:02:57.364Z,37.70
2019-05-19T02:05:30.358Z,37.70
2019-05-19T02:08:03.259Z,37.80
2019-05-19T02:10:36.640Z,37.80
2019-05-19T02:13:09.415Z,38.10
2019-05-19T02:15:43.026Z,38.20
2019-05-19T02:18:15.588Z,38.10
2019-05-19T02:20:47.102Z,38.20
2019-05-19T02:23:19.959Z,38.40
2019-05-19T02:25:53.087Z,38.40
2019-05-19T02:28:25.929Z,38.50
2019-05-19T02:31:00.709Z,38.60
2019-05-19T02:33:35.681Z,38.60
2019-05-19T02:36:10.549Z,38.70
2019-05-19T02:38:42.804Z,38.90
2019-05-19T02:41:17.638Z,39.10
2019-05-19T02:43:51.746Z,39.00
2019-05-19T02:46:26.566Z,39.10
2019-05-19T02:48:59.495Z,39.20
2019-05-19T02:51:35.762Z,39.20
2019-05-19T02:54:09.626Z,39.20
2019-05-19T02:56:42.369Z,39.30
2019-05-19T02:59:13.805Z,39.10
2019-05-19T03:02:07.249Z,39.20
2019-05-19T03:04:39.632Z,39.30
2019-05-19T03:07:12.701Z,39.50
2019-05-19T03:09:45.968Z,39.60
2019-05-19T03:12:23.224Z,39.80
2019-05-19T03:14:55.783Z,39.90
2019-05-19T03:17:28.158Z,39.70
2019-05-19T03:20:00.969Z,39.70
2019-05-19T03:22:35.171Z,39.70
2019-05-19T03:25:09.391Z,39.80
2019-05-19T03:27:41.859Z,39.80
2019-05-19T03:30:28.282Z,39.80
2019-05-19T03:33:14.496Z,39.80
2019-05-19T03:35:50.117Z,39.80
2019-05-19T03:38:24.023Z,39.90
2019-05-19T03:40:57.084Z,40.00
2019-05-19T03:43:29.622Z,40.10
2019-05-19T03:46:01.917Z,39.80
2019-05-19T03:48:33.840Z,39.70
2019-05-19T03:51:06.297Z,39.70
2019-05-19T03:53:39.085Z,39.80
2019-05-19T03:56:11.620Z,39.90
2019-05-19T03:58:43.117Z,40.00
2019-05-19T04:01:15.754Z,40.10
2019-05-19T04:03:49.250Z,40.00
2019-05-19T04:06:22.368Z,39.90
2019-05-19T04:08:55.653Z,39.70
2019-05-19T04:11:28.361Z,39.70
2019-05-19T04:14:05.524Z,39.60
2019-05-19T04:16:37.460Z,39.50
2019-05-19T04:19:09.841Z,39.50
2019-05-19T04:21:48.787Z,39.60
2019-05-19T04:24:16.591Z,39.60
2019-05-19T04:26:48.906Z,39.60
2019-05-19T04:29:21.893Z,39.40
2019-05-19T04:31:54.629Z,39.30
2019-05-19T04:34:28.768Z,39.30
2019-05-19T04:37:01.089Z,39.20
2019-05-19T04:39:33.790Z,39.20
2019-05-19T04:42:05.657Z,39.20
2019-05-19T04:44:38.623Z,39.10
2019-05-19T04:47:09.935Z,39.10
2019-05-19T04:49:46.271Z,39.00
2019-05-19T04:52:18.678Z,38.90
2019-05-19T04:54:51.404Z,38.80
2019-05-19T04:57:24.793Z,38.80
2019-05-19T04:59:57.566Z,38.80
2019-05-19T05:02:29.931Z,38.60
2019-05-19T05:05:01.436Z,38.50
2019-05-19T05:07:34.141Z,38.50
2019-05-19T05:10:08.232Z,38.60
2019-05-19T05:12:40.633Z,38.60
2019-05-19T05:15:13.842Z,38.70
2019-05-19T05:17:46.615Z,38.80
2019-05-19T05:20:19.997Z,38.90
2019-05-19T05:22:52.476Z,38.90
2019-05-19T05:25:25.086Z,39.10
2019-05-19T05:27:57.973Z,39.20
2019-05-19T05:30:30.673Z,39.20
2019-05-19T05:33:03.648Z,39.20
2019-05-19T05:35:36.676Z,39.30
2019-05-19T05:38:09.066Z,39.40
2019-05-19T05:40:42.208Z,39.60
2019-05-19T05:43:15.956Z,39.60
2019-05-19T05:45:49.088Z,39.80
2019-05-19T05:48:21.686Z,40.10
2019-05-19T05:50:54.584Z,40.40
2019-05-19T05:53:31.494Z,40.60
2019-05-19T05:56:04.311Z,40.80
2019-05-19T05:58:36.521Z,41.00
2019-05-19T06:01:16.938Z,41.20
2019-05-19T06:03:49.684Z,41.50
2019-05-19T06:06:22.000Z,41.70
2019-05-19T06:08:53.583Z,41.90
2019-05-19T06:11:28.920Z,42.10
2019-05-19T06:14:01.586Z,42.20
2019-05-19T06:16:33.281Z,42.30
2019-05-19T06:19:06.615Z,42.40
2019-05-19T06:21:38.284Z,42.60
2019-05-19T06:24:10.885Z,43.00
2019-05-19T06:26:43.120Z,43.10
2019-05-19T06:29:17.479Z,43.30
2019-05-19T06:32:16.120Z,43.40
2019-05-19T06:34:48.911Z,43.60
2019-05-19T06:41:09.122Z,43.80
2019-05-19T06:46:38.870Z,44.20
2019-05-19T06:49:11.177Z,44.30
2019-05-19T06:51:43.852Z,44.60
2019-05-19T06:54:16.436Z,44.90
2019-05-19T06:56:48.981Z,45.20
2019-05-19T06:59:21.465Z,45.40
2019-05-19T07:01:53.865Z,45.60
2019-05-19T07:04:26.674Z,45.50
2019-05-19T07:07:00.104Z,45.90
2019-05-19T07:09:32.753Z,46.30
2019-05-19T07:12:05.282Z,46.80
2019-05-19T07:14:38.024Z,47.00
2019-05-19T07:17:10.921Z,47.20
2019-05-19T07:19:44.477Z,47.50
2019-05-19T07:22:17.639Z,47.60
2019-05-19T07:24:50.293Z,47.70
2019-05-19T07:27:23.547Z,47.70
2019-05-19T07:29:55.948Z,47.80
2019-05-19T07:32:28.609Z,48.00
2019-05-19T07:35:00.957Z,48.20
2019-05-19T07:37:45.292Z,48.40
2019-05-19T07:40:18.209Z,48.60
2019-05-19T07:42:50.563Z,48.60
2019-05-19T07:45:24.159Z,48.70
2019-05-19T07:47:56.541Z,49.00
2019-05-19T07:50:29.637Z,48.80
2019-05-19T07:53:01.904Z,48.90
2019-05-19T07:55:35.585Z,49.30
2019-05-19T07:58:07.920Z,49.20
2019-05-19T08:00:40.359Z,49.00
2019-05-19T08:03:13.352Z,48.90
2019-05-19T08:05:46.069Z,49.00
2019-05-19T08:08:18.386Z,48.70
2019-05-19T08:10:50.929Z,48.70
2019-05-19T08:13:22.175Z,48.50
2019-05-19T08:15:54.487Z,48.20
2019-05-19T08:18:27.601Z,47.50
2019-05-19T08:20:59.933Z,47.20
2019-05-19T08:23:32.309Z,47.10
2019-05-19T08:26:05.079Z,46.70
2019-05-19T08:28:37.386Z,46.30
2019-05-19T08:31:10.258Z,45.80
2019-05-19T08:33:42.730Z,45.40
2019-05-19T08:36:13.987Z,45.00
2019-05-19T08:38:48.086Z,44.30
2019-05-19T08:41:20.767Z,44.00
2019-05-19T08:43:53.553Z,43.80
2019-05-19T08:46:26.473Z,43.30
2019-05-19T08:48:59.559Z,43.00
2019-05-19T08:51:39.050Z,42.90
2019-05-19T08:54:14.922Z,42.70
2019-05-19T08:56:46.836Z,42.50
2019-05-19T08:59:19.084Z,42.40
2019-05-19T09:01:51.782Z,42.30
2019-05-19T09:04:25.265Z,42.20
2019-05-19T09:06:58.001Z,42.10
2019-05-19T09:09:33.042Z,41.90
2019-05-19T09:12:07.023Z,41.80
2019-05-19T09:14:42.005Z,41.70
2019-05-19T09:17:13.934Z,41.60
2019-05-19T09:19:49.387Z,41.60
2019-05-19T09:22:21.751Z,41.50
2019-05-19T09:24:58.836Z,41.40
2019-05-19T09:27:32.940Z,41.30
2019-05-19T09:30:08.087Z,41.20
2019-05-19T09:32:40.959Z,41.10
2019-05-19T09:35:13.910Z,41.00
2019-05-19T09:37:46.364Z,40.90
2019-05-19T09:40:20.206Z,40.80
2019-05-19T09:42:51.891Z,40.80
2019-05-19T09:45:26.007Z,40.70
2019-05-19T09:47:57.262Z,40.50
2019-05-19T09:50:30.183Z,40.40
2019-05-19T09:53:05.171Z,40.30
2019-05-19T09:55:38.219Z,40.10
2019-05-19T09:58:11.186Z,39.90
2019-05-19T10:00:44.010Z,39.80
2019-05-19T10:03:19.651Z,39.60
2019-05-19T10:05:52.173Z,39.40
2019-05-19T10:08:28.462Z,39.30
2019-05-19T10:11:26.141Z,39.20
2019-05-19T10:14:01.406Z,39.00
2019-05-19T10:16:34.551Z,39.00
2019-05-19T10:19:07.637Z,38.80
2019-05-19T10:21:43.036Z,38.70
2019-05-19T10:24:18.600Z,38.60
2019-05-19T10:26:51.462Z,38.50
2019-05-19T10:29:25.014Z,38.30
2019-05-19T10:32:01.743Z,38.20
2019-05-19T10:34:36.359Z,38.10
2019-05-19T10:37:12.656Z,38.00
2019-05-19T10:39:47.042Z,37.90
2019-05-19T10:42:23.277Z,37.80
2019-05-19T10:44:58.577Z,37.70
2019-05-19T10:47:34.158Z,37.70
2019-05-19T10:50:07.980Z,37.60
2019-05-19T10:52:40.564Z,37.50
2019-05-19T10:55:13.740Z,37.50
2019-05-19T10:57:46.106Z,37.30
2019-05-19T11:00:18.731Z,37.20
2019-05-19T11:02:49.892Z,37.20
2019-05-19T11:05:22.608Z,37.20
2019-05-19T11:07:56.510Z,37.10
2019-05-19T11:10:29.821Z,37.10
2019-05-19T11:13:02.214Z,37.00
2019-05-19T11:15:34.962Z,37.00
2019-05-19T11:18:07.188Z,36.80
2019-05-19T11:20:41.045Z,36.80
2019-05-19T11:23:12.391Z,36.70
2019-05-19T11:25:51.347Z,36.60
2019-05-19T11:28:18.767Z,36.60
2019-05-19T11:30:50.177Z,36.50
2019-05-19T11:33:22.667Z,36.50
2019-05-19T11:35:55.534Z,36.40
2019-05-19T11:38:28.538Z,36.30
2019-05-19T11:41:04.497Z,36.20
2019-05-19T11:43:39.127Z,36.20
2019-05-19T11:46:12.451Z,36.10
2019-05-19T11:48:46.463Z,36.10
2019-05-19T11:51:21.267Z,36.00
2019-05-19T11:53:57.684Z,36.00
2019-05-19T11:56:32.542Z,35.90
2019-05-19T11:59:06.691Z,35.80
2019-05-19T12:01:41.057Z,35.70
2019-05-19T12:04:14.996Z,35.70
2019-05-19T12:06:49.116Z,35.70
2019-05-19T12:09:22.217Z,35.70
2019-05-19T12:11:55.284Z,35.70
2019-05-19T12:14:41.230Z,35.60
2019-05-19T12:17:16.021Z,35.50
2019-05-19T12:19:50.119Z,35.50
2019-05-19T12:22:23.035Z,35.50
2019-05-19T12:24:56.203Z,35.40
2019-05-19T12:27:30.796Z,35.40
2019-05-19T12:30:03.159Z,35.30
2019-05-19T12:32:37.848Z,35.30
2019-05-19T12:35:10.534Z,35.30
2019-05-19T12:37:43.152Z,35.30
2019-05-19T12:40:17.296Z,35.20
2019-05-19T12:42:50.195Z,35.10
2019-05-19T12:45:23.308Z,35.10
2019-05-19T12:47:57.926Z,35.10
2019-05-19T12:50:31.204Z,35.00
2019-05-19T12:53:04.673Z,35.00
2019-05-19T12:55:37.368Z,34.90
2019-05-19T12:58:09.801Z,34.90
2019-05-19T13:00:43.758Z,34.90
2019-05-19T13:03:18.452Z,34.80
2019-05-19T13:05:51.079Z,34.80
2019-05-19T13:08:23.467Z,34.70
2019-05-19T13:10:57.349Z,34.70
2019-05-19T13:13:30.078Z,34.70
2019-05-19T13:16:02.919Z,34.70
2019-05-19T13:18:36.685Z,34.70
2019-05-19T13:21:09.186Z,34.60
2019-05-19T13:23:40.372Z,34.60
2019-05-19T13:26:13.975Z,34.50
2019-05-19T13:28:47.011Z,34.60
2019-05-19T13:31:21.362Z,34.60
2019-05-19T13:33:54.351Z,34.50
2019-05-19T13:36:30.992Z,34.50
2019-05-19T13:39:03.962Z,34.50
2019-05-19T13:41:36.970Z,34.40
2019-05-19T13:44:08.673Z,34.30
2019-05-19T13:46:42.618Z,34.30
2019-05-19T13:49:16.604Z,34.40
2019-05-19T13:51:49.650Z,34.30
2019-05-19T13:54:25.305Z,34.30
2019-05-19T13:57:11.234Z,34.30
2019-05-19T13:59:33.044Z,34.30
2019-05-19T14:02:05.661Z,34.30
2019-05-19T14:04:37.103Z,34.30
2019-05-19T14:07:09.994Z,34.20
2019-05-19T14:09:42.669Z,34.20
2019-05-19T14:12:15.862Z,34.20
2019-05-19T14:14:48.382Z,34.10
2019-05-19T14:17:23.428Z,34.00
2019-05-19T14:19:59.348Z,34.00
2019-05-19T14:22:33.180Z,34.10
2019-05-19T14:25:07.369Z,34.00
2019-05-19T14:27:40.152Z,34.00
2019-05-19T14:30:12.901Z,34.00
2019-05-19T14:32:45.735Z,34.00
2019-05-19T14:35:18.178Z,34.00
2019-05-19T14:37:51.338Z,34.00
2019-05-19T14:40:24.039Z,33.90
2019-05-19T14:43:02.870Z,33.90
2019-05-19T14:45:35.299Z,33.90
2019-05-19T14:48:08.765Z,33.80
2019-05-19T14:50:42.310Z,33.90
2019-05-19T14:53:15.129Z,33.80
2019-05-19T14:55:49.291Z,33.80
2019-05-19T14:58:22.766Z,33.80
2019-05-19T15:00:59.297Z,33.80
2019-05-19T15:03:32.019Z,33.60
2019-05-19T15:06:04.479Z,33.60
2019-05-19T15:08:37.701Z,33.60
2019-05-19T15:11:10.370Z,33.60
2019-05-19T15:13:42.947Z,33.60
2019-05-19T15:16:15.937Z,33.60
2019-05-19T15:18:48.673Z,33.50
2019-05-19T15:21:21.055Z,33.50
2019-05-19T15:23:53.892Z,33.60
2019-05-19T15:26:26.247Z,33.50
2019-05-19T15:28:59.259Z,33.40
2019-05-19T15:31:31.877Z,33.50
2019-05-19T15:34:06.349Z,33.50
2019-05-19T15:36:39.168Z,33.40
2019-05-19T15:39:16.378Z,33.40
2019-05-19T15:41:49.172Z,33.40
2019-05-19T15:44:24.983Z,33.30
2019-05-19T15:46:58.093Z,33.40
2019-05-19T15:49:31.114Z,33.30
2019-05-19T15:52:05.767Z,33.20
2019-05-19T15:54:39.136Z,33.20
2019-05-19T15:57:11.756Z,33.20
2019-05-19T15:59:45.010Z,33.20
2019-05-19T16:02:17.496Z,33.20
2019-05-19T16:04:50.583Z,33.20
2019-05-19T16:07:24.486Z,33.10
2019-05-19T16:09:57.152Z,33.20
2019-05-19T16:12:31.195Z,33.10
2019-05-19T16:15:05.333Z,33.10
2019-05-19T16:17:40.805Z,33.10
2019-05-19T16:20:17.158Z,33.10
2019-05-19T16:22:50.965Z,33.10
2019-05-19T16:25:26.872Z,33.10
2019-05-19T16:27:59.791Z,33.00
2019-05-19T16:30:32.637Z,33.00
2019-05-19T16:33:05.666Z,33.00
2019-05-19T16:35:38.957Z,33.00
2019-05-19T16:38:11.317Z,33.00
2019-05-19T16:40:43.847Z,33.00
2019-05-19T16:43:16.347Z,32.90
2019-05-19T16:45:48.492Z,32.90
2019-05-19T16:48:23.468Z,32.90
2019-05-19T16:50:56.309Z,32.90
2019-05-19T16:53:28.690Z,32.90
2019-05-19T16:56:02.135Z,32.80
2019-05-19T16:58:44.930Z,32.90
2019-05-19T17:01:09.706Z,32.80
2019-05-19T17:03:47.717Z,32.70
2019-05-19T17:06:20.323Z,32.80
2019-05-19T17:08:51.784Z,32.70
2019-05-19T17:11:25.850Z,32.80
2019-05-19T17:13:57.243Z,32.80
2019-05-19T17:16:31.727Z,32.70
2019-05-19T17:19:06.719Z,32.80
2019-05-19T17:21:39.674Z,32.80
2019-05-19T17:24:11.427Z,32.80
2019-05-19T17:26:45.459Z,32.80
2019-05-19T17:29:18.708Z,32.80
2019-05-19T17:31:50.591Z,32.80
2019-05-19T17:34:23.537Z,32.70
2019-05-19T17:36:56.289Z,32.80
2019-05-19T17:39:29.007Z,32.80
2019-05-19T17:42:01.989Z,32.80
2019-05-19T17:44:34.701Z,32.70
2019-05-19T17:47:07.541Z,32.60
2019-05-19T17:49:40.306Z,32.70
2019-05-19T17:52:13.459Z,32.70
2019-05-19T17:54:46.656Z,32.70
2019-05-19T17:57:19.743Z,32.60
2019-05-19T17:59:54.131Z,32.50
2019-05-19T18:02:27.401Z,32.50
2019-05-19T18:05:00.419Z,32.50
2019-05-19T18:07:34.294Z,32.50
2019-05-19T18:10:08.595Z,32.40
2019-05-19T18:12:41.499Z,32.50
2019-05-19T18:15:14.499Z,32.50
2019-05-19T18:17:47.996Z,32.40
2019-05-19T18:20:24.067Z,32.50
2019-05-19T18:22:55.868Z,32.40
2019-05-19T18:25:27.553Z,32.40
2019-05-19T18:28:00.583Z,32.40
2019-05-19T18:30:33.296Z,32.40
2019-05-19T18:33:06.427Z,32.40
2019-05-19T18:35:39.005Z,32.40
2019-05-19T18:38:11.827Z,32.40
2019-05-19T18:40:44.531Z,32.30
2019-05-19T18:43:17.413Z,32.30
2019-05-19T18:45:49.030Z,32.30
2019-05-19T18:48:23.432Z,32.30
2019-05-19T18:50:56.256Z,32.40
2019-05-19T18:53:28.817Z,32.30
2019-05-19T18:56:01.114Z,32.20
2019-05-19T18:58:33.822Z,32.20
2019-05-19T19:01:04.894Z,32.20
2019-05-19T19:03:37.549Z,32.20
2019-05-19T19:06:09.637Z,32.20
2019-05-19T19:08:43.107Z,32.00
2019-05-19T19:11:17.026Z,32.00
2019-05-19T19:13:50.113Z,31.90
2019-05-19T19:16:22.563Z,31.90
2019-05-19T19:18:56.228Z,32.10
2019-05-19T19:21:28.435Z,31.90
2019-05-19T19:24:00.014Z,31.90
2019-05-19T19:26:33.119Z,31.80
2019-05-19T19:29:06.021Z,31.90
2019-05-19T19:31:48.202Z,32.00
2019-05-19T19:34:14.863Z,31.90
2019-05-19T19:36:47.658Z,31.90
2019-05-19T19:39:20.999Z,32.00
2019-05-19T19:41:53.636Z,31.90
2019-05-19T19:44:25.436Z,31.80
2019-05-19T19:46:57.830Z,31.70
2019-05-19T19:49:30.953Z,31.70
2019-05-19T19:52:03.526Z,31.70
2019-05-19T19:54:36.386Z,31.60
2019-05-19T19:57:08.962Z,31.60
2019-05-19T19:59:42.014Z,31.60
2019-05-19T20:02:13.367Z,31.60
2019-05-19T20:04:45.930Z,31.60
2019-05-19T20:07:19.061Z,31.50
2019-05-19T20:09:51.829Z,31.60
2019-05-19T20:12:24.369Z,31.60
2019-05-19T20:15:06.388Z,31.60
2019-05-19T20:17:38.729Z,31.60
2019-05-19T20:20:11.769Z,31.60
2019-05-19T20:22:44.210Z,31.50
2019-05-19T20:25:18.207Z,31.50
2019-05-19T20:27:51.191Z,31.50
2019-05-19T20:30:35.138Z,31.50
2019-05-19T20:32:57.825Z,31.50
2019-05-19T20:35:30.815Z,31.50
2019-05-19T20:38:03.413Z,31.40
2019-05-19T20:40:34.872Z,31.40
2019-05-19T20:43:07.692Z,31.40
2019-05-19T20:45:40.638Z,31.40
2019-05-19T20:48:14.538Z,31.40
2019-05-19T20:50:47.797Z,31.40
2019-05-19T20:53:20.991Z,31.30
2019-05-19T20:55:54.549Z,31.40
2019-05-19T20:58:27.504Z,31.40
2019-05-19T21:01:00.676Z,31.40
2019-05-19T21:03:33.922Z,31.30
2019-05-19T21:06:06.614Z,31.30
2019-05-19T21:08:38.112Z,31.30
2019-05-19T21:11:11.292Z,31.30
2019-05-19T21:13:47.907Z,31.20
2019-05-19T21:16:22.314Z,31.30
2019-05-19T21:19:12.592Z,31.30
2019-05-19T21:21:46.305Z,31.30
2019-05-19T21:24:18.836Z,31.30
2019-05-19T21:26:50.579Z,31.30
2019-05-19T21:29:24.121Z,31.20
2019-05-19T21:31:56.995Z,31.20
2019-05-19T21:34:29.837Z,31.20
2019-05-19T21:37:02.773Z,31.30
2019-05-19T21:39:34.191Z,31.20
2019-05-19T21:42:06.905Z,31.20
2019-05-19T21:44:39.326Z,31.20
2019-05-19T21:47:11.032Z,31.20
2019-05-19T21:49:43.256Z,31.30
2019-05-19T21:52:14.958Z,31.30
2019-05-19T21:54:47.292Z,31.30
2019-05-19T21:57:18.975Z,31.20
2019-05-19T21:59:52.148Z,31.10
2019-05-19T22:02:24.683Z,31.10
2019-05-19T22:04:56.974Z,31.20
2019-05-19T22:07:36.167Z,31.20
2019-05-19T22:10:09.256Z,31.30
2019-05-19T22:12:49.303Z,31.20
2019-05-19T22:15:22.050Z,31.20
2019-05-19T22:17:54.928Z,31.20
2019-05-19T22:20:27.527Z,31.20
2019-05-19T22:22:59.176Z,31.20
2019-05-19T22:25:33.026Z,31.20
2019-05-19T22:28:06.426Z,31.20
2019-05-19T22:30:39.721Z,31.30
2019-05-19T22:33:12.577Z,31.30
2019-05-19T22:35:45.402Z,31.30
2019-05-19T22:38:18.063Z,31.30
2019-05-19T22:40:49.617Z,31.30
2019-05-19T22:43:22.778Z,31.30
2019-05-19T22:45:55.617Z,31.30
2019-05-19T22:48:28.552Z,31.20
2019-05-19T22:51:01.136Z,31.30
2019-05-19T22:53:34.518Z,31.30
2019-05-19T22:56:07.546Z,31.30
2019-05-19T22:58:41.860Z,31.30
2019-05-19T23:01:19.072Z,31.30
2019-05-19T23:03:52.107Z,31.30
2019-05-19T23:06:25.064Z,31.40
2019-05-19T23:08:57.669Z,31.50
2019-05-19T23:11:30.707Z,31.50
2019-05-19T23:14:02.244Z,31.50
2019-05-19T23:16:34.870Z,31.60
2019-05-19T23:19:07.277Z,31.60
2019-05-19T23:21:40.083Z,31.60
2019-05-19T23:24:13.378Z,31.60
2019-05-19T23:26:47.272Z,31.60
2019-05-19T23:29:19.871Z,31.60
2019-05-19T23:32:04.977Z,31.60
2019-05-19T23:34:25.301Z,31.70
2019-05-19T23:36:58.482Z,31.70
2019-05-19T23:39:29.675Z,31.80
2019-05-19T23:42:02.509Z,31.80
2019-05-19T23:44:35.134Z,32.00
2019-05-19T23:47:08.383Z,31.90
2019-05-19T23:49:41.142Z,31.90
2019-05-19T23:52:14.113Z,32.00
2019-05-19T23:54:46.939Z,31.90
2019-05-19T23:57:19.558Z,31.90
2019-05-19T23:59:52.106Z,32.00
