createdAt,value
2023-04-16T00:00:12.593Z,2.90
2023-04-16T00:03:16.819Z,3.15
2023-04-16T00:06:21.505Z,3.30
2023-04-16T00:09:24.680Z,3.25
2023-04-16T00:12:27.542Z,3.33
2023-04-16T00:15:30.787Z,3.60
2023-04-16T00:18:33.623Z,4.32
2023-04-16T00:21:36.774Z,4.60
2023-04-16T00:24:39.682Z,5.00
2023-04-16T00:27:42.870Z,4.57
2023-04-16T00:30:45.958Z,4.90
2023-04-16T00:33:50.756Z,5.25
2023-04-16T00:36:53.725Z,3.60
2023-04-16T00:39:56.999Z,3.58
2023-04-16T00:42:59.970Z,3.53
2023-04-16T00:46:07.571Z,3.53
2023-04-16T00:49:10.887Z,3.25
2023-04-16T00:52:15.546Z,3.60
2023-04-16T00:55:19.042Z,3.15
2023-04-16T00:58:22.914Z,3.65
2023-04-16T01:01:26.066Z,3.95
2023-04-16T01:04:31.067Z,4.05
2023-04-16T01:07:34.430Z,3.28
2023-04-16T01:10:37.721Z,2.92
2023-04-16T01:13:40.934Z,3.03
2023-04-16T01:16:44.153Z,3.83
2023-04-16T01:19:46.996Z,4.07
2023-04-16T01:22:50.143Z,4.37
2023-04-16T01:25:53.144Z,4.37
2023-04-16T01:28:56.416Z,4.45
2023-04-16T01:31:59.362Z,5.28
2023-04-16T01:35:03.329Z,4.87
2023-04-16T01:38:08.152Z,4.50
2023-04-16T01:41:11.411Z,4.35
2023-04-16T01:44:14.309Z,4.00
2023-04-16T01:47:18.486Z,4.20
2023-04-16T01:50:23.522Z,4.85
2023-04-16T01:53:26.856Z,4.55
2023-04-16T01:56:29.715Z,4.53
2023-04-16T01:59:33.241Z,4.47
2023-04-16T02:02:36.674Z,4.70
2023-04-16T02:05:40.100Z,4.10
2023-04-16T02:08:43.394Z,3.75
2023-04-16T02:11:47.033Z,3.90
2023-04-16T02:14:50.251Z,3.42
2023-04-16T02:17:57.233Z,4.22
2023-04-16T02:21:00.945Z,4.20
2023-04-16T02:24:04.263Z,4.22
2023-04-16T02:27:08.467Z,4.47
2023-04-16T02:30:12.886Z,4.53
2023-04-16T02:33:16.452Z,4.30
2023-04-16T02:36:20.985Z,4.00
2023-04-16T02:39:24.193Z,4.87
2023-04-16T02:42:29.053Z,4.62
2023-04-16T02:45:32.303Z,4.68
2023-04-16T02:48:35.395Z,4.25
2023-04-16T02:51:38.622Z,4.20
2023-04-16T02:54:41.477Z,4.15
2023-04-16T02:57:44.729Z,4.60
2023-04-16T03:00:48.114Z,4.28
2023-04-16T03:03:51.349Z,3.80
2023-04-16T03:06:54.335Z,4.97
2023-04-16T03:09:57.643Z,6.03
2023-04-16T03:13:01.234Z,6.00
2023-04-16T03:16:04.671Z,7.00
2023-04-16T03:19:07.775Z,6.15
2023-04-16T03:22:12.313Z,6.28
2023-04-16T03:25:15.320Z,6.37
2023-04-16T03:28:18.546Z,5.93
2023-04-16T03:31:24.438Z,5.30
2023-04-16T03:34:28.408Z,6.30
2023-04-16T03:37:31.524Z,5.28
2023-04-16T03:40:34.980Z,5.55
2023-04-16T03:43:38.064Z,6.78
2023-04-16T03:46:41.400Z,6.53
2023-04-16T03:49:44.420Z,6.95
2023-04-16T03:52:49.544Z,6.53
2023-04-16T03:55:53.521Z,6.35
2023-04-16T03:58:58.690Z,6.32
2023-04-16T04:02:01.767Z,5.90
2023-04-16T04:05:06.607Z,6.10
2023-04-16T04:08:11.304Z,5.35
2023-04-16T04:11:14.690Z,34.80
2023-04-16T04:14:18.319Z,9.35
2023-04-16T04:17:21.730Z,8.80
2023-04-16T04:20:24.750Z,7.68
2023-04-16T04:23:28.054Z,7.78
2023-04-16T04:26:30.683Z,6.03
2023-04-16T04:29:34.116Z,5.85
2023-04-16T04:32:37.168Z,6.55
2023-04-16T04:35:40.493Z,6.85
2023-04-16T04:38:44.366Z,6.12
2023-04-16T04:41:48.376Z,5.10
2023-04-16T04:44:52.548Z,5.65
2023-04-16T04:47:58.593Z,5.93
2023-04-16T04:51:02.979Z,6.65
2023-04-16T04:54:09.172Z,6.05
2023-04-16T04:57:12.181Z,7.95
2023-04-16T05:03:22.170Z,6.53
2023-04-16T05:06:26.809Z,5.65
2023-04-16T05:09:31.405Z,7.87
2023-04-16T05:12:34.548Z,5.30
2023-04-16T05:15:37.936Z,6.87
2023-04-16T05:18:41.557Z,5.75
2023-04-16T05:21:44.474Z,4.85
2023-04-16T05:24:47.863Z,6.72
2023-04-16T05:27:50.879Z,6.57
2023-04-16T05:30:54.183Z,7.28
2023-04-16T05:33:57.098Z,6.95
2023-04-16T05:37:01.019Z,6.78
2023-04-16T05:40:04.252Z,6.37
2023-04-16T05:43:08.640Z,8.55
2023-04-16T05:46:11.657Z,8.20
2023-04-16T05:49:19.335Z,7.37
2023-04-16T05:52:22.378Z,7.55
2023-04-16T05:55:26.816Z,7.53
2023-04-16T05:58:29.754Z,8.85
2023-04-16T06:01:34.406Z,8.15
2023-04-16T06:04:37.737Z,8.32
2023-04-16T06:07:40.686Z,7.50
2023-04-16T06:10:46.632Z,7.40
2023-04-16T06:13:49.652Z,7.68
2023-04-16T06:16:52.942Z,7.45
2023-04-16T06:19:55.891Z,8.10
2023-04-16T06:22:59.072Z,7.93
2023-04-16T06:26:01.969Z,7.10
2023-04-16T06:29:05.292Z,9.18
2023-04-16T06:32:08.439Z,9.15
2023-04-16T06:35:12.998Z,8.85
2023-04-16T06:38:16.331Z,7.57
2023-04-16T06:41:20.440Z,7.50
2023-04-16T06:44:23.360Z,7.35
2023-04-16T06:47:27.270Z,8.10
2023-04-16T06:50:30.221Z,8.07
2023-04-16T06:53:33.652Z,8.32
2023-04-16T06:56:37.554Z,7.70
2023-04-16T06:59:41.168Z,6.95
2023-04-16T07:02:44.104Z,9.02
2023-04-16T07:05:47.433Z,7.87
2023-04-16T07:08:50.316Z,8.50
2023-04-16T07:11:54.212Z,8.60
2023-04-16T07:14:57.297Z,7.15
2023-04-16T07:18:01.358Z,6.47
2023-04-16T07:21:04.508Z,5.65
2023-04-16T07:24:08.448Z,5.57
2023-04-16T07:27:11.812Z,5.40
2023-04-16T07:30:15.383Z,4.95
2023-04-16T07:33:18.658Z,4.72
2023-04-16T07:36:22.031Z,5.40
2023-04-16T07:39:24.913Z,4.97
2023-04-16T07:42:28.251Z,5.95
2023-04-16T07:45:31.400Z,5.60
2023-04-16T07:48:35.424Z,5.22
2023-04-16T07:51:38.356Z,5.50
2023-04-16T07:54:41.610Z,5.37
2023-04-16T07:57:44.581Z,4.50
2023-04-16T08:00:50.863Z,4.37
2023-04-16T08:03:55.009Z,4.30
2023-04-16T08:06:58.026Z,4.62
2023-04-16T08:10:02.330Z,4.18
2023-04-16T08:13:05.521Z,3.83
2023-04-16T08:16:09.034Z,2.70
2023-04-16T08:19:12.449Z,3.50
2023-04-16T08:22:16.198Z,2.67
2023-04-16T08:25:20.331Z,2.05
2023-04-16T08:28:23.577Z,3.10
2023-04-16T08:31:27.406Z,3.53
2023-04-16T08:34:31.301Z,3.42
2023-04-16T08:37:34.688Z,2.80
2023-04-16T08:40:42.504Z,2.53
2023-04-16T08:43:46.342Z,2.97
2023-04-16T08:46:52.169Z,2.78
2023-04-16T08:49:58.396Z,2.60
2023-04-16T08:53:07.039Z,3.03
2023-04-16T08:56:12.270Z,2.42
2023-04-16T08:59:16.676Z,2.92
2023-04-16T09:02:20.186Z,2.83
2023-04-16T09:05:26.631Z,2.58
2023-04-16T09:08:30.572Z,2.72
2023-04-16T09:11:35.322Z,2.30
2023-04-16T09:14:41.960Z,2.33
2023-04-16T09:17:46.443Z,2.25
2023-04-16T09:20:56.562Z,2.92
2023-04-16T09:24:01.288Z,2.72
2023-04-16T09:27:05.729Z,2.40
2023-04-16T09:30:28.900Z,2.17
2023-04-16T09:33:34.453Z,2.10
2023-04-16T09:36:40.151Z,2.25
2023-04-16T09:42:51.171Z,2.50
2023-04-16T09:45:56.260Z,2.10
2023-04-16T09:49:09.450Z,2.35
2023-04-16T09:52:23.750Z,1.92
2023-04-16T09:55:33.156Z,2.62
2023-04-16T09:58:37.607Z,2.60
2023-04-16T10:01:43.275Z,2.22
2023-04-16T10:04:51.486Z,2.10
2023-04-16T10:08:01.427Z,1.85
2023-04-16T10:11:05.019Z,2.35
2023-04-16T10:14:08.497Z,2.00
2023-04-16T10:17:12.441Z,1.58
2023-04-16T10:20:17.272Z,1.35
2023-04-16T10:23:22.158Z,1.55
2023-04-16T10:26:25.542Z,1.45
2023-04-16T10:29:30.283Z,2.00
2023-04-16T10:32:34.580Z,1.33
2023-04-16T10:38:49.716Z,1.15
2023-04-16T10:42:12.420Z,1.65
2023-04-16T10:45:18.026Z,1.50
2023-04-16T10:48:21.560Z,1.40
2023-04-16T10:51:35.961Z,1.43
2023-04-16T10:54:41.267Z,1.20
2023-04-16T10:57:44.334Z,1.10
2023-04-16T11:00:53.819Z,0.95
2023-04-16T11:04:00.563Z,0.98
2023-04-16T11:07:08.390Z,0.85
2023-04-16T11:10:13.893Z,1.20
2023-04-16T11:13:18.603Z,1.00
2023-04-16T11:16:21.517Z,0.80
2023-04-16T11:19:25.480Z,0.82
2023-04-16T11:22:28.485Z,0.95
2023-04-16T11:25:56.019Z,0.82
2023-04-16T11:29:00.481Z,1.08
2023-04-16T11:35:19.140Z,0.70
2023-04-16T11:38:33.243Z,0.70
2023-04-16T11:41:49.311Z,0.88
2023-04-16T11:44:56.889Z,0.70
2023-04-16T11:47:59.879Z,0.77
2023-04-16T11:51:03.227Z,0.60
2023-04-16T11:54:10.375Z,0.57
2023-04-16T11:57:15.372Z,0.90
2023-04-16T12:00:19.288Z,0.57
2023-04-16T12:03:47.005Z,1.08
2023-04-16T12:07:11.946Z,0.70
2023-04-16T12:10:15.344Z,0.70
2023-04-16T12:13:18.497Z,0.60
2023-04-16T12:16:21.849Z,0.60
2023-04-16T12:19:25.383Z,0.60
2023-04-16T12:22:29.413Z,0.77
2023-04-16T12:25:32.370Z,0.80
2023-04-16T12:28:38.636Z,0.70
2023-04-16T12:31:41.768Z,0.70
2023-04-16T12:34:51.796Z,0.60
2023-04-16T12:37:54.725Z,0.80
2023-04-16T12:40:58.482Z,0.65
2023-04-16T12:44:07.418Z,0.80
2023-04-16T12:47:10.959Z,0.60
2023-04-16T12:50:13.958Z,0.60
2023-04-16T12:53:18.274Z,0.75
2023-04-16T12:56:22.542Z,0.80
2023-04-16T13:02:29.771Z,0.70
2023-04-16T13:05:33.595Z,0.50
2023-04-16T13:08:37.667Z,0.70
2023-04-16T13:11:41.245Z,0.80
2023-04-16T13:14:45.118Z,0.60
2023-04-16T13:17:48.655Z,0.70
2023-04-16T13:20:52.112Z,0.80
2023-04-16T13:23:55.417Z,0.80
2023-04-16T13:26:58.734Z,0.80
2023-04-16T13:30:02.341Z,0.60
2023-04-16T13:33:05.877Z,0.70
2023-04-16T13:36:09.238Z,0.70
2023-04-16T13:39:12.353Z,0.80
2023-04-16T13:42:16.925Z,0.70
2023-04-16T13:45:22.578Z,0.60
2023-04-16T13:48:28.721Z,0.70
2023-04-16T13:51:33.270Z,0.77
2023-04-16T13:54:37.013Z,0.70
2023-04-16T13:57:41.516Z,1.00
2023-04-16T14:00:46.309Z,0.80
2023-04-16T14:03:51.189Z,0.82
2023-04-16T14:06:54.170Z,0.73
2023-04-16T14:09:57.428Z,0.80
2023-04-16T14:13:00.790Z,0.88
2023-04-16T14:16:04.997Z,0.98
2023-04-16T14:19:08.604Z,0.88
2023-04-16T14:22:11.926Z,0.80
2023-04-16T14:25:15.781Z,0.90
2023-04-16T14:28:20.692Z,0.65
2023-04-16T14:34:26.949Z,0.80
2023-04-16T14:37:30.018Z,1.00
2023-04-16T14:40:33.366Z,0.90
2023-04-16T14:43:39.895Z,1.00
2023-04-16T14:46:44.248Z,1.10
2023-04-16T14:49:48.773Z,1.20
2023-04-16T14:52:54.316Z,1.08
2023-04-16T14:55:59.054Z,0.90
2023-04-16T14:59:02.409Z,0.77
2023-04-16T15:02:06.883Z,0.70
2023-04-16T15:05:10.897Z,1.00
2023-04-16T15:08:13.768Z,0.70
2023-04-16T15:11:18.835Z,0.88
2023-04-16T15:14:21.974Z,0.80
2023-04-16T15:17:25.393Z,0.95
2023-04-16T15:20:28.638Z,0.82
2023-04-16T15:23:32.027Z,1.00
2023-04-16T15:26:35.145Z,0.80
2023-04-16T15:29:38.994Z,0.90
2023-04-16T15:32:44.325Z,1.00
2023-04-16T15:35:47.784Z,1.10
2023-04-16T15:38:51.188Z,1.05
2023-04-16T15:42:00.657Z,2.22
2023-04-16T15:45:07.210Z,2.35
2023-04-16T15:48:11.493Z,2.50
2023-04-16T15:51:14.985Z,2.55
2023-04-16T15:54:19.803Z,2.47
2023-04-16T15:57:22.895Z,2.35
2023-04-16T16:00:26.688Z,1.37
2023-04-16T16:03:32.669Z,1.80
2023-04-16T16:06:38.453Z,2.10
2023-04-16T16:09:48.459Z,1.80
2023-04-16T16:12:52.399Z,2.03
2023-04-16T16:19:00.664Z,1.55
2023-04-16T16:22:06.264Z,1.90
2023-04-16T16:28:17.853Z,2.17
2023-04-16T16:31:22.132Z,2.83
2023-04-16T16:34:26.710Z,3.00
2023-04-16T16:37:31.697Z,2.60
2023-04-16T16:40:35.394Z,3.05
2023-04-16T16:43:39.609Z,2.20
2023-04-16T16:46:46.057Z,3.12
2023-04-16T16:49:53.696Z,3.20
2023-04-16T16:53:02.168Z,2.58
2023-04-16T16:56:06.844Z,2.58
2023-04-16T16:59:11.817Z,3.58
2023-04-16T17:02:17.103Z,2.63
2023-04-16T17:05:24.238Z,2.67
2023-04-16T17:08:29.205Z,2.80
2023-04-16T17:11:34.520Z,2.72
2023-04-16T17:14:39.953Z,2.33
2023-04-16T17:17:48.424Z,2.55
2023-04-16T17:20:52.223Z,2.50
2023-04-16T17:23:58.774Z,1.90
2023-04-16T17:27:04.798Z,2.15
2023-04-16T17:30:09.844Z,2.58
2023-04-16T17:33:16.211Z,2.40
2023-04-16T17:36:24.177Z,2.42
2023-04-16T17:39:27.805Z,2.58
2023-04-16T17:42:31.805Z,2.37
2023-04-16T17:45:36.023Z,2.30
2023-04-16T17:48:41.694Z,2.83
2023-04-16T17:51:47.777Z,2.60
2023-04-16T17:54:57.221Z,2.20
2023-04-16T17:58:02.478Z,2.25
2023-04-16T18:01:11.732Z,2.42
2023-04-16T18:04:16.672Z,2.92
2023-04-16T18:07:20.984Z,3.40
2023-04-16T18:10:25.489Z,2.83
2023-04-16T18:13:32.053Z,2.60
2023-04-16T18:16:37.012Z,3.58
2023-04-16T18:19:41.336Z,4.43
2023-04-16T18:22:45.045Z,3.45
2023-04-16T18:25:50.707Z,4.32
2023-04-16T18:28:55.821Z,5.60
2023-04-16T18:32:03.672Z,4.40
2023-04-16T18:35:08.653Z,3.62
2023-04-16T18:38:14.110Z,3.60
2023-04-16T18:41:23.082Z,3.55
2023-04-16T18:44:27.415Z,2.10
2023-04-16T18:47:37.600Z,2.30
2023-04-16T18:50:41.765Z,2.50
2023-04-16T18:53:46.192Z,2.70
2023-04-16T18:56:54.931Z,2.20
2023-04-16T18:59:58.830Z,2.10
2023-04-16T19:03:07.359Z,2.30
2023-04-16T19:06:12.361Z,2.40
2023-04-16T19:09:17.642Z,3.65
2023-04-16T19:12:21.742Z,3.05
2023-04-16T19:15:28.400Z,2.45
2023-04-16T19:18:35.247Z,2.40
2023-04-16T19:21:38.554Z,2.33
2023-04-16T19:24:43.187Z,2.37
2023-04-16T19:27:48.328Z,2.42
2023-04-16T19:30:54.116Z,2.30
2023-04-16T19:33:57.792Z,2.72
2023-04-16T19:37:02.390Z,2.85
2023-04-16T19:40:16.669Z,2.95
2023-04-16T19:43:20.624Z,3.00
2023-04-16T19:46:24.723Z,3.08
2023-04-16T19:49:30.774Z,2.87
2023-04-16T19:52:39.538Z,3.00
2023-04-16T19:55:43.501Z,3.20
2023-04-16T19:58:46.723Z,3.83
2023-04-16T20:01:51.390Z,3.30
2023-04-16T20:04:59.969Z,3.70
2023-04-16T20:08:04.337Z,3.42
2023-04-16T20:11:09.315Z,3.10
2023-04-16T20:14:13.310Z,3.53
2023-04-16T20:17:21.003Z,3.22
2023-04-16T20:20:25.335Z,3.12
2023-04-16T20:23:29.372Z,3.35
2023-04-16T20:26:36.845Z,2.95
2023-04-16T20:29:40.224Z,3.15
2023-04-16T20:32:44.289Z,2.85
2023-04-16T20:35:48.691Z,3.00
2023-04-16T20:38:54.148Z,2.87
2023-04-16T20:41:57.622Z,2.28
2023-04-16T20:45:01.874Z,2.40
2023-04-16T20:48:07.291Z,2.72
2023-04-16T20:51:10.398Z,2.30
2023-04-16T20:54:14.380Z,2.53
2023-04-16T20:57:17.459Z,2.58
2023-04-16T21:00:21.065Z,2.35
2023-04-16T21:03:24.980Z,1.35
2023-04-16T21:06:28.395Z,1.67
2023-04-16T21:09:31.736Z,1.60
2023-04-16T21:12:34.918Z,1.65
2023-04-16T21:15:42.058Z,1.67
2023-04-16T21:18:45.197Z,1.70
2023-04-16T21:21:48.184Z,1.55
2023-04-16T21:24:51.152Z,1.50
2023-04-16T21:27:53.812Z,1.70
2023-04-16T21:30:56.737Z,1.80
2023-04-16T21:34:00.935Z,1.70
2023-04-16T21:37:03.878Z,1.70
2023-04-16T21:40:08.235Z,1.90
2023-04-16T21:43:11.192Z,1.90
2023-04-16T21:46:14.032Z,2.12
2023-04-16T21:49:17.242Z,1.80
2023-04-16T21:52:20.076Z,2.10
2023-04-16T21:55:23.565Z,2.10
2023-04-16T21:58:26.519Z,2.37
2023-04-16T22:01:29.793Z,2.00
2023-04-16T22:04:39.045Z,2.60
2023-04-16T22:07:41.973Z,2.17
2023-04-16T22:10:45.145Z,2.40
2023-04-16T22:13:48.384Z,2.62
2023-04-16T22:16:52.506Z,2.08
2023-04-16T22:19:55.481Z,2.70
2023-04-16T22:22:59.959Z,2.05
2023-04-16T22:26:03.108Z,2.72
2023-04-16T22:29:07.083Z,2.47
2023-04-16T22:32:10.037Z,2.72
2023-04-16T22:35:13.276Z,3.20
2023-04-16T22:38:16.636Z,2.87
2023-04-16T22:41:19.788Z,2.83
2023-04-16T22:44:22.696Z,2.95
2023-04-16T22:47:25.955Z,2.70
2023-04-16T22:50:31.466Z,2.85
2023-04-16T22:53:35.249Z,2.78
2023-04-16T22:56:39.086Z,2.97
2023-04-16T22:59:42.316Z,3.37
2023-04-16T23:02:45.469Z,2.62
2023-04-16T23:05:49.354Z,2.80
2023-04-16T23:08:53.400Z,2.75
2023-04-16T23:11:58.759Z,2.50
2023-04-16T23:15:01.621Z,2.67
2023-04-16T23:18:05.990Z,2.80
2023-04-16T23:21:08.941Z,3.00
2023-04-16T23:24:12.281Z,2.87
2023-04-16T23:27:15.634Z,2.80
2023-04-16T23:30:19.265Z,2.60
2023-04-16T23:33:22.254Z,3.00
2023-04-16T23:36:27.067Z,2.47
2023-04-16T23:39:29.954Z,3.00
2023-04-16T23:42:33.180Z,3.10
2023-04-16T23:45:36.102Z,3.10
2023-04-16T23:48:39.415Z,2.97
2023-04-16T23:51:42.489Z,3.25
2023-04-16T23:54:46.899Z,2.90
2023-04-16T23:57:49.874Z,3.05
