createdAt,value
2022-09-21T00:00:31.305Z,96027.91
2022-09-21T00:04:15.383Z,96029.25
2022-09-21T00:08:01.245Z,96029.91
2022-09-21T00:11:58.439Z,96032.56
2022-09-21T00:15:41.947Z,96030.94
2022-09-21T00:19:25.984Z,96029.63
2022-09-21T00:23:08.707Z,96026.38
2022-09-21T00:26:54.162Z,96029.94
2022-09-21T00:30:39.520Z,96045.66
2022-09-21T00:34:22.203Z,96035.88
2022-09-21T00:38:06.325Z,96031.31
2022-09-21T00:42:09.586Z,96042.09
2022-09-21T00:45:56.055Z,96035.91
2022-09-21T00:49:39.877Z,96039.00
2022-09-21T00:53:23.987Z,96037.69
2022-09-21T00:57:08.027Z,96038.84
2022-09-21T01:00:50.870Z,96034.91
2022-09-21T01:04:33.652Z,96036.88
2022-09-21T01:08:17.163Z,96032.47
2022-09-21T01:12:09.960Z,96029.19
2022-09-21T01:15:58.408Z,96037.88
2022-09-21T01:19:58.223Z,96023.97
2022-09-21T01:23:55.550Z,96028.38
2022-09-21T01:27:52.639Z,96030.34
2022-09-21T01:31:40.979Z,96031.97
2022-09-21T01:35:27.255Z,96028.72
2022-09-21T01:39:13.417Z,96024.78
2022-09-21T01:42:57.167Z,96026.44
2022-09-21T01:46:41.224Z,96034.28
2022-09-21T01:50:24.227Z,96040.94
2022-09-21T01:54:14.005Z,96032.13
2022-09-21T01:57:59.551Z,96037.34
2022-09-21T02:01:47.790Z,96040.13
2022-09-21T02:05:31.247Z,96032.94
2022-09-21T02:09:14.466Z,96030.00
2022-09-21T02:13:01.313Z,96037.84
2022-09-21T02:16:49.900Z,96031.63
2022-09-21T02:20:34.277Z,96027.06
2022-09-21T02:24:24.747Z,96033.91
2022-09-21T02:28:11.680Z,96030.97
2022-09-21T02:32:00.309Z,96037.97
2022-09-21T02:35:48.245Z,96041.06
2022-09-21T02:39:34.745Z,96034.56
2022-09-21T02:43:21.578Z,96040.59
2022-09-21T02:47:10.293Z,96040.44
2022-09-21T02:50:55.167Z,96037.16
2022-09-21T02:54:38.763Z,96043.38
2022-09-21T02:58:23.148Z,96043.53
2022-09-21T03:02:08.065Z,96039.94
2022-09-21T03:05:53.430Z,96040.25
2022-09-21T03:09:36.181Z,96044.16
2022-09-21T03:13:19.104Z,96044.00
2022-09-21T03:17:01.942Z,96045.97
2022-09-21T03:20:47.036Z,96047.28
2022-09-21T03:24:47.719Z,96051.47
2022-09-21T03:28:30.816Z,96053.75
2022-09-21T03:32:13.818Z,96055.38
2022-09-21T03:35:57.935Z,96058.16
2022-09-21T03:39:40.708Z,96055.69
2022-09-21T03:43:23.448Z,96042.47
2022-09-21T03:47:06.629Z,96042.31
2022-09-21T03:50:49.334Z,96043.28
2022-09-21T03:54:33.374Z,96047.19
2022-09-21T03:58:16.303Z,96040.31
2022-09-21T04:01:58.956Z,96042.25
2022-09-21T04:05:41.709Z,96050.06
2022-09-21T04:09:24.398Z,96051.69
2022-09-21T04:13:08.446Z,96058.19
2022-09-21T04:16:52.057Z,96054.94
2022-09-21T04:20:34.801Z,96061.09
2022-09-21T04:24:18.884Z,96062.38
2022-09-21T04:28:01.868Z,96063.00
2022-09-21T04:31:45.923Z,96048.59
2022-09-21T04:35:28.654Z,96057.63
2022-09-21T04:39:11.504Z,96059.78
2022-09-21T04:42:54.284Z,96063.03
2022-09-21T04:46:37.145Z,96067.59
2022-09-21T04:50:21.276Z,96077.38
2022-09-21T04:54:04.486Z,96073.44
2022-09-21T04:57:47.187Z,96076.97
2022-09-21T05:01:29.960Z,96083.09
2022-09-21T05:05:13.310Z,96084.53
2022-09-21T05:09:30.368Z,96091.88
2022-09-21T05:13:15.644Z,96088.59
2022-09-21T05:17:01.901Z,96095.75
2022-09-21T05:20:44.582Z,96097.53
2022-09-21T05:24:28.913Z,96101.16
2022-09-21T05:28:12.127Z,96098.47
2022-09-21T05:31:58.964Z,96106.63
2022-09-21T05:35:45.502Z,96098.19
2022-09-21T05:39:30.315Z,96096.63
2022-09-21T05:43:13.513Z,96108.41
2022-09-21T05:47:00.757Z,96105.47
2022-09-21T05:50:54.490Z,96098.69
2022-09-21T05:54:46.594Z,96098.88
2022-09-21T05:58:36.788Z,96096.81
2022-09-21T06:02:31.557Z,96105.97
2022-09-21T06:06:14.255Z,96108.34
2022-09-21T06:09:58.302Z,96105.44
2022-09-21T06:13:41.897Z,96102.19
2022-09-21T06:17:27.278Z,96120.19
2022-09-21T06:21:10.570Z,96118.72
2022-09-21T06:24:53.282Z,96120.91
2022-09-21T06:28:37.340Z,96126.63
2022-09-21T06:32:20.865Z,96122.72
2022-09-21T06:36:03.812Z,96116.16
2022-09-21T06:39:46.482Z,96125.81
2022-09-21T06:43:29.184Z,96126.44
2022-09-21T06:47:13.207Z,96123.94
2022-09-21T06:50:58.981Z,96125.06
2022-09-21T06:54:42.368Z,96122.44
2022-09-21T06:58:25.345Z,96127.97
2022-09-21T07:02:08.221Z,96121.88
2022-09-21T07:05:52.385Z,96124.16
2022-09-21T07:13:41.295Z,96138.66
2022-09-21T07:17:27.339Z,96134.03
2022-09-21T07:21:12.305Z,96127.75
2022-09-21T07:24:55.005Z,96134.59
2022-09-21T07:28:38.008Z,96131.09
2022-09-21T07:32:20.878Z,96135.13
2022-09-21T07:36:10.052Z,96130.81
2022-09-21T07:39:54.620Z,96122.22
2022-09-21T07:43:39.323Z,96138.53
2022-09-21T07:47:22.008Z,96137.81
2022-09-21T07:51:08.165Z,96137.13
2022-09-21T07:54:50.844Z,96145.09
2022-09-21T07:58:54.038Z,96136.63
2022-09-21T08:02:36.809Z,96140.13
2022-09-21T08:06:20.179Z,96132.97
2022-09-21T08:10:02.851Z,96136.31
2022-09-21T08:13:47.391Z,96139.03
2022-09-21T08:17:30.076Z,96138.97
2022-09-21T08:21:13.334Z,96132.19
2022-09-21T08:24:57.072Z,96139.63
2022-09-21T08:28:40.280Z,96142.44
2022-09-21T08:32:49.452Z,96147.78
2022-09-21T08:36:27.481Z,96142.44
2022-09-21T08:40:11.968Z,96142.50
2022-09-21T08:43:57.890Z,96140.13
2022-09-21T08:47:44.920Z,96145.72
2022-09-21T08:51:29.862Z,96144.00
2022-09-21T08:55:18.947Z,96146.34
2022-09-21T08:59:01.651Z,96144.22
2022-09-21T09:03:20.032Z,96136.66
2022-09-21T09:07:11.299Z,96142.84
2022-09-21T09:11:01.543Z,96140.47
2022-09-21T09:14:56.362Z,96133.44
2022-09-21T09:18:45.300Z,96132.97
2022-09-21T09:22:31.500Z,96129.41
2022-09-21T09:26:19.645Z,96136.94
2022-09-21T09:30:05.677Z,96122.50
2022-09-21T09:34:01.152Z,96129.91
2022-09-21T09:37:46.620Z,96134.78
2022-09-21T09:42:05.045Z,96129.97
2022-09-21T09:45:53.094Z,96131.59
2022-09-21T09:49:42.815Z,96118.16
2022-09-21T09:53:29.116Z,96116.50
2022-09-21T09:57:12.007Z,96118.53
2022-09-21T10:00:58.351Z,96107.94
2022-09-21T10:05:03.731Z,96108.75
2022-09-21T10:08:47.554Z,96104.69
2022-09-21T10:12:31.529Z,96099.03
2022-09-21T10:16:15.845Z,96101.88
2022-09-21T10:20:04.167Z,96094.59
2022-09-21T10:23:49.443Z,96092.19
2022-09-21T10:27:35.547Z,96085.91
2022-09-21T10:31:25.019Z,96072.75
2022-09-21T10:35:19.032Z,96070.94
2022-09-21T10:39:27.080Z,96077.69
2022-09-21T10:43:24.749Z,96074.25
2022-09-21T10:47:19.679Z,96064.94
2022-09-21T10:51:04.847Z,96074.91
2022-09-21T10:54:52.054Z,96076.16
2022-09-21T10:58:39.168Z,96062.59
2022-09-21T11:02:35.382Z,96066.47
2022-09-21T11:06:22.728Z,96069.31
2022-09-21T11:10:12.281Z,96064.00
2022-09-21T11:14:01.126Z,96059.72
2022-09-21T11:17:47.088Z,96054.44
2022-09-21T11:21:36.810Z,96056.47
2022-09-21T11:25:31.159Z,96059.09
2022-09-21T11:29:18.454Z,96048.91
2022-09-21T11:33:09.966Z,96052.91
2022-09-21T11:36:59.024Z,96049.22
2022-09-21T11:41:12.476Z,96041.47
2022-09-21T11:44:57.030Z,96039.25
2022-09-21T11:48:50.341Z,96036.59
2022-09-21T11:52:46.659Z,96036.56
2022-09-21T11:56:36.273Z,96028.69
2022-09-21T12:00:20.654Z,96018.00
2022-09-21T12:04:15.385Z,96013.41
2022-09-21T12:08:21.967Z,96013.56
2022-09-21T12:12:09.888Z,96017.41
2022-09-21T12:15:59.820Z,96003.41
2022-09-21T12:19:47.420Z,96007.09
2022-09-21T12:23:39.701Z,96008.47
2022-09-21T12:27:27.781Z,96010.66
2022-09-21T12:31:13.271Z,96006.72
2022-09-21T12:34:58.260Z,95997.25
2022-09-21T12:38:45.922Z,95996.28
2022-09-21T12:42:32.883Z,95998.69
2022-09-21T12:46:19.044Z,95996.97
2022-09-21T12:50:06.809Z,95982.47
2022-09-21T12:53:52.679Z,95980.75
2022-09-21T12:58:04.405Z,95979.19
2022-09-21T13:01:57.738Z,95983.59
2022-09-21T13:05:45.135Z,95978.47
2022-09-21T13:09:33.097Z,95979.72
2022-09-21T13:13:28.833Z,95983.94
2022-09-21T13:17:20.459Z,95975.94
2022-09-21T13:21:16.372Z,95984.75
2022-09-21T13:25:03.345Z,95976.06
2022-09-21T13:29:04.328Z,95981.91
2022-09-21T13:32:53.171Z,95960.13
2022-09-21T13:36:37.264Z,95956.84
2022-09-21T13:40:42.627Z,95962.88
2022-09-21T13:44:43.073Z,95953.25
2022-09-21T13:48:29.464Z,95957.81
2022-09-21T13:52:27.390Z,95959.16
2022-09-21T13:56:22.908Z,95956.28
2022-09-21T14:00:29.850Z,95950.50
2022-09-21T14:04:20.997Z,95943.59
2022-09-21T14:08:06.686Z,95947.69
2022-09-21T14:11:56.271Z,95934.69
2022-09-21T14:15:40.732Z,95946.00
2022-09-21T14:20:07.496Z,95927.72
2022-09-21T14:24:21.557Z,95935.50
2022-09-21T14:28:07.038Z,95931.91
2022-09-21T14:31:50.922Z,95946.31
2022-09-21T14:35:35.320Z,95940.59
2022-09-21T14:39:20.739Z,95932.44
2022-09-21T14:43:12.764Z,95946.16
2022-09-21T14:47:11.009Z,95934.75
2022-09-21T14:50:57.989Z,95937.81
2022-09-21T14:54:48.655Z,95931.09
2022-09-21T14:58:44.229Z,95925.28
2022-09-21T15:02:29.198Z,95937.28
2022-09-21T15:06:36.789Z,95934.97
2022-09-21T15:10:45.813Z,95933.19
2022-09-21T15:14:35.734Z,95924.53
2022-09-21T15:18:21.396Z,95920.28
2022-09-21T15:22:16.587Z,95918.69
2022-09-21T15:26:03.373Z,95919.53
2022-09-21T15:29:49.025Z,95913.97
2022-09-21T15:33:31.969Z,95905.50
2022-09-21T15:37:17.418Z,95908.47
2022-09-21T15:41:04.339Z,95909.91
2022-09-21T15:44:51.859Z,95909.34
2022-09-21T15:48:36.175Z,95904.41
2022-09-21T15:52:28.409Z,95904.13
2022-09-21T15:56:18.874Z,95900.72
2022-09-21T16:00:06.051Z,95900.59
2022-09-21T16:03:51.104Z,95910.91
2022-09-21T16:07:38.097Z,95914.03
2022-09-21T16:11:25.066Z,95918.25
2022-09-21T16:15:17.591Z,95922.84
2022-09-21T16:19:01.031Z,95929.00
2022-09-21T16:22:45.620Z,95926.38
2022-09-21T16:26:31.545Z,95933.06
2022-09-21T16:30:47.423Z,95941.91
2022-09-21T16:34:37.335Z,95945.31
2022-09-21T16:38:20.346Z,95944.16
2022-09-21T16:42:04.223Z,95943.31
2022-09-21T16:45:48.283Z,95951.94
2022-09-21T16:49:35.605Z,95948.22
2022-09-21T16:53:19.347Z,95953.44
2022-09-21T16:57:06.199Z,95950.53
2022-09-21T17:00:56.202Z,95949.81
2022-09-21T17:04:39.193Z,95962.47
2022-09-21T17:08:22.679Z,95959.16
2022-09-21T17:12:07.810Z,95953.81
2022-09-21T17:15:53.430Z,95953.75
2022-09-21T17:19:36.894Z,95944.09
2022-09-21T17:23:20.461Z,95951.28
2022-09-21T17:27:03.136Z,95950.97
2022-09-21T17:30:46.527Z,95957.56
2022-09-21T17:34:32.295Z,95964.72
2022-09-21T17:38:15.030Z,95969.91
2022-09-21T17:42:02.361Z,95964.06
2022-09-21T17:45:50.453Z,95955.59
2022-09-21T17:49:37.894Z,95967.00
2022-09-21T17:53:38.774Z,95964.19
2022-09-21T17:57:32.231Z,95974.38
2022-09-21T18:01:24.276Z,95976.63
2022-09-21T18:05:18.693Z,95975.41
2022-09-21T18:09:02.274Z,95968.91
2022-09-21T18:12:58.896Z,95977.03
2022-09-21T18:16:49.836Z,95973.56
2022-09-21T18:20:42.352Z,95978.63
2022-09-21T18:24:30.932Z,95977.81
2022-09-21T18:28:17.450Z,95985.13
2022-09-21T18:32:21.182Z,95981.06
2022-09-21T18:36:23.330Z,95984.72
2022-09-21T18:40:21.780Z,95991.97
2022-09-21T18:44:13.766Z,95997.03
2022-09-21T18:48:09.713Z,96006.53
2022-09-21T18:52:03.162Z,95991.28
2022-09-21T18:55:46.967Z,95993.53
2022-09-21T18:59:32.038Z,95992.72
2022-09-21T19:03:18.646Z,95998.56
2022-09-21T19:07:10.531Z,96001.59
2022-09-21T19:10:57.926Z,96002.00
2022-09-21T19:14:48.712Z,95991.84
2022-09-21T19:18:38.056Z,95992.59
2022-09-21T19:22:26.962Z,95990.13
2022-09-21T19:26:15.926Z,95998.63
2022-09-21T19:30:06.045Z,95989.09
2022-09-21T19:33:51.167Z,95989.69
2022-09-21T19:37:35.815Z,96000.81
2022-09-21T19:41:37.783Z,96000.41
2022-09-21T19:45:26.155Z,96003.81
2022-09-21T19:49:18.348Z,96004.94
2022-09-21T19:53:17.015Z,96009.38
2022-09-21T19:57:17.640Z,96003.69
2022-09-21T20:01:00.734Z,96006.84
2022-09-21T20:04:48.938Z,95994.22
2022-09-21T20:08:36.989Z,95993.38
2022-09-21T20:12:23.116Z,95994.56
2022-09-21T20:16:21.733Z,95996.38
2022-09-21T20:20:09.324Z,95982.34
2022-09-21T20:23:59.973Z,95992.22
2022-09-21T20:27:45.567Z,95993.63
2022-09-21T20:31:28.459Z,95994.19
2022-09-21T20:35:16.384Z,95994.31
2022-09-21T20:39:01.024Z,95992.41
2022-09-21T20:42:43.785Z,95987.09
2022-09-21T20:46:26.723Z,95998.56
2022-09-21T20:50:11.996Z,96002.97
2022-09-21T20:53:58.141Z,96003.72
2022-09-21T20:57:44.970Z,95999.19
2022-09-21T21:01:27.964Z,95997.06
2022-09-21T21:05:11.760Z,96004.59
2022-09-21T21:09:03.408Z,96013.78
2022-09-21T21:12:47.541Z,96009.28
2022-09-21T21:16:30.375Z,96009.34
2022-09-21T21:20:14.438Z,96002.66
2022-09-21T21:24:14.933Z,96006.66
2022-09-21T21:28:01.692Z,96002.94
2022-09-21T21:31:44.464Z,95998.78
2022-09-21T21:35:27.302Z,95997.16
2022-09-21T21:39:11.742Z,95984.38
2022-09-21T21:42:57.264Z,95995.25
2022-09-21T21:46:51.267Z,95980.81
2022-09-21T21:50:36.491Z,95982.81
2022-09-21T21:54:19.998Z,95992.78
2022-09-21T21:58:02.718Z,95991.00
2022-09-21T22:01:46.829Z,95989.72
2022-09-21T22:05:31.969Z,95994.53
2022-09-21T22:09:16.391Z,95999.13
2022-09-21T22:12:59.224Z,96005.03
2022-09-21T22:16:42.378Z,96000.50
2022-09-21T22:20:26.604Z,96007.63
2022-09-21T22:24:10.410Z,96001.47
2022-09-21T22:27:53.083Z,95993.66
2022-09-21T22:31:37.806Z,95997.97
2022-09-21T22:35:24.524Z,95986.63
2022-09-21T22:39:09.499Z,95989.34
2022-09-21T22:42:52.267Z,95982.88
2022-09-21T22:46:35.398Z,95984.22
2022-09-21T22:50:20.416Z,95981.59
2022-09-21T22:54:03.332Z,95984.50
2022-09-21T22:57:47.499Z,95983.53
2022-09-21T23:01:31.532Z,95974.03
2022-09-21T23:05:14.364Z,95977.63
2022-09-21T23:08:59.509Z,95971.13
2022-09-21T23:12:42.549Z,95970.50
2022-09-21T23:16:28.768Z,95974.19
2022-09-21T23:20:12.522Z,95971.78
2022-09-21T23:23:56.686Z,95966.44
2022-09-21T23:27:41.896Z,95966.44
2022-09-21T23:31:27.581Z,95965.94
2022-09-21T23:35:10.609Z,95949.75
2022-09-21T23:38:53.451Z,95960.94
2022-09-21T23:42:36.202Z,95960.09
2022-09-21T23:46:20.609Z,95956.38
2022-09-21T23:50:04.907Z,95954.75
2022-09-21T23:53:50.867Z,95945.78
2022-09-21T23:57:33.643Z,95951.03
