createdAt,value
2018-08-20T00:00:48.943Z,0.00
2018-08-20T00:01:48.922Z,0.00
2018-08-20T00:02:49.200Z,0.00
2018-08-20T00:03:48.875Z,0.00
2018-08-20T00:04:48.851Z,0.00
2018-08-20T00:05:48.829Z,0.00
2018-08-20T00:06:48.806Z,0.00
2018-08-20T00:07:48.785Z,0.00
2018-08-20T00:08:48.763Z,0.00
2018-08-20T00:09:48.738Z,0.00
2018-08-20T00:10:48.720Z,0.00
2018-08-20T00:11:48.694Z,0.00
2018-08-20T00:12:48.669Z,0.00
2018-08-20T00:13:48.650Z,0.00
2018-08-20T00:14:48.624Z,0.00
2018-08-20T00:15:48.600Z,0.00
2018-08-20T00:16:48.578Z,0.00
2018-08-20T00:17:48.555Z,0.00
2018-08-20T00:18:48.532Z,0.00
2018-08-20T00:19:48.510Z,0.00
2018-08-20T00:20:48.486Z,0.00
2018-08-20T00:21:48.463Z,0.00
2018-08-20T00:22:48.441Z,0.00
2018-08-20T00:23:48.419Z,0.00
2018-08-20T00:24:48.395Z,0.00
2018-08-20T00:25:48.371Z,0.00
2018-08-20T00:26:48.349Z,0.00
2018-08-20T00:27:48.326Z,0.00
2018-08-20T00:28:48.303Z,0.00
2018-08-20T00:29:48.281Z,0.00
2018-08-20T00:30:48.261Z,0.00
2018-08-20T00:31:48.238Z,0.00
2018-08-20T00:32:48.209Z,0.00
2018-08-20T00:33:48.191Z,0.00
2018-08-20T00:34:48.168Z,0.00
2018-08-20T00:35:48.143Z,0.00
2018-08-20T00:36:48.125Z,0.00
2018-08-20T00:37:48.096Z,0.00
2018-08-20T00:38:48.073Z,0.00
2018-08-20T00:39:48.051Z,0.00
2018-08-20T00:40:48.027Z,0.00
2018-08-20T00:41:48.007Z,0.00
2018-08-20T00:42:47.981Z,0.00
2018-08-20T00:43:47.959Z,0.00
2018-08-20T00:44:47.935Z,0.00
2018-08-20T00:45:47.912Z,0.00
2018-08-20T00:46:47.896Z,0.00
2018-08-20T00:47:47.866Z,0.00
2018-08-20T00:48:47.842Z,0.00
2018-08-20T00:49:47.819Z,0.00
2018-08-20T00:50:47.797Z,0.00
2018-08-20T00:51:47.774Z,0.00
2018-08-20T00:52:47.750Z,0.00
2018-08-20T00:53:47.727Z,0.00
2018-08-20T00:54:47.796Z,0.00
2018-08-20T00:55:47.685Z,0.00
2018-08-20T00:56:47.659Z,0.00
2018-08-20T00:57:47.635Z,0.00
2018-08-20T00:58:47.618Z,0.00
2018-08-20T00:59:47.590Z,0.00
2018-08-20T01:00:47.569Z,0.00
2018-08-20T01:01:47.543Z,0.00
2018-08-20T01:02:47.526Z,0.00
2018-08-20T01:03:47.497Z,0.00
2018-08-20T01:04:47.474Z,0.00
2018-08-20T01:05:47.455Z,0.00
2018-08-20T01:06:47.430Z,0.00
2018-08-20T01:07:47.407Z,0.00
2018-08-20T01:08:47.379Z,0.00
2018-08-20T01:09:47.359Z,0.00
2018-08-20T01:10:47.334Z,0.00
2018-08-20T01:11:47.314Z,0.00
2018-08-20T01:12:47.293Z,0.00
2018-08-20T01:13:47.267Z,0.00
2018-08-20T01:14:47.241Z,0.00
2018-08-20T01:15:47.223Z,0.00
2018-08-20T01:16:47.196Z,0.00
2018-08-20T01:17:47.381Z,0.00
2018-08-20T01:18:47.353Z,0.00
2018-08-20T01:19:47.130Z,0.00
2018-08-20T01:20:47.305Z,0.00
2018-08-20T01:21:47.080Z,0.00
2018-08-20T01:22:47.056Z,0.00
2018-08-20T01:23:47.235Z,0.00
2018-08-20T01:24:47.009Z,0.00
2018-08-20T01:25:46.987Z,0.00
2018-08-20T01:26:46.963Z,0.00
2018-08-20T01:27:46.943Z,0.00
2018-08-20T01:28:46.922Z,0.00
2018-08-20T01:29:46.893Z,0.00
2018-08-20T01:30:47.171Z,0.00
2018-08-20T01:31:46.848Z,0.00
2018-08-20T01:32:46.824Z,0.00
2018-08-20T01:33:46.800Z,0.00
2018-08-20T01:34:46.777Z,0.00
2018-08-20T01:35:46.756Z,0.00
2018-08-20T01:36:46.731Z,0.00
2018-08-20T01:37:46.707Z,0.00
2018-08-20T01:38:46.685Z,0.00
2018-08-20T01:39:46.660Z,0.00
2018-08-20T01:40:46.639Z,0.00
2018-08-20T01:41:46.918Z,0.00
2018-08-20T01:42:46.590Z,0.00
2018-08-20T01:43:46.569Z,0.00
2018-08-20T01:44:46.546Z,0.00
2018-08-20T01:45:46.525Z,0.00
2018-08-20T01:46:46.501Z,0.00
2018-08-20T01:47:46.474Z,0.00
2018-08-20T01:48:46.451Z,0.00
2018-08-20T01:49:46.428Z,0.00
2018-08-20T01:50:46.408Z,0.00
2018-08-20T01:51:46.383Z,0.00
2018-08-20T01:52:46.359Z,0.00
2018-08-20T01:53:46.337Z,0.00
2018-08-20T01:54:46.316Z,0.00
2018-08-20T01:55:46.289Z,0.00
2018-08-20T01:56:46.266Z,0.00
2018-08-20T01:57:46.244Z,0.00
2018-08-20T01:58:46.219Z,0.00
2018-08-20T01:59:46.197Z,0.00
2018-08-20T02:00:46.175Z,0.00
2018-08-20T02:01:46.149Z,0.00
2018-08-20T02:02:46.125Z,0.00
2018-08-20T02:03:46.102Z,0.00
2018-08-20T02:04:46.079Z,0.00
2018-08-20T02:05:46.053Z,0.00
2018-08-20T02:06:46.032Z,0.00
2018-08-20T02:07:46.008Z,0.00
2018-08-20T02:08:45.984Z,0.00
2018-08-20T02:09:45.961Z,0.00
2018-08-20T02:10:45.940Z,0.00
2018-08-20T02:11:45.919Z,0.00
2018-08-20T02:12:45.891Z,0.00
2018-08-20T02:13:45.868Z,0.00
2018-08-20T02:14:45.854Z,0.00
2018-08-20T02:15:45.821Z,0.00
2018-08-20T02:16:48.621Z,0.00
2018-08-20T02:17:45.774Z,0.00
2018-08-20T02:18:45.750Z,0.00
2018-08-20T02:19:45.728Z,0.00
2018-08-20T02:20:45.704Z,0.00
2018-08-20T02:21:45.682Z,0.00
2018-08-20T02:22:45.659Z,0.00
2018-08-20T02:23:45.633Z,0.00
2018-08-20T02:24:45.610Z,0.00
2018-08-20T02:25:45.794Z,0.00
2018-08-20T02:26:45.563Z,0.00
2018-08-20T02:27:45.539Z,0.00
2018-08-20T02:28:45.515Z,0.00
2018-08-20T02:29:45.492Z,0.00
2018-08-20T02:30:45.469Z,0.00
2018-08-20T02:31:45.446Z,0.00
2018-08-20T02:32:45.421Z,0.00
2018-08-20T02:33:45.398Z,0.00
2018-08-20T02:34:45.379Z,0.00
2018-08-20T02:35:45.351Z,0.00
2018-08-20T02:36:45.327Z,0.00
2018-08-20T02:37:45.304Z,0.00
2018-08-20T02:38:45.281Z,0.00
2018-08-20T02:39:45.259Z,0.00
2018-08-20T02:40:45.233Z,0.00
2018-08-20T02:41:45.217Z,0.00
2018-08-20T02:42:45.187Z,0.00
2018-08-20T02:43:45.165Z,0.00
2018-08-20T02:44:45.139Z,0.00
2018-08-20T02:45:45.416Z,0.00
2018-08-20T02:46:45.092Z,0.00
2018-08-20T02:47:45.269Z,0.00
2018-08-20T02:48:45.044Z,0.00
2018-08-20T02:49:45.024Z,0.00
2018-08-20T02:50:44.998Z,0.00
2018-08-20T02:51:44.978Z,0.00
2018-08-20T02:52:44.950Z,0.00
2018-08-20T02:53:44.926Z,0.00
2018-08-20T02:54:44.903Z,0.00
2018-08-20T02:55:44.880Z,0.00
2018-08-20T02:56:44.855Z,0.00
2018-08-20T02:57:44.835Z,0.00
2018-08-20T02:58:44.809Z,0.00
2018-08-20T02:59:44.790Z,0.00
2018-08-20T03:00:44.761Z,0.00
2018-08-20T03:01:44.740Z,0.00
2018-08-20T03:02:44.715Z,0.00
2018-08-20T03:03:44.720Z,0.00
2018-08-20T03:04:44.668Z,0.00
2018-08-20T03:05:47.469Z,0.00
2018-08-20T03:06:44.822Z,0.00
2018-08-20T03:07:44.799Z,0.00
2018-08-20T03:08:44.779Z,0.00
2018-08-20T03:09:44.550Z,0.00
2018-08-20T03:10:44.525Z,0.00
2018-08-20T03:11:44.502Z,0.00
2018-08-20T03:12:44.480Z,0.00
2018-08-20T03:13:44.467Z,0.00
2018-08-20T03:14:44.435Z,0.00
2018-08-20T03:15:44.408Z,0.00
2018-08-20T03:16:44.389Z,0.00
2018-08-20T03:17:44.363Z,0.00
2018-08-20T03:18:44.341Z,0.00
2018-08-20T03:19:44.314Z,0.00
2018-08-20T03:20:44.289Z,0.00
2018-08-20T03:21:44.268Z,0.00
2018-08-20T03:22:44.243Z,0.00
2018-08-20T03:23:44.219Z,0.00
2018-08-20T03:24:44.195Z,0.00
2018-08-20T03:25:44.171Z,0.00
2018-08-20T03:26:44.154Z,0.00
2018-08-20T03:27:44.125Z,0.00
2018-08-20T03:28:44.100Z,0.00
2018-08-20T03:29:44.078Z,0.00
2018-08-20T03:30:44.062Z,4.00
2018-08-20T03:31:44.031Z,4.00
2018-08-20T03:32:44.007Z,4.00
2018-08-20T03:33:43.991Z,0.00
2018-08-20T03:34:43.959Z,4.00
2018-08-20T03:35:43.936Z,4.00
2018-08-20T03:36:43.912Z,4.00
2018-08-20T03:37:43.888Z,4.00
2018-08-20T03:38:43.864Z,4.00
2018-08-20T03:39:43.843Z,8.00
2018-08-20T03:40:43.816Z,8.00
2018-08-20T03:41:43.794Z,8.00
2018-08-20T03:42:43.769Z,12.00
2018-08-20T03:43:43.747Z,12.00
2018-08-20T03:44:43.724Z,20.00
2018-08-20T03:45:43.700Z,20.00
2018-08-20T03:46:43.676Z,24.00
2018-08-20T03:47:43.652Z,28.00
2018-08-20T03:48:43.627Z,32.00
2018-08-20T03:49:43.605Z,28.00
2018-08-20T03:50:43.585Z,36.00
2018-08-20T03:51:43.558Z,40.00
2018-08-20T03:52:43.533Z,52.00
2018-08-20T03:53:43.510Z,64.00
2018-08-20T03:54:43.488Z,72.00
2018-08-20T03:55:43.467Z,84.00
2018-08-20T03:56:43.439Z,84.00
2018-08-20T03:57:43.416Z,96.00
2018-08-20T03:58:43.399Z,128.00
2018-08-20T03:59:43.369Z,164.00
2018-08-20T04:00:43.345Z,192.00
2018-08-20T04:01:43.322Z,208.00
2018-08-20T04:02:43.300Z,260.00
2018-08-20T04:03:43.275Z,296.00
2018-08-20T04:04:43.252Z,324.00
2018-08-20T04:05:43.230Z,316.00
2018-08-20T04:06:43.212Z,328.00
2018-08-20T04:07:43.182Z,380.00
2018-08-20T04:08:43.158Z,424.00
2018-08-20T04:09:43.133Z,412.00
2018-08-20T04:10:43.110Z,456.00
2018-08-20T04:11:43.086Z,528.00
2018-08-20T04:12:43.064Z,564.00
2018-08-20T04:13:43.038Z,604.00
2018-08-20T04:14:43.016Z,668.00
2018-08-20T04:15:42.990Z,652.00
2018-08-20T04:16:42.968Z,740.00
2018-08-20T04:17:42.949Z,708.00
2018-08-20T04:18:42.921Z,692.00
2018-08-20T04:19:42.897Z,612.00
2018-08-20T04:20:42.873Z,744.00
2018-08-20T04:21:42.849Z,796.00
2018-08-20T04:22:42.826Z,724.00
2018-08-20T04:23:42.806Z,856.00
2018-08-20T04:24:42.779Z,760.00
2018-08-20T04:25:42.758Z,688.00
2018-08-20T04:26:42.732Z,716.00
2018-08-20T04:27:42.708Z,720.00
2018-08-20T04:28:42.684Z,592.00
2018-08-20T04:29:42.667Z,716.00
2018-08-20T04:30:43.007Z,900.00
2018-08-20T04:31:42.615Z,1096.00
2018-08-20T04:32:42.589Z,1428.00
2018-08-20T04:33:42.567Z,1544.00
2018-08-20T04:34:42.543Z,1588.00
2018-08-20T04:35:42.521Z,1888.00
2018-08-20T04:36:42.498Z,1944.00
2018-08-20T04:37:42.474Z,1924.00
2018-08-20T04:38:42.450Z,1908.00
2018-08-20T04:39:42.425Z,1964.00
2018-08-20T04:40:42.403Z,2088.00
2018-08-20T04:41:42.382Z,2056.00
2018-08-20T04:42:42.707Z,2152.00
2018-08-20T04:43:42.334Z,2176.00
2018-08-20T04:44:42.315Z,2404.00
2018-08-20T04:45:42.287Z,2096.00
2018-08-20T04:46:42.262Z,2480.00
2018-08-20T04:47:42.238Z,2696.00
2018-08-20T04:48:42.464Z,2228.00
2018-08-20T04:49:42.197Z,2264.00
2018-08-20T04:50:42.256Z,2156.00
2018-08-20T04:51:42.145Z,1500.00
2018-08-20T04:52:42.132Z,1412.00
2018-08-20T04:53:42.096Z,1492.00
2018-08-20T04:54:42.078Z,1240.00
2018-08-20T04:55:42.050Z,1400.00
2018-08-20T04:56:42.030Z,1472.00
2018-08-20T04:57:42.003Z,1408.00
2018-08-20T04:58:41.983Z,1376.00
2018-08-20T04:59:41.960Z,1540.00
2018-08-20T05:00:41.932Z,1452.00
2018-08-20T05:01:41.909Z,1972.00
2018-08-20T05:02:41.886Z,2072.00
2018-08-20T05:03:41.863Z,2212.00
2018-08-20T05:04:41.845Z,2236.00
2018-08-20T05:05:41.818Z,2628.00
2018-08-20T05:06:41.792Z,2848.00
2018-08-20T05:07:41.769Z,3132.00
2018-08-20T05:08:41.747Z,3776.00
2018-08-20T05:09:41.722Z,3944.00
2018-08-20T05:10:41.708Z,3628.00
2018-08-20T05:11:41.676Z,3232.00
2018-08-20T05:12:41.651Z,2596.00
2018-08-20T05:13:41.632Z,2140.00
2018-08-20T05:14:41.606Z,2036.00
2018-08-20T05:15:41.581Z,2052.00
2018-08-20T05:16:41.557Z,2224.00
2018-08-20T05:17:41.534Z,2668.00
2018-08-20T05:18:41.517Z,2740.00
2018-08-20T05:19:41.495Z,3608.00
2018-08-20T05:20:41.464Z,3932.00
2018-08-20T05:21:41.445Z,3968.00
2018-08-20T05:22:41.421Z,3960.00
2018-08-20T05:23:42.811Z,3504.00
2018-08-20T05:24:41.375Z,2972.00
2018-08-20T05:25:41.352Z,2328.00
2018-08-20T05:26:41.325Z,2268.00
2018-08-20T05:27:41.302Z,2268.00
2018-08-20T05:28:41.285Z,2208.00
2018-08-20T05:29:41.256Z,2640.00
2018-08-20T05:30:41.232Z,3484.00
2018-08-20T05:31:41.209Z,4024.00
2018-08-20T05:32:41.184Z,4104.00
2018-08-20T05:33:41.161Z,3912.00
2018-08-20T05:34:41.143Z,2872.00
2018-08-20T05:35:41.116Z,2436.00
2018-08-20T05:36:41.095Z,2704.00
2018-08-20T05:37:41.067Z,4656.00
2018-08-20T05:38:41.044Z,6424.00
2018-08-20T05:39:41.022Z,7232.00
2018-08-20T05:40:40.998Z,8680.00
2018-08-20T05:41:40.979Z,8376.00
2018-08-20T05:42:40.952Z,8856.00
2018-08-20T05:43:40.937Z,8712.00
2018-08-20T05:44:40.921Z,8168.00
2018-08-20T05:45:40.882Z,8276.00
2018-08-20T05:46:40.866Z,7508.00
2018-08-20T05:47:41.139Z,6844.00
2018-08-20T05:48:40.814Z,6960.00
2018-08-20T05:49:40.796Z,6576.00
2018-08-20T05:50:40.769Z,7712.00
2018-08-20T05:51:40.744Z,8316.00
2018-08-20T05:52:40.773Z,8100.00
2018-08-20T05:53:40.696Z,7148.00
2018-08-20T05:54:40.674Z,6884.00
2018-08-20T05:55:40.651Z,5908.00
2018-08-20T05:56:40.628Z,5860.00
2018-08-20T05:57:40.905Z,6464.00
2018-08-20T05:58:40.582Z,6196.00
2018-08-20T05:59:40.559Z,6740.00
2018-08-20T06:00:40.538Z,7188.00
2018-08-20T06:01:40.511Z,9896.00
2018-08-20T06:02:40.490Z,9136.00
2018-08-20T06:03:40.467Z,8660.00
2018-08-20T06:04:40.449Z,7788.00
2018-08-20T06:05:40.421Z,8960.00
2018-08-20T06:06:40.407Z,9460.00
2018-08-20T06:07:40.375Z,7824.00
2018-08-20T06:08:40.366Z,7364.00
2018-08-20T06:09:40.329Z,7844.00
2018-08-20T06:10:40.307Z,7356.00
2018-08-20T06:11:40.284Z,6404.00
2018-08-20T06:12:40.260Z,7456.00
2018-08-20T06:13:40.242Z,9352.00
2018-08-20T06:15:22.633Z,9940.00
2018-08-20T06:16:22.344Z,8352.00
2018-08-20T06:18:04.694Z,9520.00
2018-08-20T06:19:04.653Z,8696.00
2018-08-20T06:20:04.429Z,7632.00
2018-08-20T06:21:04.609Z,7664.00
2018-08-20T06:22:04.383Z,8784.00
2018-08-20T06:23:04.370Z,7872.00
2018-08-20T06:24:04.337Z,8540.00
2018-08-20T06:25:04.392Z,10360.00
2018-08-20T06:26:04.291Z,11036.00
2018-08-20T06:27:04.268Z,11220.00
2018-08-20T06:28:04.250Z,10388.00
2018-08-20T06:29:04.223Z,11416.00
2018-08-20T06:30:04.199Z,12420.00
2018-08-20T06:31:04.178Z,11064.00
2018-08-20T06:32:04.155Z,8760.00
2018-08-20T06:33:04.132Z,8632.00
2018-08-20T06:34:04.113Z,8844.00
2018-08-20T06:35:04.085Z,10440.00
2018-08-20T06:36:04.064Z,11100.00
2018-08-20T06:37:04.039Z,11368.00
2018-08-20T06:38:04.236Z,10292.00
2018-08-20T06:39:06.816Z,9696.00
2018-08-20T06:40:04.173Z,7960.00
2018-08-20T06:41:04.148Z,8972.00
2018-08-20T06:42:04.126Z,7708.00
2018-08-20T06:43:03.904Z,6624.00
2018-08-20T06:44:03.879Z,5968.00
2018-08-20T06:45:03.869Z,5656.00
2018-08-20T06:46:03.837Z,6848.00
2018-08-20T06:47:03.807Z,8408.00
2018-08-20T06:48:03.784Z,8340.00
2018-08-20T06:49:03.763Z,8448.00
2018-08-20T06:50:03.737Z,7948.00
2018-08-20T06:51:03.713Z,6952.00
2018-08-20T06:52:03.692Z,6008.00
2018-08-20T06:53:03.667Z,8180.00
2018-08-20T06:54:03.644Z,7492.00
2018-08-20T06:55:03.620Z,6828.00
2018-08-20T06:56:03.597Z,5676.00
2018-08-20T06:57:03.573Z,5824.00
2018-08-20T06:58:03.550Z,6656.00
2018-08-20T06:59:03.526Z,9200.00
2018-08-20T07:00:03.503Z,12860.00
2018-08-20T07:01:03.479Z,17664.00
2018-08-20T07:02:03.458Z,19520.00
2018-08-20T07:03:03.433Z,18432.00
2018-08-20T07:04:03.412Z,17728.00
2018-08-20T07:05:03.389Z,16216.00
2018-08-20T07:06:03.372Z,14664.00
2018-08-20T07:07:03.340Z,13376.00
2018-08-20T07:08:03.315Z,12184.00
2018-08-20T07:09:03.295Z,13044.00
2018-08-20T07:10:03.268Z,14460.00
2018-08-20T07:11:03.248Z,16072.00
2018-08-20T07:12:03.425Z,14032.00
2018-08-20T07:13:03.200Z,14356.00
2018-08-20T07:14:03.176Z,11164.00
2018-08-20T07:15:03.153Z,10944.00
2018-08-20T07:16:03.132Z,10248.00
2018-08-20T07:17:03.106Z,9076.00
2018-08-20T07:18:03.083Z,8800.00
2018-08-20T07:19:03.062Z,11376.00
2018-08-20T07:20:03.039Z,11768.00
2018-08-20T07:21:03.013Z,14300.00
2018-08-20T07:22:02.989Z,13980.00
2018-08-20T07:23:03.063Z,11968.00
2018-08-20T07:24:03.150Z,11388.00
2018-08-20T07:25:03.122Z,12584.00
2018-08-20T07:26:02.896Z,14248.00
2018-08-20T07:27:02.872Z,14520.00
2018-08-20T07:28:02.849Z,15388.00
2018-08-20T07:29:02.826Z,16200.00
2018-08-20T07:30:02.806Z,19168.00
2018-08-20T07:31:02.784Z,24000.00
2018-08-20T07:32:02.756Z,27456.00
2018-08-20T07:33:02.762Z,29216.00
2018-08-20T07:34:02.710Z,33728.00
2018-08-20T07:35:02.687Z,33824.00
2018-08-20T07:36:02.664Z,30112.00
2018-08-20T07:37:02.642Z,28224.00
2018-08-20T07:38:02.619Z,27008.00
2018-08-20T07:39:02.594Z,32096.00
2018-08-20T07:40:02.572Z,33344.00
2018-08-20T07:41:02.549Z,31744.00
2018-08-20T07:42:02.527Z,28288.00
2018-08-20T07:43:02.504Z,33536.00
2018-08-20T07:44:02.482Z,32576.00
2018-08-20T07:45:02.460Z,27424.00
2018-08-20T07:46:02.438Z,27040.00
2018-08-20T07:47:02.417Z,24704.00
2018-08-20T07:48:02.395Z,21408.00
2018-08-20T07:49:02.371Z,24256.00
2018-08-20T07:50:02.360Z,31232.00
2018-08-20T07:51:02.327Z,32480.00
2018-08-20T07:52:02.306Z,63744.00
2018-08-20T07:53:02.284Z,73184.00
2018-08-20T07:54:02.266Z,52032.00
2018-08-20T07:55:02.444Z,39936.00
2018-08-20T07:56:02.422Z,29312.00
2018-08-20T07:57:02.201Z,37952.00
2018-08-20T07:58:02.183Z,43424.00
2018-08-20T07:59:02.358Z,31808.00
2018-08-20T08:00:04.960Z,25312.00
2018-08-20T08:01:02.318Z,27840.00
2018-08-20T08:02:02.297Z,27680.00
2018-08-20T08:03:02.275Z,23936.00
2018-08-20T08:04:02.255Z,26208.00
2018-08-20T08:05:02.032Z,31584.00
2018-08-20T08:06:02.014Z,38368.00
2018-08-20T08:07:01.996Z,31712.00
2018-08-20T08:08:02.219Z,24992.00
2018-08-20T08:09:02.151Z,18880.00
2018-08-20T08:10:02.130Z,17040.00
2018-08-20T08:11:02.113Z,19424.00
2018-08-20T08:12:01.885Z,23936.00
2018-08-20T08:13:01.865Z,23360.00
2018-08-20T08:14:01.856Z,28864.00
2018-08-20T08:15:01.826Z,33408.00
2018-08-20T08:16:01.803Z,42368.00
2018-08-20T08:17:01.781Z,81376.00
2018-08-20T08:18:01.759Z,57120.00
2018-08-20T08:19:01.940Z,72256.00
2018-08-20T08:20:02.067Z,33984.00
2018-08-20T08:21:01.699Z,30528.00
2018-08-20T08:22:01.676Z,27968.00
2018-08-20T08:23:01.655Z,24576.00
2018-08-20T08:24:01.635Z,18432.00
2018-08-20T08:25:01.616Z,12508.00
2018-08-20T08:26:01.601Z,15448.00
2018-08-20T08:27:01.575Z,21344.00
2018-08-20T08:28:01.553Z,23488.00
2018-08-20T08:29:01.534Z,24768.00
2018-08-20T08:30:01.514Z,23392.00
2018-08-20T08:31:01.534Z,20608.00
2018-08-20T08:32:01.472Z,20000.00
2018-08-20T08:33:01.455Z,26176.00
2018-08-20T08:34:01.431Z,28288.00
2018-08-20T08:35:01.410Z,27392.00
2018-08-20T08:36:01.390Z,25472.00
2018-08-20T08:37:01.373Z,25280.00
2018-08-20T08:38:01.351Z,27616.00
2018-08-20T08:39:01.329Z,23168.00
2018-08-20T08:40:01.305Z,20352.00
2018-08-20T08:41:01.284Z,16812.00
2018-08-20T08:42:01.269Z,15552.00
2018-08-20T08:43:01.255Z,15540.00
2018-08-20T08:44:01.471Z,13080.00
2018-08-20T08:45:01.202Z,12528.00
2018-08-20T08:46:01.178Z,11656.00
2018-08-20T08:47:01.164Z,10800.00
2018-08-20T08:48:01.136Z,10492.00
2018-08-20T08:49:01.115Z,12196.00
2018-08-20T08:50:01.093Z,13676.00
2018-08-20T08:51:01.280Z,12684.00
2018-08-20T08:52:01.048Z,13364.00
2018-08-20T08:53:01.029Z,19296.00
2018-08-20T08:54:01.006Z,23328.00
2018-08-20T08:55:00.982Z,21984.00
2018-08-20T08:56:00.961Z,22336.00
2018-08-20T08:57:00.939Z,23136.00
2018-08-20T08:58:00.917Z,23680.00
2018-08-20T08:59:00.895Z,28864.00
2018-08-20T09:00:00.872Z,41408.00
2018-08-20T09:01:00.851Z,49920.00
2018-08-20T09:02:01.083Z,50112.00
2018-08-20T09:03:00.808Z,56288.00
2018-08-20T09:04:00.789Z,61216.00
2018-08-20T09:05:00.764Z,55744.00
2018-08-20T09:06:00.742Z,55392.00
2018-08-20T09:07:00.723Z,41632.00
2018-08-20T09:08:01.205Z,30784.00
2018-08-20T09:09:00.679Z,25792.00
2018-08-20T09:10:00.659Z,21760.00
2018-08-20T09:11:00.636Z,17568.00
2018-08-20T09:12:00.615Z,13036.00
2018-08-20T09:13:00.601Z,9804.00
2018-08-20T09:14:00.574Z,8148.00
2018-08-20T09:15:00.551Z,6876.00
2018-08-20T09:16:00.531Z,6836.00
2018-08-20T09:17:00.510Z,6812.00
2018-08-20T09:18:00.489Z,6236.00
2018-08-20T09:19:00.672Z,5784.00
2018-08-20T09:20:00.448Z,5464.00
2018-08-20T09:21:00.424Z,5896.00
2018-08-20T09:22:00.407Z,6980.00
2018-08-20T09:23:00.382Z,7708.00
2018-08-20T09:24:00.371Z,8424.00
2018-08-20T09:25:00.340Z,9396.00
2018-08-20T09:26:00.315Z,10756.00
2018-08-20T09:27:00.495Z,13136.00
2018-08-20T09:28:00.274Z,16332.00
2018-08-20T09:29:00.248Z,19072.00
2018-08-20T09:30:00.226Z,21312.00
2018-08-20T09:31:00.405Z,23936.00
2018-08-20T09:32:00.384Z,26496.00
2018-08-20T09:33:00.160Z,29696.00
2018-08-20T09:34:00.138Z,33440.00
2018-08-20T09:35:00.126Z,36800.00
2018-08-20T09:36:00.093Z,40320.00
2018-08-20T09:37:00.074Z,45856.00
2018-08-20T09:38:00.068Z,48288.00
2018-08-20T09:39:00.027Z,77024.00
2018-08-20T09:40:00.006Z,49216.00
2018-08-20T09:40:59.990Z,51264.00
2018-08-20T09:41:59.967Z,73952.00
2018-08-20T09:43:00.146Z,55776.00
2018-08-20T09:44:00.127Z,51456.00
2018-08-20T09:45:00.108Z,38848.00
2018-08-20T09:46:00.083Z,31744.00
2018-08-20T09:47:00.066Z,29792.00
2018-08-20T09:47:59.840Z,29120.00
2018-08-20T09:48:59.819Z,29280.00
2018-08-20T09:49:59.800Z,28928.00
2018-08-20T09:50:59.981Z,26592.00
2018-08-20T09:51:59.794Z,24256.00
2018-08-20T09:52:59.745Z,23168.00
2018-08-20T09:53:59.720Z,21664.00
2018-08-20T09:54:59.698Z,17792.00
2018-08-20T09:55:59.679Z,16816.00
2018-08-20T09:56:59.660Z,17056.00
2018-08-20T09:57:59.841Z,17568.00
2018-08-20T09:58:59.640Z,17664.00
2018-08-20T09:59:59.800Z,17952.00
2018-08-20T10:00:59.781Z,18880.00
2018-08-20T10:01:59.557Z,20608.00
2018-08-20T10:02:59.536Z,22336.00
2018-08-20T10:03:59.516Z,23712.00
2018-08-20T10:04:59.496Z,25120.00
2018-08-20T10:05:59.475Z,26784.00
2018-08-20T10:06:59.452Z,28384.00
2018-08-20T10:07:59.436Z,29824.00
2018-08-20T10:08:59.411Z,31008.00
2018-08-20T10:09:59.390Z,32704.00
2018-08-20T10:10:59.368Z,34816.00
2018-08-20T10:11:59.348Z,36896.00
2018-08-20T10:12:59.328Z,38528.00
2018-08-20T10:13:59.310Z,40544.00
2018-08-20T10:14:59.297Z,40480.00
2018-08-20T10:15:59.275Z,40096.00
2018-08-20T10:16:59.246Z,40160.00
2018-08-20T10:17:59.246Z,40224.00
2018-08-20T10:18:59.249Z,39808.00
2018-08-20T10:19:59.184Z,39264.00
2018-08-20T10:20:59.188Z,39520.00
2018-08-20T10:21:59.183Z,38976.00
2018-08-20T10:22:59.140Z,37856.00
2018-08-20T10:23:59.102Z,36064.00
2018-08-20T10:24:59.087Z,33824.00
2018-08-20T10:25:59.061Z,32992.00
2018-08-20T10:26:59.040Z,32032.00
2018-08-20T10:27:59.028Z,32000.00
2018-08-20T10:28:59.006Z,33312.00
2018-08-20T10:29:58.983Z,43264.00
2018-08-20T10:30:58.968Z,51136.00
2018-08-20T10:31:58.952Z,68064.00
2018-08-20T10:32:58.921Z,51328.00
2018-08-20T10:33:58.906Z,46144.00
2018-08-20T10:34:58.881Z,42176.00
2018-08-20T10:35:59.065Z,38912.00
2018-08-20T10:36:58.842Z,42112.00
2018-08-20T10:37:58.894Z,39808.00
2018-08-20T10:38:58.804Z,38816.00
2018-08-20T10:39:58.785Z,38144.00
2018-08-20T10:40:58.767Z,35168.00
2018-08-20T10:41:58.750Z,32704.00
2018-08-20T10:42:58.727Z,30272.00
2018-08-20T10:43:58.707Z,26816.00
2018-08-20T10:44:58.890Z,23840.00
2018-08-20T10:45:58.671Z,21760.00
2018-08-20T10:46:58.648Z,21472.00
2018-08-20T10:47:58.630Z,23680.00
2018-08-20T10:48:58.611Z,25888.00
2018-08-20T10:49:58.635Z,26272.00
2018-08-20T10:50:58.570Z,26752.00
2018-08-20T10:51:58.559Z,29536.00
2018-08-20T10:52:58.565Z,32608.00
2018-08-20T10:53:58.517Z,37344.00
2018-08-20T10:54:58.492Z,34048.00
2018-08-20T10:55:58.473Z,30016.00
2018-08-20T10:56:58.453Z,30880.00
2018-08-20T10:57:58.436Z,34368.00
2018-08-20T10:58:58.414Z,30400.00
2018-08-20T10:59:58.397Z,26272.00
2018-08-20T11:00:58.374Z,26016.00
2018-08-20T11:01:58.364Z,23424.00
2018-08-20T11:02:58.335Z,18432.00
2018-08-20T11:03:58.317Z,15232.00
2018-08-20T11:04:58.302Z,15052.00
2018-08-20T11:05:58.274Z,16876.00
2018-08-20T11:06:58.259Z,21440.00
2018-08-20T11:07:58.234Z,31840.00
2018-08-20T11:08:58.214Z,44000.00
2018-08-20T11:09:58.202Z,54400.00
2018-08-20T11:10:58.199Z,61600.00
2018-08-20T11:11:58.153Z,66368.00
2018-08-20T11:12:58.135Z,62592.00
2018-08-20T11:13:58.113Z,52960.00
2018-08-20T11:14:58.092Z,39680.00
2018-08-20T11:15:58.073Z,28256.00
2018-08-20T11:16:58.054Z,24832.00
2018-08-20T11:17:58.043Z,22176.00
2018-08-20T11:18:58.033Z,19040.00
2018-08-20T11:19:57.995Z,18240.00
2018-08-20T11:20:57.979Z,17728.00
2018-08-20T11:21:58.159Z,18368.00
2018-08-20T11:22:57.932Z,23840.00
2018-08-20T11:23:58.117Z,36224.00
2018-08-20T11:24:57.890Z,52800.00
2018-08-20T11:25:57.871Z,65888.00
2018-08-20T11:26:57.910Z,57376.00
2018-08-20T11:27:57.830Z,55264.00
2018-08-20T11:28:57.810Z,55808.00
2018-08-20T11:29:57.790Z,61760.00
2018-08-20T11:30:57.769Z,66752.00
2018-08-20T11:31:58.155Z,95232.00
2018-08-20T11:32:57.730Z,89888.00
2018-08-20T11:33:57.917Z,76000.00
2018-08-20T11:35:40.068Z,69280.00
2018-08-20T11:36:39.888Z,65504.00
2018-08-20T11:38:22.167Z,55744.00
2018-08-20T11:39:21.958Z,52192.00
2018-08-20T11:40:21.927Z,53344.00
2018-08-20T11:41:21.909Z,47936.00
2018-08-20T11:42:22.093Z,46208.00
2018-08-20T11:43:21.918Z,44320.00
2018-08-20T11:44:21.865Z,37344.00
2018-08-20T11:45:21.941Z,28768.00
2018-08-20T11:46:21.819Z,21952.00
2018-08-20T11:47:21.800Z,16916.00
2018-08-20T11:48:21.786Z,14512.00
2018-08-20T11:49:21.765Z,14508.00
2018-08-20T11:50:21.745Z,17408.00
2018-08-20T11:51:21.728Z,24288.00
2018-08-20T11:52:21.708Z,33376.00
2018-08-20T11:53:21.689Z,41056.00
2018-08-20T11:54:21.671Z,44800.00
2018-08-20T11:55:21.654Z,46208.00
2018-08-20T11:56:21.634Z,47648.00
2018-08-20T11:57:21.613Z,48000.00
2018-08-20T11:58:21.595Z,45600.00
2018-08-20T11:59:21.576Z,43264.00
2018-08-20T12:00:21.556Z,46784.00
2018-08-20T12:01:21.537Z,64256.00
2018-08-20T12:02:21.521Z,64320.00
2018-08-20T12:03:21.501Z,55680.00
2018-08-20T12:04:21.480Z,54528.00
2018-08-20T12:05:21.464Z,51552.00
2018-08-20T12:06:21.447Z,76736.00
2018-08-20T12:07:21.472Z,61792.00
2018-08-20T12:08:21.406Z,72000.00
2018-08-20T12:09:24.865Z,53184.00
2018-08-20T12:10:21.373Z,67744.00
2018-08-20T12:11:21.562Z,50528.00
2018-08-20T12:12:21.336Z,47872.00
2018-08-20T12:13:25.151Z,44960.00
2018-08-20T12:14:21.498Z,42784.00
2018-08-20T12:15:21.482Z,39808.00
2018-08-20T12:16:21.465Z,36800.00
2018-08-20T12:17:22.019Z,36256.00
2018-08-20T12:18:21.426Z,41120.00
2018-08-20T12:19:21.205Z,49344.00
2018-08-20T12:20:21.189Z,69344.00
2018-08-20T12:21:21.170Z,57248.00