createdAt,value
2023-09-11T00:00:50.265Z,98707.06
2023-09-11T00:03:17.396Z,98709.81
2023-09-11T00:05:54.870Z,98699.41
2023-09-11T00:08:31.130Z,98696.38
2023-09-11T00:11:01.205Z,98695.63
2023-09-11T00:13:29.409Z,98698.50
2023-09-11T00:15:56.589Z,98692.22
2023-09-11T00:18:25.263Z,98689.38
2023-09-11T00:20:52.842Z,98680.69
2023-09-11T00:23:19.755Z,98689.03
2023-09-11T00:25:46.693Z,98688.72
2023-09-11T00:28:13.674Z,98678.50
2023-09-11T00:30:40.548Z,98676.41
2023-09-11T00:33:07.510Z,98673.81
2023-09-11T00:35:34.571Z,98676.09
2023-09-11T00:38:01.390Z,98669.72
2023-09-11T00:40:28.255Z,98671.31
2023-09-11T00:42:55.253Z,98661.56
2023-09-11T00:45:22.047Z,98662.34
2023-09-11T00:47:49.216Z,98662.66
2023-09-11T00:50:18.625Z,98657.47
2023-09-11T00:52:47.694Z,98654.78
2023-09-11T00:55:14.685Z,98657.03
2023-09-11T00:57:43.747Z,98655.94
2023-09-11T01:00:13.194Z,98653.09
2023-09-11T01:02:40.728Z,98644.50
2023-09-11T01:05:09.912Z,98646.53
2023-09-11T01:07:37.333Z,98649.59
2023-09-11T01:10:07.918Z,98651.06
2023-09-11T01:12:38.960Z,98646.84
2023-09-11T01:15:09.261Z,98646.84
2023-09-11T01:18:01.087Z,98641.16
2023-09-11T01:20:58.358Z,98641.78
2023-09-11T01:24:32.332Z,98643.50
2023-09-11T01:27:17.436Z,98645.09
2023-09-11T01:29:45.887Z,98644.09
2023-09-11T01:32:14.514Z,98636.41
2023-09-11T01:34:41.629Z,98641.41
2023-09-11T01:37:08.436Z,98635.84
2023-09-11T01:39:35.427Z,98645.94
2023-09-11T01:42:10.741Z,98635.28
2023-09-11T01:44:47.714Z,98639.06
2023-09-11T01:47:21.717Z,98636.97
2023-09-11T01:49:50.208Z,98645.44
2023-09-11T01:52:18.311Z,98640.06
2023-09-11T01:54:45.537Z,98638.13
2023-09-11T01:57:12.547Z,98638.13
2023-09-11T01:59:39.598Z,98642.69
2023-09-11T02:02:07.673Z,98644.56
2023-09-11T02:04:34.771Z,98641.22
2023-09-11T02:07:01.552Z,98646.72
2023-09-11T02:09:28.434Z,98641.16
2023-09-11T02:11:55.322Z,98635.09
2023-09-11T02:14:22.153Z,98643.06
2023-09-11T02:16:49.035Z,98639.00
2023-09-11T02:19:15.873Z,98641.16
2023-09-11T02:21:42.756Z,98647.13
2023-09-11T02:24:09.624Z,98644.91
2023-09-11T02:26:36.585Z,98644.91
2023-09-11T02:29:03.600Z,98647.31
2023-09-11T02:31:30.543Z,98645.88
2023-09-11T02:33:57.368Z,98648.03
2023-09-11T02:36:24.262Z,98651.50
2023-09-11T02:38:51.070Z,98649.91
2023-09-11T02:41:17.897Z,98649.19
2023-09-11T02:43:44.731Z,98657.28
2023-09-11T02:46:11.580Z,98654.53
2023-09-11T02:48:47.379Z,98654.25
2023-09-11T02:51:14.923Z,98655.31
2023-09-11T02:53:42.089Z,98656.66
2023-09-11T02:56:09.003Z,98655.84
2023-09-11T02:58:35.908Z,98647.56
2023-09-11T03:01:06.691Z,98643.03
2023-09-11T03:03:33.705Z,98647.88
2023-09-11T03:06:03.285Z,98644.22
2023-09-11T03:08:30.588Z,98647.50
2023-09-11T03:11:10.205Z,98642.13
2023-09-11T03:13:40.713Z,98639.00
2023-09-11T03:16:16.070Z,98640.97
2023-09-11T03:18:43.883Z,98639.72
2023-09-11T03:21:11.033Z,98641.06
2023-09-11T03:23:38.258Z,98643.53
2023-09-11T03:26:16.668Z,98633.25
2023-09-11T03:28:50.699Z,98633.63
2023-09-11T03:31:18.081Z,98636.66
2023-09-11T03:33:46.768Z,98638.69
2023-09-11T03:36:18.121Z,98643.97
2023-09-11T03:38:45.859Z,98642.03
2023-09-11T03:41:12.939Z,98636.66
2023-09-11T03:43:39.948Z,98637.53
2023-09-11T03:46:06.882Z,98635.66
2023-09-11T03:48:33.912Z,98643.34
2023-09-11T03:51:00.849Z,98644.72
2023-09-11T03:53:27.729Z,98637.53
2023-09-11T03:55:55.168Z,98635.50
2023-09-11T03:58:22.011Z,98639.94
2023-09-11T04:00:48.870Z,98629.72
2023-09-11T04:03:15.835Z,98636.91
2023-09-11T04:05:43.018Z,98628.84
2023-09-11T04:08:10.044Z,98633.72
2023-09-11T04:10:36.914Z,98628.84
2023-09-11T04:13:03.916Z,98633.19
2023-09-11T04:15:30.910Z,98628.69
2023-09-11T04:17:58.518Z,98630.53
2023-09-11T04:20:25.704Z,98627.53
2023-09-11T04:22:52.551Z,98631.69
2023-09-11T04:25:19.450Z,98632.47
2023-09-11T04:27:46.284Z,98628.94
2023-09-11T04:30:13.755Z,98634.00
2023-09-11T04:32:40.994Z,98630.00
2023-09-11T04:35:09.876Z,98627.53
2023-09-11T04:37:37.910Z,98621.69
2023-09-11T04:40:08.566Z,98630.88
2023-09-11T04:42:38.306Z,98622.91
2023-09-11T04:45:06.496Z,98626.47
2023-09-11T04:47:33.569Z,98634.28
2023-09-11T04:50:00.650Z,98636.47
2023-09-11T04:52:27.558Z,98636.22
2023-09-11T04:54:55.186Z,98638.59
2023-09-11T04:57:22.093Z,98643.81
2023-09-11T04:59:48.860Z,98640.63
2023-09-11T05:02:16.113Z,98640.38
2023-09-11T05:04:43.370Z,98645.16
2023-09-11T05:07:10.248Z,98650.47
2023-09-11T05:09:39.369Z,98651.28
2023-09-11T05:12:06.876Z,98650.03
2023-09-11T05:14:33.901Z,98637.50
2023-09-11T05:17:00.784Z,98641.53
2023-09-11T05:19:27.730Z,98641.72
2023-09-11T05:21:54.752Z,98644.63
2023-09-11T05:24:21.704Z,98643.66
2023-09-11T05:26:48.591Z,98646.19
2023-09-11T05:29:15.420Z,98647.25
2023-09-11T05:31:42.686Z,98643.56
2023-09-11T05:34:09.823Z,98651.16
2023-09-11T05:36:36.724Z,98651.44
2023-09-11T05:39:04.185Z,98656.59
2023-09-11T05:41:31.182Z,98652.59
2023-09-11T05:43:58.148Z,98650.66
2023-09-11T05:46:25.208Z,98649.56
2023-09-11T05:48:52.339Z,98657.22
2023-09-11T05:51:19.397Z,98655.34
2023-09-11T05:53:46.286Z,98648.34
2023-09-11T05:56:13.475Z,98657.91
2023-09-11T05:58:40.733Z,98646.91
2023-09-11T06:01:07.941Z,98657.56
2023-09-11T06:03:34.956Z,98651.44
2023-09-11T06:06:02.137Z,98656.91
2023-09-11T06:08:29.297Z,98650.72
2023-09-11T06:10:56.399Z,98661.69
2023-09-11T06:13:23.296Z,98656.91
2023-09-11T06:15:50.632Z,98661.88
2023-09-11T06:18:17.617Z,98658.63
2023-09-11T06:20:44.948Z,98662.31
2023-09-11T06:23:14.197Z,98665.16
2023-09-11T06:25:41.118Z,98664.44
2023-09-11T06:28:07.953Z,98663.78
2023-09-11T06:30:35.315Z,98665.19
2023-09-11T06:33:02.420Z,98658.25
2023-09-11T06:35:29.592Z,98660.75
2023-09-11T06:37:56.434Z,98656.84
2023-09-11T06:40:23.569Z,98653.38
2023-09-11T06:42:50.469Z,98649.91
2023-09-11T06:45:17.399Z,98654.75
2023-09-11T06:47:44.598Z,98648.31
2023-09-11T06:50:12.606Z,98646.88
2023-09-11T06:52:42.000Z,98656.38
2023-09-11T06:55:09.330Z,98646.31
2023-09-11T06:57:38.584Z,98651.16
2023-09-11T07:00:27.773Z,98649.31
2023-09-11T07:02:55.720Z,98652.88
2023-09-11T07:05:23.683Z,98650.63
2023-09-11T07:07:50.531Z,98643.00
2023-09-11T07:10:34.118Z,98647.56
2023-09-11T07:13:05.545Z,98644.22
2023-09-11T07:15:32.524Z,98645.94
2023-09-11T07:17:59.458Z,98640.56
2023-09-11T07:20:26.526Z,98643.91
2023-09-11T07:22:53.361Z,98645.19
2023-09-11T07:25:24.184Z,98647.63
2023-09-11T07:27:54.403Z,98649.69
2023-09-11T07:30:21.878Z,98649.13
2023-09-11T07:32:48.780Z,98642.25
2023-09-11T07:35:15.829Z,98651.09
2023-09-11T07:37:42.722Z,98650.88
2023-09-11T07:40:10.025Z,98649.47
2023-09-11T07:42:37.649Z,98646.50
2023-09-11T07:45:05.761Z,98645.50
2023-09-11T07:47:32.810Z,98641.75
2023-09-11T07:49:59.730Z,98644.78
2023-09-11T07:52:26.552Z,98650.97
2023-09-11T07:54:53.431Z,98652.72
2023-09-11T07:57:20.338Z,98651.31
2023-09-11T07:59:47.342Z,98645.97
2023-09-11T08:02:14.231Z,98663.50
2023-09-11T08:04:41.200Z,98658.53
2023-09-11T08:07:08.186Z,98663.75
2023-09-11T08:09:35.241Z,98659.50
2023-09-11T08:12:02.296Z,98658.38
2023-09-11T08:14:29.265Z,98659.56
2023-09-11T08:16:56.387Z,98667.09
2023-09-11T08:19:23.304Z,98662.28
2023-09-11T08:21:50.391Z,98662.22
2023-09-11T08:24:17.230Z,98655.81
2023-09-11T08:26:44.055Z,98666.88
2023-09-11T08:29:13.203Z,98668.31
2023-09-11T08:31:40.147Z,98666.16
2023-09-11T08:34:07.393Z,98658.50
2023-09-11T08:36:34.730Z,98655.91
2023-09-11T08:39:01.737Z,98665.16
2023-09-11T08:41:30.513Z,98652.16
2023-09-11T08:43:57.660Z,98658.66
2023-09-11T08:46:25.239Z,98662.47
2023-09-11T08:48:59.070Z,98656.13
2023-09-11T08:51:52.690Z,98651.81
2023-09-11T08:54:21.778Z,98655.34
2023-09-11T08:56:49.021Z,98656.88
2023-09-11T08:59:22.878Z,98652.06
2023-09-11T09:01:52.052Z,98654.13
2023-09-11T09:04:20.935Z,98645.13
2023-09-11T09:06:49.476Z,98647.50
2023-09-11T09:09:19.007Z,98644.91
2023-09-11T09:11:49.761Z,98651.06
2023-09-11T09:14:20.587Z,98651.59
2023-09-11T09:16:48.618Z,98646.72
2023-09-11T09:19:15.553Z,98647.84
2023-09-11T09:22:07.319Z,98645.13
2023-09-11T09:24:35.813Z,98642.00
2023-09-11T09:27:06.500Z,98649.38
2023-09-11T09:29:39.355Z,98647.09
2023-09-11T09:32:08.915Z,98640.31
2023-09-11T09:34:39.062Z,98636.25
2023-09-11T09:37:06.015Z,98638.84
2023-09-11T09:39:34.652Z,98635.88
2023-09-11T09:42:05.334Z,98637.09
2023-09-11T09:44:34.408Z,98632.66
2023-09-11T09:47:17.382Z,98633.00
2023-09-11T09:49:56.560Z,98622.00
2023-09-11T09:52:27.734Z,98624.47
2023-09-11T09:55:03.297Z,98620.25
2023-09-11T09:57:30.533Z,98620.16
2023-09-11T10:00:00.663Z,98615.78
2023-09-11T10:02:31.478Z,98613.88
2023-09-11T10:05:04.263Z,98612.63
2023-09-11T10:07:45.559Z,98605.78
2023-09-11T10:10:22.419Z,98609.50
2023-09-11T10:13:01.477Z,98603.13
2023-09-11T10:15:30.971Z,98605.34
2023-09-11T10:17:59.354Z,98597.94
2023-09-11T10:20:27.691Z,98599.78
2023-09-11T10:22:57.648Z,98595.38
2023-09-11T10:25:27.839Z,98591.44
2023-09-11T10:28:03.301Z,98589.03
2023-09-11T10:30:45.608Z,98587.13
2023-09-11T10:33:27.815Z,98589.72
2023-09-11T10:36:06.013Z,98578.69
2023-09-11T10:38:35.257Z,98590.56
2023-09-11T10:41:07.265Z,98576.03
2023-09-11T10:43:34.256Z,98580.47
2023-09-11T10:46:22.339Z,98572.84
2023-09-11T10:48:53.645Z,98567.59
2023-09-11T10:51:21.028Z,98564.78
2023-09-11T10:53:52.181Z,98560.41
2023-09-11T10:56:19.337Z,98563.25
2023-09-11T10:58:46.759Z,98563.81
2023-09-11T11:01:18.758Z,98559.38
2023-09-11T11:03:47.309Z,98554.72
2023-09-11T11:06:19.378Z,98557.47
2023-09-11T11:08:47.751Z,98561.16
2023-09-11T11:11:26.909Z,98556.41
2023-09-11T11:14:22.613Z,98551.63
2023-09-11T11:17:07.219Z,98544.75
2023-09-11T11:19:59.321Z,98549.13
2023-09-11T11:22:42.237Z,98540.50
2023-09-11T11:25:12.177Z,98540.63
2023-09-11T11:27:43.011Z,98543.88
2023-09-11T11:30:10.572Z,98540.50
2023-09-11T11:32:42.563Z,98537.34
2023-09-11T11:35:10.910Z,98548.16
2023-09-11T11:37:46.101Z,98545.44
2023-09-11T11:40:14.744Z,98551.66
2023-09-11T11:42:42.825Z,98553.81
2023-09-11T11:45:10.592Z,98536.19
2023-09-11T11:47:37.825Z,98541.44
2023-09-11T11:50:12.611Z,98539.75
2023-09-11T11:52:44.381Z,98539.91
2023-09-11T11:55:22.569Z,98530.97
2023-09-11T11:57:53.841Z,98534.63
2023-09-11T12:00:21.711Z,98535.69
2023-09-11T12:02:48.813Z,98530.88
2023-09-11T12:05:17.446Z,98528.19
2023-09-11T12:07:44.608Z,98531.59
2023-09-11T12:10:12.205Z,98535.97
2023-09-11T12:12:43.220Z,98523.25
2023-09-11T12:15:12.276Z,98527.50
2023-09-11T12:17:48.625Z,98533.91
2023-09-11T12:20:23.180Z,98532.88
2023-09-11T12:22:50.634Z,98530.97
2023-09-11T12:25:19.420Z,98524.31
2023-09-11T12:27:47.397Z,98517.91
2023-09-11T12:30:15.467Z,98509.88
2023-09-11T12:32:42.597Z,98513.81
2023-09-11T12:35:09.642Z,98508.66
2023-09-11T12:37:41.082Z,98511.56
2023-09-11T12:40:11.467Z,98500.13
2023-09-11T12:42:40.856Z,98501.28
2023-09-11T12:45:10.292Z,98492.16
2023-09-11T12:47:37.842Z,98491.34
2023-09-11T12:50:06.841Z,98485.38
2023-09-11T12:52:34.327Z,98481.13
2023-09-11T12:55:01.402Z,98475.66
2023-09-11T12:57:28.246Z,98480.97
2023-09-11T12:59:55.417Z,98481.25
2023-09-11T13:02:22.387Z,98481.50
2023-09-11T13:04:49.685Z,98475.44
2023-09-11T13:07:18.440Z,98468.81
2023-09-11T13:09:45.568Z,98471.38
2023-09-11T13:12:12.511Z,98473.16
2023-09-11T13:14:39.610Z,98477.63
2023-09-11T13:17:06.609Z,98474.38
2023-09-11T13:19:33.516Z,98471.28
2023-09-11T13:22:00.657Z,98474.69
2023-09-11T13:24:27.644Z,98472.22
2023-09-11T13:26:54.806Z,98464.09
2023-09-11T13:29:21.736Z,98458.03
2023-09-11T13:31:48.519Z,98454.13
2023-09-11T13:34:16.435Z,98460.97
2023-09-11T13:36:43.388Z,98461.03
2023-09-11T13:39:12.479Z,98450.19
2023-09-11T13:41:39.342Z,98454.50
2023-09-11T13:44:06.307Z,98452.69
2023-09-11T13:46:33.268Z,98451.47
2023-09-11T13:49:00.125Z,98454.78
2023-09-11T13:51:28.188Z,98460.84
2023-09-11T13:53:55.822Z,98453.38
2023-09-11T13:56:23.718Z,98448.16
2023-09-11T13:58:50.551Z,98446.19
2023-09-11T14:01:17.665Z,98449.06
2023-09-11T14:03:44.784Z,98444.97
2023-09-11T14:06:13.322Z,98439.53
2023-09-11T14:08:40.560Z,98436.78
2023-09-11T14:11:07.939Z,98442.94
2023-09-11T14:13:36.505Z,98431.41
2023-09-11T14:16:04.840Z,98435.16
2023-09-11T14:18:32.352Z,98437.56
2023-09-11T14:20:59.473Z,98427.50
2023-09-11T14:23:26.320Z,98429.13
2023-09-11T14:25:56.083Z,98422.69
2023-09-11T14:28:23.296Z,98421.63
2023-09-11T14:30:50.249Z,98423.06
2023-09-11T14:33:17.750Z,98416.72
2023-09-11T14:35:44.823Z,98413.47
2023-09-11T14:38:11.760Z,98407.53
2023-09-11T14:40:38.541Z,98412.44
2023-09-11T14:43:05.401Z,98409.44
2023-09-11T14:45:32.294Z,98410.31
2023-09-11T14:47:59.461Z,98410.19
2023-09-11T14:50:26.440Z,98411.78
2023-09-11T14:52:55.691Z,98404.53
2023-09-11T14:55:22.686Z,98394.69
2023-09-11T14:57:49.568Z,98398.41
2023-09-11T15:00:16.933Z,98389.97
2023-09-11T15:02:43.941Z,98386.81
2023-09-11T15:05:11.270Z,98393.47
2023-09-11T15:07:38.517Z,98386.25
2023-09-11T15:10:05.669Z,98390.09
2023-09-11T15:12:34.965Z,98388.44
2023-09-11T15:15:02.386Z,98385.41
2023-09-11T15:17:29.529Z,98390.38
2023-09-11T15:19:56.425Z,98383.28
2023-09-11T15:22:23.449Z,98379.34
2023-09-11T15:24:50.437Z,98381.97
2023-09-11T15:27:17.350Z,98383.78
2023-09-11T15:29:44.389Z,98387.13
2023-09-11T15:32:13.138Z,98378.31
2023-09-11T15:34:42.236Z,98387.66
2023-09-11T15:37:16.685Z,98386.03
2023-09-11T15:39:44.471Z,98380.59
2023-09-11T15:42:11.985Z,98380.84
2023-09-11T15:44:39.208Z,98373.59
2023-09-11T15:47:06.882Z,98373.72
2023-09-11T15:49:33.895Z,98373.00
2023-09-11T15:52:04.586Z,98372.38
2023-09-11T15:54:33.873Z,98368.91
2023-09-11T15:57:00.768Z,98373.72
2023-09-11T15:59:27.953Z,98378.09
2023-09-11T16:01:54.878Z,98378.97
2023-09-11T16:04:21.940Z,98389.03
2023-09-11T16:06:49.131Z,98378.50
2023-09-11T16:09:16.137Z,98375.94
2023-09-11T16:11:42.956Z,98375.94
2023-09-11T16:14:09.929Z,98376.50
2023-09-11T16:16:40.955Z,98373.59
2023-09-11T16:19:07.996Z,98373.03
2023-09-11T16:21:40.264Z,98378.44
2023-09-11T16:24:10.744Z,98374.72
2023-09-11T16:26:37.775Z,98374.75
2023-09-11T16:29:04.667Z,98369.53
2023-09-11T16:31:31.759Z,98361.03
2023-09-11T16:33:59.139Z,98366.28
2023-09-11T16:36:26.535Z,98366.94
2023-09-11T16:38:53.845Z,98372.41
2023-09-11T16:41:21.037Z,98365.44
2023-09-11T16:43:48.001Z,98362.09
2023-09-11T16:46:15.041Z,98369.81
2023-09-11T16:48:42.388Z,98362.66
2023-09-11T16:51:09.744Z,98367.63
2023-09-11T16:53:37.481Z,98360.56
2023-09-11T16:56:06.092Z,98361.44
2023-09-11T16:58:33.468Z,98353.00
2023-09-11T17:01:08.312Z,98353.28
2023-09-11T17:03:35.583Z,98359.19
2023-09-11T17:06:04.619Z,98356.47
2023-09-11T17:08:31.595Z,98352.66
2023-09-11T17:10:59.606Z,98359.78
2023-09-11T17:13:27.286Z,98353.69
2023-09-11T17:15:54.687Z,98353.78
2023-09-11T17:18:21.781Z,98349.59
2023-09-11T17:20:51.648Z,98354.94
2023-09-11T17:23:18.931Z,98355.34
2023-09-11T17:25:46.401Z,98347.78
2023-09-11T17:28:13.540Z,98348.28
2023-09-11T17:30:40.590Z,98349.41
2023-09-11T17:33:10.118Z,98342.41
2023-09-11T17:35:39.520Z,98343.78
2023-09-11T17:38:07.944Z,98348.53
2023-09-11T17:40:35.294Z,98354.53
2023-09-11T17:43:02.240Z,98348.66
2023-09-11T17:45:30.741Z,98355.09
2023-09-11T17:47:58.167Z,98361.22
2023-09-11T17:50:25.136Z,98351.50
2023-09-11T17:52:52.018Z,98351.78
2023-09-11T17:55:18.977Z,98342.53
2023-09-11T17:57:46.545Z,98362.00
2023-09-11T18:00:14.978Z,98366.31
2023-09-11T18:02:46.519Z,98374.41
2023-09-11T18:05:13.938Z,98371.97
2023-09-11T18:07:44.042Z,98375.88
2023-09-11T18:10:11.576Z,98385.78
2023-09-11T18:12:38.397Z,98388.47
2023-09-11T18:15:05.850Z,98388.13
2023-09-11T18:17:32.827Z,98391.22
2023-09-11T18:19:59.969Z,98392.59
2023-09-11T18:22:27.075Z,98391.88
2023-09-11T18:24:54.104Z,98398.66
2023-09-11T18:27:21.381Z,98406.34
2023-09-11T18:29:48.533Z,98405.59
2023-09-11T18:32:15.517Z,98413.63
2023-09-11T18:34:42.489Z,98413.78
2023-09-11T18:37:09.764Z,98405.56
2023-09-11T18:39:37.140Z,98409.22
2023-09-11T18:42:04.848Z,98416.06
2023-09-11T18:44:32.017Z,98415.88
2023-09-11T18:46:59.047Z,98414.03
2023-09-11T18:49:28.356Z,98420.88
2023-09-11T18:51:56.899Z,98418.53
2023-09-11T18:54:26.057Z,98420.94
2023-09-11T18:56:55.327Z,98420.94
2023-09-11T18:59:22.347Z,98423.41
2023-09-11T19:01:49.706Z,98428.59
2023-09-11T19:04:18.144Z,98426.19
2023-09-11T19:06:45.645Z,98428.59
2023-09-11T19:09:12.724Z,98437.03
2023-09-11T19:11:39.897Z,98418.91
2023-09-11T19:14:09.709Z,98427.63
2023-09-11T19:16:36.562Z,98414.91
2023-09-11T19:19:03.848Z,98413.38
2023-09-11T19:21:31.558Z,98416.59
2023-09-11T19:23:58.402Z,98423.75
2023-09-11T19:26:25.357Z,98424.50
2023-09-11T19:28:53.449Z,98418.94
2023-09-11T19:31:22.549Z,98418.25
2023-09-11T19:33:50.551Z,98408.75
2023-09-11T19:36:17.647Z,98415.09
2023-09-11T19:38:47.219Z,98408.44
2023-09-11T19:41:14.132Z,98420.38
2023-09-11T19:43:41.399Z,98416.09
2023-09-11T19:46:08.874Z,98412.94
2023-09-11T19:48:36.978Z,98407.75
2023-09-11T19:51:05.176Z,98408.53
2023-09-11T19:53:32.626Z,98418.47
2023-09-11T19:56:00.447Z,98420.84
2023-09-11T19:58:29.355Z,98410.56
2023-09-11T20:00:56.873Z,98412.56
2023-09-11T20:03:25.766Z,98407.81
2023-09-11T20:05:56.506Z,98406.22
2023-09-11T20:08:23.649Z,98398.75
2023-09-11T20:10:51.041Z,98411.00
2023-09-11T20:13:19.105Z,98409.81
2023-09-11T20:15:46.276Z,98412.22
2023-09-11T20:18:13.311Z,98408.66
2023-09-11T20:20:40.287Z,98405.13
2023-09-11T20:23:07.696Z,98409.84
2023-09-11T20:25:35.402Z,98403.53
2023-09-11T20:28:02.684Z,98404.34
2023-09-11T20:30:29.691Z,98407.88
2023-09-11T20:32:56.728Z,98410.28
2023-09-11T20:35:23.641Z,98410.69
2023-09-11T20:37:50.729Z,98413.84
2023-09-11T20:40:17.812Z,98409.91
2023-09-11T20:42:44.714Z,98405.94
2023-09-11T20:45:11.884Z,98402.78
2023-09-11T20:47:39.052Z,98408.72
2023-09-11T20:50:08.466Z,98405.97
2023-09-11T20:52:36.668Z,98411.88
2023-09-11T20:55:05.809Z,98409.09
2023-09-11T20:57:33.173Z,98405.56
2023-09-11T21:00:00.376Z,98402.34
2023-09-11T21:02:27.316Z,98403.53
2023-09-11T21:04:56.441Z,98405.09
2023-09-11T21:07:23.699Z,98405.50
2023-09-11T21:09:51.802Z,98404.69
2023-09-11T21:12:19.253Z,98403.91
2023-09-11T21:14:46.219Z,98401.53
2023-09-11T21:17:13.071Z,98401.13
2023-09-11T21:19:39.865Z,98396.38
2023-09-11T21:22:06.868Z,98406.28
2023-09-11T21:24:33.746Z,98402.69
2023-09-11T21:27:00.728Z,98398.75
2023-09-11T21:29:27.656Z,98400.34
2023-09-11T21:31:55.316Z,98409.00
2023-09-11T21:34:22.152Z,98398.75
2023-09-11T21:36:49.165Z,98402.28
2023-09-11T21:39:16.884Z,98412.16
2023-09-11T21:41:44.062Z,98403.88
2023-09-11T21:44:10.875Z,98404.28
2023-09-11T21:46:37.778Z,98409.75
2023-09-11T21:49:05.204Z,98412.06
2023-09-11T21:51:32.354Z,98406.47
2023-09-11T21:54:13.473Z,98404.91
2023-09-11T21:56:42.566Z,98404.97
2023-09-11T21:59:09.591Z,98407.66
2023-09-11T22:01:37.361Z,98402.94
2023-09-11T22:04:04.989Z,98402.56
2023-09-11T22:06:32.158Z,98404.56
2023-09-11T22:08:59.612Z,98394.69
2023-09-11T22:11:26.695Z,98397.03
2023-09-11T22:13:53.637Z,98397.41
2023-09-11T22:16:20.908Z,98390.28
2023-09-11T22:18:47.957Z,98389.13
2023-09-11T22:21:15.038Z,98389.50
2023-09-11T22:23:42.196Z,98387.91
2023-09-11T22:26:09.278Z,98378.06
2023-09-11T22:28:36.690Z,98380.78
2023-09-11T22:31:03.638Z,98382.78
2023-09-11T22:33:30.627Z,98385.91
2023-09-11T22:35:57.561Z,98383.16
2023-09-11T22:38:27.508Z,98386.69
2023-09-11T22:40:55.414Z,98386.63
2023-09-11T22:43:22.658Z,98385.84
2023-09-11T22:45:49.503Z,98377.09
2023-09-11T22:48:16.354Z,98379.47
2023-09-11T22:50:43.293Z,98378.72
2023-09-11T22:53:10.587Z,98371.66
2023-09-11T22:55:41.299Z,98373.63
2023-09-11T22:58:09.824Z,98374.81
2023-09-11T23:00:41.112Z,98367.28
2023-09-11T23:03:09.951Z,98368.41
2023-09-11T23:05:38.845Z,98373.16
2023-09-11T23:08:06.240Z,98375.56
2023-09-11T23:10:33.520Z,98366.88
2023-09-11T23:13:00.539Z,98367.28
2023-09-11T23:15:27.578Z,98362.94
2023-09-11T23:17:54.892Z,98367.66
2023-09-11T23:20:21.984Z,98370.78
2023-09-11T23:22:49.008Z,98369.19
2023-09-11T23:25:15.873Z,98367.53
2023-09-11T23:27:42.836Z,98364.38
2023-09-11T23:30:10.953Z,98366.72
2023-09-11T23:32:38.530Z,98370.63
2023-09-11T23:35:06.217Z,98360.28
2023-09-11T23:37:33.210Z,98367.38
2023-09-11T23:40:00.114Z,98368.69
2023-09-11T23:42:27.118Z,98356.06
2023-09-11T23:44:54.037Z,98359.50
2023-09-11T23:47:20.878Z,98357.06
2023-09-11T23:49:47.848Z,98356.59
2023-09-11T23:52:25.652Z,98367.25
2023-09-11T23:54:55.349Z,98358.91
2023-09-11T23:57:22.376Z,98359.72
2023-09-11T23:59:49.459Z,98350.22
